createdAt,value
2018-11-02T00:02:12.612Z,9.00
2018-11-02T00:04:40.621Z,8.23
2018-11-02T00:07:08.625Z,8.90
2018-11-02T00:09:36.749Z,8.37
2018-11-02T00:12:05.035Z,10.30
2018-11-02T00:14:32.987Z,8.57
2018-11-02T00:17:01.041Z,9.23
2018-11-02T00:19:31.452Z,8.17
2018-11-02T00:22:00.544Z,8.47
2018-11-02T00:24:28.914Z,8.03
2018-11-02T00:26:57.453Z,9.43
2018-11-02T00:29:25.462Z,9.20
2018-11-02T00:31:53.580Z,8.00
2018-11-02T00:34:21.518Z,9.10
2018-11-02T00:36:49.553Z,8.13
2018-11-02T00:39:17.607Z,8.03
2018-11-02T00:41:45.610Z,7.37
2018-11-02T00:44:13.613Z,7.20
2018-11-02T00:46:41.633Z,8.17
2018-11-02T00:49:09.683Z,7.23
2018-11-02T00:51:38.232Z,6.90
2018-11-02T00:54:06.621Z,6.80
2018-11-02T00:56:34.696Z,8.13
2018-11-02T00:59:02.701Z,7.30
2018-11-02T01:01:30.754Z,7.90
2018-11-02T01:03:58.723Z,7.47
2018-11-02T01:06:26.704Z,7.77
2018-11-02T01:08:54.753Z,8.43
2018-11-02T01:11:22.755Z,7.70
2018-11-02T01:13:50.773Z,7.40
2018-11-02T01:16:18.790Z,7.40
2018-11-02T01:18:46.793Z,8.27
2018-11-02T01:21:14.801Z,7.73
2018-11-02T01:23:42.838Z,7.00
2018-11-02T01:26:10.889Z,7.77
2018-11-02T01:28:38.897Z,9.03
2018-11-02T01:31:06.955Z,7.43
2018-11-02T01:33:36.985Z,7.87
2018-11-02T01:36:05.666Z,7.70
2018-11-02T01:38:33.685Z,8.03
2018-11-02T01:41:01.721Z,7.63
2018-11-02T01:43:30.057Z,8.30
2018-11-02T01:45:58.111Z,7.97
2018-11-02T01:48:26.097Z,8.03
2018-11-02T01:50:54.929Z,8.10
2018-11-02T01:53:22.915Z,8.93
2018-11-02T01:55:51.168Z,10.33
2018-11-02T01:58:19.412Z,10.13
2018-11-02T02:00:47.503Z,9.58
2018-11-02T02:03:15.544Z,9.53
2018-11-02T02:05:43.685Z,9.40
2018-11-02T02:08:11.652Z,10.87
2018-11-02T02:10:39.653Z,9.30
2018-11-02T02:13:07.697Z,10.60
2018-11-02T02:15:35.723Z,11.30
2018-11-02T02:18:03.773Z,10.63
2018-11-02T02:20:31.779Z,10.03
2018-11-02T02:22:59.786Z,9.00
2018-11-02T02:25:27.806Z,9.53
2018-11-02T02:27:55.794Z,8.83
2018-11-02T02:30:23.873Z,9.10
2018-11-02T02:32:52.024Z,9.87
2018-11-02T02:35:20.055Z,10.60
2018-11-02T02:37:48.082Z,9.47
2018-11-02T02:40:16.115Z,11.07
2018-11-02T02:42:44.114Z,10.80
2018-11-02T02:45:12.824Z,10.10
2018-11-02T02:47:41.189Z,10.07
2018-11-02T02:50:11.394Z,10.00
2018-11-02T02:52:39.438Z,10.33
2018-11-02T02:55:07.736Z,11.23
2018-11-02T02:57:42.418Z,10.73
2018-11-02T03:00:12.511Z,11.20
2018-11-02T03:02:40.661Z,11.43
2018-11-02T03:05:09.041Z,12.43
2018-11-02T03:07:37.066Z,11.20
2018-11-02T03:10:05.326Z,11.50
2018-11-02T03:12:33.300Z,11.10
2018-11-02T03:15:01.305Z,11.37
2018-11-02T03:17:29.375Z,11.80
2018-11-02T03:19:57.365Z,11.90
2018-11-02T03:22:25.386Z,10.60
2018-11-02T03:24:53.394Z,10.97
2018-11-02T03:27:21.567Z,11.60
2018-11-02T03:29:49.589Z,11.90
2018-11-02T03:32:17.637Z,11.73
2018-11-02T03:34:45.653Z,12.63
2018-11-02T03:37:13.697Z,12.63
2018-11-02T03:39:41.778Z,13.30
2018-11-02T03:42:09.801Z,12.60
2018-11-02T03:44:37.797Z,11.93
2018-11-02T03:47:05.900Z,12.90
2018-11-02T03:49:33.913Z,13.60
2018-11-02T03:52:01.959Z,12.67
2018-11-02T03:54:29.984Z,12.40
2018-11-02T03:56:58.157Z,13.40
2018-11-02T03:59:26.035Z,12.57
2018-11-02T04:01:54.106Z,12.10
2018-11-02T04:04:22.109Z,12.43
2018-11-02T04:06:50.108Z,11.57
2018-11-02T04:09:18.251Z,12.53
2018-11-02T04:11:46.289Z,12.50
2018-11-02T04:14:14.345Z,11.93
2018-11-02T04:16:42.390Z,14.00
2018-11-02T04:19:10.449Z,14.80
2018-11-02T04:21:41.879Z,13.10
2018-11-02T04:24:09.931Z,12.97
2018-11-02T04:26:37.995Z,13.77
2018-11-02T04:29:06.165Z,12.33
2018-11-02T04:31:34.285Z,12.50
2018-11-02T04:34:02.422Z,12.63
2018-11-02T04:36:30.494Z,13.30
2018-11-02T04:38:58.514Z,12.50
2018-11-02T04:41:26.607Z,12.30
2018-11-02T04:43:54.649Z,13.10
2018-11-02T04:46:22.610Z,12.67
2018-11-02T04:48:50.595Z,12.43
2018-11-02T04:51:18.665Z,12.93
2018-11-02T04:53:46.682Z,13.37
2018-11-02T04:56:14.745Z,12.77
2018-11-02T04:58:42.773Z,12.23
2018-11-02T05:01:10.842Z,12.00
2018-11-02T05:03:38.881Z,11.50
2018-11-02T05:06:06.891Z,13.07
2018-11-02T05:08:34.921Z,12.03
2018-11-02T05:11:02.936Z,11.97
2018-11-02T05:13:30.957Z,12.10
2018-11-02T05:15:58.996Z,11.43
2018-11-02T05:18:27.080Z,11.20
2018-11-02T05:20:55.100Z,11.60
2018-11-02T05:23:23.205Z,10.67
2018-11-02T05:25:51.243Z,11.77
2018-11-02T05:28:19.245Z,11.17
2018-11-02T05:30:47.243Z,11.22
2018-11-02T05:33:15.312Z,10.00
2018-11-02T05:35:43.310Z,10.17
2018-11-02T05:38:11.321Z,9.23
2018-11-02T05:40:39.324Z,9.90
2018-11-02T05:43:07.402Z,9.73
2018-11-02T05:45:35.430Z,10.77
2018-11-02T05:48:03.396Z,10.30
2018-11-02T05:50:31.445Z,9.87
2018-11-02T05:52:59.664Z,9.90
2018-11-02T05:55:27.626Z,9.27
2018-11-02T05:57:55.732Z,9.80
2018-11-02T06:00:23.760Z,9.87
2018-11-02T06:02:51.756Z,8.83
2018-11-02T06:05:19.804Z,9.27
2018-11-02T06:07:47.937Z,9.10
2018-11-02T06:10:15.929Z,8.60
2018-11-02T06:12:43.978Z,8.37
2018-11-02T06:15:11.961Z,7.13
2018-11-02T06:17:39.941Z,7.33
2018-11-02T06:20:08.461Z,8.10
2018-11-02T06:22:36.454Z,8.70
2018-11-02T06:25:04.735Z,8.50
2018-11-02T06:27:32.789Z,8.27
2018-11-02T06:30:00.803Z,8.60
2018-11-02T06:32:28.917Z,8.93
2018-11-02T06:34:56.851Z,8.03
2018-11-02T06:37:25.045Z,8.93
2018-11-02T06:39:53.256Z,8.53
2018-11-02T06:42:21.248Z,9.00
2018-11-02T06:44:49.361Z,9.10
2018-11-02T06:47:17.305Z,7.70
2018-11-02T06:49:45.273Z,7.97
2018-11-02T06:52:13.275Z,7.20
2018-11-02T06:54:41.240Z,7.87
2018-11-02T06:57:09.264Z,7.40
2018-11-02T06:59:37.531Z,7.10
2018-11-02T07:02:05.541Z,7.63
2018-11-02T07:04:33.573Z,7.90
2018-11-02T07:07:01.647Z,7.53
2018-11-02T07:09:29.611Z,7.33
2018-11-02T07:11:57.701Z,8.17
2018-11-02T07:14:25.750Z,7.07
2018-11-02T07:16:53.741Z,7.07
2018-11-02T07:19:21.738Z,7.67
2018-11-02T07:21:49.862Z,7.00
2018-11-02T07:24:17.844Z,6.17
2018-11-02T07:26:45.905Z,6.80
2018-11-02T07:29:13.885Z,6.20
2018-11-02T07:31:41.895Z,7.70
2018-11-02T07:34:09.935Z,7.77
2018-11-02T07:36:37.869Z,7.50
2018-11-02T07:39:08.246Z,7.80
2018-11-02T07:41:36.294Z,8.17
2018-11-02T07:44:04.424Z,8.30
2018-11-02T07:46:32.434Z,9.40
2018-11-02T07:49:00.446Z,9.90
2018-11-02T07:51:28.461Z,8.00
2018-11-02T07:53:56.965Z,7.80
2018-11-02T07:56:25.113Z,8.70
2018-11-02T07:58:53.137Z,7.50
2018-11-02T08:01:21.173Z,7.57
2018-11-02T08:03:49.198Z,7.60
2018-11-02T08:06:17.165Z,7.70
2018-11-02T08:08:45.180Z,7.47
2018-11-02T08:11:13.238Z,7.10
2018-11-02T08:13:41.196Z,6.83
2018-11-02T08:16:09.183Z,6.53
2018-11-02T08:18:37.189Z,6.67
2018-11-02T08:21:05.216Z,6.20
2018-11-02T08:23:33.233Z,5.40
2018-11-02T08:26:01.232Z,5.27
2018-11-02T08:28:29.273Z,5.93
2018-11-02T08:30:57.282Z,5.93
2018-11-02T08:33:25.294Z,5.50
2018-11-02T08:35:53.304Z,5.80
2018-11-02T08:38:21.424Z,5.00
2018-11-02T08:40:49.424Z,4.40
2018-11-02T08:43:17.427Z,4.70
2018-11-02T08:45:45.444Z,4.20
2018-11-02T08:48:13.465Z,4.57
2018-11-02T08:50:41.485Z,4.37
2018-11-02T08:53:09.511Z,3.80
2018-11-02T08:55:37.501Z,4.03
2018-11-02T08:58:05.643Z,3.80
2018-11-02T09:00:33.541Z,3.33
2018-11-02T09:03:01.541Z,3.30
2018-11-02T09:05:29.573Z,3.80
2018-11-02T09:07:57.573Z,2.63
2018-11-02T09:10:25.604Z,3.17
2018-11-02T09:12:53.592Z,2.90
2018-11-02T09:15:21.580Z,2.50
2018-11-02T09:17:49.593Z,3.07
2018-11-02T09:20:17.614Z,2.90
2018-11-02T09:22:45.644Z,2.50
2018-11-02T09:25:13.605Z,2.80
2018-11-02T09:27:41.647Z,2.20
2018-11-02T09:30:12.721Z,2.60
2018-11-02T09:32:40.725Z,2.33
2018-11-02T09:35:08.761Z,2.27
2018-11-02T09:37:37.765Z,1.90
2018-11-02T09:40:06.835Z,1.70
2018-11-02T09:42:34.901Z,1.90
2018-11-02T09:45:02.908Z,2.10
2018-11-02T09:47:30.947Z,1.73
2018-11-02T09:49:58.981Z,2.13
2018-11-02T09:52:27.126Z,2.00
2018-11-02T09:54:55.225Z,2.33
2018-11-02T09:57:23.232Z,2.70
2018-11-02T09:59:51.337Z,2.57
2018-11-02T10:02:19.354Z,4.30
2018-11-02T10:04:47.368Z,2.20
2018-11-02T10:07:15.375Z,2.73
2018-11-02T10:09:43.383Z,2.80
2018-11-02T10:12:11.417Z,1.77
2018-11-02T10:14:39.438Z,1.97
2018-11-02T10:17:07.476Z,2.10
2018-11-02T10:19:35.511Z,1.70
2018-11-02T10:22:03.503Z,1.80
2018-11-02T10:24:31.805Z,1.90
2018-11-02T10:26:59.810Z,1.80
2018-11-02T10:29:28.183Z,1.37
2018-11-02T10:31:56.193Z,1.77
2018-11-02T10:34:24.188Z,1.40
2018-11-02T10:36:52.190Z,1.60
2018-11-02T10:39:20.375Z,1.30
2018-11-02T10:41:50.261Z,1.40
2018-11-02T10:44:21.354Z,1.63
2018-11-02T10:46:49.349Z,1.40
2018-11-02T10:49:17.409Z,1.60
2018-11-02T10:51:45.441Z,1.73
2018-11-02T10:54:13.443Z,1.50
2018-11-02T10:56:41.530Z,1.67
2018-11-02T10:59:09.513Z,2.10
2018-11-02T11:01:43.028Z,1.40
2018-11-02T11:04:11.072Z,1.77
2018-11-02T11:06:39.153Z,1.57
2018-11-02T11:09:09.964Z,1.70
2018-11-02T11:11:38.098Z,1.80
2018-11-02T11:14:06.068Z,1.80
2018-11-02T11:16:34.097Z,1.63
2018-11-02T11:19:02.097Z,2.10
2018-11-02T11:21:30.225Z,1.70
2018-11-02T11:23:58.225Z,2.27
2018-11-02T11:26:26.305Z,2.80
2018-11-02T11:28:54.345Z,2.57
2018-11-02T11:31:22.413Z,2.87
2018-11-02T11:33:50.420Z,2.47
2018-11-02T11:36:18.432Z,2.53
2018-11-02T11:38:46.425Z,2.20
2018-11-02T11:41:14.429Z,2.33
2018-11-02T11:43:42.497Z,2.57
2018-11-02T11:46:10.533Z,2.20
2018-11-02T11:48:38.583Z,2.33
2018-11-02T11:51:06.692Z,2.60
2018-11-02T11:53:34.744Z,2.77
2018-11-02T11:56:02.730Z,3.00
2018-11-02T11:58:30.718Z,3.20
2018-11-02T12:00:58.696Z,3.23
2018-11-02T12:03:26.758Z,3.13
2018-11-02T12:05:54.753Z,3.20
2018-11-02T12:08:22.746Z,2.80
2018-11-02T12:10:50.825Z,3.77
2018-11-02T12:13:18.841Z,3.93
2018-11-02T12:15:46.869Z,3.90
2018-11-02T12:18:14.845Z,3.57
2018-11-02T12:20:42.873Z,3.70
2018-11-02T12:23:10.941Z,3.90
2018-11-02T12:25:38.936Z,4.83
2018-11-02T12:28:06.984Z,4.43
2018-11-02T12:30:34.953Z,5.10
2018-11-02T12:33:02.983Z,4.30
2018-11-02T12:35:31.012Z,4.43
2018-11-02T12:37:59.053Z,4.47
2018-11-02T12:40:27.074Z,4.17
2018-11-02T12:42:55.876Z,4.80
2018-11-02T12:45:24.165Z,6.07
2018-11-02T12:47:52.223Z,4.70
2018-11-02T12:50:25.646Z,4.87
2018-11-02T12:52:54.841Z,4.37
2018-11-02T12:55:23.212Z,4.93
2018-11-02T12:57:51.293Z,5.27
2018-11-02T13:00:21.476Z,4.37
2018-11-02T13:02:50.264Z,4.63
2018-11-02T13:05:18.326Z,3.90
2018-11-02T13:07:46.328Z,5.70
2018-11-02T13:10:16.353Z,4.40
2018-11-02T13:12:44.401Z,4.07
2018-11-02T13:15:13.742Z,4.53
2018-11-02T13:17:42.660Z,4.10
2018-11-02T13:20:11.233Z,4.13
2018-11-02T13:22:39.972Z,5.00
2018-11-02T13:25:09.472Z,5.50
2018-11-02T13:27:37.514Z,4.50
2018-11-02T13:30:06.019Z,4.43
2018-11-02T13:32:34.202Z,4.33
2018-11-02T13:35:02.254Z,4.03
2018-11-02T13:37:30.258Z,4.40
2018-11-02T13:39:58.332Z,4.20
2018-11-02T13:42:26.391Z,4.63
2018-11-02T13:44:54.470Z,4.40
2018-11-02T13:47:22.845Z,4.17
2018-11-02T13:49:51.221Z,3.67
2018-11-02T13:52:19.216Z,3.60
2018-11-02T13:54:47.270Z,4.00
2018-11-02T13:57:15.315Z,3.57
2018-11-02T13:59:43.343Z,3.53
2018-11-02T14:02:11.344Z,3.90
2018-11-02T14:04:39.541Z,3.43
2018-11-02T14:07:07.545Z,3.60
2018-11-02T14:09:35.549Z,3.10
2018-11-02T14:12:03.565Z,3.13
2018-11-02T14:14:31.586Z,3.10
2018-11-02T14:16:59.593Z,2.93
2018-11-02T14:19:27.649Z,4.40
2018-11-02T14:21:55.658Z,5.17
2018-11-02T14:24:23.719Z,3.33
2018-11-02T14:26:51.736Z,3.33
2018-11-02T14:29:19.846Z,3.60
2018-11-02T14:31:47.802Z,3.33
2018-11-02T14:34:15.956Z,3.80
2018-11-02T14:36:44.189Z,3.67
2018-11-02T14:39:13.934Z,3.97
2018-11-02T14:41:42.805Z,3.07
2018-11-02T14:44:11.025Z,3.63
2018-11-02T14:46:39.678Z,2.90
2018-11-02T14:49:07.653Z,2.93
2018-11-02T14:51:35.983Z,4.93
2018-11-02T14:56:43.522Z,2.73
2018-11-02T14:59:11.519Z,3.63
2018-11-02T15:01:39.544Z,2.77
2018-11-02T15:04:07.641Z,2.90
2018-11-02T15:06:35.643Z,2.73
2018-11-02T15:09:04.682Z,2.90
2018-11-02T15:11:32.806Z,2.53
2018-11-02T15:14:00.786Z,2.50
2018-11-02T15:16:28.836Z,2.60
2018-11-02T15:18:56.849Z,3.00
2018-11-02T15:21:24.871Z,2.83
2018-11-02T15:23:53.074Z,2.77
2018-11-02T15:26:21.144Z,2.90
2018-11-02T15:28:49.111Z,2.63
2018-11-02T15:31:17.149Z,2.90
2018-11-02T15:33:45.136Z,3.40
2018-11-02T15:36:13.124Z,2.60
2018-11-02T15:38:41.147Z,2.77
2018-11-02T15:41:09.157Z,3.30
2018-11-02T15:43:37.150Z,3.07
2018-11-02T15:46:05.309Z,4.10
2018-11-02T15:48:33.318Z,3.13
2018-11-02T15:51:01.368Z,3.20
2018-11-02T15:53:29.487Z,3.30
2018-11-02T15:55:57.441Z,5.63
2018-11-02T15:58:25.464Z,3.33
2018-11-02T16:00:53.446Z,2.77
2018-11-02T16:03:21.665Z,2.87
2018-11-02T16:05:49.693Z,2.53
2018-11-02T16:08:17.713Z,3.50
2018-11-02T16:10:45.905Z,2.77
2018-11-02T16:13:13.941Z,2.77
2018-11-02T16:15:41.925Z,3.00
2018-11-02T16:18:09.984Z,3.20
2018-11-02T16:20:38.045Z,4.60
2018-11-02T16:23:06.270Z,4.30
2018-11-02T16:25:34.285Z,4.70
2018-11-02T16:28:02.296Z,9.00
2018-11-02T16:30:30.321Z,16.50
2018-11-02T16:32:58.309Z,8.47
2018-11-02T16:35:26.389Z,4.77
2018-11-02T16:37:54.457Z,3.43
2018-11-02T16:40:22.460Z,4.47
2018-11-02T16:42:50.573Z,3.50
2018-11-02T16:45:18.568Z,4.20
2018-11-02T16:47:46.732Z,3.60
2018-11-02T16:50:15.427Z,3.30
2018-11-02T16:52:43.818Z,2.93
2018-11-02T16:55:11.991Z,2.83
2018-11-02T16:57:40.442Z,3.43
2018-11-02T17:00:14.880Z,3.67
2018-11-02T17:02:43.465Z,2.70
2018-11-02T17:05:11.457Z,5.17
2018-11-02T17:07:39.977Z,3.40
2018-11-02T17:10:09.017Z,2.50
2018-11-02T17:12:37.216Z,2.93
2018-11-02T17:15:05.520Z,3.23
2018-11-02T17:17:33.475Z,3.50
2018-11-02T17:20:01.481Z,3.70
2018-11-02T17:22:29.471Z,3.30
2018-11-02T17:24:57.479Z,3.40
2018-11-02T17:27:25.485Z,3.07
2018-11-02T17:29:53.585Z,3.80
2018-11-02T17:32:21.973Z,3.53
2018-11-02T17:34:49.952Z,3.87
2018-11-02T17:37:17.978Z,4.07
2018-11-02T17:39:46.077Z,4.50
2018-11-02T17:42:14.053Z,3.70
2018-11-02T17:44:42.088Z,4.53
2018-11-02T17:47:10.209Z,3.87
2018-11-02T17:49:38.235Z,4.30
2018-11-02T17:52:06.249Z,4.03
2018-11-02T17:54:34.240Z,3.53
2018-11-02T17:57:02.216Z,3.50
2018-11-02T17:59:30.273Z,3.73
2018-11-02T18:01:58.300Z,3.70
2018-11-02T18:04:26.309Z,3.57
2018-11-02T18:06:54.289Z,3.93
2018-11-02T18:09:22.289Z,4.97
2018-11-02T18:11:50.393Z,4.10
2018-11-02T18:14:18.346Z,4.40
2018-11-02T18:16:46.418Z,3.90
2018-11-02T18:19:14.413Z,3.90
2018-11-02T18:21:42.396Z,4.03
2018-11-02T18:24:10.458Z,5.50
2018-11-02T18:26:38.417Z,5.20
2018-11-02T18:29:06.479Z,5.00
2018-11-02T18:31:34.510Z,5.73
2018-11-02T18:34:02.558Z,6.90
2018-11-02T18:36:30.557Z,7.00
2018-11-02T18:38:58.540Z,6.77
2018-11-02T18:41:26.566Z,6.57
2018-11-02T18:43:54.658Z,7.63
2018-11-02T18:46:22.684Z,6.53
2018-11-02T18:48:50.669Z,5.97
2018-11-02T18:51:18.656Z,5.13
2018-11-02T18:53:46.677Z,6.97
2018-11-02T18:56:14.697Z,5.00
2018-11-02T18:58:42.724Z,3.23
2018-11-02T19:01:10.775Z,3.40
2018-11-02T19:03:38.829Z,3.60
2018-11-02T19:06:06.988Z,3.67
2018-11-02T19:08:34.993Z,3.70
2018-11-02T19:11:03.064Z,4.10
2018-11-02T19:13:31.131Z,4.10
2018-11-02T19:15:59.053Z,3.47
2018-11-02T19:18:27.152Z,4.17
2018-11-02T19:20:55.163Z,3.70
2018-11-02T19:23:23.244Z,3.90
2018-11-02T19:25:51.318Z,3.93
2018-11-02T19:28:19.321Z,4.23
2018-11-02T19:30:47.392Z,4.63
2018-11-02T19:33:15.418Z,4.60
2018-11-02T19:35:43.445Z,5.13
2018-11-02T19:38:11.650Z,4.93
2018-11-02T19:40:39.449Z,5.17
2018-11-02T19:43:07.509Z,5.43
2018-11-02T19:45:35.578Z,5.40
2018-11-02T19:48:04.505Z,4.83
2018-11-02T19:50:32.853Z,5.30
2018-11-02T19:53:00.801Z,4.93
2018-11-02T19:55:28.815Z,5.60
2018-11-02T19:57:56.828Z,6.27
2018-11-02T20:00:24.827Z,6.37
2018-11-02T20:02:52.954Z,8.10
2018-11-02T20:05:21.380Z,11.23
2018-11-02T20:07:49.408Z,9.83
2018-11-02T20:10:18.093Z,11.87
2018-11-02T20:12:46.502Z,11.10
2018-11-02T20:15:15.174Z,7.43
2018-11-02T20:17:43.302Z,5.83
2018-11-02T20:20:12.810Z,6.10
2018-11-02T20:22:40.884Z,6.57
2018-11-02T20:25:10.879Z,5.87
2018-11-02T20:27:38.932Z,6.37
2018-11-02T20:30:08.781Z,8.20
2018-11-02T20:32:36.851Z,8.70
2018-11-02T20:35:05.026Z,8.10
2018-11-02T20:37:33.058Z,8.63
2018-11-02T20:40:01.112Z,6.90
2018-11-02T20:42:29.201Z,9.20
2018-11-02T20:44:57.265Z,8.40
2018-11-02T20:47:25.405Z,8.33
2018-11-02T20:49:53.557Z,7.50
2018-11-02T20:52:21.553Z,7.40
2018-11-02T20:54:49.592Z,6.70
2018-11-02T20:57:17.651Z,6.50
2018-11-02T20:59:45.658Z,6.40
2018-11-02T21:02:13.762Z,7.17
2018-11-02T21:04:41.923Z,8.63
2018-11-02T21:07:09.945Z,8.00
2018-11-02T21:09:38.258Z,7.50
2018-11-02T21:12:06.010Z,7.63
2018-11-02T21:14:34.235Z,8.03
2018-11-02T21:17:02.103Z,8.00
2018-11-02T21:19:30.069Z,8.30
2018-11-02T21:21:58.148Z,8.20
2018-11-02T21:24:26.172Z,8.00
2018-11-02T21:26:54.246Z,7.50
2018-11-02T21:29:22.273Z,8.97
2018-11-02T21:31:50.317Z,8.80
2018-11-02T21:34:18.349Z,9.27
2018-11-02T21:36:46.405Z,9.00
2018-11-02T21:39:14.492Z,8.97
2018-11-02T21:41:42.491Z,8.93
2018-11-02T21:44:11.013Z,9.40
2018-11-02T21:46:39.148Z,8.80
2018-11-02T21:49:07.190Z,9.90
2018-11-02T21:51:35.194Z,9.20
2018-11-02T21:54:03.211Z,11.10
2018-11-02T21:56:31.272Z,8.70
2018-11-02T21:59:00.243Z,9.53
2018-11-02T22:01:28.261Z,9.90
2018-11-02T22:03:56.472Z,10.47
2018-11-02T22:06:24.513Z,9.50
2018-11-02T22:08:52.609Z,9.33
2018-11-02T22:11:20.689Z,11.20
2018-11-02T22:13:48.859Z,10.30
2018-11-02T22:16:17.025Z,10.87
2018-11-02T22:18:45.283Z,11.47
2018-11-02T22:21:13.179Z,11.57
2018-11-02T22:23:41.236Z,11.13
2018-11-02T22:26:09.300Z,10.00
2018-11-02T22:28:37.306Z,11.30
2018-11-02T22:31:05.354Z,11.10
2018-11-02T22:33:33.372Z,11.53
2018-11-02T22:36:01.443Z,11.00
2018-11-02T22:38:29.440Z,11.30
2018-11-02T22:40:57.481Z,10.40
2018-11-02T22:43:25.649Z,10.93
2018-11-02T22:45:54.245Z,11.00
2018-11-02T22:48:23.560Z,10.80
2018-11-02T22:50:51.871Z,12.20
2018-11-02T22:53:19.852Z,13.07
2018-11-02T22:55:48.613Z,12.57
2018-11-02T22:58:18.385Z,14.03
2018-11-02T23:00:52.453Z,12.73
2018-11-02T23:03:20.501Z,12.30
2018-11-02T23:05:48.515Z,14.53
2018-11-02T23:08:16.830Z,13.23
2018-11-02T23:10:44.855Z,14.60
2018-11-02T23:13:13.936Z,12.90
2018-11-02T23:15:41.964Z,13.23
2018-11-02T23:18:10.036Z,13.30
2018-11-02T23:20:38.045Z,13.17
2018-11-02T23:23:06.191Z,12.03
2018-11-02T23:25:34.189Z,11.97
2018-11-02T23:28:02.164Z,10.67
2018-11-02T23:30:30.250Z,10.83
2018-11-02T23:32:58.244Z,9.50
2018-11-02T23:35:26.356Z,9.43
2018-11-02T23:37:54.440Z,10.20
2018-11-02T23:40:22.465Z,12.33
2018-11-02T23:42:50.510Z,16.03
2018-11-02T23:45:18.573Z,16.60
2018-11-02T23:47:52.004Z,14.10
2018-11-02T23:50:20.013Z,11.90
2018-11-02T23:52:48.051Z,13.03
2018-11-02T23:55:16.251Z,12.80
2018-11-02T23:57:44.326Z,12.63
