createdAt,value
2022-12-01T00:04:49.185Z,23.67
2022-12-01T00:10:09.128Z,26.60
2022-12-01T00:15:11.500Z,25.13
2022-12-01T00:20:14.306Z,26.92
2022-12-01T00:25:18.176Z,29.05
2022-12-01T00:30:21.842Z,29.45
2022-12-01T00:35:23.409Z,27.50
2022-12-01T00:40:24.970Z,29.17
2022-12-01T00:45:26.568Z,33.60
2022-12-01T00:50:28.143Z,33.70
2022-12-01T00:55:29.698Z,36.58
2022-12-01T01:00:31.294Z,34.70
2022-12-01T01:05:39.513Z,34.77
2022-12-01T01:10:43.188Z,38.17
2022-12-01T01:15:44.823Z,39.45
2022-12-01T01:20:55.419Z,45.07
2022-12-01T01:26:14.199Z,44.70
2022-12-01T01:31:18.654Z,52.78
2022-12-01T01:36:20.479Z,49.57
2022-12-01T01:41:23.508Z,53.17
2022-12-01T01:46:27.980Z,53.38
2022-12-01T01:51:38.469Z,53.33
2022-12-01T01:56:40.088Z,50.88
2022-12-01T02:01:41.709Z,51.38
2022-12-01T02:06:43.393Z,51.40
2022-12-01T02:11:53.451Z,48.92
2022-12-01T02:17:03.815Z,51.73
2022-12-01T02:22:30.357Z,47.60
2022-12-01T02:27:41.174Z,45.77
2022-12-01T02:33:03.064Z,44.83
2022-12-01T02:38:14.232Z,50.13
2022-12-01T02:43:33.321Z,49.53
2022-12-01T02:48:38.122Z,44.97
2022-12-01T02:53:39.751Z,47.42
2022-12-01T02:58:42.769Z,44.77
2022-12-01T03:04:10.872Z,45.15
2022-12-01T03:09:30.855Z,43.85
2022-12-01T03:14:59.815Z,40.67
2022-12-01T03:20:16.324Z,46.43
2022-12-01T03:25:20.050Z,44.00
2022-12-01T03:30:22.489Z,45.93
2022-12-01T03:35:27.992Z,46.67
2022-12-01T03:40:32.597Z,44.37
2022-12-01T03:46:07.622Z,45.05
2022-12-01T03:51:25.653Z,44.73
2022-12-01T03:56:33.289Z,48.28
2022-12-01T04:01:35.573Z,46.03
2022-12-01T04:06:38.936Z,42.47
2022-12-01T04:11:59.670Z,42.10
2022-12-01T04:17:01.361Z,43.37
2022-12-01T04:22:03.673Z,43.77
2022-12-01T04:27:05.230Z,44.93
2022-12-01T04:32:07.160Z,46.22
2022-12-01T04:37:09.994Z,41.47
2022-12-01T04:42:11.745Z,41.33
2022-12-01T04:47:13.356Z,38.43
2022-12-01T04:52:15.312Z,37.77
2022-12-01T04:57:16.898Z,36.27
2022-12-01T05:02:18.805Z,35.60
2022-12-01T05:07:20.615Z,32.60
2022-12-01T05:12:22.238Z,35.93
2022-12-01T05:17:23.852Z,33.03
2022-12-01T05:22:56.782Z,34.83
2022-12-01T05:27:46.965Z,33.37
2022-12-01T05:32:50.632Z,33.90
2022-12-01T05:37:52.261Z,32.43
2022-12-01T05:42:53.836Z,32.37
2022-12-01T05:48:00.172Z,31.97
2022-12-01T05:53:01.704Z,34.43
2022-12-01T05:58:03.363Z,31.50
2022-12-01T06:03:05.636Z,30.00
2022-12-01T06:08:07.793Z,29.73
2022-12-01T06:13:09.368Z,31.97
2022-12-01T06:18:11.088Z,30.97
2022-12-01T06:23:12.658Z,30.90
2022-12-01T06:28:14.865Z,30.07
2022-12-01T06:33:16.479Z,30.57
2022-12-01T06:38:18.098Z,30.80
2022-12-01T06:43:19.670Z,29.03
2022-12-01T06:48:21.405Z,30.23
2022-12-01T06:53:23.418Z,30.63
2022-12-01T06:58:24.996Z,29.63
2022-12-01T07:03:27.263Z,30.37
2022-12-01T07:08:30.606Z,29.73
2022-12-01T07:13:33.983Z,33.53
2022-12-01T07:18:37.058Z,31.07
2022-12-01T07:23:38.731Z,31.87
2022-12-01T07:28:40.693Z,30.33
2022-12-01T07:33:42.824Z,30.73
2022-12-01T07:38:44.653Z,29.73
2022-12-01T07:43:47.804Z,29.90
2022-12-01T07:48:49.458Z,29.60
2022-12-01T07:53:52.305Z,28.53
2022-12-01T07:58:54.170Z,31.30
2022-12-01T08:03:57.295Z,29.67
2022-12-01T08:08:58.892Z,29.70
2022-12-01T08:14:00.444Z,28.97
2022-12-01T08:19:02.057Z,28.77
2022-12-01T08:24:04.966Z,29.67
2022-12-01T08:29:06.596Z,27.93
2022-12-01T08:34:08.280Z,28.10
2022-12-01T08:39:09.945Z,27.27
2022-12-01T08:44:11.633Z,27.50
2022-12-01T08:49:13.339Z,26.43
2022-12-01T08:54:16.492Z,28.48
2022-12-01T08:59:18.061Z,26.70
2022-12-01T09:04:26.295Z,28.23
2022-12-01T09:09:29.105Z,25.30
2022-12-01T09:14:30.667Z,24.98
2022-12-01T09:19:32.423Z,27.30
2022-12-01T09:24:34.091Z,28.02
2022-12-01T09:29:35.770Z,26.50
2022-12-01T09:34:37.351Z,27.23
2022-12-01T09:39:38.928Z,26.43
2022-12-01T09:44:53.380Z,27.47
2022-12-01T09:50:04.126Z,27.83
2022-12-01T09:55:12.712Z,27.77
2022-12-01T10:00:19.359Z,26.77
2022-12-01T10:05:23.853Z,27.02
2022-12-01T10:10:30.763Z,25.75
2022-12-01T10:15:53.878Z,26.25
2022-12-01T10:21:16.088Z,28.00
2022-12-01T10:26:54.884Z,26.15
2022-12-01T10:32:01.298Z,27.20
2022-12-01T10:37:03.312Z,26.52
2022-12-01T10:42:13.093Z,26.97
2022-12-01T10:47:21.088Z,27.60
2022-12-01T10:52:38.402Z,26.17
2022-12-01T10:57:45.738Z,28.40
2022-12-01T11:02:47.928Z,27.35
2022-12-01T11:07:49.966Z,26.10
2022-12-01T11:12:58.913Z,27.65
2022-12-01T11:18:02.720Z,28.67
2022-12-01T11:23:29.902Z,27.07
2022-12-01T11:28:33.427Z,29.38
2022-12-01T11:33:50.040Z,27.63
2022-12-01T11:38:57.241Z,29.35
2022-12-01T11:44:06.244Z,28.60
2022-12-01T11:49:21.275Z,26.37
2022-12-01T11:54:26.020Z,28.38
2022-12-01T11:59:28.680Z,30.77
2022-12-01T12:04:39.406Z,28.23
2022-12-01T12:10:14.643Z,32.10
2022-12-01T12:15:31.230Z,31.85
2022-12-01T12:20:45.299Z,27.80
2022-12-01T12:26:25.374Z,30.42
2022-12-01T12:32:05.088Z,32.17
2022-12-01T12:37:16.335Z,29.88
2022-12-01T12:42:43.408Z,30.45
2022-12-01T12:48:15.450Z,30.35
2022-12-01T12:53:24.609Z,31.33
2022-12-01T12:58:32.629Z,34.50
2022-12-01T13:03:46.493Z,37.15
2022-12-01T13:08:56.251Z,35.03
2022-12-01T13:14:32.195Z,33.03
2022-12-01T13:19:37.327Z,34.50
2022-12-01T13:24:39.335Z,35.03
2022-12-01T13:29:46.739Z,35.38
2022-12-01T13:34:48.451Z,35.78
2022-12-01T13:39:54.504Z,34.42
2022-12-01T13:45:01.984Z,34.30
2022-12-01T13:50:53.217Z,34.05
2022-12-01T13:55:57.793Z,37.55
2022-12-01T14:01:22.147Z,38.08
2022-12-01T14:06:49.287Z,38.42
2022-12-01T14:12:00.983Z,40.07
2022-12-01T14:17:03.277Z,38.83
2022-12-01T14:22:07.385Z,39.50
2022-12-01T14:27:11.878Z,40.07
2022-12-01T14:32:16.491Z,38.97
2022-12-01T14:37:20.866Z,37.25
2022-12-01T14:42:53.331Z,41.00
2022-12-01T14:48:09.325Z,38.73
2022-12-01T14:53:27.780Z,39.07
2022-12-01T14:58:33.413Z,41.17
2022-12-01T15:03:39.543Z,40.80
2022-12-01T15:08:49.355Z,40.77
2022-12-01T15:14:00.324Z,39.03
2022-12-01T15:19:01.887Z,42.00
2022-12-01T15:24:22.101Z,40.83
2022-12-01T15:29:26.414Z,42.33
2022-12-01T15:34:44.412Z,40.40
2022-12-01T15:39:49.893Z,42.65
2022-12-01T15:45:03.833Z,43.47
2022-12-01T15:50:06.993Z,43.00
2022-12-01T15:55:24.388Z,42.03
2022-12-01T16:00:26.711Z,44.90
2022-12-01T16:05:37.395Z,54.07
2022-12-01T16:10:39.012Z,51.97
2022-12-01T16:15:44.135Z,49.53
2022-12-01T16:20:45.842Z,65.00
2022-12-01T16:25:48.540Z,46.43
2022-12-01T16:30:51.647Z,43.63
2022-12-01T16:35:53.859Z,44.63
2022-12-01T16:40:58.489Z,45.47
2022-12-01T16:46:03.286Z,50.27
2022-12-01T16:51:07.347Z,54.73
2022-12-01T16:56:12.743Z,51.28
2022-12-01T17:01:14.496Z,42.30
2022-12-01T17:06:18.549Z,41.37
2022-12-01T17:11:20.428Z,43.38
2022-12-01T17:16:22.147Z,38.27
2022-12-01T17:21:23.827Z,42.13
2022-12-01T17:26:25.444Z,42.27
2022-12-01T17:31:27.589Z,39.30
2022-12-01T17:36:29.244Z,38.40
2022-12-01T17:41:35.631Z,41.43
2022-12-01T17:46:38.527Z,40.43
2022-12-01T17:51:41.604Z,41.07
2022-12-01T17:56:43.518Z,40.27
2022-12-01T18:01:45.162Z,40.40
2022-12-01T18:06:50.818Z,41.27
2022-12-01T18:11:57.082Z,42.03
2022-12-01T18:16:58.722Z,38.73
2022-12-01T18:22:00.762Z,40.57
2022-12-01T18:27:02.386Z,40.73
2022-12-01T18:32:04.161Z,40.10
2022-12-01T18:37:06.040Z,40.13
2022-12-01T18:42:07.787Z,42.07
2022-12-01T18:47:09.655Z,41.50
2022-12-01T18:52:11.449Z,40.80
2022-12-01T18:57:14.602Z,42.87
2022-12-01T19:02:16.329Z,38.43
2022-12-01T19:07:18.078Z,39.83
2022-12-01T19:12:20.386Z,40.73
2022-12-01T19:17:22.023Z,40.47
2022-12-01T19:22:23.921Z,42.93
2022-12-01T19:27:28.173Z,41.67
2022-12-01T19:32:33.566Z,40.47
2022-12-01T19:37:35.203Z,41.20
2022-12-01T19:42:36.829Z,55.70
2022-12-01T19:47:39.386Z,42.47
2022-12-01T19:52:41.510Z,39.07
2022-12-01T19:57:44.628Z,40.47
2022-12-01T20:02:46.275Z,36.30
2022-12-01T20:07:47.973Z,36.43
2022-12-01T20:12:50.715Z,36.80
2022-12-01T20:17:53.748Z,37.40
2022-12-01T20:22:55.335Z,38.37
2022-12-01T20:27:56.913Z,37.50
2022-12-01T20:32:58.589Z,35.73
2022-12-01T20:38:00.202Z,36.17
2022-12-01T20:43:01.799Z,34.90
2022-12-01T20:48:03.625Z,35.40
2022-12-01T20:53:05.570Z,33.85
2022-12-01T20:58:08.830Z,36.95
2022-12-01T21:03:11.604Z,34.10
2022-12-01T21:08:14.238Z,35.77
2022-12-01T21:13:39.451Z,35.20
2022-12-01T21:19:00.643Z,36.13
2022-12-01T21:24:08.207Z,35.30
2022-12-01T21:29:20.655Z,37.07
2022-12-01T21:34:25.003Z,38.95
2022-12-01T21:39:26.652Z,41.20
2022-12-01T21:44:36.889Z,38.57
2022-12-01T21:49:39.688Z,38.83
2022-12-01T21:54:41.393Z,36.80
2022-12-01T21:59:42.999Z,37.40
2022-12-01T22:04:45.253Z,39.60
2022-12-01T22:09:47.344Z,37.20
2022-12-01T22:14:49.929Z,36.90
2022-12-01T22:20:01.341Z,38.40
2022-12-01T22:25:24.092Z,36.50
2022-12-01T22:30:25.764Z,37.87
2022-12-01T22:35:45.153Z,40.17
2022-12-01T22:40:58.394Z,37.63
2022-12-01T22:45:59.964Z,40.70
2022-12-01T22:51:22.015Z,41.50
2022-12-01T22:56:39.767Z,41.13
2022-12-01T23:02:16.523Z,40.07
2022-12-01T23:07:41.379Z,37.93
2022-12-01T23:12:45.205Z,39.60
2022-12-01T23:17:47.248Z,39.17
2022-12-01T23:22:49.042Z,40.40
2022-12-01T23:27:52.597Z,38.40
2022-12-01T23:33:04.131Z,40.17
2022-12-01T23:38:08.827Z,36.97
2022-12-01T23:43:23.072Z,38.53
2022-12-01T23:48:31.856Z,39.60
2022-12-01T23:53:33.744Z,38.50
2022-12-01T23:58:35.437Z,37.50
