createdAt,value
2022-11-01T00:01:57.975Z,100.00
2022-11-01T00:04:26.346Z,100.00
2022-11-01T00:06:53.867Z,100.00
2022-11-01T00:09:22.033Z,100.00
2022-11-01T00:11:49.697Z,100.00
2022-11-01T00:14:20.514Z,100.00
2022-11-01T00:16:48.339Z,100.00
2022-11-01T00:19:17.581Z,100.00
2022-11-01T00:21:45.542Z,100.00
2022-11-01T00:24:13.123Z,100.00
2022-11-01T00:26:40.781Z,100.00
2022-11-01T00:29:08.352Z,100.00
2022-11-01T00:31:36.208Z,100.00
2022-11-01T00:34:06.017Z,100.00
2022-11-01T00:36:35.783Z,100.00
2022-11-01T00:39:03.895Z,100.00
2022-11-01T00:41:31.440Z,100.00
2022-11-01T00:43:59.128Z,100.00
2022-11-01T00:46:26.673Z,100.00
2022-11-01T00:48:54.247Z,100.00
2022-11-01T00:51:21.795Z,100.00
2022-11-01T00:53:50.789Z,100.00
2022-11-01T00:56:18.588Z,100.00
2022-11-01T00:58:46.120Z,100.00
2022-11-01T01:01:13.792Z,100.00
2022-11-01T01:03:41.435Z,100.00
2022-11-01T01:06:09.054Z,100.00
2022-11-01T01:08:36.650Z,100.00
2022-11-01T01:11:05.868Z,100.00
2022-11-01T01:13:33.418Z,100.00
2022-11-01T01:16:01.104Z,100.00
2022-11-01T01:18:28.712Z,100.00
2022-11-01T01:21:01.416Z,100.00
2022-11-01T01:23:29.049Z,100.00
2022-11-01T01:25:56.630Z,100.00
2022-11-01T01:28:25.602Z,100.00
2022-11-01T01:30:53.172Z,100.00
2022-11-01T01:33:20.927Z,100.00
2022-11-01T01:35:48.441Z,100.00
2022-11-01T01:38:16.078Z,100.00
2022-11-01T01:40:44.776Z,100.00
2022-11-01T01:43:11.656Z,100.00
2022-11-01T01:45:42.087Z,100.00
2022-11-01T01:48:18.071Z,100.00
2022-11-01T01:50:53.220Z,100.00
2022-11-01T01:53:27.406Z,100.00
2022-11-01T01:55:59.741Z,100.00
2022-11-01T01:58:31.650Z,100.00
2022-11-01T02:01:00.588Z,100.00
2022-11-01T02:03:31.028Z,100.00
2022-11-01T02:06:01.729Z,100.00
2022-11-01T02:08:30.235Z,100.00
2022-11-01T02:11:00.609Z,100.00
2022-11-01T02:13:28.976Z,100.00
2022-11-01T02:16:24.034Z,100.00
2022-11-01T02:19:04.810Z,100.00
2022-11-01T02:21:57.297Z,100.00
2022-11-01T02:25:01.311Z,100.00
2022-11-01T02:27:39.667Z,100.00
2022-11-01T02:30:14.375Z,100.00
2022-11-01T02:33:13.580Z,100.00
2022-11-01T02:35:48.275Z,100.00
2022-11-01T02:38:25.995Z,100.00
2022-11-01T02:41:03.024Z,100.00
2022-11-01T02:43:36.041Z,100.00
2022-11-01T02:46:20.559Z,100.00
2022-11-01T02:48:50.351Z,100.00
2022-11-01T02:51:20.921Z,100.00
2022-11-01T02:53:48.464Z,100.00
2022-11-01T02:56:17.363Z,100.00
2022-11-01T02:58:47.401Z,100.00
2022-11-01T03:01:23.408Z,100.00
2022-11-01T03:03:54.582Z,100.00
2022-11-01T03:06:26.122Z,100.00
2022-11-01T03:08:59.049Z,100.00
2022-11-01T03:11:34.088Z,100.00
2022-11-01T03:14:08.173Z,100.00
2022-11-01T03:16:37.937Z,100.00
2022-11-01T03:19:24.552Z,100.00
2022-11-01T03:22:00.837Z,100.00
2022-11-01T03:24:32.425Z,100.00
2022-11-01T03:27:03.942Z,100.00
2022-11-01T03:29:33.927Z,100.00
2022-11-01T03:32:03.060Z,100.00
2022-11-01T03:34:33.818Z,100.00
2022-11-01T03:37:06.788Z,100.00
2022-11-01T03:39:38.868Z,100.00
2022-11-01T03:42:08.584Z,100.00
2022-11-01T03:44:43.152Z,100.00
2022-11-01T03:47:11.809Z,100.00
2022-11-01T03:49:40.674Z,100.00
2022-11-01T03:52:09.696Z,100.00
2022-11-01T03:54:37.409Z,100.00
2022-11-01T03:57:05.187Z,100.00
2022-11-01T03:59:32.732Z,100.00
2022-11-01T04:02:00.541Z,100.00
2022-11-01T04:04:28.264Z,100.00
2022-11-01T04:06:57.178Z,100.00
2022-11-01T04:09:24.711Z,100.00
2022-11-01T04:11:52.569Z,100.00
2022-11-01T04:14:37.826Z,100.00
2022-11-01T04:17:22.360Z,100.00
2022-11-01T04:20:07.486Z,100.00
2022-11-01T04:22:38.584Z,100.00
2022-11-01T04:25:06.477Z,100.00
2022-11-01T04:27:34.059Z,100.00
2022-11-01T04:30:01.614Z,100.00
2022-11-01T04:32:29.175Z,100.00
2022-11-01T04:34:56.757Z,100.00
2022-11-01T04:37:24.625Z,100.00
2022-11-01T04:39:53.529Z,99.99
2022-11-01T04:42:21.103Z,100.00
2022-11-01T04:44:49.418Z,100.00
2022-11-01T04:47:17.036Z,100.00
2022-11-01T04:49:44.555Z,100.00
2022-11-01T04:52:12.089Z,100.00
2022-11-01T04:54:39.625Z,100.00
2022-11-01T04:57:22.518Z,100.00
2022-11-01T04:59:50.291Z,100.00
2022-11-01T05:02:17.915Z,100.00
2022-11-01T05:04:45.789Z,100.00
2022-11-01T05:07:13.564Z,100.00
2022-11-01T05:09:41.331Z,100.00
2022-11-01T05:12:10.417Z,100.00
2022-11-01T05:14:38.053Z,99.73
2022-11-01T05:17:05.577Z,99.95
2022-11-01T05:19:33.135Z,100.00
2022-11-01T05:22:00.644Z,100.00
2022-11-01T05:24:28.229Z,100.00
2022-11-01T05:26:55.777Z,100.00
2022-11-01T05:29:32.644Z,99.67
2022-11-01T05:32:01.938Z,99.61
2022-11-01T05:34:29.492Z,99.61
2022-11-01T05:36:57.056Z,99.71
2022-11-01T05:39:24.837Z,99.46
2022-11-01T05:41:53.768Z,99.41
2022-11-01T05:44:24.560Z,99.14
2022-11-01T05:46:52.113Z,99.39
2022-11-01T05:49:19.639Z,99.32
2022-11-01T05:51:47.275Z,99.33
2022-11-01T05:54:14.878Z,99.15
2022-11-01T05:56:42.650Z,99.17
2022-11-01T05:59:10.159Z,99.15
2022-11-01T06:01:39.165Z,98.74
2022-11-01T06:04:06.841Z,98.28
2022-11-01T06:06:34.767Z,97.33
2022-11-01T06:09:03.045Z,97.01
2022-11-01T06:11:30.645Z,96.73
2022-11-01T06:13:59.082Z,96.71
2022-11-01T06:16:27.639Z,96.38
2022-11-01T06:18:56.569Z,96.76
2022-11-01T06:21:27.617Z,96.71
2022-11-01T06:23:57.807Z,96.63
2022-11-01T06:26:25.405Z,96.47
2022-11-01T06:28:53.338Z,96.17
2022-11-01T06:31:22.033Z,95.51
2022-11-01T06:33:50.133Z,95.56
2022-11-01T06:36:18.999Z,96.18
2022-11-01T06:38:46.701Z,95.76
2022-11-01T06:41:15.103Z,94.91
2022-11-01T06:43:42.843Z,94.03
2022-11-01T06:46:10.384Z,93.83
2022-11-01T06:48:37.909Z,93.78
2022-11-01T06:51:06.179Z,93.20
2022-11-01T06:53:35.148Z,92.66
2022-11-01T06:56:02.869Z,92.54
2022-11-01T06:58:30.452Z,91.39
2022-11-01T07:00:58.037Z,89.68
2022-11-01T07:03:25.616Z,87.33
2022-11-01T07:05:53.231Z,86.43
2022-11-01T07:08:21.126Z,86.70
2022-11-01T07:10:51.578Z,86.37
2022-11-01T07:13:19.159Z,86.33
2022-11-01T07:15:46.754Z,85.84
2022-11-01T07:18:14.328Z,85.03
2022-11-01T07:23:14.334Z,84.20
2022-11-01T07:25:42.098Z,84.20
2022-11-01T07:28:11.690Z,84.62
2022-11-01T07:30:39.629Z,84.23
2022-11-01T07:33:07.390Z,84.43
2022-11-01T07:35:35.610Z,85.23
2022-11-01T07:38:06.449Z,85.79
2022-11-01T07:40:39.204Z,85.41
2022-11-01T07:43:07.747Z,85.88
2022-11-01T07:45:37.171Z,86.07
2022-11-01T07:48:06.846Z,84.53
2022-11-01T07:50:35.021Z,82.44
2022-11-01T07:53:03.868Z,82.41
2022-11-01T07:55:31.811Z,82.10
2022-11-01T07:57:59.455Z,81.98
2022-11-01T08:00:27.807Z,82.18
2022-11-01T08:03:02.718Z,80.75
2022-11-01T08:05:30.997Z,80.40
2022-11-01T08:07:58.714Z,80.90
2022-11-01T08:10:27.100Z,80.23
2022-11-01T08:13:01.205Z,80.74
2022-11-01T08:15:28.941Z,78.63
2022-11-01T08:17:57.565Z,76.29
2022-11-01T08:20:27.656Z,74.85
2022-11-01T08:22:55.825Z,74.22
2022-11-01T08:25:23.957Z,74.58
2022-11-01T08:27:51.807Z,72.42
2022-11-01T08:30:20.718Z,73.07
2022-11-01T08:32:48.313Z,73.26
2022-11-01T08:35:16.080Z,73.27
2022-11-01T08:37:52.288Z,73.26
2022-11-01T08:40:20.694Z,73.57
2022-11-01T08:42:48.704Z,72.76
2022-11-01T08:45:16.743Z,72.31
2022-11-01T08:47:45.175Z,72.14
2022-11-01T08:50:15.858Z,72.32
2022-11-01T08:52:43.809Z,70.89
2022-11-01T08:55:12.883Z,70.83
2022-11-01T08:57:40.448Z,70.58
2022-11-01T09:00:10.009Z,69.82
2022-11-01T09:02:37.751Z,69.17
2022-11-01T09:05:06.945Z,69.03
2022-11-01T09:07:35.030Z,69.61
2022-11-01T09:10:02.681Z,69.56
2022-11-01T09:12:32.005Z,68.55
2022-11-01T09:14:59.643Z,68.97
2022-11-01T09:17:27.411Z,67.65
2022-11-01T09:19:55.085Z,68.05
2022-11-01T09:22:23.178Z,67.25
2022-11-01T09:24:51.462Z,66.85
2022-11-01T09:27:18.997Z,67.33
2022-11-01T09:29:51.029Z,67.77
2022-11-01T09:32:21.601Z,67.23
2022-11-01T09:34:49.967Z,67.17
2022-11-01T09:37:17.799Z,67.14
2022-11-01T09:39:45.325Z,66.06
2022-11-01T09:42:20.565Z,65.29
2022-11-01T09:44:53.393Z,64.95
2022-11-01T09:47:24.105Z,64.72
2022-11-01T09:49:57.546Z,64.45
2022-11-01T09:52:26.274Z,64.84
2022-11-01T09:54:54.122Z,65.18
2022-11-01T09:57:27.129Z,65.45
2022-11-01T10:00:04.934Z,65.20
2022-11-01T10:02:56.963Z,65.97
2022-11-01T10:05:34.269Z,66.29
2022-11-01T10:08:10.674Z,65.82
2022-11-01T10:10:44.753Z,65.27
2022-11-01T10:13:25.440Z,64.28
2022-11-01T10:16:02.363Z,64.77
2022-11-01T10:18:32.368Z,65.21
2022-11-01T10:21:03.547Z,65.39
2022-11-01T10:23:42.829Z,63.46
2022-11-01T10:26:16.446Z,63.69
2022-11-01T10:28:53.078Z,61.97
2022-11-01T10:31:25.596Z,62.74
2022-11-01T10:33:59.937Z,63.16
2022-11-01T10:36:33.337Z,63.08
2022-11-01T10:42:09.776Z,62.54
2022-11-01T10:44:41.227Z,61.99
2022-11-01T10:47:19.383Z,60.98
2022-11-01T10:50:05.358Z,61.29
2022-11-01T10:52:53.893Z,61.09
2022-11-01T10:55:27.637Z,61.42
2022-11-01T10:57:58.700Z,60.48
2022-11-01T11:00:26.412Z,61.80
2022-11-01T11:02:58.531Z,61.79
2022-11-01T11:05:29.034Z,61.47
2022-11-01T11:07:57.006Z,61.22
2022-11-01T11:10:27.572Z,61.58
2022-11-01T11:12:59.070Z,61.40
2022-11-01T11:15:36.770Z,60.57
2022-11-01T11:18:14.583Z,61.32
2022-11-01T11:20:42.341Z,60.18
2022-11-01T11:23:12.637Z,60.61
2022-11-01T11:25:41.530Z,61.09
2022-11-01T11:28:25.448Z,60.57
2022-11-01T11:30:53.815Z,59.20
2022-11-01T11:33:23.590Z,60.14
2022-11-01T11:35:57.098Z,60.11
2022-11-01T11:38:43.265Z,60.22
2022-11-01T11:41:12.924Z,60.17
2022-11-01T11:43:42.443Z,60.02
2022-11-01T11:46:19.032Z,60.90
2022-11-01T11:48:53.223Z,61.24
2022-11-01T11:51:22.152Z,61.13
2022-11-01T11:54:18.009Z,60.74
2022-11-01T11:56:46.061Z,61.18
2022-11-01T11:59:21.723Z,61.17
2022-11-01T12:01:49.714Z,60.93
2022-11-01T12:04:19.019Z,61.41
2022-11-01T12:06:47.365Z,61.43
2022-11-01T12:09:38.789Z,60.52
2022-11-01T12:12:07.916Z,59.57
2022-11-01T12:14:38.577Z,59.54
2022-11-01T12:17:25.049Z,60.29
2022-11-01T12:20:00.965Z,60.62
2022-11-01T12:22:32.699Z,60.73
2022-11-01T12:25:06.105Z,60.71
2022-11-01T12:27:36.173Z,60.65
2022-11-01T12:30:08.560Z,60.21
2022-11-01T12:32:48.540Z,60.33
2022-11-01T12:35:23.785Z,59.45
2022-11-01T12:38:03.755Z,58.69
2022-11-01T12:40:35.591Z,58.91
2022-11-01T12:43:12.688Z,58.44
2022-11-01T12:45:49.936Z,59.15
2022-11-01T12:48:25.131Z,59.14
2022-11-01T12:50:59.559Z,60.23
2022-11-01T12:53:32.226Z,59.40
2022-11-01T12:56:00.121Z,58.80
2022-11-01T12:58:33.483Z,59.02
2022-11-01T13:01:22.349Z,59.87
2022-11-01T13:04:04.373Z,59.43
2022-11-01T13:06:42.376Z,59.09
2022-11-01T13:09:17.117Z,58.95
2022-11-01T13:11:56.533Z,58.85
2022-11-01T13:14:37.576Z,59.71
2022-11-01T13:17:13.535Z,59.86
2022-11-01T13:19:50.661Z,60.08
2022-11-01T13:22:26.612Z,60.64
2022-11-01T13:25:01.676Z,60.45
2022-11-01T13:27:36.799Z,60.55
2022-11-01T13:30:06.315Z,60.78
2022-11-01T13:32:42.426Z,60.56
2022-11-01T13:35:32.379Z,59.50
2022-11-01T13:38:07.989Z,58.08
2022-11-01T13:40:42.725Z,59.14
2022-11-01T13:43:13.563Z,58.86
2022-11-01T13:46:08.708Z,59.05
2022-11-01T13:48:47.235Z,59.15
2022-11-01T13:51:29.347Z,59.60
2022-11-01T13:54:02.636Z,58.60
2022-11-01T13:56:34.844Z,59.58
2022-11-01T13:59:03.343Z,59.86
2022-11-01T14:01:35.295Z,60.44
2022-11-01T14:04:37.931Z,60.34
2022-11-01T14:07:14.219Z,59.75
2022-11-01T14:09:51.800Z,60.14
2022-11-01T14:12:36.564Z,60.46
2022-11-01T14:15:26.059Z,60.61
2022-11-01T14:18:08.904Z,60.78
2022-11-01T14:20:47.967Z,60.38
2022-11-01T14:23:53.999Z,61.11
2022-11-01T14:26:39.391Z,61.12
2022-11-01T14:29:12.236Z,60.99
2022-11-01T14:31:40.943Z,60.91
2022-11-01T14:34:10.588Z,61.00
2022-11-01T14:36:43.325Z,61.52
2022-11-01T14:39:19.072Z,61.47
2022-11-01T14:41:55.197Z,61.53
2022-11-01T14:44:30.096Z,61.07
2022-11-01T14:47:02.808Z,61.34
2022-11-01T14:49:36.950Z,60.89
2022-11-01T14:52:09.037Z,61.24
2022-11-01T14:54:45.110Z,61.59
2022-11-01T14:57:25.710Z,62.07
2022-11-01T14:59:53.854Z,61.66
2022-11-01T15:02:22.368Z,61.08
2022-11-01T15:04:51.514Z,61.10
2022-11-01T15:07:23.688Z,61.10
2022-11-01T15:10:00.586Z,61.58
2022-11-01T15:12:34.041Z,61.75
2022-11-01T15:15:02.640Z,61.55
2022-11-01T15:17:32.549Z,61.28
2022-11-01T15:20:02.458Z,61.62
2022-11-01T15:22:34.277Z,62.06
2022-11-01T15:25:05.371Z,62.09
2022-11-01T15:27:39.536Z,62.85
2022-11-01T15:30:08.633Z,63.26
2022-11-01T15:32:36.401Z,63.37
2022-11-01T15:35:20.921Z,63.67
2022-11-01T15:37:50.085Z,63.83
2022-11-01T15:40:28.338Z,64.21
2022-11-01T15:43:02.155Z,64.29
2022-11-01T15:45:31.948Z,64.46
2022-11-01T15:48:02.742Z,65.02
2022-11-01T15:50:36.260Z,65.11
2022-11-01T15:53:08.221Z,64.77
2022-11-01T15:55:40.458Z,65.03
2022-11-01T15:58:14.619Z,64.98
2022-11-01T16:00:45.785Z,65.47
2022-11-01T16:03:17.069Z,65.67
2022-11-01T16:05:50.757Z,65.83
2022-11-01T16:08:26.636Z,65.75
2022-11-01T16:10:54.478Z,65.98
2022-11-01T16:13:23.601Z,66.30
2022-11-01T16:16:03.024Z,66.83
2022-11-01T16:18:34.384Z,66.91
2022-11-01T16:21:04.271Z,67.36
2022-11-01T16:23:32.332Z,67.36
2022-11-01T16:26:05.648Z,67.65
2022-11-01T16:28:40.511Z,67.36
2022-11-01T16:31:20.229Z,68.21
2022-11-01T16:33:48.673Z,69.06
2022-11-01T16:36:41.336Z,69.17
2022-11-01T16:39:27.932Z,69.46
2022-11-01T16:41:55.845Z,69.65
2022-11-01T16:44:24.789Z,69.96
2022-11-01T16:46:54.566Z,70.08
2022-11-01T16:49:23.767Z,70.04
2022-11-01T16:51:52.429Z,70.58
2022-11-01T16:54:20.161Z,70.69
2022-11-01T16:56:50.385Z,71.11
2022-11-01T16:59:38.949Z,72.06
2022-11-01T17:02:17.578Z,72.93
2022-11-01T17:04:47.298Z,73.23
2022-11-01T17:07:15.076Z,73.42
2022-11-01T17:09:42.971Z,73.62
2022-11-01T17:12:11.422Z,73.87
2022-11-01T17:14:43.257Z,73.97
2022-11-01T17:17:15.687Z,74.22
2022-11-01T17:19:47.118Z,74.27
2022-11-01T17:22:19.055Z,74.42
2022-11-01T17:24:46.684Z,74.62
2022-11-01T17:27:15.565Z,74.89
2022-11-01T17:29:44.553Z,75.12
2022-11-01T17:32:12.462Z,75.10
2022-11-01T17:34:40.195Z,75.08
2022-11-01T17:37:07.841Z,75.63
2022-11-01T17:39:35.462Z,75.27
2022-11-01T17:42:03.005Z,75.29
2022-11-01T17:44:30.537Z,74.98
2022-11-01T17:47:00.280Z,75.20
2022-11-01T17:49:27.934Z,74.98
2022-11-01T17:51:56.180Z,75.23
2022-11-01T17:56:56.947Z,75.28
2022-11-01T17:59:24.496Z,75.38
2022-11-01T18:01:52.266Z,75.30
2022-11-01T18:04:21.205Z,75.56
2022-11-01T18:06:48.768Z,75.31
2022-11-01T18:09:21.028Z,74.82
2022-11-01T18:11:54.530Z,75.04
2022-11-01T18:14:31.864Z,74.64
2022-11-01T18:17:04.229Z,74.74
2022-11-01T18:19:54.337Z,74.48
2022-11-01T18:22:29.406Z,74.67
2022-11-01T18:25:01.026Z,74.84
2022-11-01T18:27:34.345Z,74.73
2022-11-01T18:30:04.607Z,74.85
2022-11-01T18:32:36.902Z,74.66
2022-11-01T18:35:12.733Z,74.68
2022-11-01T18:37:45.635Z,74.66
2022-11-01T18:40:19.071Z,74.68
2022-11-01T18:42:47.497Z,74.35
2022-11-01T18:45:19.547Z,74.76
2022-11-01T18:47:50.074Z,74.62
2022-11-01T18:50:23.935Z,74.44
2022-11-01T18:52:59.398Z,74.51
2022-11-01T18:55:27.253Z,74.54
2022-11-01T18:57:55.783Z,74.53
2022-11-01T19:00:24.539Z,74.67
2022-11-01T19:02:56.013Z,74.48
2022-11-01T19:05:28.430Z,74.52
2022-11-01T19:08:16.007Z,74.75
2022-11-01T19:10:44.379Z,74.76
2022-11-01T19:13:17.498Z,75.05
2022-11-01T19:15:47.100Z,74.69
2022-11-01T19:18:20.377Z,75.30
2022-11-01T19:20:52.827Z,74.98
2022-11-01T19:23:25.451Z,75.21
2022-11-01T19:25:53.665Z,74.94
2022-11-01T19:28:27.015Z,74.95
2022-11-01T19:30:58.256Z,75.44
2022-11-01T19:33:37.128Z,75.06
2022-11-01T19:36:15.251Z,75.30
2022-11-01T19:38:44.968Z,75.36
2022-11-01T19:41:14.955Z,75.78
2022-11-01T19:43:42.595Z,75.60
2022-11-01T19:46:12.507Z,75.86
2022-11-01T19:48:40.316Z,75.83
2022-11-01T19:51:17.630Z,75.94
2022-11-01T19:53:46.030Z,75.83
2022-11-01T19:56:17.153Z,76.30
2022-11-01T19:58:48.761Z,76.28
2022-11-01T20:01:43.065Z,76.34
2022-11-01T20:04:24.460Z,76.14
2022-11-01T20:07:00.925Z,76.44
2022-11-01T20:09:30.157Z,76.43
2022-11-01T20:11:57.760Z,76.86
2022-11-01T20:14:25.388Z,76.77
2022-11-01T20:16:53.097Z,76.84
2022-11-01T20:19:21.770Z,76.80
2022-11-01T20:21:49.378Z,76.85
2022-11-01T20:24:18.308Z,77.12
2022-11-01T20:26:46.288Z,76.88
2022-11-01T20:29:14.427Z,77.44
2022-11-01T20:31:42.015Z,77.48
2022-11-01T20:34:10.109Z,77.44
2022-11-01T20:36:38.511Z,77.23
2022-11-01T20:39:08.160Z,77.33
2022-11-01T20:41:39.358Z,77.05
2022-11-01T20:44:06.885Z,77.36
2022-11-01T20:46:34.596Z,77.37
2022-11-01T20:49:02.125Z,77.41
2022-11-01T20:51:30.192Z,77.43
2022-11-01T20:53:58.169Z,77.31
2022-11-01T20:56:25.859Z,77.23
2022-11-01T20:58:55.872Z,77.92
2022-11-01T21:01:23.637Z,77.95
2022-11-01T21:03:53.155Z,77.58
2022-11-01T21:06:22.614Z,77.72
2022-11-01T21:08:50.345Z,77.46
2022-11-01T21:11:25.038Z,77.86
2022-11-01T21:13:52.805Z,77.46
2022-11-01T21:16:28.910Z,77.93
2022-11-01T21:19:02.113Z,77.88
2022-11-01T21:21:35.206Z,77.99
2022-11-01T21:24:36.160Z,77.65
2022-11-01T21:27:22.387Z,77.95
2022-11-01T21:29:51.624Z,77.99
2022-11-01T21:32:29.817Z,77.96
2022-11-01T21:34:57.843Z,77.75
2022-11-01T21:37:29.186Z,77.89
2022-11-01T21:40:04.873Z,77.82
2022-11-01T21:42:35.394Z,77.66
2022-11-01T21:45:25.338Z,77.74
2022-11-01T21:47:54.609Z,77.41
2022-11-01T21:50:22.126Z,77.69
2022-11-01T21:52:49.675Z,77.84
2022-11-01T21:55:17.301Z,77.66
2022-11-01T21:57:44.812Z,77.86
2022-11-01T22:00:15.330Z,77.75
2022-11-01T22:02:43.028Z,77.83
2022-11-01T22:05:12.052Z,77.66
2022-11-01T22:07:39.871Z,77.81
2022-11-01T22:10:08.247Z,77.80
2022-11-01T22:12:35.879Z,77.72
2022-11-01T22:15:03.584Z,77.66
2022-11-01T22:17:31.404Z,77.85
2022-11-01T22:19:58.920Z,77.61
2022-11-01T22:22:27.793Z,77.56
2022-11-01T22:24:55.338Z,77.82
2022-11-01T22:27:22.856Z,77.72
2022-11-01T22:29:50.496Z,77.63
2022-11-01T22:32:19.185Z,77.71
2022-11-01T22:34:46.779Z,77.54
2022-11-01T22:37:14.511Z,77.70
2022-11-01T22:39:43.384Z,77.80
2022-11-01T22:42:13.075Z,77.62
2022-11-01T22:44:42.896Z,77.65
2022-11-01T22:47:19.744Z,78.30
2022-11-01T22:49:52.275Z,77.93
2022-11-01T22:52:30.073Z,78.43
2022-11-01T22:55:04.520Z,78.07
2022-11-01T22:57:35.473Z,77.69
2022-11-01T23:00:31.419Z,78.24
2022-11-01T23:03:11.359Z,78.53
2022-11-01T23:05:39.141Z,78.52
2022-11-01T23:08:20.110Z,78.64
2022-11-01T23:10:51.328Z,78.16
2022-11-01T23:13:42.188Z,78.11
2022-11-01T23:16:21.955Z,78.08
2022-11-01T23:18:50.396Z,78.37
2022-11-01T23:21:19.406Z,78.04
2022-11-01T23:23:48.084Z,78.20
2022-11-01T23:26:18.537Z,78.31
2022-11-01T23:28:48.876Z,77.71
2022-11-01T23:31:17.681Z,77.94
2022-11-01T23:33:46.953Z,78.16
2022-11-01T23:36:19.436Z,78.04
2022-11-01T23:38:49.508Z,77.89
2022-11-01T23:41:22.842Z,77.89
2022-11-01T23:43:52.932Z,77.91
2022-11-01T23:46:20.828Z,78.06
2022-11-01T23:48:48.979Z,77.80
2022-11-01T23:51:20.926Z,77.71
2022-11-01T23:53:49.608Z,77.99
2022-11-01T23:56:21.177Z,77.96
2022-11-01T23:59:03.975Z,78.32
