createdAt,value
2019-02-20T00:01:29.765Z,39.92
2019-02-20T00:03:56.841Z,36.95
2019-02-20T00:06:23.761Z,36.53
2019-02-20T00:08:50.573Z,44.80
2019-02-20T00:11:17.518Z,53.78
2019-02-20T00:13:44.581Z,45.85
2019-02-20T00:16:12.100Z,45.20
2019-02-20T00:18:39.010Z,39.27
2019-02-20T00:21:05.928Z,42.05
2019-02-20T00:23:32.736Z,37.63
2019-02-20T00:25:59.815Z,52.70
2019-02-20T00:28:26.625Z,49.18
2019-02-20T00:30:53.711Z,49.05
2019-02-20T00:33:20.631Z,44.85
2019-02-20T00:35:47.956Z,46.53
2019-02-20T00:38:14.967Z,31.85
2019-02-20T00:40:41.779Z,29.98
2019-02-20T00:43:08.789Z,29.90
2019-02-20T00:45:59.143Z,27.35
2019-02-20T00:48:37.511Z,34.20
2019-02-20T00:51:11.692Z,26.25
2019-02-20T00:53:44.552Z,27.60
2019-02-20T00:56:11.364Z,31.02
2019-02-20T00:58:38.433Z,31.52
2019-02-20T01:01:05.517Z,35.10
2019-02-20T01:03:32.340Z,32.50
2019-02-20T01:05:59.163Z,36.03
2019-02-20T01:08:25.969Z,39.15
2019-02-20T01:10:53.178Z,54.30
2019-02-20T01:13:20.197Z,41.00
2019-02-20T01:15:47.461Z,30.15
2019-02-20T01:18:14.644Z,28.00
2019-02-20T01:20:41.543Z,21.15
2019-02-20T01:23:08.636Z,24.55
2019-02-20T01:25:35.984Z,29.20
2019-02-20T01:28:02.903Z,24.25
2019-02-20T01:30:29.988Z,60.33
2019-02-20T01:32:56.985Z,94.83
2019-02-20T01:35:23.920Z,104.60
2019-02-20T01:37:50.856Z,81.65
2019-02-20T01:40:17.909Z,39.25
2019-02-20T01:42:45.080Z,27.58
2019-02-20T01:45:12.108Z,31.20
2019-02-20T01:47:39.009Z,41.10
2019-02-20T01:50:06.578Z,29.63
2019-02-20T01:52:33.802Z,28.65
2019-02-20T01:55:00.903Z,26.60
2019-02-20T01:57:27.769Z,31.17
2019-02-20T01:59:54.932Z,36.98
2019-02-20T02:02:21.997Z,40.95
2019-02-20T02:04:48.810Z,33.42
2019-02-20T02:07:15.612Z,38.20
2019-02-20T02:09:42.703Z,39.30
2019-02-20T02:12:09.641Z,30.10
2019-02-20T02:14:36.465Z,31.85
2019-02-20T02:17:03.834Z,33.13
2019-02-20T02:19:31.032Z,72.70
2019-02-20T02:21:58.109Z,37.40
2019-02-20T02:24:25.040Z,33.83
2019-02-20T02:26:52.044Z,28.45
2019-02-20T02:29:18.972Z,23.55
2019-02-20T02:31:46.045Z,35.85
2019-02-20T02:34:13.113Z,36.05
2019-02-20T02:36:40.021Z,36.63
2019-02-20T02:39:06.952Z,86.95
2019-02-20T02:41:34.036Z,56.80
2019-02-20T02:44:00.945Z,45.60
2019-02-20T02:46:28.366Z,38.80
2019-02-20T02:48:55.435Z,35.98
2019-02-20T02:51:22.534Z,48.02
2019-02-20T02:53:49.881Z,40.00
2019-02-20T02:56:16.993Z,36.35
2019-02-20T02:58:44.050Z,40.10
2019-02-20T03:01:10.869Z,31.35
2019-02-20T03:03:38.207Z,30.02
2019-02-20T03:06:05.042Z,33.60
2019-02-20T03:08:32.097Z,33.98
2019-02-20T03:10:59.156Z,33.23
2019-02-20T03:13:25.964Z,29.25
2019-02-20T03:15:53.024Z,26.90
2019-02-20T03:18:19.949Z,30.05
2019-02-20T03:20:47.032Z,29.05
2019-02-20T03:23:13.842Z,27.20
2019-02-20T03:25:40.909Z,32.33
2019-02-20T03:28:07.814Z,26.23
2019-02-20T03:30:35.441Z,26.40
2019-02-20T03:33:02.513Z,48.55
2019-02-20T03:35:29.333Z,29.52
2019-02-20T03:37:56.170Z,26.62
2019-02-20T03:40:23.067Z,25.57
2019-02-20T03:42:50.242Z,28.87
2019-02-20T03:45:17.305Z,31.68
2019-02-20T03:47:44.153Z,30.95
2019-02-20T03:50:11.056Z,28.65
2019-02-20T03:52:37.881Z,40.65
2019-02-20T03:55:05.022Z,30.55
2019-02-20T03:57:31.941Z,28.38
2019-02-20T03:59:58.859Z,24.18
2019-02-20T04:02:25.669Z,22.60
2019-02-20T04:04:52.756Z,30.80
2019-02-20T04:07:19.885Z,40.17
2019-02-20T04:09:46.953Z,49.70
2019-02-20T04:12:14.326Z,51.68
2019-02-20T04:14:41.342Z,36.00
2019-02-20T04:17:08.157Z,31.20
2019-02-20T04:19:35.413Z,28.35
2019-02-20T04:22:02.333Z,28.12
2019-02-20T04:24:29.391Z,27.73
2019-02-20T04:26:56.206Z,29.52
2019-02-20T04:29:23.512Z,30.70
2019-02-20T04:31:50.339Z,30.62
2019-02-20T04:34:17.161Z,30.55
2019-02-20T04:36:44.252Z,31.80
2019-02-20T04:39:11.192Z,31.73
2019-02-20T04:41:38.253Z,35.98
2019-02-20T04:44:05.286Z,35.55
2019-02-20T04:46:32.089Z,30.25
2019-02-20T04:48:58.904Z,35.23
2019-02-20T04:51:25.960Z,32.20
2019-02-20T04:53:53.134Z,28.17
2019-02-20T04:56:20.053Z,28.25
2019-02-20T04:58:50.385Z,27.65
2019-02-20T05:01:17.203Z,33.40
2019-02-20T05:03:44.032Z,29.37
2019-02-20T05:06:11.291Z,29.42
2019-02-20T05:08:38.152Z,32.80
2019-02-20T05:11:05.065Z,32.70
2019-02-20T05:13:32.133Z,31.30
2019-02-20T05:15:59.231Z,36.08
2019-02-20T05:18:26.313Z,34.45
2019-02-20T05:20:53.620Z,31.93
2019-02-20T05:23:20.591Z,32.60
2019-02-20T05:25:47.401Z,33.63
2019-02-20T05:28:15.002Z,36.80
2019-02-20T05:30:42.175Z,34.25
2019-02-20T05:33:08.982Z,36.63
2019-02-20T05:35:36.318Z,40.75
2019-02-20T05:38:03.260Z,40.35
2019-02-20T05:40:30.095Z,42.95
2019-02-20T05:42:56.910Z,41.73
2019-02-20T05:45:24.101Z,40.90
2019-02-20T05:47:51.248Z,36.00
2019-02-20T05:50:18.608Z,39.48
2019-02-20T05:52:45.629Z,33.95
2019-02-20T05:55:12.908Z,40.73
2019-02-20T05:57:39.717Z,34.92
2019-02-20T06:00:07.637Z,37.73
2019-02-20T06:02:35.001Z,41.35
2019-02-20T06:05:01.857Z,35.68
2019-02-20T06:07:28.757Z,38.95
2019-02-20T06:09:55.933Z,36.95
2019-02-20T06:12:23.060Z,36.55
2019-02-20T06:14:49.976Z,37.20
2019-02-20T06:17:16.784Z,34.83
2019-02-20T06:19:43.755Z,38.35
2019-02-20T06:22:10.665Z,41.92
2019-02-20T06:24:43.871Z,40.90
2019-02-20T06:27:07.916Z,43.38
2019-02-20T06:29:34.920Z,36.28
2019-02-20T06:32:01.740Z,34.20
2019-02-20T06:34:28.623Z,35.13
2019-02-20T06:36:55.878Z,35.43
2019-02-20T06:39:24.085Z,39.30
2019-02-20T06:41:50.991Z,37.23
2019-02-20T06:44:18.059Z,41.18
2019-02-20T06:46:45.174Z,38.85
2019-02-20T06:49:13.008Z,35.00
2019-02-20T06:51:40.215Z,34.75
2019-02-20T06:54:07.025Z,35.75
2019-02-20T06:56:35.152Z,37.60
2019-02-20T06:59:02.133Z,38.13
2019-02-20T07:01:29.454Z,40.85
2019-02-20T07:03:56.293Z,45.45
2019-02-20T07:06:54.823Z,45.35
2019-02-20T07:10:19.231Z,45.73
2019-02-20T07:13:10.547Z,38.25
2019-02-20T07:16:02.816Z,38.58
2019-02-20T07:19:07.137Z,37.20
2019-02-20T07:22:15.432Z,40.55
2019-02-20T07:25:12.312Z,40.85
2019-02-20T07:28:03.333Z,36.88
2019-02-20T07:30:30.136Z,38.67
2019-02-20T07:32:57.512Z,35.92
2019-02-20T07:35:24.454Z,46.25
2019-02-20T07:37:51.594Z,49.90
2019-02-20T07:40:18.646Z,48.40
2019-02-20T07:42:45.578Z,33.98
2019-02-20T07:45:13.556Z,39.48
2019-02-20T07:47:40.600Z,33.83
2019-02-20T07:50:09.177Z,42.62
2019-02-20T07:52:36.640Z,48.95
2019-02-20T07:55:12.901Z,41.28
2019-02-20T07:57:32.754Z,35.28
2019-02-20T07:59:59.559Z,36.88
2019-02-20T08:02:26.601Z,38.70
2019-02-20T08:04:53.936Z,56.83
2019-02-20T08:07:20.937Z,41.15
2019-02-20T08:09:48.100Z,38.88
2019-02-20T08:12:16.244Z,35.40
2019-02-20T08:14:44.253Z,32.33
2019-02-20T08:17:11.317Z,30.97
2019-02-20T08:19:38.407Z,31.35
2019-02-20T08:22:05.592Z,31.80
2019-02-20T08:24:32.417Z,31.80
2019-02-20T08:26:59.741Z,34.73
2019-02-20T08:29:26.566Z,33.85
2019-02-20T08:31:53.996Z,33.20
2019-02-20T08:34:21.158Z,27.52
2019-02-20T08:36:48.228Z,34.67
2019-02-20T08:39:15.066Z,31.20
2019-02-20T08:41:41.881Z,32.50
2019-02-20T08:44:09.044Z,28.25
2019-02-20T08:46:36.226Z,36.65
2019-02-20T08:49:03.158Z,33.00
2019-02-20T08:51:30.075Z,34.38
2019-02-20T08:53:56.888Z,46.70
2019-02-20T08:56:23.704Z,54.50
2019-02-20T08:58:50.529Z,48.92
2019-02-20T09:01:17.337Z,45.23
2019-02-20T09:03:44.174Z,45.38
2019-02-20T09:06:11.236Z,33.83
2019-02-20T09:08:38.141Z,34.80
2019-02-20T09:11:05.157Z,29.92
2019-02-20T09:13:32.428Z,35.63
2019-02-20T09:15:59.341Z,35.90
2019-02-20T09:18:26.490Z,35.78
2019-02-20T09:20:53.309Z,29.50
2019-02-20T09:23:20.402Z,30.68
2019-02-20T09:25:47.216Z,29.87
2019-02-20T09:28:14.589Z,28.10
2019-02-20T09:30:42.141Z,31.97
2019-02-20T09:33:09.589Z,30.35
2019-02-20T09:35:36.511Z,32.33
2019-02-20T09:38:03.528Z,33.08
2019-02-20T09:40:30.346Z,34.45
2019-02-20T09:42:57.461Z,41.33
2019-02-20T09:45:24.671Z,32.40
2019-02-20T09:47:51.749Z,31.00
2019-02-20T09:50:18.761Z,36.30
2019-02-20T09:52:51.965Z,41.48
2019-02-20T09:55:14.639Z,35.50
2019-02-20T09:57:41.876Z,32.67
2019-02-20T10:00:11.071Z,32.95
2019-02-20T10:02:38.345Z,34.55
2019-02-20T10:05:05.816Z,29.32
2019-02-20T10:07:33.361Z,31.33
2019-02-20T10:10:00.308Z,29.60
2019-02-20T10:12:27.585Z,32.80
2019-02-20T10:14:54.935Z,32.30
2019-02-20T10:17:22.101Z,46.98
2019-02-20T10:19:48.913Z,39.63
2019-02-20T10:22:15.837Z,37.13
2019-02-20T10:24:42.636Z,43.78
2019-02-20T10:27:09.622Z,42.05
2019-02-20T10:29:36.446Z,42.35
2019-02-20T10:32:03.773Z,36.40
2019-02-20T10:34:30.581Z,34.70
2019-02-20T10:36:57.684Z,26.42
2019-02-20T10:39:24.625Z,35.30
2019-02-20T10:41:51.553Z,31.07
2019-02-20T10:44:18.374Z,28.45
2019-02-20T10:46:45.203Z,27.62
2019-02-20T10:49:12.212Z,26.68
2019-02-20T10:51:39.037Z,28.70
2019-02-20T10:54:06.388Z,26.23
2019-02-20T10:56:33.312Z,25.05
2019-02-20T10:59:00.952Z,24.57
2019-02-20T11:01:27.889Z,28.35
2019-02-20T11:03:55.445Z,31.15
2019-02-20T11:06:22.508Z,25.88
2019-02-20T11:08:50.506Z,22.50
2019-02-20T11:11:17.592Z,24.25
2019-02-20T11:13:44.688Z,25.05
2019-02-20T11:16:11.949Z,20.68
2019-02-20T11:18:38.813Z,27.30
2019-02-20T11:21:05.746Z,23.18
2019-02-20T11:23:32.844Z,20.32
2019-02-20T11:25:59.756Z,24.85
2019-02-20T11:28:27.226Z,23.30
2019-02-20T11:30:54.856Z,23.57
2019-02-20T11:33:23.280Z,17.60
2019-02-20T11:35:50.548Z,22.93
2019-02-20T11:38:17.495Z,21.97
2019-02-20T11:40:44.304Z,19.23
2019-02-20T11:43:11.278Z,21.42
2019-02-20T11:45:38.765Z,22.22
2019-02-20T11:48:05.989Z,19.02
2019-02-20T11:50:33.009Z,20.43
2019-02-20T11:52:59.856Z,20.70
2019-02-20T11:55:26.792Z,21.75
2019-02-20T11:58:00.469Z,25.17
2019-02-20T12:00:23.242Z,17.65
2019-02-20T12:02:50.341Z,17.55
2019-02-20T12:05:17.818Z,21.00
2019-02-20T12:07:44.728Z,19.07
2019-02-20T12:10:13.085Z,20.33
2019-02-20T12:12:40.562Z,24.10
2019-02-20T12:15:08.037Z,19.87
2019-02-20T12:17:35.465Z,16.60
2019-02-20T12:20:02.525Z,23.55
2019-02-20T12:22:29.541Z,16.80
2019-02-20T12:24:56.577Z,25.93
2019-02-20T12:27:23.593Z,20.20
2019-02-20T12:29:50.531Z,21.87
2019-02-20T12:32:17.369Z,16.87
2019-02-20T12:34:44.301Z,22.35
2019-02-20T12:37:11.240Z,17.57
2019-02-20T12:39:38.332Z,17.55
2019-02-20T12:42:05.351Z,20.92
2019-02-20T12:44:33.056Z,22.32
2019-02-20T12:47:00.326Z,19.50
2019-02-20T12:49:27.737Z,18.85
2019-02-20T12:51:54.825Z,16.57
2019-02-20T12:54:21.849Z,16.95
2019-02-20T12:56:48.677Z,15.63
2019-02-20T12:59:15.508Z,17.35
2019-02-20T13:01:42.435Z,12.07
2019-02-20T13:04:09.604Z,15.70
2019-02-20T13:06:36.995Z,17.30
2019-02-20T13:09:07.292Z,10.53
2019-02-20T13:11:34.225Z,41.68
2019-02-20T13:14:01.349Z,57.33
2019-02-20T13:16:28.341Z,38.17
2019-02-20T13:18:55.425Z,35.05
2019-02-20T13:21:22.358Z,20.90
2019-02-20T13:23:49.457Z,15.50
2019-02-20T13:26:16.688Z,16.50
2019-02-20T13:28:43.798Z,14.60
2019-02-20T13:31:10.725Z,16.63
2019-02-20T13:33:37.608Z,12.90
2019-02-20T13:36:04.735Z,15.83
2019-02-20T13:38:31.966Z,13.10
2019-02-20T13:40:59.089Z,13.75
2019-02-20T13:43:26.485Z,19.03
2019-02-20T13:45:53.649Z,14.77
2019-02-20T13:48:20.716Z,13.40
2019-02-20T13:50:47.796Z,14.80
2019-02-20T13:53:14.869Z,11.90
2019-02-20T13:55:41.820Z,14.20
2019-02-20T13:58:09.437Z,14.37
2019-02-20T14:00:36.566Z,13.57
2019-02-20T14:03:03.877Z,15.90
2019-02-20T14:05:30.784Z,12.93
2019-02-20T14:07:57.604Z,11.53
2019-02-20T14:10:24.609Z,13.90
2019-02-20T14:12:51.680Z,11.20
2019-02-20T14:15:19.223Z,12.33
2019-02-20T14:17:46.433Z,13.33
2019-02-20T14:20:13.597Z,10.97
2019-02-20T14:22:40.721Z,11.37
2019-02-20T14:25:07.953Z,11.70
2019-02-20T14:27:34.987Z,12.20
2019-02-20T14:30:02.198Z,12.63
2019-02-20T14:32:29.125Z,9.77
2019-02-20T14:34:56.030Z,11.87
2019-02-20T14:37:22.975Z,11.80
2019-02-20T14:39:49.892Z,10.07
2019-02-20T14:42:17.025Z,12.93
2019-02-20T14:44:44.156Z,11.20
2019-02-20T14:47:11.329Z,9.93
2019-02-20T14:49:38.255Z,16.90
2019-02-20T14:52:05.187Z,12.10
2019-02-20T14:54:32.414Z,10.27
2019-02-20T14:56:59.445Z,12.30
2019-02-20T14:59:26.697Z,8.83
2019-02-20T15:01:53.766Z,8.03
2019-02-20T15:04:20.779Z,10.40
2019-02-20T15:06:47.885Z,13.70
2019-02-20T15:09:15.232Z,9.13
2019-02-20T15:11:42.511Z,7.80
2019-02-20T15:14:09.579Z,13.10
2019-02-20T15:16:36.940Z,10.77
2019-02-20T15:19:06.641Z,6.17
2019-02-20T15:21:36.451Z,14.87
2019-02-20T15:24:03.725Z,8.70
2019-02-20T15:26:30.997Z,9.20
2019-02-20T15:28:58.345Z,8.10
2019-02-20T15:31:33.554Z,8.43
2019-02-20T15:33:54.241Z,8.50
2019-02-20T15:36:21.569Z,10.27
2019-02-20T15:38:48.622Z,8.25
2019-02-20T15:41:16.089Z,10.93
2019-02-20T15:43:43.530Z,10.50
2019-02-20T15:46:10.646Z,9.73
2019-02-20T15:48:38.284Z,5.80
2019-02-20T15:51:05.759Z,6.77
2019-02-20T15:53:33.029Z,13.00
2019-02-20T15:56:00.510Z,5.10
2019-02-20T15:58:27.398Z,9.43
2019-02-20T16:00:54.764Z,5.93
2019-02-20T16:03:22.053Z,6.33
2019-02-20T16:05:49.385Z,5.07
2019-02-20T16:08:16.490Z,10.93
2019-02-20T16:10:43.786Z,4.73
2019-02-20T16:13:10.692Z,7.23
2019-02-20T16:15:37.747Z,7.20
2019-02-20T16:18:05.002Z,6.60
2019-02-20T16:20:33.617Z,8.93
2019-02-20T16:23:00.807Z,7.47
2019-02-20T16:25:28.173Z,5.83
2019-02-20T16:27:55.224Z,8.73
2019-02-20T16:30:22.904Z,7.77
2019-02-20T16:32:51.996Z,6.40
2019-02-20T16:35:18.830Z,5.37
2019-02-20T16:37:46.419Z,6.70
2019-02-20T16:40:13.669Z,5.93
2019-02-20T16:42:40.944Z,7.80
2019-02-20T16:45:14.993Z,9.13
2019-02-20T16:47:42.429Z,8.08
2019-02-20T16:50:10.117Z,8.38
2019-02-20T16:52:37.193Z,9.63
2019-02-20T16:55:04.397Z,9.55
2019-02-20T16:57:31.780Z,10.05
2019-02-20T16:59:58.797Z,12.40
2019-02-20T17:02:25.625Z,14.80
2019-02-20T17:04:59.191Z,23.40
2019-02-20T17:07:21.572Z,51.48
2019-02-20T17:09:48.697Z,31.80
2019-02-20T17:12:16.037Z,57.10
2019-02-20T17:14:42.853Z,39.50
2019-02-20T17:17:10.636Z,46.63
2019-02-20T17:19:38.372Z,47.55
2019-02-20T17:22:05.932Z,44.55
2019-02-20T17:24:33.585Z,29.50
2019-02-20T17:27:00.908Z,20.27
2019-02-20T17:29:28.082Z,15.18
2019-02-20T17:31:55.000Z,19.57
2019-02-20T17:34:22.166Z,28.07
2019-02-20T17:36:49.188Z,20.23
2019-02-20T17:39:16.024Z,29.87
2019-02-20T17:41:42.948Z,29.85
2019-02-20T17:44:10.280Z,30.02
2019-02-20T17:46:37.325Z,25.80
2019-02-20T17:49:04.616Z,20.62
2019-02-20T17:51:32.281Z,20.52
2019-02-20T17:53:59.447Z,22.87
2019-02-20T17:56:26.661Z,17.50
2019-02-20T17:58:53.949Z,44.33
2019-02-20T18:01:21.390Z,38.83
2019-02-20T18:03:48.237Z,45.12
2019-02-20T18:06:15.397Z,37.38
2019-02-20T18:08:42.476Z,28.12
2019-02-20T18:11:09.403Z,21.85
2019-02-20T18:13:36.233Z,21.25
2019-02-20T18:16:06.557Z,25.70
2019-02-20T18:18:42.149Z,21.77
2019-02-20T18:21:11.201Z,28.70
2019-02-20T18:23:38.272Z,21.97
2019-02-20T18:26:05.432Z,28.62
2019-02-20T18:28:32.652Z,28.60
2019-02-20T18:30:59.605Z,19.42
2019-02-20T18:33:26.438Z,23.70
2019-02-20T18:35:53.358Z,28.77
2019-02-20T18:38:20.570Z,49.53
2019-02-20T18:40:51.025Z,69.75
2019-02-20T18:43:18.063Z,61.68
2019-02-20T18:45:47.544Z,65.50
2019-02-20T18:48:14.683Z,165.15
2019-02-20T18:50:44.130Z,134.82
2019-02-20T18:53:11.166Z,154.47
2019-02-20T18:55:38.176Z,106.67
2019-02-20T18:58:05.335Z,78.80
2019-02-20T19:00:32.528Z,63.85
2019-02-20T19:03:00.030Z,72.53
2019-02-20T19:05:27.374Z,89.60
2019-02-20T19:07:54.462Z,129.60
2019-02-20T19:10:35.791Z,106.37
2019-02-20T19:13:25.189Z,77.00
2019-02-20T19:16:03.288Z,66.50
2019-02-20T19:18:59.961Z,54.42
2019-02-20T19:21:59.896Z,46.10
2019-02-20T19:25:15.220Z,64.27
2019-02-20T19:27:48.376Z,49.63
2019-02-20T19:30:48.544Z,49.20
2019-02-20T19:33:43.975Z,74.22
2019-02-20T19:36:58.205Z,50.70
2019-02-20T19:40:33.790Z,32.25
2019-02-20T19:43:38.538Z,30.15
2019-02-20T19:46:53.754Z,32.98
2019-02-20T19:49:58.818Z,35.88
2019-02-20T19:52:55.588Z,48.92
2019-02-20T19:55:48.761Z,33.78
2019-02-20T19:58:57.937Z,35.00
2019-02-20T20:01:59.007Z,26.87
2019-02-20T20:04:41.224Z,27.95
2019-02-20T20:07:48.954Z,25.10
2019-02-20T20:10:36.376Z,29.85
2019-02-20T20:13:36.759Z,28.30
2019-02-20T20:16:31.256Z,20.40
2019-02-20T20:19:41.385Z,26.90
2019-02-20T20:22:49.548Z,26.68
2019-02-20T20:25:50.229Z,22.42
2019-02-20T20:28:29.173Z,28.02
2019-02-20T20:31:36.262Z,35.85
2019-02-20T20:34:46.694Z,23.45
2019-02-20T20:37:25.390Z,26.12
2019-02-20T20:40:18.996Z,32.20
2019-02-20T20:43:20.380Z,26.95
2019-02-20T20:46:04.403Z,34.03
2019-02-20T20:49:13.910Z,44.13
2019-02-20T20:52:02.261Z,44.45
2019-02-20T20:55:05.781Z,48.68
2019-02-20T20:58:13.377Z,43.95
2019-02-20T21:01:16.732Z,62.70
2019-02-20T21:04:01.837Z,85.90
2019-02-20T21:07:18.785Z,95.55
2019-02-20T21:10:10.605Z,113.50
2019-02-20T21:13:04.608Z,131.85
2019-02-20T21:16:01.105Z,83.20
2019-02-20T21:19:01.513Z,68.97
2019-02-20T21:22:03.164Z,58.02
2019-02-20T21:25:06.892Z,66.82
2019-02-20T21:28:05.132Z,51.77
2019-02-20T21:31:05.187Z,60.40
2019-02-20T21:34:26.483Z,54.93
2019-02-20T21:37:14.519Z,48.38
2019-02-20T21:40:07.354Z,50.17
2019-02-20T21:43:28.621Z,52.60
2019-02-20T21:46:25.173Z,48.45
2019-02-20T21:49:19.865Z,68.07
2019-02-20T21:52:30.616Z,76.40
2019-02-20T21:55:31.065Z,43.28
2019-02-20T21:58:41.894Z,69.03
2019-02-20T22:01:31.268Z,65.40
2019-02-20T22:04:30.333Z,57.23
2019-02-20T22:07:28.597Z,58.68
2019-02-20T22:10:36.707Z,51.80
2019-02-20T22:13:54.404Z,52.08
2019-02-20T22:16:48.957Z,59.98
2019-02-20T22:19:59.817Z,84.42
2019-02-20T22:23:22.785Z,71.47
2019-02-20T22:26:37.928Z,55.12
2019-02-20T22:29:36.540Z,41.20
2019-02-20T22:32:39.050Z,50.20
2019-02-20T22:35:48.162Z,57.35
2019-02-20T22:39:07.822Z,61.10
2019-02-20T22:42:18.452Z,69.85
2019-02-20T22:45:42.136Z,67.62
2019-02-20T22:49:05.861Z,69.47
2019-02-20T22:52:05.448Z,47.45
2019-02-20T22:55:18.836Z,53.68
2019-02-20T22:58:26.479Z,50.40
2019-02-20T23:01:24.516Z,32.78
2019-02-20T23:04:48.933Z,37.25
2019-02-20T23:07:24.670Z,35.63
2019-02-20T23:10:28.088Z,42.38
2019-02-20T23:13:20.065Z,49.55
2019-02-20T23:15:47.128Z,33.20
2019-02-20T23:18:13.956Z,38.13
2019-02-20T23:20:41.116Z,30.77
2019-02-20T23:23:08.524Z,56.35
2019-02-20T23:25:35.969Z,44.90
2019-02-20T23:28:03.124Z,54.83
2019-02-20T23:30:29.933Z,39.13
2019-02-20T23:32:57.008Z,36.95
2019-02-20T23:35:23.820Z,25.82
2019-02-20T23:37:50.664Z,28.65
2019-02-20T23:40:17.562Z,21.73
2019-02-20T23:42:44.944Z,21.90
2019-02-20T23:45:12.220Z,25.72
2019-02-20T23:47:39.397Z,30.27
2019-02-20T23:50:06.686Z,27.10
2019-02-20T23:52:33.511Z,38.15
2019-02-20T23:55:00.522Z,27.62
2019-02-20T23:57:27.336Z,37.00
2019-02-20T23:59:54.136Z,34.20
