createdAt,value
2018-12-04T05:32:30.628Z,1.33
2018-12-04T05:34:58.630Z,1.40
2018-12-04T05:37:26.554Z,1.17
2018-12-04T05:39:54.571Z,1.90
2018-12-04T05:42:22.580Z,1.80
2018-12-04T05:44:50.532Z,1.77
2018-12-04T05:47:18.670Z,1.90
2018-12-04T05:49:46.662Z,2.03
2018-12-04T05:52:14.611Z,1.30
2018-12-04T05:54:42.574Z,1.50
2018-12-04T05:57:10.546Z,1.37
2018-12-04T05:59:38.527Z,1.07
2018-12-04T06:02:06.541Z,1.30
2018-12-04T06:04:34.814Z,1.20
2018-12-04T06:07:02.747Z,1.20
2018-12-04T06:09:31.326Z,1.30
2018-12-04T06:11:59.325Z,0.90
2018-12-04T06:14:27.726Z,1.10
2018-12-04T06:16:55.746Z,1.10
2018-12-04T06:19:23.695Z,1.20
2018-12-04T06:21:51.673Z,1.43
2018-12-04T06:24:19.607Z,1.10
2018-12-04T06:26:47.622Z,1.57
2018-12-04T06:29:15.630Z,0.87
2018-12-04T06:31:43.650Z,0.90
2018-12-04T06:34:11.851Z,0.80
2018-12-04T06:36:39.770Z,1.20
2018-12-04T06:39:08.075Z,0.80
2018-12-04T06:41:36.154Z,0.80
2018-12-04T06:44:04.126Z,0.70
2018-12-04T06:46:32.086Z,1.00
2018-12-04T06:49:00.054Z,0.83
2018-12-04T06:51:28.634Z,0.90
2018-12-04T06:53:57.497Z,0.80
2018-12-04T06:56:25.504Z,0.60
2018-12-04T06:58:53.454Z,0.70
2018-12-04T07:01:21.455Z,1.37
2018-12-04T07:03:49.386Z,0.70
2018-12-04T07:06:17.386Z,0.70
2018-12-04T07:08:45.406Z,0.70
2018-12-04T07:11:12.891Z,0.80
2018-12-04T07:13:40.907Z,0.70
2018-12-04T07:16:08.846Z,2.20
2018-12-04T07:18:36.840Z,0.70
2018-12-04T07:21:04.752Z,0.80
2018-12-04T07:23:32.675Z,0.90
2018-12-04T07:26:00.678Z,1.07
2018-12-04T07:28:28.607Z,0.70
2018-12-04T07:30:56.530Z,0.73
2018-12-04T07:33:24.473Z,0.97
2018-12-04T07:35:52.402Z,0.80
2018-12-04T07:38:20.349Z,0.90
2018-12-04T07:40:48.283Z,1.23
2018-12-04T07:43:16.316Z,1.10
2018-12-04T16:02:48.523Z,2.93
2018-12-04T16:05:17.431Z,2.97
2018-12-04T16:07:45.375Z,3.30
2018-12-04T16:10:14.295Z,3.10
2018-12-04T16:12:42.271Z,3.23
2018-12-04T16:15:10.301Z,3.20
2018-12-04T16:17:38.282Z,4.23
2018-12-04T16:20:07.590Z,3.87
2018-12-04T16:22:35.566Z,3.50
2018-12-04T16:25:03.602Z,4.10
2018-12-04T16:27:31.615Z,4.90
2018-12-04T16:29:59.555Z,3.73
2018-12-04T16:32:27.506Z,3.43
2018-12-04T16:34:55.519Z,4.00
2018-12-04T16:37:23.493Z,3.40
2018-12-04T16:39:51.502Z,4.10
2018-12-04T16:42:19.421Z,3.80
2018-12-04T16:44:47.438Z,3.27
2018-12-04T16:47:15.383Z,3.30
2018-12-04T16:49:42.922Z,4.17
2018-12-04T16:52:10.854Z,4.70
2018-12-04T16:54:38.858Z,4.10
2018-12-04T16:57:06.774Z,4.40
2018-12-04T16:59:34.811Z,4.10
2018-12-04T17:02:02.834Z,4.07
2018-12-04T17:04:30.783Z,4.20
2018-12-04T17:06:58.710Z,4.27
2018-12-04T17:09:26.680Z,4.17
2018-12-04T17:11:54.758Z,4.00
2018-12-04T17:14:22.854Z,4.30
2018-12-04T17:16:50.795Z,3.63
2018-12-04T17:19:18.946Z,5.50
2018-12-04T17:21:46.941Z,4.90
2018-12-04T17:24:14.867Z,4.80
2018-12-04T17:26:42.914Z,3.87
2018-12-04T17:29:11.034Z,4.63
2018-12-04T17:31:39.010Z,4.53
2018-12-04T17:34:06.943Z,5.03
2018-12-04T17:36:34.958Z,4.80
2018-12-04T17:39:03.079Z,5.00
2018-12-04T17:41:31.314Z,4.80
2018-12-04T17:43:59.319Z,4.13
2018-12-04T17:46:27.372Z,4.37
2018-12-04T17:48:55.411Z,5.47
2018-12-04T17:51:23.339Z,4.70
2018-12-04T17:53:51.259Z,4.63
2018-12-04T17:56:19.258Z,4.07
2018-12-04T17:58:47.214Z,5.27
2018-12-04T18:01:15.168Z,5.07
2018-12-04T18:03:43.137Z,5.07
2018-12-04T18:06:11.074Z,4.63
2018-12-04T18:08:39.013Z,5.50
2018-12-04T18:11:07.119Z,5.40
2018-12-04T18:13:35.903Z,5.60
2018-12-04T18:16:03.890Z,5.63
2018-12-04T18:18:31.878Z,6.13
2018-12-04T18:20:59.850Z,5.80
2018-12-04T18:23:27.814Z,6.70
2018-12-04T18:25:55.746Z,6.63
2018-12-04T18:28:23.675Z,8.10
2018-12-04T18:30:51.591Z,6.77
2018-12-04T18:33:19.601Z,7.23
2018-12-04T18:35:47.567Z,6.47
2018-12-04T18:38:15.595Z,5.17
2018-12-04T18:40:43.498Z,5.63
2018-12-04T18:43:11.491Z,6.37
2018-12-04T18:45:39.547Z,5.70
2018-12-04T18:48:07.549Z,5.70
2018-12-04T18:50:35.595Z,5.70
2018-12-04T18:53:03.558Z,5.57
2018-12-04T18:55:31.578Z,7.83
2018-12-04T18:57:59.598Z,5.93
2018-12-04T19:00:27.598Z,5.63
2018-12-04T19:02:56.238Z,5.93
2018-12-04T19:05:24.194Z,6.70
2018-12-04T19:07:52.119Z,6.97
2018-12-04T19:10:20.107Z,7.50
2018-12-04T19:12:48.193Z,6.27
2018-12-04T19:15:17.145Z,7.07
2018-12-04T19:17:45.174Z,7.40
2018-12-04T19:20:13.171Z,6.33
2018-12-04T19:22:42.051Z,6.83
2018-12-04T19:25:10.335Z,7.13
2018-12-04T19:27:38.284Z,8.27
2018-12-04T19:30:08.033Z,8.20
2018-12-04T19:32:35.973Z,8.60
2018-12-04T19:35:04.167Z,8.87
2018-12-04T19:37:32.130Z,9.50
2018-12-04T19:40:00.066Z,9.80
2018-12-04T19:42:28.071Z,9.53
2018-12-04T19:44:56.007Z,11.90
2018-12-04T19:47:24.014Z,12.67
2018-12-04T19:49:51.959Z,12.53
2018-12-04T19:52:20.121Z,11.10
2018-12-04T19:54:48.174Z,11.00
2018-12-04T19:57:16.111Z,10.00
2018-12-04T19:59:44.035Z,9.63
2018-12-04T20:02:12.051Z,9.50
2018-12-04T20:04:39.966Z,10.07
2018-12-04T20:07:07.901Z,8.73
2018-12-04T20:09:35.891Z,9.87
2018-12-04T20:12:03.899Z,9.97
2018-12-04T20:14:31.830Z,10.07
2018-12-04T20:16:59.354Z,7.90
2018-12-04T20:19:27.338Z,8.90
2018-12-04T20:21:55.382Z,9.53
2018-12-04T20:24:23.399Z,8.70
2018-12-04T20:26:51.477Z,8.80
2018-12-04T20:29:19.692Z,9.03
2018-12-04T20:31:47.628Z,10.23
2018-12-04T20:34:15.639Z,11.93
2018-12-04T20:36:43.587Z,11.33
2018-12-04T20:39:11.615Z,12.60
2018-12-04T20:41:39.847Z,12.37
2018-12-04T20:44:07.901Z,11.20
2018-12-04T20:46:35.969Z,11.43
2018-12-04T20:49:04.099Z,11.50
2018-12-04T20:51:32.054Z,10.97
2018-12-04T20:54:00.313Z,10.90
2018-12-04T20:56:28.304Z,11.00
2018-12-04T20:58:56.315Z,10.40
2018-12-04T21:01:24.392Z,10.33
2018-12-04T21:03:52.290Z,10.60
2018-12-04T21:06:20.332Z,11.30
2018-12-04T21:08:48.574Z,11.40
2018-12-04T21:11:16.668Z,10.00
2018-12-04T21:13:45.212Z,10.93
2018-12-04T21:16:13.147Z,11.13
2018-12-04T21:18:41.252Z,11.10
2018-12-04T21:21:09.722Z,13.00
2018-12-04T21:23:37.760Z,11.53
2018-12-04T21:26:06.131Z,11.13
2018-12-04T21:28:34.322Z,11.37
2018-12-04T21:31:07.807Z,11.23
2018-12-04T21:33:41.328Z,11.80
2018-12-04T21:36:14.719Z,10.73
2018-12-04T21:39:49.919Z,13.20
2018-12-04T21:43:27.039Z,14.43
2018-12-04T21:46:01.110Z,13.80
2018-12-04T21:48:29.742Z,15.10
2018-12-04T21:50:57.739Z,14.83
2018-12-04T21:53:25.671Z,13.00
2018-12-04T21:55:53.712Z,14.37
2018-12-04T21:58:21.658Z,13.63
2018-12-04T22:00:49.738Z,14.23
2018-12-04T22:03:17.694Z,14.00
2018-12-04T22:05:45.675Z,15.90
2018-12-04T22:08:13.647Z,14.97
2018-12-04T22:10:41.619Z,14.27
2018-12-04T22:13:09.585Z,15.10
2018-12-04T22:15:37.086Z,14.47
2018-12-04T22:18:05.174Z,14.43
2018-12-04T22:20:33.422Z,13.47
2018-12-04T22:23:01.765Z,13.43
2018-12-04T22:25:29.720Z,13.33
2018-12-04T22:27:57.814Z,13.90
2018-12-04T22:30:25.794Z,13.00
2018-12-04T22:32:53.786Z,11.73
2018-12-04T22:35:21.747Z,11.90
2018-12-04T22:37:49.690Z,12.60
2018-12-04T22:40:17.642Z,12.03
2018-12-04T22:42:45.562Z,11.50
2018-12-04T22:45:19.239Z,12.07
2018-12-04T22:47:47.198Z,11.53
2018-12-04T22:50:15.134Z,12.37
2018-12-04T22:52:43.062Z,13.13
2018-12-04T22:55:11.022Z,12.53
2018-12-04T22:57:38.968Z,12.80
2018-12-04T23:00:09.322Z,12.30
2018-12-04T23:02:37.278Z,12.50
2018-12-04T23:05:05.372Z,11.90
2018-12-04T23:07:33.372Z,12.70
2018-12-04T23:10:01.319Z,13.53
2018-12-04T23:12:29.355Z,13.47
2018-12-04T23:14:57.326Z,14.57
2018-12-04T23:17:25.307Z,15.03
2018-12-04T23:19:53.282Z,15.23
2018-12-04T23:22:21.246Z,14.97
2018-12-04T23:24:49.256Z,16.30
2018-12-04T23:27:17.258Z,15.00
2018-12-04T23:29:45.251Z,15.73
2018-12-04T23:32:13.222Z,15.80
2018-12-04T23:34:41.187Z,17.97
2018-12-04T23:37:09.159Z,15.73
2018-12-04T23:39:37.078Z,17.50
2018-12-04T23:42:05.096Z,18.60
2018-12-04T23:44:33.022Z,20.17
