createdAt,value
2022-10-01T00:01:25.095Z,60.60
2022-10-01T00:03:53.284Z,60.70
2022-10-01T00:06:22.399Z,60.70
2022-10-01T00:08:51.087Z,60.70
2022-10-01T00:11:22.131Z,60.80
2022-10-01T00:13:49.914Z,60.70
2022-10-01T00:16:23.694Z,60.80
2022-10-01T00:18:51.714Z,60.80
2022-10-01T00:21:21.431Z,60.90
2022-10-01T00:23:53.347Z,60.90
2022-10-01T00:26:23.102Z,60.90
2022-10-01T00:28:55.877Z,60.90
2022-10-01T00:31:23.900Z,60.80
2022-10-01T00:33:55.406Z,60.90
2022-10-01T00:36:22.913Z,60.90
2022-10-01T00:38:50.412Z,60.90
2022-10-01T00:41:19.021Z,60.90
2022-10-01T00:43:50.486Z,61.00
2022-10-01T00:46:28.164Z,61.00
2022-10-01T00:49:01.220Z,61.00
2022-10-01T00:51:39.872Z,61.00
2022-10-01T00:54:12.636Z,61.00
2022-10-01T00:56:40.937Z,61.00
2022-10-01T00:59:09.099Z,61.00
2022-10-01T01:01:39.037Z,61.10
2022-10-01T01:04:16.742Z,61.10
2022-10-01T01:06:57.954Z,61.10
2022-10-01T01:09:36.389Z,61.10
2022-10-01T01:12:22.627Z,61.00
2022-10-01T01:14:56.250Z,61.10
2022-10-01T01:17:41.591Z,61.10
2022-10-01T01:20:28.958Z,61.20
2022-10-01T01:23:10.947Z,61.10
2022-10-01T01:26:13.190Z,61.30
2022-10-01T01:28:46.637Z,61.20
2022-10-01T01:31:25.265Z,61.30
2022-10-01T01:33:55.931Z,61.20
2022-10-01T01:36:35.781Z,61.30
2022-10-01T01:39:09.723Z,61.90
2022-10-01T01:41:41.897Z,61.20
2022-10-01T01:44:12.509Z,61.30
2022-10-01T01:46:44.362Z,61.30
2022-10-01T01:49:12.423Z,61.30
2022-10-01T01:52:08.164Z,61.30
2022-10-01T01:54:36.815Z,61.30
2022-10-01T01:57:04.683Z,61.30
2022-10-01T01:59:34.093Z,61.40
2022-10-01T02:02:01.932Z,61.30
2022-10-01T02:04:47.013Z,61.30
2022-10-01T02:07:28.879Z,61.30
2022-10-01T02:10:32.050Z,61.40
2022-10-01T02:13:11.575Z,61.40
2022-10-01T02:15:48.570Z,61.40
2022-10-01T02:18:43.169Z,61.40
2022-10-01T02:21:26.217Z,61.40
2022-10-01T02:24:02.760Z,61.50
2022-10-01T02:26:31.513Z,61.50
2022-10-01T02:29:04.755Z,61.50
2022-10-01T02:31:33.921Z,61.50
2022-10-01T02:34:04.620Z,61.50
2022-10-01T02:36:33.925Z,61.50
2022-10-01T02:39:03.986Z,61.50
2022-10-01T02:41:36.369Z,61.50
2022-10-01T02:44:10.513Z,61.40
2022-10-01T02:46:46.268Z,61.50
2022-10-01T02:49:14.697Z,61.40
2022-10-01T02:52:04.829Z,61.50
2022-10-01T02:54:36.226Z,61.50
2022-10-01T02:57:23.137Z,61.50
2022-10-01T02:59:52.015Z,61.50
2022-10-01T03:02:20.823Z,61.60
2022-10-01T03:04:48.751Z,61.60
2022-10-01T03:07:16.919Z,61.60
2022-10-01T03:09:44.339Z,61.60
2022-10-01T03:12:11.951Z,61.60
2022-10-01T03:14:39.514Z,61.50
2022-10-01T03:17:07.756Z,61.50
2022-10-01T03:19:35.190Z,61.60
2022-10-01T03:22:02.694Z,61.60
2022-10-01T03:24:30.111Z,61.60
2022-10-01T03:26:57.619Z,61.60
2022-10-01T03:29:26.017Z,61.70
2022-10-01T03:31:53.764Z,61.60
2022-10-01T03:34:21.749Z,61.60
2022-10-01T03:36:50.211Z,61.70
2022-10-01T03:39:17.792Z,61.70
2022-10-01T03:41:45.553Z,61.70
2022-10-01T03:44:13.157Z,61.70
2022-10-01T03:46:40.613Z,61.60
2022-10-01T03:49:08.085Z,61.60
2022-10-01T03:51:37.508Z,61.70
2022-10-01T03:54:07.112Z,61.70
2022-10-01T03:56:35.685Z,61.70
2022-10-01T03:59:03.152Z,61.70
2022-10-01T04:01:31.174Z,61.70
2022-10-01T04:03:59.454Z,61.80
2022-10-01T04:06:27.095Z,61.70
2022-10-01T04:08:54.578Z,61.80
2022-10-01T04:11:22.138Z,61.80
2022-10-01T04:13:49.578Z,61.70
2022-10-01T04:16:17.306Z,61.80
2022-10-01T04:18:44.955Z,61.80
2022-10-01T04:21:13.054Z,61.80
2022-10-01T04:23:40.681Z,61.80
2022-10-01T04:26:08.401Z,61.70
2022-10-01T04:28:36.025Z,61.70
2022-10-01T04:31:22.112Z,61.80
2022-10-01T04:33:49.538Z,61.80
2022-10-01T04:36:17.642Z,61.80
2022-10-01T04:38:45.061Z,61.80
2022-10-01T04:41:13.966Z,61.80
2022-10-01T04:43:41.404Z,61.80
2022-10-01T04:46:08.881Z,61.90
2022-10-01T04:48:36.324Z,61.90
2022-10-01T04:51:03.972Z,61.90
2022-10-01T04:53:31.473Z,61.90
2022-10-01T04:55:58.872Z,61.90
2022-10-01T04:58:27.065Z,61.90
2022-10-01T05:00:56.447Z,61.90
2022-10-01T05:03:27.795Z,61.90
2022-10-01T05:05:55.325Z,61.90
2022-10-01T05:08:23.423Z,61.90
2022-10-01T05:10:50.877Z,61.90
2022-10-01T05:13:18.301Z,61.80
2022-10-01T05:15:48.284Z,61.80
2022-10-01T05:18:15.719Z,61.80
2022-10-01T05:20:43.167Z,61.90
2022-10-01T05:23:10.555Z,61.80
2022-10-01T05:25:38.069Z,61.90
2022-10-01T05:28:05.902Z,61.80
2022-10-01T05:30:34.331Z,61.80
2022-10-01T05:33:04.759Z,61.80
2022-10-01T05:35:32.443Z,61.90
2022-10-01T05:38:02.966Z,61.90
2022-10-01T05:40:31.188Z,61.90
2022-10-01T05:42:59.901Z,61.90
2022-10-01T05:45:28.741Z,62.00
2022-10-01T05:47:58.711Z,61.90
2022-10-01T05:50:28.900Z,62.00
2022-10-01T05:52:56.283Z,62.10
2022-10-01T05:55:24.345Z,62.10
2022-10-01T05:57:56.831Z,62.20
2022-10-01T06:00:24.742Z,62.10
2022-10-01T06:02:53.402Z,62.20
2022-10-01T06:05:21.658Z,62.20
2022-10-01T06:07:49.997Z,62.20
2022-10-01T06:10:17.978Z,62.20
2022-10-01T06:12:45.864Z,62.30
2022-10-01T06:15:13.644Z,62.30
2022-10-01T06:17:45.305Z,62.30
2022-10-01T06:20:20.771Z,62.30
2022-10-01T06:22:56.629Z,62.40
2022-10-01T06:25:24.895Z,62.60
2022-10-01T06:27:58.159Z,62.60
2022-10-01T06:30:31.953Z,62.60
2022-10-01T06:33:08.541Z,62.60
2022-10-01T06:35:40.108Z,62.50
2022-10-01T06:38:08.626Z,62.50
2022-10-01T06:40:37.042Z,62.40
2022-10-01T06:43:05.403Z,62.40
2022-10-01T06:45:35.410Z,62.30
2022-10-01T06:48:03.196Z,62.20
2022-10-01T06:50:34.920Z,62.10
2022-10-01T06:53:02.996Z,62.10
2022-10-01T06:55:33.272Z,62.10
2022-10-01T06:58:02.659Z,62.10
2022-10-01T07:00:32.190Z,62.20
2022-10-01T07:02:59.796Z,62.20
2022-10-01T07:05:28.353Z,62.10
2022-10-01T07:07:55.798Z,62.20
2022-10-01T07:10:23.555Z,62.10
2022-10-01T07:12:51.614Z,62.00
2022-10-01T07:15:22.944Z,61.90
2022-10-01T07:17:51.664Z,61.80
2022-10-01T07:20:21.303Z,61.80
2022-10-01T07:22:49.152Z,61.90
2022-10-01T07:25:17.118Z,61.70
2022-10-01T07:27:44.634Z,61.60
2022-10-01T07:30:12.159Z,61.60
2022-10-01T07:32:39.585Z,61.40
2022-10-01T07:35:09.167Z,61.30
2022-10-01T07:37:36.599Z,61.10
2022-10-01T07:40:07.349Z,60.80
2022-10-01T07:42:36.014Z,60.60
2022-10-01T07:45:06.865Z,60.50
2022-10-01T07:47:34.497Z,60.30
2022-10-01T07:50:02.264Z,60.00
2022-10-01T07:52:29.767Z,59.80
2022-10-01T07:54:57.195Z,59.60
2022-10-01T07:57:24.639Z,59.40
2022-10-01T07:59:55.731Z,59.40
2022-10-01T08:02:23.706Z,59.20
2022-10-01T08:05:10.430Z,59.10
2022-10-01T08:07:37.814Z,59.00
2022-10-01T08:10:05.722Z,59.00
2022-10-01T08:12:33.137Z,58.90
2022-10-01T08:15:06.954Z,58.90
2022-10-01T08:17:34.653Z,58.90
2022-10-01T08:20:02.425Z,58.80
2022-10-01T08:22:29.842Z,58.90
2022-10-01T08:24:57.342Z,58.90
2022-10-01T08:27:26.014Z,59.00
2022-10-01T08:29:54.029Z,58.90
2022-10-01T08:32:23.418Z,59.00
2022-10-01T08:34:55.918Z,59.00
2022-10-01T08:37:30.592Z,59.00
2022-10-01T08:39:58.076Z,59.20
2022-10-01T08:42:25.449Z,59.20
2022-10-01T08:44:53.897Z,59.30
2022-10-01T08:47:39.904Z,59.40
2022-10-01T08:50:17.275Z,59.30
2022-10-01T08:53:00.540Z,59.50
2022-10-01T08:55:36.466Z,59.50
2022-10-01T08:58:07.242Z,59.60
2022-10-01T09:00:39.033Z,59.60
2022-10-01T09:03:10.747Z,59.70
2022-10-01T09:05:43.819Z,59.80
2022-10-01T09:08:16.562Z,59.90
2022-10-01T09:10:46.064Z,60.10
2022-10-01T09:13:31.548Z,60.00
2022-10-01T09:16:11.040Z,60.10
2022-10-01T09:18:57.795Z,60.20
2022-10-01T09:21:46.971Z,60.20
2022-10-01T09:24:26.703Z,60.30
2022-10-01T09:26:54.175Z,60.30
2022-10-01T09:29:30.436Z,60.40
2022-10-01T09:31:59.942Z,60.50
2022-10-01T09:34:43.180Z,60.40
2022-10-01T09:37:22.498Z,60.60
2022-10-01T09:39:55.947Z,60.60
2022-10-01T09:42:27.730Z,60.60
2022-10-01T09:44:56.128Z,60.70
2022-10-01T09:47:25.932Z,60.80
2022-10-01T09:49:54.807Z,60.90
2022-10-01T09:52:33.683Z,60.90
2022-10-01T09:55:27.394Z,60.90
2022-10-01T09:58:02.242Z,60.90
2022-10-01T10:00:30.923Z,61.10
2022-10-01T10:02:58.806Z,61.20
2022-10-01T10:05:39.152Z,61.20
2022-10-01T10:08:15.620Z,61.20
2022-10-01T10:11:10.723Z,61.10
2022-10-01T10:13:42.253Z,61.20
2022-10-01T10:16:30.518Z,61.20
2022-10-01T10:19:09.804Z,61.20
2022-10-01T10:21:38.044Z,61.30
2022-10-01T10:24:21.665Z,61.10
2022-10-01T10:26:55.172Z,61.20
2022-10-01T10:29:34.347Z,61.20
2022-10-01T10:32:14.436Z,61.30
2022-10-01T10:34:47.136Z,61.30
2022-10-01T10:37:25.069Z,61.30
2022-10-01T10:39:53.445Z,61.30
2022-10-01T10:42:23.222Z,61.30
2022-10-01T10:44:55.084Z,61.30
2022-10-01T10:47:24.497Z,61.30
2022-10-01T10:49:54.292Z,61.30
2022-10-01T10:52:30.252Z,61.30
2022-10-01T10:54:59.489Z,61.30
2022-10-01T10:57:30.548Z,61.40
2022-10-01T11:00:01.641Z,61.50
2022-10-01T11:02:33.335Z,61.50
2022-10-01T11:05:20.644Z,61.70
2022-10-01T11:07:51.236Z,61.80
2022-10-01T11:10:42.083Z,61.80
2022-10-01T11:13:39.413Z,61.80
2022-10-01T11:16:09.905Z,61.80
2022-10-01T11:18:58.638Z,61.80
2022-10-01T11:21:48.576Z,61.90
2022-10-01T11:24:46.252Z,62.00
2022-10-01T11:27:24.359Z,62.00
2022-10-01T11:30:03.829Z,62.00
2022-10-01T11:32:49.128Z,62.00
2022-10-01T11:35:44.338Z,61.90
2022-10-01T11:38:30.219Z,61.80
2022-10-01T11:41:15.278Z,61.90
2022-10-01T11:43:49.986Z,61.80
2022-10-01T11:46:38.820Z,61.80
2022-10-01T11:49:29.813Z,61.80
2022-10-01T11:52:18.812Z,61.70
2022-10-01T11:55:19.421Z,61.70
2022-10-01T11:58:11.988Z,61.80
2022-10-01T12:00:41.702Z,61.70
2022-10-01T12:03:19.287Z,61.80
2022-10-01T12:05:47.209Z,61.80
2022-10-01T12:08:24.466Z,61.80
2022-10-01T12:11:22.667Z,61.80
2022-10-01T12:14:02.325Z,61.80
2022-10-01T12:16:33.116Z,61.90
2022-10-01T12:19:11.441Z,61.80
2022-10-01T12:21:44.221Z,61.90
2022-10-01T12:24:18.910Z,61.80
2022-10-01T12:26:59.686Z,61.70
2022-10-01T12:29:50.409Z,61.60
2022-10-01T12:32:39.645Z,61.50
2022-10-01T12:35:13.748Z,61.60
2022-10-01T12:37:41.107Z,61.60
2022-10-01T12:40:20.526Z,61.50
2022-10-01T12:43:23.036Z,61.50
2022-10-01T12:46:13.274Z,61.70
2022-10-01T12:48:49.084Z,61.70
2022-10-01T12:51:22.613Z,61.80
2022-10-01T12:54:26.483Z,61.70
2022-10-01T12:56:57.526Z,61.70
2022-10-01T12:59:44.592Z,61.60
2022-10-01T13:02:25.237Z,61.60
2022-10-01T13:05:14.201Z,61.60
2022-10-01T13:07:55.086Z,61.70
2022-10-01T13:10:35.920Z,61.60
2022-10-01T13:13:22.256Z,61.50
2022-10-01T13:16:02.754Z,61.50
2022-10-01T13:19:08.007Z,61.50
2022-10-01T13:22:07.880Z,61.50
2022-10-01T13:24:50.157Z,61.60
2022-10-01T13:27:23.794Z,61.40
2022-10-01T13:30:04.752Z,61.50
2022-10-01T13:32:54.209Z,61.50
2022-10-01T13:35:28.648Z,61.60
2022-10-01T13:37:59.611Z,61.60
2022-10-01T13:40:33.074Z,61.70
2022-10-01T13:43:22.003Z,61.70
2022-10-01T13:45:55.156Z,61.70
2022-10-01T13:48:32.530Z,61.70
2022-10-01T13:51:05.212Z,61.80
2022-10-01T13:53:43.216Z,61.80
2022-10-01T13:56:14.609Z,61.80
2022-10-01T13:58:46.361Z,61.80
2022-10-01T14:01:21.298Z,61.70
2022-10-01T14:03:57.507Z,61.80
2022-10-01T14:06:36.592Z,61.80
2022-10-01T14:09:12.249Z,62.10
2022-10-01T14:12:05.445Z,62.00
2022-10-01T14:15:00.404Z,62.20
2022-10-01T14:17:32.839Z,62.00
2022-10-01T14:20:01.619Z,62.10
2022-10-01T14:22:35.116Z,62.00
2022-10-01T14:25:22.777Z,61.90
2022-10-01T14:28:02.411Z,62.00
2022-10-01T14:31:12.110Z,62.20
2022-10-01T14:34:02.895Z,62.10
2022-10-01T14:36:35.673Z,62.00
2022-10-01T14:39:19.631Z,62.00
2022-10-01T14:41:49.341Z,62.50
2022-10-01T14:44:26.089Z,62.60
2022-10-01T14:46:56.086Z,62.90
2022-10-01T14:49:31.954Z,62.20
2022-10-01T14:52:03.832Z,62.50
2022-10-01T14:54:52.700Z,62.50
2022-10-01T14:57:26.474Z,62.30
2022-10-01T14:59:54.835Z,62.30
2022-10-01T15:02:24.774Z,62.40
2022-10-01T15:04:55.517Z,62.30
2022-10-01T15:07:28.105Z,62.60
2022-10-01T15:10:07.127Z,62.40
2022-10-01T15:12:40.569Z,62.20
2022-10-01T15:15:33.521Z,62.00
2022-10-01T15:18:04.542Z,62.10
2022-10-01T15:20:32.056Z,61.90
2022-10-01T15:23:01.595Z,61.90
2022-10-01T15:25:31.634Z,61.80
2022-10-01T15:27:59.321Z,61.60
2022-10-01T15:30:27.910Z,61.50
2022-10-01T15:32:55.654Z,61.40
2022-10-01T15:35:24.478Z,61.30
2022-10-01T15:37:54.176Z,61.20
2022-10-01T15:40:36.616Z,61.10
2022-10-01T15:43:22.585Z,61.10
2022-10-01T15:46:17.179Z,61.10
2022-10-01T15:48:45.274Z,60.90
2022-10-01T15:51:27.502Z,60.90
2022-10-01T15:54:07.129Z,60.90
2022-10-01T15:56:35.416Z,60.90
2022-10-01T15:59:17.926Z,60.80
2022-10-01T16:01:45.454Z,60.60
2022-10-01T16:04:15.318Z,60.50
2022-10-01T16:06:46.325Z,60.40
2022-10-01T16:09:16.699Z,60.20
2022-10-01T16:12:05.009Z,60.10
2022-10-01T16:15:01.278Z,60.00
2022-10-01T16:17:29.896Z,59.90
2022-10-01T16:19:58.698Z,59.80
2022-10-01T16:22:35.024Z,59.60
2022-10-01T16:25:07.209Z,59.60
2022-10-01T16:27:45.322Z,59.60
2022-10-01T16:30:27.127Z,59.60
2022-10-01T16:32:55.973Z,59.60
2022-10-01T16:35:28.012Z,59.60
2022-10-01T16:37:58.059Z,59.50
2022-10-01T16:40:30.828Z,59.30
2022-10-01T16:42:59.335Z,59.60
2022-10-01T16:45:32.806Z,59.00
2022-10-01T16:48:01.005Z,59.00
2022-10-01T16:50:28.467Z,58.90
2022-10-01T16:52:56.348Z,58.80
2022-10-01T16:55:32.434Z,58.60
2022-10-01T16:57:59.836Z,58.70
2022-10-01T17:00:28.056Z,58.70
2022-10-01T17:02:56.631Z,58.70
2022-10-01T17:05:25.625Z,58.70
2022-10-01T17:07:54.027Z,58.50
2022-10-01T17:10:23.303Z,58.60
2022-10-01T17:12:51.441Z,59.30
2022-10-01T17:15:27.158Z,58.30
2022-10-01T17:17:56.103Z,58.40
2022-10-01T17:20:25.349Z,58.60
2022-10-01T17:22:53.024Z,58.70
2022-10-01T17:25:23.090Z,58.80
2022-10-01T17:27:50.666Z,58.90
2022-10-01T17:30:18.742Z,58.90
2022-10-01T17:32:46.764Z,58.90
2022-10-01T17:35:15.586Z,59.00
2022-10-01T17:37:43.540Z,58.80
2022-10-01T17:40:11.707Z,58.80
2022-10-01T17:42:39.364Z,58.90
2022-10-01T17:45:10.703Z,59.20
2022-10-01T17:47:42.603Z,59.20
2022-10-01T17:50:10.392Z,59.20
2022-10-01T17:52:38.032Z,59.30
2022-10-01T17:55:06.207Z,59.30
2022-10-01T17:57:33.951Z,59.30
2022-10-01T18:00:01.610Z,59.40
2022-10-01T18:02:42.530Z,59.50
2022-10-01T18:05:14.621Z,59.50
2022-10-01T18:07:42.534Z,59.80
2022-10-01T18:10:12.824Z,59.70
2022-10-01T18:12:40.757Z,59.80
2022-10-01T18:15:09.090Z,59.80
2022-10-01T18:17:42.933Z,59.70
2022-10-01T18:20:10.999Z,59.60
2022-10-01T18:22:38.714Z,59.50
2022-10-01T18:25:07.186Z,59.90
2022-10-01T18:27:34.964Z,59.70
2022-10-01T18:30:02.397Z,59.50
2022-10-01T18:32:39.350Z,59.40
2022-10-01T18:35:19.277Z,59.20
2022-10-01T18:37:56.220Z,59.10
2022-10-01T18:40:42.603Z,59.00
2022-10-01T18:43:17.947Z,58.90
2022-10-01T18:46:01.761Z,58.80
2022-10-01T18:48:49.086Z,58.80
2022-10-01T18:51:25.301Z,58.70
2022-10-01T18:54:06.065Z,58.60
2022-10-01T18:56:35.495Z,58.40
2022-10-01T18:59:47.756Z,58.50
2022-10-01T19:02:34.687Z,58.60
2022-10-01T19:05:08.410Z,58.60
2022-10-01T19:08:24.649Z,58.70
2022-10-01T19:11:30.529Z,58.70
2022-10-01T19:14:18.124Z,58.70
2022-10-01T19:16:57.607Z,58.70
2022-10-01T19:19:38.449Z,58.60
2022-10-01T19:22:14.953Z,58.60
2022-10-01T19:25:02.983Z,58.90
2022-10-01T19:27:55.121Z,58.90
2022-10-01T19:30:22.639Z,58.90
2022-10-01T19:32:58.336Z,59.10
2022-10-01T19:35:36.552Z,59.10
2022-10-01T19:38:14.278Z,59.00
2022-10-01T19:40:53.738Z,59.00
2022-10-01T19:43:45.685Z,59.00
2022-10-01T19:46:37.867Z,59.10
2022-10-01T19:49:08.879Z,59.00
2022-10-01T19:51:49.962Z,59.20
2022-10-01T19:54:21.310Z,59.30
2022-10-01T19:56:53.422Z,59.40
2022-10-01T19:59:21.664Z,59.50
2022-10-01T20:01:52.313Z,59.50
2022-10-01T20:04:23.292Z,59.50
2022-10-01T20:06:56.118Z,59.30
2022-10-01T20:09:33.286Z,59.30
2022-10-01T20:12:15.660Z,59.50
2022-10-01T20:15:09.159Z,59.50
2022-10-01T20:18:27.037Z,59.70
2022-10-01T20:21:01.403Z,59.70
2022-10-01T20:23:41.144Z,59.70
2022-10-01T20:26:17.074Z,59.60
2022-10-01T20:29:14.277Z,60.20
2022-10-01T20:32:06.884Z,59.60
2022-10-01T20:35:11.588Z,60.00
2022-10-01T20:38:08.809Z,59.90
2022-10-01T20:40:49.881Z,59.80
2022-10-01T20:43:30.779Z,59.80
2022-10-01T20:46:02.978Z,59.90
2022-10-01T20:48:36.724Z,59.80
2022-10-01T20:51:09.867Z,59.80
2022-10-01T20:53:47.171Z,59.80
2022-10-01T20:56:35.033Z,59.80
2022-10-01T20:59:19.399Z,59.80
2022-10-01T21:02:24.840Z,59.90
2022-10-01T21:05:16.195Z,60.00
2022-10-01T21:07:50.262Z,60.00
2022-10-01T21:10:27.114Z,60.00
2022-10-01T21:13:07.821Z,60.00
2022-10-01T21:16:06.561Z,60.10
2022-10-01T21:19:15.776Z,60.10
2022-10-01T21:21:55.500Z,60.20
2022-10-01T21:24:47.871Z,60.20
2022-10-01T21:27:24.899Z,60.30
2022-10-01T21:30:14.537Z,60.30
2022-10-01T21:33:23.953Z,60.40
2022-10-01T21:36:03.237Z,60.30
2022-10-01T21:38:54.813Z,60.40
2022-10-01T21:41:34.624Z,60.50
2022-10-01T21:44:28.699Z,60.50
2022-10-01T21:47:01.429Z,60.50
2022-10-01T21:49:49.968Z,60.50
2022-10-01T21:52:44.413Z,60.60
2022-10-01T21:55:31.187Z,60.60
2022-10-01T21:58:07.164Z,60.60
2022-10-01T22:00:34.885Z,60.70
2022-10-01T22:03:08.189Z,60.60
2022-10-01T22:05:50.374Z,60.70
2022-10-01T22:08:26.193Z,60.70
2022-10-01T22:11:01.922Z,60.80
2022-10-01T22:13:37.244Z,60.80
2022-10-01T22:16:10.434Z,60.80
2022-10-01T22:18:45.610Z,60.90
2022-10-01T22:21:17.764Z,60.90
2022-10-01T22:23:58.076Z,61.00
2022-10-01T22:26:29.530Z,61.00
2022-10-01T22:28:58.210Z,61.00
2022-10-01T22:31:30.669Z,61.10
2022-10-01T22:34:03.380Z,61.10
2022-10-01T22:36:36.728Z,61.10
2022-10-01T22:39:12.802Z,61.10
2022-10-01T22:41:47.556Z,61.20
2022-10-01T22:44:18.354Z,61.20
2022-10-01T22:47:09.187Z,61.30
2022-10-01T22:50:15.291Z,61.30
2022-10-01T22:53:05.051Z,61.30
2022-10-01T22:55:47.983Z,61.40
2022-10-01T22:58:51.550Z,61.40
2022-10-01T23:01:34.147Z,61.40
2022-10-01T23:04:28.613Z,61.50
2022-10-01T23:07:25.631Z,61.50
2022-10-01T23:10:06.436Z,61.60
2022-10-01T23:12:47.343Z,61.50
2022-10-01T23:15:40.988Z,61.60
2022-10-01T23:18:40.473Z,61.50
2022-10-01T23:21:36.759Z,61.60
2022-10-01T23:24:23.028Z,61.60
2022-10-01T23:27:16.560Z,61.70
2022-10-01T23:30:08.265Z,61.80
2022-10-01T23:32:56.503Z,61.70
2022-10-01T23:35:35.642Z,61.80
2022-10-01T23:38:20.025Z,61.80
2022-10-01T23:40:51.879Z,61.80
2022-10-01T23:43:31.666Z,61.80
2022-10-01T23:46:16.958Z,61.90
2022-10-01T23:48:56.244Z,61.80
2022-10-01T23:51:32.393Z,61.80
2022-10-01T23:54:14.737Z,61.90
2022-10-01T23:56:50.404Z,61.90
2022-10-01T23:59:42.647Z,61.90
