createdAt,value
2023-07-05T00:01:47.785Z,18.33
2023-07-05T00:04:49.644Z,18.19
2023-07-05T00:07:51.473Z,18.23
2023-07-05T00:11:02.684Z,18.22
2023-07-05T00:14:04.651Z,18.24
2023-07-05T00:17:06.587Z,18.23
2023-07-05T00:20:08.870Z,18.17
2023-07-05T00:23:10.644Z,18.19
2023-07-05T00:26:12.452Z,18.17
2023-07-05T00:29:14.423Z,18.13
2023-07-05T00:32:16.300Z,18.09
2023-07-05T00:35:18.017Z,17.89
2023-07-05T00:38:20.805Z,17.62
2023-07-05T00:41:22.737Z,17.65
2023-07-05T00:44:24.654Z,17.71
2023-07-05T00:47:29.563Z,17.61
2023-07-05T00:50:37.793Z,17.36
2023-07-05T00:53:40.083Z,17.22
2023-07-05T00:56:55.758Z,17.36
2023-07-05T01:00:24.312Z,17.43
2023-07-05T01:03:26.940Z,17.20
2023-07-05T01:06:28.944Z,17.36
2023-07-05T01:09:31.201Z,17.46
2023-07-05T01:12:47.423Z,17.52
2023-07-05T01:15:57.495Z,17.56
2023-07-05T01:19:18.907Z,17.56
2023-07-05T01:22:58.729Z,17.57
2023-07-05T01:26:06.619Z,17.49
2023-07-05T01:29:48.311Z,17.47
2023-07-05T01:32:55.360Z,17.47
2023-07-05T01:35:58.228Z,17.38
2023-07-05T01:38:59.979Z,17.28
2023-07-05T01:42:03.250Z,17.29
2023-07-05T01:45:05.391Z,17.15
2023-07-05T01:48:12.384Z,17.17
2023-07-05T01:51:33.487Z,17.15
2023-07-05T01:54:40.432Z,16.96
2023-07-05T01:57:50.162Z,16.68
2023-07-05T02:00:52.745Z,16.66
2023-07-05T02:03:55.054Z,16.55
2023-07-05T02:06:56.940Z,16.42
2023-07-05T02:09:58.892Z,16.31
2023-07-05T02:13:05.335Z,16.22
2023-07-05T02:16:07.097Z,16.27
2023-07-05T02:19:09.267Z,16.41
2023-07-05T02:22:12.006Z,16.52
2023-07-05T02:25:14.013Z,16.50
2023-07-05T02:28:15.770Z,16.56
2023-07-05T02:31:17.841Z,16.61
2023-07-05T02:34:20.708Z,16.63
2023-07-05T02:37:23.157Z,16.66
2023-07-05T02:40:24.919Z,16.66
2023-07-05T02:43:26.752Z,16.72
2023-07-05T02:46:30.742Z,16.76
2023-07-05T02:49:32.747Z,16.77
2023-07-05T02:52:34.474Z,16.72
2023-07-05T02:55:36.316Z,16.76
2023-07-05T02:58:38.100Z,16.79
2023-07-05T03:01:40.011Z,16.79
2023-07-05T03:04:48.077Z,16.73
2023-07-05T03:07:50.178Z,16.73
2023-07-05T03:10:59.854Z,16.76
2023-07-05T03:14:01.661Z,16.71
2023-07-05T03:17:03.607Z,16.68
2023-07-05T03:20:06.275Z,16.72
2023-07-05T03:23:08.755Z,16.66
2023-07-05T03:26:11.049Z,16.68
2023-07-05T03:29:12.801Z,16.79
2023-07-05T03:32:15.216Z,16.84
2023-07-05T03:35:17.026Z,17.02
2023-07-05T03:38:18.808Z,17.19
2023-07-05T03:41:25.329Z,17.78
2023-07-05T03:44:27.213Z,19.38
2023-07-05T03:47:29.798Z,20.51
2023-07-05T03:50:35.357Z,20.77
2023-07-05T03:53:37.261Z,21.14
2023-07-05T03:56:39.120Z,21.77
2023-07-05T03:59:41.228Z,22.87
2023-07-05T04:02:43.120Z,23.03
2023-07-05T04:05:44.912Z,23.80
2023-07-05T04:08:46.883Z,24.52
2023-07-05T04:11:48.670Z,25.29
2023-07-05T04:14:50.509Z,26.17
2023-07-05T04:17:52.378Z,25.98
2023-07-05T04:20:54.536Z,26.11
2023-07-05T04:23:56.871Z,27.21
2023-07-05T04:26:58.630Z,27.58
2023-07-05T04:30:00.365Z,27.35
2023-07-05T04:33:02.194Z,27.14
2023-07-05T04:36:06.075Z,28.25
2023-07-05T04:39:09.329Z,27.83
2023-07-05T04:42:11.074Z,26.19
2023-07-05T04:45:12.891Z,24.95
2023-07-05T04:48:14.652Z,24.88
2023-07-05T04:51:16.446Z,23.86
2023-07-05T04:54:18.440Z,24.13
2023-07-05T04:57:32.002Z,23.28
2023-07-05T05:00:38.304Z,23.48
2023-07-05T05:03:40.661Z,23.08
2023-07-05T05:06:42.453Z,23.18
2023-07-05T05:09:44.232Z,23.08
2023-07-05T05:12:45.954Z,22.63
2023-07-05T05:15:48.813Z,22.18
2023-07-05T05:18:50.672Z,22.81
2023-07-05T05:21:52.495Z,23.13
2023-07-05T05:24:54.278Z,22.99
2023-07-05T05:27:56.145Z,23.40
2023-07-05T05:31:07.740Z,23.32
2023-07-05T05:34:09.670Z,23.68
2023-07-05T05:37:11.485Z,23.88
2023-07-05T05:40:13.298Z,23.71
2023-07-05T05:43:15.614Z,23.88
2023-07-05T05:46:18.490Z,24.14
2023-07-05T05:49:20.991Z,24.04
2023-07-05T05:52:22.957Z,23.73
2023-07-05T05:55:24.701Z,23.99
2023-07-05T05:58:28.321Z,23.79
2023-07-05T06:01:30.202Z,24.08
2023-07-05T06:04:32.095Z,24.41
2023-07-05T06:07:33.874Z,24.46
2023-07-05T06:10:35.741Z,24.68
2023-07-05T06:13:37.638Z,25.00
2023-07-05T06:16:39.496Z,24.39
2023-07-05T06:19:41.402Z,24.80
2023-07-05T06:22:43.623Z,25.40
2023-07-05T06:25:49.735Z,25.48
2023-07-05T06:28:52.440Z,25.82
2023-07-05T06:31:54.612Z,25.93
2023-07-05T06:34:56.561Z,26.17
2023-07-05T06:37:58.548Z,26.04
2023-07-05T06:41:00.801Z,25.53
2023-07-05T06:44:02.797Z,25.80
2023-07-05T06:47:04.939Z,25.16
2023-07-05T06:50:07.783Z,26.24
2023-07-05T06:53:30.286Z,26.49
2023-07-05T06:56:32.882Z,26.31
2023-07-05T06:59:34.942Z,26.60
2023-07-05T07:02:37.244Z,26.76
2023-07-05T07:05:39.892Z,27.08
2023-07-05T07:08:42.045Z,27.17
2023-07-05T07:11:47.080Z,27.32
2023-07-05T07:14:48.894Z,27.35
2023-07-05T07:17:51.033Z,27.74
2023-07-05T07:20:55.396Z,27.90
2023-07-05T07:23:57.500Z,28.30
2023-07-05T07:26:59.867Z,28.30
2023-07-05T07:30:05.051Z,28.24
2023-07-05T07:33:07.462Z,27.94
2023-07-05T07:36:11.284Z,28.36
2023-07-05T07:39:13.196Z,28.71
2023-07-05T07:42:15.120Z,28.49
2023-07-05T07:45:17.079Z,28.58
2023-07-05T07:48:18.944Z,28.67
2023-07-05T07:51:35.713Z,27.88
2023-07-05T07:54:39.988Z,28.95
2023-07-05T07:57:42.466Z,28.49
2023-07-05T08:00:44.342Z,28.90
2023-07-05T08:03:46.906Z,29.06
2023-07-05T08:06:51.656Z,28.30
2023-07-05T08:09:56.670Z,28.74
2023-07-05T08:12:58.528Z,28.15
2023-07-05T08:16:00.436Z,29.02
2023-07-05T08:19:02.475Z,29.70
2023-07-05T08:22:04.950Z,29.63
2023-07-05T08:25:07.711Z,30.18
2023-07-05T08:28:13.320Z,29.96
2023-07-05T08:31:15.240Z,29.86
2023-07-05T08:34:17.502Z,29.79
2023-07-05T08:37:19.573Z,29.73
2023-07-05T08:40:21.823Z,30.17
2023-07-05T08:43:28.688Z,30.03
2023-07-05T08:46:31.048Z,29.79
2023-07-05T08:49:35.672Z,30.42
2023-07-05T08:52:44.681Z,30.94
2023-07-05T08:55:54.320Z,30.45
2023-07-05T08:59:05.267Z,30.40
2023-07-05T09:02:09.050Z,30.63
2023-07-05T09:05:23.424Z,30.17
2023-07-05T09:09:03.179Z,31.16
2023-07-05T09:12:13.882Z,30.48
2023-07-05T09:15:22.265Z,31.47
2023-07-05T09:18:48.048Z,31.03
2023-07-05T09:21:57.050Z,31.19
2023-07-05T09:24:59.699Z,31.61
2023-07-05T09:28:15.603Z,31.91
2023-07-05T09:31:17.931Z,31.80
2023-07-05T09:34:29.335Z,31.66
2023-07-05T09:37:36.440Z,32.35
2023-07-05T09:40:43.751Z,32.23
2023-07-05T09:43:45.849Z,32.16
2023-07-05T09:46:49.100Z,32.26
2023-07-05T09:49:51.129Z,32.92
2023-07-05T09:52:56.883Z,32.89
2023-07-05T09:56:16.528Z,32.73
2023-07-05T09:59:22.329Z,33.12
2023-07-05T10:02:30.878Z,32.82
2023-07-05T10:05:32.895Z,33.24
2023-07-05T10:08:45.868Z,33.31
2023-07-05T10:11:55.447Z,33.16
2023-07-05T10:14:58.355Z,32.83
2023-07-05T10:18:00.811Z,32.54
2023-07-05T10:21:05.363Z,32.20
2023-07-05T10:24:10.597Z,33.07
2023-07-05T10:27:21.310Z,33.41
2023-07-05T10:30:23.110Z,33.40
2023-07-05T10:33:25.850Z,32.61
2023-07-05T10:36:27.605Z,32.19
2023-07-05T10:39:29.385Z,32.94
2023-07-05T10:42:31.444Z,33.39
2023-07-05T10:45:36.669Z,33.07
2023-07-05T10:48:41.818Z,32.89
2023-07-05T10:51:49.363Z,33.27
2023-07-05T10:55:08.735Z,33.91
2023-07-05T10:58:18.402Z,33.89
2023-07-05T11:01:32.060Z,34.47
2023-07-05T11:04:35.373Z,34.29
2023-07-05T11:07:37.164Z,34.00
2023-07-05T11:10:42.985Z,33.24
2023-07-05T11:13:48.319Z,33.97
2023-07-05T11:16:50.327Z,33.49
2023-07-05T11:19:52.148Z,34.12
2023-07-05T11:22:53.982Z,34.64
2023-07-05T11:25:55.914Z,34.89
2023-07-05T11:28:57.985Z,34.73
2023-07-05T11:32:06.274Z,32.83
2023-07-05T11:35:08.298Z,34.26
2023-07-05T11:38:10.067Z,34.16
2023-07-05T11:41:28.172Z,34.70
2023-07-05T11:44:30.943Z,34.82
2023-07-05T11:47:34.318Z,35.13
2023-07-05T11:50:37.341Z,33.37
2023-07-05T11:53:40.137Z,32.86
2023-07-05T11:56:42.208Z,33.33
2023-07-05T12:00:19.425Z,33.98
2023-07-05T12:03:23.494Z,34.09
2023-07-05T12:06:40.012Z,34.27
2023-07-05T12:09:43.426Z,34.62
2023-07-05T12:12:45.244Z,34.57
2023-07-05T12:15:47.047Z,35.05
2023-07-05T12:18:48.958Z,35.24
2023-07-05T12:21:54.633Z,35.33
2023-07-05T12:24:58.397Z,34.94
2023-07-05T12:28:01.705Z,35.26
2023-07-05T12:31:13.763Z,34.55
2023-07-05T12:34:20.521Z,34.33
2023-07-05T12:37:32.785Z,34.90
2023-07-05T12:40:39.116Z,35.33
2023-07-05T12:43:40.995Z,35.61
2023-07-05T12:46:46.849Z,34.69
2023-07-05T12:50:03.006Z,34.93
2023-07-05T12:53:07.597Z,34.63
2023-07-05T12:56:12.054Z,33.16
2023-07-05T12:59:47.400Z,33.30
2023-07-05T13:03:00.404Z,33.78
2023-07-05T13:06:03.409Z,33.21
2023-07-05T13:09:07.736Z,33.39
2023-07-05T13:12:11.060Z,33.83
2023-07-05T13:15:13.009Z,33.79
2023-07-05T13:18:27.015Z,34.02
2023-07-05T13:21:45.864Z,33.76
2023-07-05T13:24:49.426Z,34.39
2023-07-05T13:27:53.922Z,34.19
2023-07-05T13:31:04.997Z,34.21
2023-07-05T13:34:07.684Z,34.26
2023-07-05T13:37:15.702Z,34.16
2023-07-05T13:40:26.034Z,34.06
2023-07-05T13:43:28.048Z,34.02
2023-07-05T13:46:30.257Z,33.76
2023-07-05T13:49:32.151Z,33.57
2023-07-05T13:52:34.426Z,33.20
2023-07-05T13:55:36.286Z,32.53
2023-07-05T13:58:40.949Z,32.71
2023-07-05T14:01:43.572Z,32.89
2023-07-05T14:04:45.360Z,32.73
2023-07-05T14:07:47.239Z,32.99
2023-07-05T14:10:49.810Z,32.98
2023-07-05T14:13:51.827Z,32.64
2023-07-05T14:16:53.681Z,32.75
2023-07-05T14:19:55.655Z,32.97
2023-07-05T14:22:59.673Z,32.80
2023-07-05T14:26:01.520Z,32.81
2023-07-05T14:29:04.315Z,32.99
2023-07-05T14:32:08.646Z,32.50
2023-07-05T14:35:19.348Z,32.29
2023-07-05T14:38:21.150Z,32.32
2023-07-05T14:41:25.595Z,32.59
2023-07-05T14:44:27.460Z,32.45
2023-07-05T14:47:29.349Z,32.26
2023-07-05T14:50:32.573Z,32.19
2023-07-05T14:53:34.416Z,32.24
2023-07-05T14:56:37.864Z,32.15
2023-07-05T14:59:39.716Z,32.19
2023-07-05T15:02:50.213Z,31.71
2023-07-05T15:05:52.493Z,31.67
2023-07-05T15:08:55.473Z,31.72
2023-07-05T15:11:57.371Z,31.66
2023-07-05T15:14:59.124Z,31.66
2023-07-05T15:18:01.348Z,31.48
2023-07-05T15:21:03.437Z,31.36
2023-07-05T15:24:05.804Z,31.51
2023-07-05T15:27:08.182Z,31.37
2023-07-05T15:30:10.999Z,31.34
2023-07-05T15:33:12.865Z,31.19
2023-07-05T15:36:20.021Z,31.18
2023-07-05T15:39:22.461Z,31.11
2023-07-05T15:42:24.903Z,31.19
2023-07-05T15:45:26.910Z,31.21
2023-07-05T15:48:28.670Z,31.15
2023-07-05T15:51:30.522Z,31.12
2023-07-05T15:54:33.736Z,31.01
2023-07-05T15:57:36.199Z,31.02
2023-07-05T16:00:52.239Z,30.92
2023-07-05T16:03:54.179Z,30.96
2023-07-05T16:06:56.935Z,30.55
2023-07-05T16:10:00.415Z,30.51
2023-07-05T16:13:03.309Z,30.67
2023-07-05T16:16:05.418Z,30.55
2023-07-05T16:19:07.446Z,30.52
2023-07-05T16:22:09.290Z,30.41
2023-07-05T16:25:11.095Z,30.43
2023-07-05T16:28:13.422Z,30.40
2023-07-05T16:31:15.182Z,30.42
2023-07-05T16:34:17.094Z,30.32
2023-07-05T16:37:19.492Z,30.10
2023-07-05T16:40:21.298Z,30.05
2023-07-05T16:43:23.124Z,29.90
2023-07-05T16:46:24.988Z,29.78
2023-07-05T16:49:28.545Z,29.77
2023-07-05T16:52:30.291Z,29.70
2023-07-05T16:55:32.482Z,29.70
2023-07-05T16:58:34.594Z,29.55
2023-07-05T17:01:36.370Z,29.45
2023-07-05T17:04:39.075Z,29.36
2023-07-05T17:07:40.861Z,29.28
2023-07-05T17:10:42.643Z,29.11
2023-07-05T17:13:44.482Z,29.10
2023-07-05T17:16:46.871Z,29.01
2023-07-05T17:19:48.731Z,28.73
2023-07-05T17:22:50.596Z,28.63
2023-07-05T17:25:57.314Z,28.55
2023-07-05T17:28:59.758Z,28.41
2023-07-05T17:32:02.162Z,28.43
2023-07-05T17:35:04.311Z,28.35
2023-07-05T17:38:06.796Z,28.36
2023-07-05T17:41:08.720Z,28.24
2023-07-05T17:44:10.560Z,28.14
2023-07-05T17:47:12.416Z,28.16
2023-07-05T17:50:14.184Z,27.98
2023-07-05T17:53:16.100Z,27.93
2023-07-05T17:56:20.192Z,27.80
2023-07-05T17:59:22.175Z,27.72
2023-07-05T18:02:24.054Z,27.59
2023-07-05T18:05:26.429Z,27.57
2023-07-05T18:08:28.578Z,27.49
2023-07-05T18:11:30.902Z,27.33
2023-07-05T18:14:32.839Z,27.27
2023-07-05T18:17:34.790Z,27.15
2023-07-05T18:20:36.729Z,27.11
2023-07-05T18:23:40.633Z,26.88
2023-07-05T18:26:42.658Z,26.72
2023-07-05T18:29:44.453Z,26.72
2023-07-05T18:32:46.276Z,26.65
2023-07-05T18:35:50.125Z,26.62
2023-07-05T18:38:52.852Z,26.58
2023-07-05T18:41:54.617Z,26.51
2023-07-05T18:44:57.129Z,26.46
2023-07-05T18:47:58.915Z,26.42
2023-07-05T18:51:01.607Z,26.37
2023-07-05T18:54:05.430Z,26.32
2023-07-05T18:57:07.726Z,26.14
2023-07-05T19:00:10.070Z,25.88
2023-07-05T19:03:12.030Z,25.51
2023-07-05T19:06:16.552Z,25.57
2023-07-05T19:09:19.668Z,25.66
2023-07-05T19:12:21.444Z,25.67
2023-07-05T19:15:23.221Z,25.67
2023-07-05T19:18:26.746Z,25.68
2023-07-05T19:21:32.053Z,25.61
2023-07-05T19:24:34.039Z,25.43
2023-07-05T19:27:36.774Z,25.18
2023-07-05T19:30:38.658Z,25.25
2023-07-05T19:33:42.565Z,25.27
2023-07-05T19:36:44.938Z,25.11
2023-07-05T19:39:46.871Z,25.00
2023-07-05T19:42:48.628Z,25.01
2023-07-05T19:45:51.366Z,25.00
2023-07-05T19:49:00.827Z,24.91
2023-07-05T19:52:02.915Z,24.73
2023-07-05T19:55:05.066Z,24.37
2023-07-05T19:58:06.886Z,24.45
2023-07-05T20:01:09.388Z,24.37
2023-07-05T20:04:11.493Z,24.21
2023-07-05T20:07:14.267Z,24.17
2023-07-05T20:10:16.085Z,24.17
2023-07-05T20:13:18.424Z,24.15
2023-07-05T20:16:21.415Z,24.07
2023-07-05T20:19:24.289Z,23.91
2023-07-05T20:22:26.057Z,23.93
2023-07-05T20:25:29.558Z,23.93
2023-07-05T20:28:31.426Z,23.82
2023-07-05T20:31:33.883Z,23.75
2023-07-05T20:34:35.648Z,23.74
2023-07-05T20:37:43.984Z,23.68
2023-07-05T20:40:49.225Z,23.73
2023-07-05T20:43:51.288Z,23.66
2023-07-05T20:46:55.843Z,23.68
2023-07-05T20:49:59.603Z,23.66
2023-07-05T20:53:01.422Z,23.61
2023-07-05T20:56:03.581Z,23.60
2023-07-05T20:59:05.381Z,23.57
2023-07-05T21:02:08.758Z,23.35
2023-07-05T21:05:14.593Z,23.27
2023-07-05T21:08:16.780Z,23.17
2023-07-05T21:11:18.643Z,23.11
2023-07-05T21:14:20.497Z,23.06
2023-07-05T21:17:22.390Z,23.02
2023-07-05T21:20:24.393Z,23.10
2023-07-05T21:23:26.207Z,23.13
2023-07-05T21:26:28.696Z,23.10
2023-07-05T21:29:30.565Z,22.96
2023-07-05T21:32:32.386Z,22.92
2023-07-05T21:35:36.025Z,22.90
2023-07-05T21:38:38.952Z,22.93
2023-07-05T21:41:41.150Z,22.90
2023-07-05T21:44:43.195Z,22.83
2023-07-05T21:47:45.270Z,22.80
2023-07-05T21:50:47.573Z,22.75
2023-07-05T21:53:49.382Z,22.63
2023-07-05T21:56:51.131Z,22.59
2023-07-05T21:59:52.845Z,22.53
2023-07-05T22:02:56.839Z,22.46
2023-07-05T22:05:59.827Z,22.14
2023-07-05T22:09:02.763Z,22.16
2023-07-05T22:12:05.653Z,22.25
2023-07-05T22:15:10.108Z,22.25
2023-07-05T22:18:11.962Z,22.22
2023-07-05T22:21:15.870Z,21.92
2023-07-05T22:24:17.706Z,21.79
2023-07-05T22:27:19.441Z,21.58
2023-07-05T22:33:23.885Z,21.39
2023-07-05T22:36:25.778Z,21.33
2023-07-05T22:39:27.537Z,21.13
2023-07-05T22:42:29.757Z,21.14
2023-07-05T22:45:31.538Z,21.12
2023-07-05T22:48:35.162Z,20.98
2023-07-05T22:51:39.492Z,21.10
2023-07-05T22:54:41.396Z,21.25
2023-07-05T22:57:43.682Z,21.07
2023-07-05T23:00:47.658Z,21.10
2023-07-05T23:03:50.330Z,20.66
2023-07-05T23:06:52.474Z,20.97
2023-07-05T23:09:54.352Z,21.01
2023-07-05T23:12:56.132Z,21.06
2023-07-05T23:15:58.572Z,20.87
2023-07-05T23:19:01.339Z,20.93
2023-07-05T23:22:03.389Z,21.05
2023-07-05T23:25:05.422Z,21.13
2023-07-05T23:28:07.339Z,21.23
2023-07-05T23:31:29.633Z,21.20
2023-07-05T23:34:31.408Z,21.20
2023-07-05T23:37:33.167Z,21.22
2023-07-05T23:40:36.272Z,21.22
2023-07-05T23:43:43.107Z,21.25
2023-07-05T23:46:45.048Z,21.23
2023-07-05T23:49:46.859Z,21.34
2023-07-05T23:52:49.223Z,21.38
2023-07-05T23:55:54.464Z,21.43
2023-07-05T23:58:57.342Z,21.46
