createdAt,value
2022-11-08T00:04:20.674Z,1.5
2022-11-08T00:09:21.042Z,1.5
2022-11-08T00:14:20.352Z,1.5
2022-11-08T00:19:20.696Z,1.5
2022-11-08T00:24:20.924Z,1.8
2022-11-08T00:29:20.303Z,1.8
2022-11-08T00:34:20.735Z,1.3
2022-11-08T00:39:20.321Z,1.3
2022-11-08T00:44:20.712Z,1.3
2022-11-08T00:49:20.238Z,1.3
2022-11-08T00:54:20.630Z,1.3
2022-11-08T00:59:20.882Z,1.3
2022-11-08T01:04:20.197Z,1.4
2022-11-08T01:09:20.568Z,1.4
2022-11-08T01:14:20.942Z,1.7
2022-11-08T01:19:20.259Z,1.7
2022-11-08T01:24:20.510Z,1.8
2022-11-08T01:29:20.789Z,1.8
2022-11-08T01:34:20.469Z,1.3
2022-11-08T01:39:21.150Z,1.3
2022-11-08T01:44:20.568Z,1.3
2022-11-08T01:49:20.863Z,1.3
2022-11-08T01:54:20.310Z,0.9
2022-11-08T01:59:20.541Z,0.9
2022-11-08T02:04:20.930Z,0.9
2022-11-08T02:09:21.260Z,0.9
2022-11-08T02:14:20.797Z,1.3
2022-11-08T02:19:21.022Z,1.3
2022-11-08T02:24:20.389Z,0.9
2022-11-08T02:29:20.576Z,0.9
2022-11-08T02:34:20.816Z,0.9
2022-11-08T02:39:20.970Z,0.9
2022-11-08T02:44:20.375Z,0.4
2022-11-08T02:49:20.553Z,0.4
2022-11-08T02:54:20.630Z,0.4
2022-11-08T02:59:21.190Z,0.4
2022-11-08T03:04:21.049Z,0.4
2022-11-08T03:09:20.835Z,0.4
2022-11-08T03:14:20.251Z,0.4
2022-11-08T03:19:20.739Z,0.4
2022-11-08T03:24:20.919Z,0.4
2022-11-08T03:29:20.862Z,0.4
2022-11-08T03:34:20.834Z,0.6
2022-11-08T03:39:21.094Z,0.6
2022-11-08T03:44:21.174Z,0.5
2022-11-08T03:49:20.737Z,0.5
2022-11-08T03:54:20.394Z,0.4
2022-11-08T03:59:21.100Z,0.4
2022-11-08T04:04:21.196Z,0.6
2022-11-08T04:09:21.614Z,0.6
2022-11-08T04:14:21.064Z,0.8
2022-11-08T04:19:20.345Z,0.8
2022-11-08T04:24:20.726Z,0.4
2022-11-08T04:29:21.292Z,0.4
2022-11-08T04:34:20.731Z,0.9
2022-11-08T04:39:21.107Z,0.9
2022-11-08T04:44:20.535Z,0.5
2022-11-08T04:49:20.819Z,0.5
2022-11-08T04:54:20.528Z,0.9
2022-11-08T04:59:20.807Z,0.9
2022-11-08T05:04:21.137Z,0.9
2022-11-08T05:09:20.499Z,0.9
2022-11-08T05:14:20.784Z,1.3
2022-11-08T05:19:21.209Z,1.3
2022-11-08T05:24:20.575Z,1.3
2022-11-08T05:29:21.015Z,1.3
2022-11-08T05:34:21.207Z,1.3
2022-11-08T05:39:21.136Z,1.3
2022-11-08T05:44:20.307Z,1.3
2022-11-08T05:49:20.679Z,1.3
2022-11-08T05:54:21.356Z,1.3
2022-11-08T05:59:20.565Z,1.3
2022-11-08T06:04:21.316Z,1.3
2022-11-08T06:09:20.447Z,1.3
2022-11-08T07:44:20.606Z,1.3
2022-11-08T07:49:20.895Z,1.3
2022-11-08T07:54:20.504Z,1.3
2022-11-08T07:59:20.869Z,1.3
2022-11-08T08:04:21.459Z,1.5
2022-11-08T08:09:21.035Z,1.5
2022-11-08T08:14:21.429Z,1.3
2022-11-08T08:19:20.843Z,1.3
2022-11-08T08:24:20.556Z,1.4
2022-11-08T08:29:20.736Z,1.4
2022-11-08T08:34:20.898Z,1.3
2022-11-08T08:39:21.212Z,1.3
2022-11-08T08:44:20.888Z,1.4
2022-11-08T08:49:21.177Z,1.4
2022-11-08T08:54:20.531Z,1.7
2022-11-08T09:04:21.103Z,2
2022-11-08T09:09:20.811Z,2
2022-11-08T09:14:20.669Z,1.8
2022-11-08T09:19:21.293Z,1.8
2022-11-08T09:24:21.168Z,2
2022-11-08T09:29:20.602Z,2
2022-11-08T09:34:21.745Z,1.8
2022-11-08T09:39:21.211Z,1.8
2022-11-08T09:44:20.506Z,1.3
2022-11-08T09:49:20.928Z,1.3
2022-11-08T09:54:22.235Z,1.8
2022-11-08T09:59:22.072Z,1.8
2022-11-08T10:04:21.198Z,1.3
2022-11-08T10:09:20.557Z,1.3
2022-11-08T10:14:21.010Z,1.9
2022-11-08T10:19:20.939Z,1.9
2022-11-08T10:24:21.085Z,2.2
2022-11-08T10:29:21.345Z,2.2
2022-11-08T10:34:20.930Z,1.8
2022-11-08T10:39:21.334Z,1.8
2022-11-08T10:44:21.152Z,1.5
2022-11-08T10:49:20.757Z,1.5
2022-11-08T10:54:21.114Z,1.9
2022-11-08T10:59:21.372Z,1.9
2022-11-08T11:04:20.635Z,1.8
2022-11-08T11:09:20.974Z,1.8
2022-11-08T11:14:22.608Z,2.1
2022-11-08T11:19:21.461Z,2.1
2022-11-08T11:24:20.893Z,2.3
2022-11-08T11:29:21.422Z,2.3
2022-11-08T11:34:20.684Z,2.4
2022-11-08T11:39:20.988Z,2.4
2022-11-08T11:44:21.570Z,2.2
2022-11-08T11:49:20.961Z,2.2
2022-11-08T11:54:21.205Z,2.2
2022-11-08T11:59:21.496Z,2.2
2022-11-08T12:04:20.677Z,1.8
2022-11-08T12:09:21.222Z,1.8
2022-11-08T12:14:20.703Z,2.6
2022-11-08T12:19:21.018Z,2.6
2022-11-08T12:24:21.064Z,1.8
2022-11-08T12:29:21.255Z,1.8
2022-11-08T12:34:21.559Z,2.1
2022-11-08T12:39:23.678Z,2.1
2022-11-08T12:44:21.228Z,1.3
2022-11-08T12:49:21.516Z,1.3
2022-11-08T12:54:21.230Z,2.1
2022-11-08T12:59:21.525Z,2.1
2022-11-08T13:04:20.819Z,1.6
2022-11-08T13:09:21.279Z,1.6
2022-11-08T13:14:20.836Z,1.8
2022-11-08T13:19:21.463Z,1.8
2022-11-08T13:24:42.827Z,2
2022-11-08T13:29:20.969Z,2
2022-11-08T13:34:21.210Z,1.8
2022-11-08T13:39:21.640Z,1.8
2022-11-08T13:44:20.843Z,1.8
2022-11-08T13:49:20.988Z,1.8
2022-11-08T13:54:21.156Z,1.8
2022-11-08T13:59:26.742Z,1.8
2022-11-08T14:04:21.482Z,1.5
2022-11-08T14:09:20.667Z,1.5
2022-11-08T14:14:21.507Z,1.6
2022-11-08T14:19:21.114Z,1.6
2022-11-08T14:24:21.416Z,1.3
2022-11-08T14:29:20.754Z,1.3
2022-11-08T14:34:21.260Z,1.3
2022-11-08T14:39:21.522Z,1.3
2022-11-08T14:44:20.858Z,1.8
2022-11-08T14:49:21.306Z,1.8
2022-11-08T14:54:21.306Z,1.3
2022-11-08T14:59:21.476Z,1.3
2022-11-08T15:04:20.835Z,1.2
2022-11-08T15:09:21.771Z,1.2
2022-11-08T15:14:21.816Z,1.3
2022-11-08T15:19:21.621Z,1.3
2022-11-08T15:24:21.576Z,1.3
2022-11-08T15:29:21.038Z,1.3
2022-11-08T15:34:21.032Z,1.3
2022-11-08T15:39:20.968Z,1.3
2022-11-08T15:44:21.387Z,1
2022-11-08T15:49:21.429Z,1
2022-11-08T15:54:21.361Z,1.3
2022-11-08T15:59:21.818Z,1.3
2022-11-08T16:04:21.582Z,1.6
2022-11-08T16:09:21.747Z,1.6
2022-11-08T16:14:21.238Z,1.1
2022-11-08T16:19:21.550Z,1.1
2022-11-08T16:24:20.764Z,1.3
2022-11-08T16:29:21.576Z,1.3
2022-11-08T16:34:20.805Z,1.5
2022-11-08T16:39:20.976Z,1.5
2022-11-08T16:44:21.396Z,1.7
2022-11-08T16:49:21.620Z,1.7
2022-11-08T16:54:20.974Z,1.8
2022-11-08T16:59:21.104Z,1.8
2022-11-08T17:04:21.531Z,1.8
2022-11-08T17:09:21.223Z,1.8
2022-11-08T17:14:21.566Z,1.3
2022-11-08T17:19:20.801Z,1.3
2022-11-08T17:24:22.216Z,1.3
2022-11-08T17:29:21.543Z,1.3
2022-11-08T17:34:20.940Z,1.3
2022-11-08T17:39:21.187Z,1.3
2022-11-08T17:44:21.557Z,1.8
2022-11-08T17:49:21.864Z,1.8
2022-11-08T17:54:21.568Z,1.8
2022-11-08T17:59:21.713Z,1.8
2022-11-08T18:04:21.292Z,1.3
2022-11-08T18:09:21.696Z,1.3
2022-11-08T18:14:25.525Z,1.3
2022-11-08T18:19:21.094Z,1.3
2022-11-08T18:24:21.329Z,1.8
2022-11-08T18:29:21.466Z,1.8
2022-11-08T18:34:21.850Z,1.8
2022-11-08T18:39:21.026Z,1.8
2022-11-08T18:44:21.643Z,1.9
2022-11-08T18:49:21.876Z,1.9
2022-11-08T18:54:21.248Z,2
2022-11-08T18:59:21.601Z,2
2022-11-08T19:04:20.871Z,2
2022-11-08T19:09:21.557Z,2
2022-11-08T19:14:21.806Z,2.2
2022-11-08T19:19:21.203Z,2.2
2022-11-08T19:24:21.396Z,1.8
2022-11-08T19:29:21.670Z,1.8
2022-11-08T19:34:21.314Z,2.2
2022-11-08T19:39:21.593Z,2.2
2022-11-08T19:44:21.242Z,2.2
2022-11-08T19:49:21.076Z,2.2
2022-11-08T19:54:20.936Z,2.2
2022-11-08T19:59:21.375Z,2.2
2022-11-08T20:04:21.750Z,1.9
2022-11-08T20:09:24.653Z,1.9
2022-11-08T20:14:21.377Z,1.9
2022-11-08T20:19:20.968Z,1.9
2022-11-08T20:24:21.482Z,2.3
2022-11-08T20:29:21.662Z,2.3
2022-11-08T20:34:20.918Z,2.2
2022-11-08T20:39:21.379Z,2.2
2022-11-08T20:44:21.100Z,1.8
2022-11-08T20:49:21.546Z,1.8
2022-11-08T20:54:21.544Z,2.2
2022-11-08T20:59:20.951Z,2.2
2022-11-08T21:04:21.943Z,2.2
2022-11-08T21:09:37.292Z,2.2
2022-11-08T21:14:21.605Z,2.2
2022-11-08T21:19:21.512Z,2.2
2022-11-08T21:24:21.024Z,1.9
2022-11-08T21:29:21.312Z,1.9
2022-11-08T21:34:21.375Z,2
2022-11-08T21:39:21.994Z,2
2022-11-08T21:44:21.226Z,1.8
2022-11-08T21:49:21.661Z,1.8
2022-11-08T21:54:20.932Z,1.8
2022-11-08T21:59:21.233Z,1.8
2022-11-08T22:04:21.675Z,1.9
2022-11-08T22:09:22.010Z,1.9
2022-11-08T22:14:21.380Z,2.2
2022-11-08T22:19:21.703Z,2.2
2022-11-08T22:24:22.025Z,2.2
2022-11-08T22:29:21.602Z,2.2
2022-11-08T22:34:21.850Z,1.9
2022-11-08T22:39:21.701Z,1.9
2022-11-08T22:44:21.295Z,1.9
2022-11-08T22:49:21.473Z,1.9
2022-11-08T22:54:21.091Z,2.2
2022-11-08T22:59:21.480Z,2.2
2022-11-08T23:04:21.786Z,2.2
2022-11-08T23:09:21.549Z,2.2
2022-11-08T23:14:21.134Z,2.2
2022-11-08T23:19:21.748Z,2.2
2022-11-08T23:24:21.402Z,2.2
2022-11-08T23:29:21.667Z,2.2
2022-11-08T23:34:21.101Z,2.2
2022-11-08T23:39:21.509Z,2.2
2022-11-08T23:44:21.701Z,1.8
2022-11-08T23:49:21.964Z,1.8
2022-11-08T23:54:21.198Z,2.2
2022-11-08T23:59:21.613Z,2.2
