createdAt,value
2017-09-07T00:01:04.256Z,3.43
2017-09-07T00:03:31.839Z,3.20
2017-09-07T00:05:59.503Z,4.30
2017-09-07T00:08:27.093Z,4.87
2017-09-07T00:10:54.660Z,4.23
2017-09-07T00:13:23.019Z,5.47
2017-09-07T00:15:51.361Z,5.03
2017-09-07T00:18:19.158Z,3.97
2017-09-07T00:20:46.730Z,4.20
2017-09-07T00:23:14.293Z,5.60
2017-09-07T00:25:41.893Z,5.00
2017-09-07T00:28:09.461Z,4.23
2017-09-07T00:30:37.032Z,5.40
2017-09-07T00:33:04.904Z,5.60
2017-09-07T00:35:32.467Z,5.00
2017-09-07T00:38:00.037Z,4.83
2017-09-07T00:40:27.621Z,5.17
2017-09-07T00:42:55.951Z,5.07
2017-09-07T00:45:23.539Z,5.13
2017-09-07T00:47:51.107Z,5.17
2017-09-07T00:50:18.869Z,4.57
2017-09-07T00:52:46.429Z,5.33
2017-09-07T00:55:14.000Z,4.72
2017-09-07T00:57:41.583Z,4.93
2017-09-07T01:00:09.153Z,5.90
2017-09-07T01:02:37.691Z,5.20
2017-09-07T01:05:05.260Z,6.40
2017-09-07T01:07:32.849Z,5.13
2017-09-07T01:10:00.412Z,4.50
2017-09-07T01:12:28.839Z,5.30
2017-09-07T01:14:57.496Z,5.67
2017-09-07T01:17:25.662Z,6.17
2017-09-07T01:19:53.282Z,5.85
2017-09-07T01:22:20.871Z,6.10
2017-09-07T01:24:48.468Z,6.20
2017-09-07T01:27:16.036Z,5.60
2017-09-07T01:29:43.627Z,5.70
2017-09-07T01:32:11.196Z,4.73
2017-09-07T01:34:38.784Z,5.33
2017-09-07T01:37:06.353Z,5.13
2017-09-07T01:39:34.875Z,5.00
2017-09-07T01:42:02.444Z,3.47
2017-09-07T01:44:30.031Z,5.17
2017-09-07T01:46:57.600Z,4.57
2017-09-07T01:49:25.192Z,4.57
2017-09-07T01:51:52.797Z,4.90
2017-09-07T01:54:21.166Z,4.90
2017-09-07T01:56:48.728Z,5.18
2017-09-07T01:59:16.293Z,6.10
2017-09-07T02:01:43.892Z,5.10
2017-09-07T02:04:11.455Z,5.83
2017-09-07T02:06:39.045Z,6.65
2017-09-07T02:09:06.617Z,6.93
2017-09-07T02:11:36.964Z,7.60
2017-09-07T02:14:04.536Z,6.60
2017-09-07T02:16:32.870Z,6.60
2017-09-07T02:19:00.460Z,6.90
2017-09-07T02:21:28.123Z,5.77
2017-09-07T02:23:55.712Z,5.80
2017-09-07T02:26:24.043Z,7.60
2017-09-07T02:28:51.640Z,7.03
2017-09-07T02:31:19.205Z,5.80
2017-09-07T02:33:46.795Z,5.68
2017-09-07T02:36:14.361Z,5.93
2017-09-07T02:38:41.968Z,7.27
2017-09-07T02:41:09.531Z,7.47
2017-09-07T02:43:37.125Z,7.87
2017-09-07T02:46:04.693Z,7.13
2017-09-07T02:48:32.404Z,6.57
2017-09-07T02:50:59.968Z,7.50
2017-09-07T02:53:27.636Z,8.00
2017-09-07T02:55:55.221Z,7.40
2017-09-07T02:58:22.784Z,7.17
2017-09-07T03:00:50.369Z,7.90
2017-09-07T03:03:17.972Z,8.60
2017-09-07T03:05:45.636Z,9.30
2017-09-07T03:08:13.308Z,8.30
2017-09-07T03:10:40.901Z,7.12
2017-09-07T03:13:08.468Z,7.50
2017-09-07T03:15:37.940Z,8.83
2017-09-07T03:18:05.503Z,8.53
2017-09-07T03:20:34.759Z,8.67
2017-09-07T03:23:02.339Z,9.23
2017-09-07T03:25:30.008Z,9.20
2017-09-07T03:27:57.779Z,10.07
2017-09-07T03:30:25.440Z,8.33
2017-09-07T03:32:53.003Z,8.38
2017-09-07T03:35:20.661Z,9.43
2017-09-07T03:37:48.564Z,8.13
2017-09-07T03:40:16.188Z,9.43
2017-09-07T03:42:43.804Z,9.40
2017-09-07T03:45:11.368Z,8.00
2017-09-07T03:47:38.940Z,9.27
2017-09-07T03:50:06.641Z,9.53
2017-09-07T03:52:35.133Z,7.97
2017-09-07T03:55:02.753Z,7.50
2017-09-07T03:57:30.323Z,8.40
2017-09-07T03:59:57.892Z,9.17
2017-09-07T04:02:25.484Z,9.20
2017-09-07T04:04:53.820Z,8.80
2017-09-07T04:07:21.408Z,8.87
2017-09-07T04:09:48.976Z,9.35
2017-09-07T04:12:16.572Z,10.00
2017-09-07T04:14:44.183Z,9.37
2017-09-07T04:17:11.779Z,10.87
2017-09-07T04:19:40.104Z,8.60
2017-09-07T04:22:07.716Z,9.70
2017-09-07T04:24:37.708Z,10.32
2017-09-07T04:27:05.272Z,9.00
2017-09-07T04:29:32.928Z,11.00
2017-09-07T04:32:00.592Z,11.17
2017-09-07T04:34:28.252Z,10.07
2017-09-07T04:36:55.820Z,9.03
2017-09-07T04:39:24.484Z,7.93
2017-09-07T04:41:52.051Z,11.02
2017-09-07T04:44:19.924Z,9.90
2017-09-07T04:46:47.600Z,11.43
2017-09-07T04:49:15.451Z,9.30
2017-09-07T04:51:43.540Z,10.52
2017-09-07T04:54:11.116Z,10.10
2017-09-07T04:56:38.688Z,10.47
2017-09-07T04:59:06.284Z,11.10
2017-09-07T05:01:34.932Z,9.80
2017-09-07T05:04:02.664Z,10.77
2017-09-07T05:06:30.320Z,11.20
2017-09-07T05:08:57.892Z,10.53
2017-09-07T05:11:25.846Z,11.80
2017-09-07T05:13:53.424Z,11.30
2017-09-07T05:16:20.992Z,9.37
2017-09-07T05:18:49.356Z,10.37
2017-09-07T05:21:16.920Z,9.03
2017-09-07T05:23:44.517Z,9.90
2017-09-07T05:26:12.136Z,9.60
2017-09-07T05:28:39.724Z,9.33
2017-09-07T05:31:07.295Z,10.37
2017-09-07T05:33:36.008Z,10.20
2017-09-07T05:36:03.612Z,7.27
2017-09-07T05:38:31.780Z,9.30
2017-09-07T05:40:59.352Z,8.50
2017-09-07T05:43:27.004Z,8.07
2017-09-07T05:45:54.595Z,8.10
2017-09-07T05:48:22.924Z,8.87
2017-09-07T05:50:50.511Z,11.00
2017-09-07T05:53:18.072Z,9.07
2017-09-07T05:55:45.664Z,9.43
2017-09-07T05:58:13.223Z,8.17
2017-09-07T06:00:40.816Z,9.52
2017-09-07T06:03:08.380Z,8.80
2017-09-07T06:05:37.186Z,9.10
2017-09-07T06:08:04.865Z,8.07
2017-09-07T06:10:32.427Z,8.27
2017-09-07T06:13:00.016Z,8.17
2017-09-07T06:15:27.574Z,7.83
2017-09-07T06:17:55.184Z,8.53
2017-09-07T06:20:22.760Z,6.60
2017-09-07T06:22:50.328Z,7.17
2017-09-07T06:25:17.983Z,6.40
2017-09-07T06:27:45.661Z,6.17
2017-09-07T06:30:14.332Z,5.30
2017-09-07T06:32:42.000Z,7.15
2017-09-07T06:35:09.564Z,5.67
2017-09-07T06:37:37.161Z,5.93
2017-09-07T06:40:04.724Z,6.40
2017-09-07T06:42:32.345Z,7.57
2017-09-07T06:44:59.912Z,7.30
2017-09-07T06:47:27.560Z,7.83
2017-09-07T06:49:56.046Z,7.00
2017-09-07T06:52:23.640Z,8.73
2017-09-07T06:54:51.200Z,6.57
2017-09-07T06:57:18.797Z,7.13
2017-09-07T06:59:46.372Z,6.60
2017-09-07T07:02:13.968Z,7.07
2017-09-07T07:04:41.533Z,6.10
2017-09-07T07:07:09.144Z,6.33
2017-09-07T07:09:37.252Z,6.78
2017-09-07T07:12:04.905Z,7.43
2017-09-07T07:14:34.425Z,7.23
2017-09-07T07:17:03.080Z,7.10
2017-09-07T07:19:30.924Z,7.37
2017-09-07T07:21:58.516Z,8.33
2017-09-07T07:24:26.193Z,6.63
2017-09-07T07:26:54.856Z,8.85
2017-09-07T07:29:22.537Z,7.43
2017-09-07T07:31:50.100Z,8.00
2017-09-07T07:34:17.687Z,9.20
2017-09-07T07:36:46.044Z,8.48
2017-09-07T07:39:13.700Z,8.20
2017-09-07T07:41:41.263Z,6.83
2017-09-07T07:44:08.964Z,7.03
2017-09-07T07:46:37.680Z,7.30
2017-09-07T07:49:05.245Z,6.80
2017-09-07T07:51:32.839Z,5.70
2017-09-07T07:54:00.404Z,6.20
2017-09-07T07:56:28.009Z,5.80
2017-09-07T07:58:55.627Z,4.77
2017-09-07T08:01:23.276Z,5.40
2017-09-07T08:03:50.840Z,4.85
2017-09-07T08:06:18.428Z,6.07
2017-09-07T08:08:46.004Z,4.87
2017-09-07T08:11:41.680Z,5.10
2017-09-07T08:14:09.239Z,6.00
2017-09-07T08:16:36.980Z,5.27
2017-09-07T08:19:04.577Z,5.37
2017-09-07T08:21:32.911Z,5.63
2017-09-07T08:24:00.500Z,4.80
2017-09-07T08:26:28.169Z,6.00
2017-09-07T08:28:55.764Z,5.23
2017-09-07T08:31:24.108Z,6.90
2017-09-07T08:33:51.972Z,6.12
2017-09-07T08:36:19.639Z,5.20
2017-09-07T08:38:47.301Z,5.23
2017-09-07T08:41:15.685Z,5.50
2017-09-07T08:43:44.031Z,5.07
2017-09-07T08:46:11.721Z,5.53
2017-09-07T08:48:39.288Z,6.50
2017-09-07T08:51:06.950Z,5.80
2017-09-07T08:53:35.696Z,6.33
2017-09-07T08:56:03.300Z,6.90
2017-09-07T08:58:30.876Z,5.32
2017-09-07T09:00:59.212Z,5.97
2017-09-07T09:03:26.804Z,5.97
2017-09-07T09:05:54.451Z,5.87
2017-09-07T09:08:22.148Z,6.10
2017-09-07T09:10:50.480Z,6.07
2017-09-07T09:13:18.059Z,6.10
2017-09-07T09:15:45.648Z,7.17
2017-09-07T09:18:13.999Z,6.80
2017-09-07T09:20:41.593Z,7.43
2017-09-07T09:23:09.172Z,6.97
2017-09-07T09:25:37.803Z,6.55
2017-09-07T09:28:05.372Z,8.40
2017-09-07T09:30:33.236Z,6.47
2017-09-07T09:33:00.800Z,6.10
2017-09-07T09:35:28.365Z,7.43
2017-09-07T09:37:55.955Z,8.57
2017-09-07T09:40:23.547Z,7.73
2017-09-07T09:42:51.145Z,7.83
2017-09-07T09:45:18.712Z,8.80
2017-09-07T09:47:47.077Z,6.95
2017-09-07T09:50:14.643Z,7.70
2017-09-07T09:52:42.405Z,6.80
2017-09-07T09:55:09.971Z,7.03
2017-09-07T09:57:38.317Z,7.27
2017-09-07T10:00:05.908Z,6.03
2017-09-07T10:02:35.785Z,6.30
2017-09-07T10:05:03.480Z,5.53
2017-09-07T10:07:31.140Z,5.73
2017-09-07T10:09:58.761Z,6.40
2017-09-07T10:12:26.326Z,6.63
2017-09-07T10:14:53.888Z,6.60
2017-09-07T10:17:21.592Z,6.50
2017-09-07T10:19:49.189Z,6.27
2017-09-07T10:22:16.752Z,5.40
2017-09-07T10:24:44.365Z,5.20
2017-09-07T10:27:11.928Z,4.90
2017-09-07T10:29:39.596Z,5.67
2017-09-07T10:32:07.164Z,4.87
2017-09-07T10:34:35.641Z,5.60
2017-09-07T10:37:03.504Z,5.60
2017-09-07T10:39:31.069Z,5.50
2017-09-07T10:41:58.671Z,4.70
2017-09-07T10:44:26.254Z,4.40
2017-09-07T10:46:54.052Z,4.85
2017-09-07T10:49:21.717Z,3.67
2017-09-07T10:51:50.053Z,4.33
2017-09-07T10:54:17.639Z,4.87
2017-09-07T10:56:45.207Z,3.97
2017-09-07T10:59:12.876Z,4.10
2017-09-07T11:01:40.540Z,3.90
2017-09-07T11:04:09.628Z,3.90
2017-09-07T11:06:37.187Z,4.17
2017-09-07T11:09:04.867Z,3.70
2017-09-07T11:11:32.432Z,3.97
2017-09-07T11:14:00.772Z,4.20
2017-09-07T11:16:28.368Z,4.20
2017-09-07T11:18:55.940Z,4.20
2017-09-07T11:21:24.296Z,5.40
2017-09-07T11:23:51.856Z,4.57
2017-09-07T11:26:19.445Z,3.80
2017-09-07T11:28:47.780Z,4.17
2017-09-07T11:31:15.461Z,4.50
2017-09-07T11:33:43.035Z,3.75
2017-09-07T11:36:11.364Z,4.30
2017-09-07T11:38:38.960Z,4.47
2017-09-07T11:41:06.528Z,4.30
2017-09-07T11:43:35.929Z,4.05
2017-09-07T11:46:03.590Z,3.63
2017-09-07T11:48:31.176Z,3.47
2017-09-07T11:50:59.508Z,3.20
2017-09-07T11:53:27.096Z,3.73
2017-09-07T11:55:55.425Z,3.20
2017-09-07T11:58:23.020Z,3.50
2017-09-07T12:00:50.580Z,3.70
2017-09-07T12:03:19.673Z,2.73
2017-09-07T12:05:47.232Z,2.70
2017-09-07T12:08:15.008Z,3.63
2017-09-07T12:10:42.576Z,2.93
2017-09-07T12:13:10.232Z,3.63
2017-09-07T12:15:37.824Z,3.60
2017-09-07T12:18:06.172Z,3.37
2017-09-07T12:20:34.209Z,2.85
2017-09-07T12:23:01.784Z,3.13
2017-09-07T12:25:29.344Z,3.47
2017-09-07T12:27:56.933Z,3.00
2017-09-07T12:30:25.596Z,2.97
2017-09-07T12:32:53.272Z,3.05
2017-09-07T12:35:21.605Z,3.20
2017-09-07T12:37:49.212Z,3.17
2017-09-07T12:40:17.565Z,2.97
2017-09-07T12:42:45.133Z,2.63
2017-09-07T12:45:12.808Z,3.63
2017-09-07T12:47:40.476Z,3.53
2017-09-07T12:50:08.064Z,3.30
2017-09-07T12:52:36.824Z,3.00
2017-09-07T12:55:04.412Z,3.20
2017-09-07T12:57:32.769Z,3.20
2017-09-07T13:00:00.430Z,3.80
2017-09-07T13:02:27.989Z,3.50
2017-09-07T13:04:55.661Z,3.57
2017-09-07T13:07:23.317Z,3.57
2017-09-07T13:09:51.520Z,3.77
2017-09-07T13:12:19.852Z,4.00
2017-09-07T13:14:47.427Z,4.53
2017-09-07T13:17:15.015Z,3.80
2017-09-07T13:19:43.352Z,4.33
2017-09-07T13:22:11.028Z,4.60
2017-09-07T13:24:38.691Z,4.60
2017-09-07T13:27:06.356Z,4.23
2017-09-07T13:29:34.979Z,4.33
2017-09-07T13:32:02.540Z,3.97
2017-09-07T13:34:30.139Z,4.27
2017-09-07T13:36:57.767Z,3.80
2017-09-07T13:39:25.384Z,4.10
2017-09-07T13:41:53.748Z,4.50
2017-09-07T13:44:21.309Z,3.90
2017-09-07T13:46:48.872Z,3.80
2017-09-07T13:49:16.580Z,3.80
2017-09-07T13:51:44.932Z,3.40
2017-09-07T13:54:12.497Z,4.10
2017-09-07T13:56:40.156Z,3.55
2017-09-07T13:59:07.724Z,4.20
2017-09-07T14:01:37.720Z,5.03
2017-09-07T14:04:05.286Z,3.80
2017-09-07T14:06:32.868Z,4.67
2017-09-07T14:09:01.229Z,4.67
2017-09-07T14:11:29.607Z,4.50
2017-09-07T14:13:57.268Z,4.37
2017-09-07T14:16:24.865Z,4.00
2017-09-07T14:18:52.492Z,3.87
2017-09-07T14:21:20.088Z,3.37
2017-09-07T14:23:47.652Z,3.87
2017-09-07T14:26:15.216Z,4.40
2017-09-07T14:28:42.805Z,3.70
2017-09-07T14:31:10.505Z,3.70
2017-09-07T14:33:38.161Z,3.63
2017-09-07T14:36:05.756Z,3.80
2017-09-07T14:38:35.640Z,3.58
2017-09-07T14:41:03.204Z,3.37
2017-09-07T14:43:30.860Z,3.70
2017-09-07T14:45:59.529Z,3.83
2017-09-07T14:48:27.604Z,3.90
2017-09-07T14:50:55.964Z,4.10
2017-09-07T14:53:23.566Z,3.87
2017-09-07T14:55:51.145Z,3.57
2017-09-07T14:58:19.477Z,3.87
2017-09-07T15:00:47.160Z,3.55
2017-09-07T15:03:14.720Z,3.60
2017-09-07T15:05:42.320Z,4.27
2017-09-07T15:08:09.886Z,4.20
2017-09-07T15:10:37.512Z,3.97
2017-09-07T15:13:05.169Z,4.13
2017-09-07T15:15:32.761Z,4.23
2017-09-07T15:18:01.114Z,4.40
2017-09-07T15:20:28.712Z,4.70
2017-09-07T15:22:56.284Z,5.20
2017-09-07T15:25:23.876Z,5.80
2017-09-07T15:27:51.449Z,6.05
2017-09-07T15:30:19.044Z,5.77
2017-09-07T15:32:47.374Z,5.30
2017-09-07T15:35:14.973Z,3.67
2017-09-07T15:37:43.332Z,3.90
2017-09-07T15:40:10.990Z,3.83
2017-09-07T15:42:38.660Z,4.50
2017-09-07T15:45:06.228Z,3.03
2017-09-07T15:47:34.815Z,3.25
2017-09-07T15:50:03.149Z,3.37
2017-09-07T15:52:30.714Z,4.07
2017-09-07T15:54:58.300Z,3.00
2017-09-07T15:57:25.863Z,3.33
2017-09-07T15:59:54.340Z,4.28
2017-09-07T16:02:22.008Z,4.07
2017-09-07T16:04:49.572Z,4.20
2017-09-07T16:07:17.932Z,4.30
2017-09-07T16:09:45.493Z,4.18
2017-09-07T16:12:13.170Z,3.23
2017-09-07T16:14:41.719Z,3.34
2017-09-07T16:17:09.308Z,3.60
2017-09-07T16:19:36.877Z,3.97
2017-09-07T16:22:04.504Z,2.73
2017-09-07T16:24:32.068Z,3.47
2017-09-07T16:26:59.636Z,4.10
2017-09-07T16:29:27.312Z,4.20
2017-09-07T16:31:54.876Z,4.07
2017-09-07T16:34:22.543Z,4.13
2017-09-07T16:36:50.492Z,4.35
2017-09-07T16:39:18.085Z,4.23
2017-09-07T16:41:45.657Z,5.23
2017-09-07T16:44:14.212Z,4.70
2017-09-07T16:46:41.771Z,4.77
2017-09-07T16:49:09.332Z,4.67
2017-09-07T16:51:37.920Z,5.17
2017-09-07T16:54:05.484Z,5.20
2017-09-07T16:56:34.736Z,5.07
2017-09-07T16:59:02.549Z,5.20
2017-09-07T17:01:30.150Z,5.00
2017-09-07T17:03:57.717Z,5.17
2017-09-07T17:06:25.308Z,4.90
2017-09-07T17:08:52.884Z,4.60
2017-09-07T17:11:21.372Z,5.33
2017-09-07T17:13:49.044Z,4.97
2017-09-07T17:16:16.695Z,4.70
2017-09-07T17:18:44.313Z,5.10
2017-09-07T17:21:11.881Z,5.13
2017-09-07T17:23:39.454Z,5.20
2017-09-07T17:26:07.412Z,5.30
2017-09-07T17:28:37.435Z,5.75
2017-09-07T17:31:05.036Z,6.13
2017-09-07T17:33:32.599Z,6.20
2017-09-07T17:36:00.252Z,5.57
2017-09-07T17:38:27.920Z,5.65
2017-09-07T17:40:55.720Z,6.70
2017-09-07T17:43:23.284Z,5.93
2017-09-07T17:45:50.856Z,5.40
2017-09-07T17:48:18.464Z,7.60
2017-09-07T17:50:46.128Z,5.80
2017-09-07T17:53:13.992Z,6.10
2017-09-07T17:55:41.564Z,6.10
2017-09-07T17:58:09.937Z,6.60
2017-09-07T18:00:37.573Z,6.13
2017-09-07T18:03:05.141Z,7.37
2017-09-07T18:05:32.872Z,7.00
2017-09-07T18:08:00.483Z,6.00
2017-09-07T18:10:28.132Z,5.93
2017-09-07T18:12:55.700Z,6.50
2017-09-07T18:15:23.296Z,6.93
2017-09-07T18:17:50.925Z,7.03
2017-09-07T18:20:18.688Z,6.50
2017-09-07T18:22:46.255Z,6.87
2017-09-07T18:25:13.968Z,7.70
2017-09-07T18:27:41.616Z,7.05
2017-09-07T18:30:09.291Z,6.70
2017-09-07T18:32:36.958Z,6.90
2017-09-07T18:35:04.576Z,6.77
2017-09-07T18:37:33.920Z,5.70
2017-09-07T18:40:01.698Z,6.67
2017-09-07T18:42:29.347Z,7.00
2017-09-07T18:44:57.020Z,6.67
2017-09-07T18:47:24.607Z,6.40
2017-09-07T18:49:52.180Z,6.50
2017-09-07T18:52:20.050Z,7.17
2017-09-07T18:54:47.707Z,7.10
2017-09-07T18:57:15.272Z,7.43
2017-09-07T18:59:42.936Z,7.57
2017-09-07T19:02:10.503Z,7.67
2017-09-07T19:04:38.129Z,7.37
2017-09-07T19:07:05.715Z,7.60
2017-09-07T19:09:34.208Z,8.03
2017-09-07T19:12:02.663Z,7.03
2017-09-07T19:14:30.224Z,7.40
2017-09-07T19:16:57.903Z,7.90
2017-09-07T19:19:25.468Z,8.10
2017-09-07T19:21:53.224Z,7.15
2017-09-07T19:24:20.789Z,7.30
2017-09-07T19:26:49.180Z,6.72
2017-09-07T19:29:17.032Z,6.50
2017-09-07T19:31:44.625Z,7.10
2017-09-07T19:34:13.022Z,6.80
2017-09-07T19:36:40.593Z,6.32
2017-09-07T19:39:08.191Z,6.70
2017-09-07T19:41:38.040Z,6.85
2017-09-07T19:44:05.673Z,6.17
2017-09-07T19:46:34.259Z,6.10
2017-09-07T19:49:02.024Z,6.60
2017-09-07T19:51:29.684Z,6.23
2017-09-07T19:53:57.253Z,6.80
2017-09-07T19:56:24.840Z,5.43
2017-09-07T19:58:52.550Z,6.20
2017-09-07T20:01:20.116Z,6.00
2017-09-07T20:03:47.705Z,6.80
2017-09-07T20:06:15.277Z,6.00
2017-09-07T20:08:43.669Z,7.32
2017-09-07T20:11:11.281Z,6.87
2017-09-07T20:13:39.616Z,6.57
2017-09-07T20:16:07.336Z,7.03
2017-09-07T20:18:36.723Z,7.57
2017-09-07T20:21:04.296Z,7.90
2017-09-07T20:23:31.909Z,6.55
2017-09-07T20:25:59.520Z,6.90
2017-09-07T20:28:27.181Z,7.03
2017-09-07T20:30:54.852Z,7.40
2017-09-07T20:33:22.512Z,6.77
2017-09-07T20:35:50.107Z,7.47
2017-09-07T20:38:17.673Z,6.20
2017-09-07T20:40:45.392Z,6.30
2017-09-07T20:43:13.060Z,5.90
2017-09-07T20:45:40.628Z,7.00
2017-09-07T20:48:09.004Z,7.07
2017-09-07T20:50:37.652Z,6.10
2017-09-07T20:53:05.244Z,6.17
2017-09-07T20:55:32.909Z,6.10
2017-09-07T20:58:00.677Z,6.27
2017-09-07T21:00:29.017Z,7.57
2017-09-07T21:02:56.584Z,6.83
2017-09-07T21:05:24.176Z,7.03
2017-09-07T21:07:51.749Z,5.90
2017-09-07T21:10:20.113Z,6.17
2017-09-07T21:12:47.688Z,5.95
2017-09-07T21:15:16.152Z,6.00
2017-09-07T21:17:43.720Z,6.85
2017-09-07T21:20:11.317Z,8.03
2017-09-07T21:22:38.895Z,7.77
2017-09-07T21:25:06.461Z,6.73
2017-09-07T21:27:35.788Z,6.40
2017-09-07T21:30:03.354Z,6.80
2017-09-07T21:32:32.460Z,6.13
2017-09-07T21:35:00.023Z,9.20
2017-09-07T21:37:27.631Z,6.50
2017-09-07T21:39:55.196Z,7.00
2017-09-07T21:42:22.762Z,6.20
2017-09-07T21:44:50.560Z,6.12
2017-09-07T21:47:18.128Z,6.07
2017-09-07T21:49:45.700Z,6.40
2017-09-07T21:52:13.284Z,6.47
2017-09-07T21:54:40.856Z,6.00
2017-09-07T21:57:08.669Z,6.60
2017-09-07T21:59:37.532Z,5.28
2017-09-07T22:02:05.100Z,6.77
2017-09-07T22:04:32.780Z,6.50
2017-09-07T22:07:00.444Z,5.93
2017-09-07T22:09:28.011Z,6.47
2017-09-07T22:11:55.668Z,6.80
2017-09-07T22:14:23.237Z,6.70
2017-09-07T22:16:50.863Z,6.65
2017-09-07T22:19:18.430Z,5.40
2017-09-07T22:21:46.000Z,6.47
2017-09-07T22:24:13.591Z,6.20
2017-09-07T22:26:41.235Z,6.25
2017-09-07T22:29:09.587Z,6.80
2017-09-07T22:31:37.160Z,5.30
2017-09-07T22:34:04.840Z,6.00
2017-09-07T22:36:32.403Z,5.60
2017-09-07T22:39:00.069Z,4.80
2017-09-07T22:41:28.029Z,6.00
2017-09-07T22:43:55.604Z,5.70
2017-09-07T22:46:23.177Z,6.00
2017-09-07T22:48:51.533Z,6.57
2017-09-07T22:51:19.104Z,6.00
2017-09-07T22:53:47.462Z,5.47
2017-09-07T22:56:15.033Z,5.97
2017-09-07T22:58:43.393Z,6.60
2017-09-07T23:01:10.955Z,5.80
2017-09-07T23:03:38.732Z,5.80
2017-09-07T23:06:06.300Z,6.10
2017-09-07T23:08:35.664Z,4.70
2017-09-07T23:11:03.468Z,6.20
2017-09-07T23:13:31.037Z,5.77
2017-09-07T23:15:59.692Z,5.70
2017-09-07T23:18:27.372Z,6.30
2017-09-07T23:20:54.936Z,5.80
2017-09-07T23:23:22.542Z,5.40
2017-09-07T23:25:50.112Z,5.90
2017-09-07T23:28:17.700Z,5.40
2017-09-07T23:30:45.260Z,6.32
2017-09-07T23:33:12.936Z,6.30
2017-09-07T23:35:40.508Z,5.47
2017-09-07T23:38:08.104Z,6.77
2017-09-07T23:40:36.256Z,6.50
2017-09-07T23:43:03.828Z,5.77
2017-09-07T23:45:31.461Z,4.90
2017-09-07T23:47:59.027Z,5.77
2017-09-07T23:50:27.504Z,5.20
2017-09-07T23:52:55.168Z,5.87
2017-09-07T23:55:23.504Z,5.40
2017-09-07T23:57:51.091Z,5.37
