createdAt,value
2022-09-20T00:01:35.689Z,14.50
2022-09-20T00:04:06.977Z,14.40
2022-09-20T00:06:36.907Z,14.40
2022-09-20T00:16:40.674Z,14.50
2022-09-20T00:21:39.968Z,14.70
2022-09-20T00:24:08.424Z,14.30
2022-09-20T00:26:36.675Z,14.60
2022-09-20T00:29:05.568Z,14.70
2022-09-20T00:31:35.748Z,14.80
2022-09-20T00:34:21.354Z,14.90
2022-09-20T00:36:51.188Z,14.90
2022-09-20T00:39:19.389Z,14.90
2022-09-20T00:41:47.953Z,15.20
2022-09-20T00:45:00.130Z,15.50
2022-09-20T00:47:39.316Z,15.20
2022-09-20T00:50:23.749Z,15.20
2022-09-20T00:52:59.172Z,15.20
2022-09-20T00:55:29.065Z,15.30
2022-09-20T00:57:58.087Z,15.30
2022-09-20T01:00:28.910Z,15.10
2022-09-20T01:03:02.239Z,15.20
2022-09-20T01:05:30.788Z,14.80
2022-09-20T01:08:00.527Z,14.90
2022-09-20T01:10:29.498Z,15.10
2022-09-20T01:12:57.974Z,14.40
2022-09-20T01:15:27.995Z,14.60
2022-09-20T01:17:58.159Z,14.90
2022-09-20T01:20:29.246Z,15.20
2022-09-20T01:23:31.404Z,15.30
2022-09-20T01:29:24.942Z,15.20
2022-09-20T01:31:57.943Z,15.20
2022-09-20T01:34:34.307Z,15.50
2022-09-20T01:37:13.950Z,15.20
2022-09-20T01:39:55.204Z,15.50
2022-09-20T01:42:31.011Z,15.60
2022-09-20T01:45:06.931Z,14.90
2022-09-20T01:47:45.920Z,15.30
2022-09-20T01:50:27.135Z,15.20
2022-09-20T01:53:35.130Z,15.30
2022-09-20T01:56:48.534Z,15.40
2022-09-20T01:59:57.805Z,15.60
2022-09-20T02:03:04.194Z,15.70
2022-09-20T02:06:08.821Z,15.80
2022-09-20T02:09:35.508Z,15.80
2022-09-20T02:12:46.572Z,15.60
2022-09-20T02:15:27.721Z,15.60
2022-09-20T02:18:11.891Z,15.00
2022-09-20T02:20:52.127Z,15.20
2022-09-20T02:23:38.243Z,15.00
2022-09-20T02:26:34.605Z,15.30
2022-09-20T02:29:19.975Z,15.10
2022-09-20T02:32:18.427Z,14.80
2022-09-20T02:35:21.245Z,15.00
2022-09-20T02:38:06.708Z,15.10
2022-09-20T02:41:24.012Z,15.30
2022-09-20T02:44:02.959Z,15.40
2022-09-20T02:46:38.877Z,14.80
2022-09-20T02:49:15.667Z,14.90
2022-09-20T02:51:52.888Z,14.80
2022-09-20T02:54:35.767Z,14.50
2022-09-20T02:57:15.140Z,14.80
2022-09-20T02:59:49.244Z,15.00
2022-09-20T03:02:28.209Z,14.70
2022-09-20T03:05:13.046Z,14.80
2022-09-20T03:10:35.321Z,14.50
2022-09-20T03:13:18.737Z,14.50
2022-09-20T03:16:03.103Z,14.90
2022-09-20T03:18:43.515Z,15.20
2022-09-20T03:21:29.398Z,14.80
2022-09-20T03:24:11.186Z,15.00
2022-09-20T03:26:52.341Z,14.80
2022-09-20T03:29:38.397Z,15.00
2022-09-20T03:32:27.887Z,14.80
2022-09-20T03:35:14.321Z,15.20
2022-09-20T03:38:01.755Z,15.20
2022-09-20T03:40:59.400Z,15.40
2022-09-20T03:43:55.875Z,15.50
2022-09-20T03:46:28.524Z,15.40
2022-09-20T03:49:41.911Z,15.40
2022-09-20T03:52:27.203Z,15.00
2022-09-20T03:56:03.092Z,15.30
2022-09-20T03:59:03.543Z,15.40
2022-09-20T04:01:55.041Z,15.60
2022-09-20T04:04:31.532Z,15.50
2022-09-20T04:07:14.588Z,15.20
2022-09-20T04:10:04.775Z,15.40
2022-09-20T04:12:46.244Z,15.50
2022-09-20T04:15:33.651Z,15.70
2022-09-20T04:18:12.606Z,15.50
2022-09-20T04:20:48.978Z,15.50
2022-09-20T04:23:35.928Z,15.70
2022-09-20T04:26:05.156Z,15.80
2022-09-20T04:28:41.939Z,15.40
2022-09-20T04:31:27.070Z,15.50
2022-09-20T04:33:58.466Z,15.50
2022-09-20T04:36:56.861Z,15.70
2022-09-20T04:39:42.460Z,15.60
2022-09-20T04:43:13.481Z,15.80
2022-09-20T04:46:19.571Z,15.90
2022-09-20T04:49:40.575Z,15.40
2022-09-20T04:53:10.380Z,15.70
2022-09-20T04:55:55.694Z,15.80
2022-09-20T04:59:06.686Z,15.90
2022-09-20T05:02:29.666Z,15.80
2022-09-20T05:05:49.365Z,15.50
2022-09-20T05:08:59.036Z,15.30
2022-09-20T05:12:27.982Z,15.50
2022-09-20T05:15:24.576Z,15.20
2022-09-20T05:18:33.042Z,15.00
2022-09-20T05:21:24.315Z,15.30
2022-09-20T05:24:25.089Z,15.00
2022-09-20T05:27:11.046Z,15.10
2022-09-20T05:29:51.564Z,15.30
2022-09-20T05:32:27.356Z,14.90
2022-09-20T05:35:05.799Z,14.80
2022-09-20T05:37:45.589Z,14.80
2022-09-20T05:40:29.142Z,15.00
2022-09-20T05:43:11.275Z,15.00
2022-09-20T05:45:58.119Z,15.30
2022-09-20T05:48:38.645Z,15.20
2022-09-20T05:54:25.367Z,14.80
2022-09-20T05:57:05.407Z,14.60
2022-09-20T05:59:51.531Z,14.80
2022-09-20T06:02:44.617Z,14.60
2022-09-20T06:05:18.003Z,14.70
2022-09-20T06:08:16.207Z,15.00
2022-09-20T06:11:19.282Z,15.00
2022-09-20T06:14:06.013Z,15.10
2022-09-20T06:16:45.341Z,15.30
2022-09-20T06:19:23.759Z,15.20
2022-09-20T06:21:55.459Z,15.40
2022-09-20T06:24:38.854Z,15.20
2022-09-20T06:27:14.804Z,15.50
2022-09-20T06:29:50.468Z,15.50
2022-09-20T06:32:19.551Z,15.30
2022-09-20T06:34:49.131Z,15.70
2022-09-20T06:37:58.374Z,15.80
2022-09-20T06:40:57.534Z,15.90
2022-09-20T06:43:26.230Z,15.80
2022-09-20T06:45:54.495Z,15.40
2022-09-20T06:48:22.718Z,15.70
2022-09-20T06:50:52.348Z,15.90
2022-09-20T06:53:28.389Z,16.00
2022-09-20T06:55:58.639Z,16.30
2022-09-20T06:58:27.347Z,16.60
2022-09-20T07:00:55.660Z,16.60
2022-09-20T07:03:23.978Z,16.40
2022-09-20T07:05:53.538Z,16.60
2022-09-20T07:08:21.773Z,16.20
2022-09-20T07:10:50.966Z,16.40
2022-09-20T07:13:20.892Z,16.10
2022-09-20T07:15:49.307Z,16.70
2022-09-20T07:18:17.529Z,17.20
2022-09-20T07:20:45.773Z,17.20
2022-09-20T07:23:15.108Z,16.40
2022-09-20T07:25:43.374Z,16.30
2022-09-20T07:28:11.600Z,16.50
2022-09-20T07:30:41.223Z,16.20
2022-09-20T07:33:10.484Z,16.50
2022-09-20T07:35:38.725Z,16.90
2022-09-20T07:38:06.940Z,17.40
2022-09-20T07:40:35.290Z,17.70
2022-09-20T07:43:03.568Z,17.90
2022-09-20T07:45:32.240Z,17.20
2022-09-20T07:50:33.939Z,16.70
2022-09-20T07:53:02.824Z,16.20
2022-09-20T07:55:31.327Z,16.40
2022-09-20T07:57:59.568Z,16.50
2022-09-20T08:00:27.826Z,16.50
2022-09-20T08:03:01.410Z,16.70
2022-09-20T08:05:29.671Z,17.00
2022-09-20T08:07:59.272Z,16.90
2022-09-20T08:10:27.688Z,16.70
2022-09-20T08:15:44.888Z,17.50
2022-09-20T08:18:14.796Z,17.10
2022-09-20T08:20:43.047Z,17.10
2022-09-20T08:23:23.487Z,16.60
2022-09-20T08:25:52.306Z,17.00
2022-09-20T08:28:20.517Z,17.10
2022-09-20T08:33:18.634Z,17.50
2022-09-20T08:35:50.626Z,18.60
2022-09-20T08:41:21.936Z,18.10
2022-09-20T08:43:55.662Z,18.60
2022-09-20T08:46:28.865Z,18.20
2022-09-20T08:49:00.000Z,18.40
2022-09-20T08:51:31.483Z,18.40
2022-09-20T08:54:00.547Z,18.40
2022-09-20T08:56:33.227Z,17.90
2022-09-20T08:59:01.583Z,18.00
2022-09-20T09:01:32.431Z,17.40
2022-09-20T09:04:13.326Z,17.20
2022-09-20T09:06:42.060Z,16.80
2022-09-20T09:09:19.682Z,16.80
2022-09-20T09:11:49.195Z,16.70
2022-09-20T09:14:45.379Z,16.40
2022-09-20T09:17:17.441Z,16.80
2022-09-20T09:19:50.348Z,16.70
2022-09-20T09:22:27.331Z,16.30
2022-09-20T09:25:14.400Z,16.60
2022-09-20T09:27:53.520Z,16.40
2022-09-20T09:30:26.329Z,16.60
2022-09-20T09:33:16.590Z,16.80
2022-09-20T09:35:53.295Z,16.60
2022-09-20T09:38:24.271Z,16.80
2022-09-20T09:40:55.690Z,16.80
2022-09-20T09:43:29.135Z,16.70
2022-09-20T09:46:17.508Z,17.20
2022-09-20T09:48:49.918Z,17.20
2022-09-20T09:51:23.467Z,16.40
2022-09-20T09:53:52.838Z,16.60
2022-09-20T09:56:40.332Z,16.70
2022-09-20T09:59:42.564Z,16.60
2022-09-20T10:02:41.987Z,16.90
2022-09-20T10:10:36.653Z,16.80
2022-09-20T10:13:17.802Z,15.50
2022-09-20T10:15:56.074Z,15.60
2022-09-20T10:18:42.331Z,15.70
2022-09-20T10:21:33.749Z,16.10
2022-09-20T10:24:17.689Z,16.60
2022-09-20T10:27:23.415Z,16.70
2022-09-20T10:30:10.364Z,16.80
2022-09-20T10:33:03.414Z,17.00
2022-09-20T10:35:52.681Z,17.10
2022-09-20T10:38:30.328Z,17.10
2022-09-20T10:41:41.885Z,17.00
2022-09-20T10:44:24.152Z,17.40
2022-09-20T10:47:04.309Z,17.40
2022-09-20T10:49:43.608Z,17.70
2022-09-20T10:52:42.605Z,17.90
2022-09-20T10:55:28.041Z,17.70
2022-09-20T10:58:38.667Z,17.60
2022-09-20T11:01:17.673Z,17.20
2022-09-20T11:04:07.757Z,17.20
2022-09-20T11:06:51.724Z,17.50
2022-09-20T11:09:25.898Z,17.50
2022-09-20T11:12:02.086Z,17.50
2022-09-20T11:14:39.339Z,17.50
2022-09-20T11:17:16.712Z,17.80
2022-09-20T11:19:57.602Z,18.10
2022-09-20T11:22:33.866Z,18.30
2022-09-20T11:25:14.837Z,18.80
2022-09-20T11:27:52.132Z,18.00
2022-09-20T11:30:23.934Z,18.20
2022-09-20T11:33:01.557Z,18.00
2022-09-20T11:35:36.019Z,17.90
2022-09-20T11:38:12.043Z,17.90
2022-09-20T11:40:46.983Z,17.70
2022-09-20T11:43:18.374Z,17.80
2022-09-20T11:45:53.934Z,16.80
2022-09-20T11:48:26.717Z,16.20
2022-09-20T11:51:31.400Z,16.20
2022-09-20T11:54:36.739Z,16.40
2022-09-20T11:57:06.051Z,17.20
2022-09-20T11:59:38.376Z,17.40
2022-09-20T12:02:24.060Z,17.70
2022-09-20T12:04:53.881Z,17.90
2022-09-20T12:07:26.968Z,18.10
2022-09-20T12:09:59.125Z,18.30
2022-09-20T12:12:41.531Z,17.80
2022-09-20T12:15:26.230Z,17.80
2022-09-20T12:18:28.261Z,17.70
2022-09-20T12:21:15.409Z,17.50
2022-09-20T12:24:23.019Z,17.90
2022-09-20T12:27:00.031Z,17.90
2022-09-20T12:30:05.559Z,18.10
2022-09-20T12:32:55.034Z,18.10
2022-09-20T12:36:17.945Z,18.00
2022-09-20T12:39:00.083Z,18.10
2022-09-20T12:41:29.333Z,18.30
2022-09-20T12:44:22.956Z,18.10
2022-09-20T12:46:57.116Z,18.30
2022-09-20T12:50:00.148Z,18.50
2022-09-20T12:52:53.700Z,18.00
2022-09-20T12:55:46.906Z,18.40
2022-09-20T12:58:49.799Z,18.30
2022-09-20T13:01:39.310Z,18.40
2022-09-20T13:05:02.902Z,18.50
2022-09-20T13:07:44.908Z,18.50
2022-09-20T13:10:43.071Z,18.30
2022-09-20T13:13:33.546Z,18.30
2022-09-20T13:16:06.044Z,18.60
2022-09-20T13:18:37.842Z,18.40
2022-09-20T13:21:09.512Z,18.50
2022-09-20T13:23:49.624Z,18.30
2022-09-20T13:26:24.058Z,18.20
2022-09-20T13:28:57.068Z,18.40
2022-09-20T13:31:32.086Z,18.30
2022-09-20T13:34:22.281Z,18.10
2022-09-20T13:36:58.281Z,18.50
2022-09-20T13:39:35.319Z,18.00
2022-09-20T13:42:11.462Z,18.10
2022-09-20T13:44:40.644Z,18.80
2022-09-20T13:47:25.915Z,19.10
2022-09-20T13:49:54.539Z,19.10
2022-09-20T13:54:58.617Z,19.10
2022-09-20T13:57:31.056Z,19.00
2022-09-20T14:00:01.742Z,19.10
2022-09-20T14:02:33.845Z,19.10
2022-09-20T14:25:29.703Z,19.30
2022-09-20T14:28:17.422Z,18.30
2022-09-20T14:30:47.642Z,18.50
2022-09-20T14:33:20.536Z,18.40
2022-09-20T14:35:51.747Z,18.30
2022-09-20T14:38:26.012Z,17.90
2022-09-20T14:40:56.812Z,17.80
2022-09-20T14:43:31.422Z,17.70
2022-09-20T14:46:04.124Z,17.50
2022-09-20T14:48:40.650Z,17.90
2022-09-20T14:51:26.193Z,18.00
2022-09-20T14:54:25.490Z,17.50
2022-09-20T14:56:57.923Z,17.50
2022-09-20T14:59:28.500Z,17.70
2022-09-20T15:02:05.262Z,17.50
2022-09-20T15:04:37.705Z,18.10
2022-09-20T15:07:08.787Z,17.70
2022-09-20T15:09:37.084Z,17.40
2022-09-20T15:12:12.572Z,17.10
2022-09-20T15:14:41.504Z,17.20
2022-09-20T15:17:15.048Z,17.50
2022-09-20T15:19:43.464Z,17.30
2022-09-20T15:22:12.281Z,17.70
2022-09-20T15:24:42.176Z,18.00
2022-09-20T15:27:12.681Z,17.40
2022-09-20T15:29:41.307Z,17.10
2022-09-20T15:32:11.990Z,17.10
2022-09-20T15:34:40.302Z,17.10
2022-09-20T15:37:08.891Z,17.10
2022-09-20T15:39:37.144Z,16.90
2022-09-20T15:42:07.008Z,17.20
2022-09-20T15:44:36.625Z,17.00
2022-09-20T15:47:06.171Z,17.20
2022-09-20T15:49:35.149Z,17.50
2022-09-20T15:52:03.951Z,17.90
2022-09-20T15:54:32.187Z,17.80
2022-09-20T15:57:00.462Z,17.40
2022-09-20T15:59:29.339Z,17.70
2022-09-20T16:01:59.592Z,18.10
2022-09-20T16:04:28.046Z,18.20
2022-09-20T16:06:56.416Z,17.90
2022-09-20T16:09:24.683Z,17.90
2022-09-20T16:11:58.716Z,17.90
2022-09-20T16:14:27.123Z,17.40
2022-09-20T16:16:58.037Z,17.50
2022-09-20T16:19:27.043Z,17.50
2022-09-20T16:21:58.878Z,17.40
2022-09-20T16:24:29.992Z,17.20
2022-09-20T16:26:58.998Z,17.20
2022-09-20T16:29:29.394Z,17.20
2022-09-20T16:31:59.078Z,17.40
2022-09-20T16:34:31.485Z,17.20
2022-09-20T16:37:02.558Z,17.30
2022-09-20T16:39:31.957Z,16.90
2022-09-20T16:42:03.625Z,17.30
2022-09-20T16:44:32.447Z,16.90
2022-09-20T16:47:01.213Z,16.80
2022-09-20T16:49:30.919Z,17.20
2022-09-20T16:51:59.196Z,16.50
2022-09-20T16:54:31.789Z,16.60
2022-09-20T16:57:00.649Z,16.80
2022-09-20T16:59:29.044Z,16.90
2022-09-20T17:01:57.375Z,16.80
2022-09-20T17:04:25.641Z,16.90
2022-09-20T17:09:23.976Z,16.50
2022-09-20T17:16:52.617Z,16.20
2022-09-20T17:19:21.840Z,16.40
2022-09-20T17:21:51.775Z,16.60
2022-09-20T17:24:23.767Z,16.70
2022-09-20T17:26:53.612Z,17.20
2022-09-20T17:29:22.484Z,16.00
2022-09-20T17:31:55.497Z,16.40
2022-09-20T17:34:25.457Z,16.90
2022-09-20T17:36:55.395Z,16.40
2022-09-20T17:39:25.244Z,15.70
2022-09-20T17:41:53.924Z,16.40
2022-09-20T17:44:22.635Z,16.90
2022-09-20T17:46:53.987Z,17.30
2022-09-20T17:49:24.412Z,17.60
2022-09-20T17:51:54.469Z,17.70
2022-09-20T17:54:25.426Z,17.70
2022-09-20T17:56:55.840Z,17.70
2022-09-20T17:59:24.898Z,17.80
2022-09-20T18:01:54.465Z,17.90
2022-09-20T18:04:24.482Z,17.90
2022-09-20T18:06:55.342Z,17.90
2022-09-20T18:09:27.236Z,18.00
2022-09-20T18:11:56.882Z,18.00
2022-09-20T18:14:27.401Z,17.30
2022-09-20T18:16:58.197Z,17.50
2022-09-20T18:19:32.542Z,17.70
2022-09-20T18:22:01.566Z,17.80
2022-09-20T18:24:31.834Z,17.80
2022-09-20T18:27:00.852Z,17.90
2022-09-20T18:29:29.444Z,17.80
2022-09-20T18:31:59.728Z,17.80
2022-09-20T18:34:33.545Z,17.80
2022-09-20T18:37:04.563Z,17.90
2022-09-20T18:39:35.003Z,17.90
2022-09-20T18:42:04.527Z,17.80
2022-09-20T18:44:33.673Z,17.80
2022-09-20T18:47:02.744Z,17.70
2022-09-20T18:49:31.385Z,17.70
2022-09-20T18:51:59.991Z,17.70
2022-09-20T18:54:30.176Z,17.80
2022-09-20T18:57:01.118Z,17.70
2022-09-20T18:59:30.376Z,17.70
2022-09-20T19:02:19.020Z,17.70
2022-09-20T19:05:20.951Z,17.70
2022-09-20T19:08:02.785Z,17.60
2022-09-20T19:10:42.996Z,17.60
2022-09-20T19:13:32.423Z,17.50
2022-09-20T19:16:20.670Z,17.60
2022-09-20T19:19:22.659Z,17.60
2022-09-20T19:22:00.132Z,17.60
2022-09-20T19:24:58.218Z,17.60
2022-09-20T19:27:27.272Z,17.60
2022-09-20T19:29:57.930Z,17.50
2022-09-20T19:32:27.664Z,17.50
2022-09-20T19:35:01.609Z,17.60
2022-09-20T19:37:39.990Z,17.60
2022-09-20T19:40:36.454Z,17.60
2022-09-20T19:43:23.839Z,17.50
2022-09-20T19:46:05.359Z,17.50
2022-09-20T19:48:39.883Z,17.40
2022-09-20T19:51:12.975Z,17.40
2022-09-20T19:53:42.540Z,17.40
2022-09-20T19:56:25.887Z,17.30
2022-09-20T19:58:56.350Z,17.20
2022-09-20T20:01:27.723Z,17.30
2022-09-20T20:03:57.210Z,17.20
2022-09-20T20:06:34.311Z,17.30
2022-09-20T20:09:14.032Z,17.30
2022-09-20T20:11:51.959Z,17.40
2022-09-20T20:14:29.726Z,17.30
2022-09-20T20:17:13.254Z,17.40
2022-09-20T20:20:07.252Z,16.10
2022-09-20T20:23:11.159Z,16.50
2022-09-20T20:25:50.977Z,16.80
2022-09-20T20:28:19.210Z,17.10
2022-09-20T20:30:47.505Z,17.20
2022-09-20T20:33:18.973Z,17.20
2022-09-20T20:35:55.169Z,17.30
2022-09-20T20:38:26.445Z,17.30
2022-09-20T20:41:04.587Z,16.80
2022-09-20T20:43:34.708Z,15.60
2022-09-20T20:46:03.401Z,16.20
2022-09-20T20:48:33.147Z,16.50
2022-09-20T20:51:03.818Z,16.30
2022-09-20T20:53:34.531Z,15.50
2022-09-20T20:56:08.887Z,16.20
2022-09-20T20:58:40.879Z,16.60
2022-09-20T21:01:13.448Z,16.90
2022-09-20T21:03:46.761Z,16.90
2022-09-20T21:06:16.519Z,16.60
2022-09-20T21:08:49.512Z,16.80
2022-09-20T21:11:23.491Z,16.80
2022-09-20T21:13:52.179Z,17.10
2022-09-20T21:16:23.042Z,17.10
2022-09-20T21:18:52.932Z,17.20
2022-09-20T21:21:25.860Z,17.20
2022-09-20T21:23:57.019Z,17.20
2022-09-20T21:26:27.830Z,17.20
2022-09-20T21:28:59.084Z,17.10
2022-09-20T21:31:29.815Z,17.10
2022-09-20T21:33:59.774Z,17.10
2022-09-20T21:36:30.603Z,17.10
2022-09-20T21:38:58.846Z,17.10
2022-09-20T21:41:29.336Z,17.00
2022-09-20T21:44:00.125Z,17.00
2022-09-20T21:46:30.894Z,17.00
2022-09-20T21:49:03.502Z,17.00
2022-09-20T21:51:33.152Z,16.90
2022-09-20T21:54:02.927Z,16.90
2022-09-20T21:56:33.560Z,16.80
2022-09-20T21:59:04.023Z,16.80
2022-09-20T22:01:35.067Z,16.80
2022-09-20T22:04:09.435Z,16.90
2022-09-20T22:06:40.103Z,16.80
2022-09-20T22:09:10.597Z,16.80
2022-09-20T22:11:41.699Z,16.70
2022-09-20T22:14:13.988Z,16.80
2022-09-20T22:16:44.711Z,16.80
2022-09-20T22:19:19.162Z,16.80
2022-09-20T22:21:49.516Z,16.80
2022-09-20T22:24:18.381Z,16.70
2022-09-20T22:26:49.304Z,16.70
2022-09-20T22:29:18.520Z,16.70
2022-09-20T22:31:48.812Z,16.70
2022-09-20T22:34:20.879Z,16.70
2022-09-20T22:36:49.361Z,16.70
2022-09-20T22:39:18.072Z,16.60
2022-09-20T22:41:47.947Z,16.60
2022-09-20T22:44:16.365Z,16.70
2022-09-20T22:46:45.440Z,16.70
2022-09-20T22:49:13.676Z,16.70
2022-09-20T22:51:43.310Z,16.60
2022-09-20T22:54:13.333Z,16.60
2022-09-20T22:56:42.597Z,16.60
2022-09-20T22:59:14.030Z,16.60
2022-09-20T23:01:44.027Z,16.50
2022-09-20T23:04:14.485Z,16.60
2022-09-20T23:06:47.019Z,16.50
2022-09-20T23:09:18.035Z,16.50
2022-09-20T23:11:47.405Z,16.50
2022-09-20T23:14:18.100Z,16.50
2022-09-20T23:16:47.439Z,16.50
2022-09-20T23:19:16.561Z,16.40
2022-09-20T23:21:46.560Z,16.40
2022-09-20T23:24:16.215Z,16.40
2022-09-20T23:26:45.692Z,16.40
2022-09-20T23:29:16.026Z,16.40
2022-09-20T23:31:47.241Z,16.40
2022-09-20T23:34:17.717Z,16.40
2022-09-20T23:36:47.977Z,16.10
2022-09-20T23:39:16.949Z,16.10
2022-09-20T23:41:50.597Z,16.00
2022-09-20T23:44:19.451Z,15.90
2022-09-20T23:46:47.699Z,16.10
2022-09-20T23:49:15.990Z,16.20
2022-09-20T23:51:44.303Z,16.40
2022-09-20T23:54:13.896Z,16.30
2022-09-20T23:56:42.791Z,16.30
2022-09-20T23:59:11.041Z,16.30
