createdAt,value
2022-11-28T00:01:32.126Z,33.17
2022-11-28T00:03:59.849Z,32.80
2022-11-28T00:06:28.361Z,34.30
2022-11-28T00:08:59.143Z,33.65
2022-11-28T00:11:27.298Z,34.65
2022-11-28T00:13:55.576Z,30.95
2022-11-28T00:16:23.953Z,32.03
2022-11-28T00:18:54.559Z,30.70
2022-11-28T00:21:22.816Z,35.63
2022-11-28T00:23:51.093Z,31.48
2022-11-28T00:26:33.300Z,31.52
2022-11-28T00:29:03.474Z,31.38
2022-11-28T00:31:36.948Z,33.58
2022-11-28T00:34:04.413Z,32.28
2022-11-28T00:36:31.586Z,34.33
2022-11-28T00:38:58.885Z,28.52
2022-11-28T00:41:30.983Z,32.83
2022-11-28T00:43:58.352Z,30.08
2022-11-28T00:46:25.824Z,33.58
2022-11-28T00:48:53.795Z,29.17
2022-11-28T00:51:24.869Z,27.83
2022-11-28T00:53:55.531Z,28.17
2022-11-28T00:56:29.911Z,28.85
2022-11-28T00:58:57.959Z,31.42
2022-11-28T01:01:36.694Z,28.90
2022-11-28T01:04:10.337Z,29.48
2022-11-28T01:06:50.421Z,27.33
2022-11-28T01:09:23.521Z,28.13
2022-11-28T01:11:54.225Z,27.70
2022-11-28T01:14:24.722Z,26.83
2022-11-28T01:16:52.602Z,26.05
2022-11-28T01:19:21.189Z,27.20
2022-11-28T01:21:48.896Z,27.42
2022-11-28T01:24:16.773Z,25.55
2022-11-28T01:26:44.529Z,25.85
2022-11-28T01:29:11.970Z,25.58
2022-11-28T01:31:39.584Z,24.52
2022-11-28T01:34:06.888Z,24.70
2022-11-28T01:36:34.571Z,25.00
2022-11-28T01:39:01.774Z,25.35
2022-11-28T01:41:29.518Z,23.70
2022-11-28T01:44:12.190Z,23.70
2022-11-28T01:46:39.988Z,20.42
2022-11-28T01:49:28.224Z,23.55
2022-11-28T01:52:05.364Z,24.58
2022-11-28T01:54:35.860Z,24.08
2022-11-28T01:57:08.768Z,25.50
2022-11-28T01:59:58.873Z,26.67
2022-11-28T02:02:42.636Z,25.52
2022-11-28T02:05:09.882Z,30.27
2022-11-28T02:07:37.937Z,24.38
2022-11-28T02:10:09.605Z,25.08
2022-11-28T02:13:08.295Z,25.30
2022-11-28T02:16:10.042Z,24.83
2022-11-28T02:19:11.216Z,23.83
2022-11-28T02:22:14.980Z,27.83
2022-11-28T02:25:56.331Z,24.30
2022-11-28T02:29:35.870Z,25.85
2022-11-28T02:32:39.087Z,25.08
2022-11-28T02:35:30.340Z,24.95
2022-11-28T02:38:28.204Z,23.40
2022-11-28T02:41:22.270Z,26.30
2022-11-28T02:44:18.293Z,21.42
2022-11-28T02:47:39.725Z,23.83
2022-11-28T02:50:19.830Z,22.23
2022-11-28T02:52:56.922Z,23.80
2022-11-28T02:55:24.926Z,25.20
2022-11-28T02:57:54.860Z,23.73
2022-11-28T03:00:35.401Z,24.67
2022-11-28T03:03:36.445Z,23.45
2022-11-28T03:06:37.819Z,22.05
2022-11-28T03:09:47.094Z,21.30
2022-11-28T03:13:10.521Z,18.83
2022-11-28T03:15:53.681Z,22.50
2022-11-28T03:18:32.343Z,21.83
2022-11-28T03:21:30.043Z,20.10
2022-11-28T03:24:13.247Z,22.05
2022-11-28T03:27:33.037Z,22.52
2022-11-28T03:30:37.244Z,18.75
2022-11-28T03:34:38.111Z,18.48
2022-11-28T03:37:22.635Z,20.75
2022-11-28T03:39:59.525Z,19.58
2022-11-28T03:42:33.262Z,22.10
2022-11-28T03:45:14.046Z,23.67
2022-11-28T03:47:47.883Z,19.15
2022-11-28T03:50:24.571Z,23.52
2022-11-28T03:53:09.519Z,18.00
2022-11-28T03:56:00.228Z,18.25
2022-11-28T03:59:00.472Z,18.90
2022-11-28T04:01:48.333Z,18.95
2022-11-28T04:05:02.784Z,23.08
2022-11-28T04:07:52.715Z,23.33
2022-11-28T04:11:00.022Z,21.95
2022-11-28T04:13:46.128Z,17.58
2022-11-28T04:19:42.821Z,18.35
2022-11-28T04:22:20.012Z,20.85
2022-11-28T04:24:58.136Z,20.38
2022-11-28T04:27:38.788Z,19.98
2022-11-28T04:30:08.821Z,20.35
2022-11-28T04:32:44.865Z,22.13
2022-11-28T04:35:36.127Z,21.20
2022-11-28T04:38:06.827Z,21.60
2022-11-28T04:40:44.981Z,21.63
2022-11-28T04:43:24.211Z,23.35
2022-11-28T04:46:13.479Z,19.88
2022-11-28T04:48:41.536Z,18.73
2022-11-28T04:51:24.268Z,20.98
2022-11-28T04:54:15.044Z,20.02
2022-11-28T04:57:16.037Z,21.15
2022-11-28T04:59:44.506Z,21.92
2022-11-28T05:02:13.465Z,21.08
2022-11-28T05:04:43.548Z,19.77
2022-11-28T05:07:11.528Z,20.75
2022-11-28T05:09:38.793Z,22.70
2022-11-28T05:12:07.049Z,20.67
2022-11-28T05:14:34.247Z,21.85
2022-11-28T05:17:01.473Z,23.63
2022-11-28T05:19:28.808Z,20.02
2022-11-28T05:21:55.969Z,22.63
2022-11-28T05:24:26.763Z,22.70
2022-11-28T05:26:56.813Z,18.23
2022-11-28T05:29:25.371Z,21.38
2022-11-28T05:31:52.672Z,20.85
2022-11-28T05:34:19.939Z,18.98
2022-11-28T05:36:47.150Z,21.40
2022-11-28T05:39:14.391Z,18.35
2022-11-28T05:41:41.590Z,21.02
2022-11-28T05:44:10.383Z,24.83
2022-11-28T05:46:37.605Z,20.67
2022-11-28T05:49:04.803Z,21.48
2022-11-28T05:51:32.141Z,20.42
2022-11-28T05:53:59.283Z,19.45
2022-11-28T05:56:26.448Z,21.33
2022-11-28T05:58:54.424Z,22.02
2022-11-28T06:01:29.253Z,21.58
2022-11-28T06:04:00.992Z,22.88
2022-11-28T06:06:32.947Z,23.65
2022-11-28T06:09:00.924Z,24.25
2022-11-28T06:11:30.382Z,18.67
2022-11-28T06:13:57.747Z,27.63
2022-11-28T06:16:31.263Z,26.98
2022-11-28T06:19:02.988Z,23.52
2022-11-28T06:21:31.511Z,26.83
2022-11-28T06:24:00.048Z,35.63
2022-11-28T06:26:28.993Z,23.88
2022-11-28T06:28:56.368Z,28.10
2022-11-28T06:31:28.558Z,27.40
2022-11-28T06:33:58.158Z,26.33
2022-11-28T06:36:26.386Z,24.98
2022-11-28T06:38:54.246Z,23.80
2022-11-28T06:41:22.890Z,23.80
2022-11-28T06:43:50.474Z,26.45
2022-11-28T06:46:21.718Z,21.58
2022-11-28T06:48:52.189Z,23.38
2022-11-28T06:51:21.221Z,31.75
2022-11-28T06:53:49.748Z,23.38
2022-11-28T06:56:20.568Z,29.15
2022-11-28T06:58:55.819Z,27.95
2022-11-28T07:01:26.558Z,23.73
2022-11-28T07:03:54.506Z,23.60
2022-11-28T07:06:24.502Z,22.27
2022-11-28T07:08:53.548Z,24.08
2022-11-28T07:11:31.115Z,31.42
2022-11-28T07:14:02.056Z,24.23
2022-11-28T07:16:32.758Z,28.67
2022-11-28T07:19:00.663Z,25.20
2022-11-28T07:21:29.505Z,26.45
2022-11-28T07:23:59.935Z,24.25
2022-11-28T07:26:27.700Z,30.05
2022-11-28T07:28:58.009Z,26.75
2022-11-28T07:31:27.922Z,23.95
2022-11-28T07:33:55.165Z,28.02
2022-11-28T07:36:28.404Z,26.63
2022-11-28T07:39:00.780Z,26.27
2022-11-28T07:41:28.823Z,26.50
2022-11-28T07:44:01.630Z,21.13
2022-11-28T07:46:31.094Z,30.55
2022-11-28T07:48:58.588Z,23.70
2022-11-28T07:51:31.899Z,26.98
2022-11-28T07:54:00.688Z,28.23
2022-11-28T07:57:04.705Z,22.67
2022-11-28T07:59:23.200Z,24.63
2022-11-28T08:01:50.389Z,24.58
2022-11-28T08:04:17.563Z,22.02
2022-11-28T08:06:45.032Z,22.30
2022-11-28T08:09:12.397Z,36.10
2022-11-28T08:11:40.712Z,29.83
2022-11-28T08:14:08.123Z,25.48
2022-11-28T08:16:36.783Z,22.60
2022-11-28T08:19:04.126Z,22.10
2022-11-28T08:21:34.330Z,21.80
2022-11-28T08:24:04.134Z,24.02
2022-11-28T08:26:33.253Z,22.60
2022-11-28T08:29:02.342Z,22.23
2022-11-28T08:31:36.901Z,25.77
2022-11-28T08:34:09.301Z,24.30
2022-11-28T08:36:37.132Z,21.50
2022-11-28T08:41:59.531Z,21.38
2022-11-28T08:44:30.252Z,22.98
2022-11-28T08:46:57.929Z,25.52
2022-11-28T08:49:25.134Z,23.05
2022-11-28T08:51:52.489Z,25.17
2022-11-28T08:54:20.785Z,26.88
2022-11-28T08:56:48.619Z,23.35
2022-11-28T08:59:15.972Z,20.48
2022-11-28T09:01:43.292Z,20.20
2022-11-28T09:04:10.656Z,22.92
2022-11-28T09:06:40.993Z,21.83
2022-11-28T09:09:09.070Z,23.35
2022-11-28T09:11:37.675Z,20.77
2022-11-28T09:14:05.072Z,19.13
2022-11-28T09:16:32.381Z,17.88
2022-11-28T09:18:59.851Z,21.52
2022-11-28T09:21:27.111Z,20.98
2022-11-28T09:23:56.346Z,19.23
2022-11-28T09:26:25.796Z,17.17
2022-11-28T09:28:54.632Z,23.75
2022-11-28T09:31:22.667Z,24.40
2022-11-28T09:33:50.027Z,25.77
2022-11-28T09:36:20.977Z,26.63
2022-11-28T09:38:48.786Z,24.45
2022-11-28T09:41:44.135Z,24.42
2022-11-28T09:44:50.607Z,24.65
2022-11-28T09:47:27.967Z,24.67
2022-11-28T09:50:34.594Z,30.83
2022-11-28T09:53:47.315Z,27.58
2022-11-28T09:56:21.653Z,22.35
2022-11-28T09:58:55.729Z,27.35
2022-11-28T10:01:52.484Z,24.45
2022-11-28T10:05:02.758Z,25.92
2022-11-28T10:08:25.914Z,24.13
2022-11-28T10:11:32.218Z,25.15
2022-11-28T10:15:02.189Z,25.02
2022-11-28T10:18:15.491Z,30.38
2022-11-28T10:20:53.613Z,24.27
2022-11-28T10:23:41.948Z,28.30
2022-11-28T10:26:27.590Z,29.92
2022-11-28T10:28:58.445Z,25.42
2022-11-28T10:31:43.044Z,28.33
2022-11-28T10:34:45.393Z,25.13
2022-11-28T10:37:34.006Z,27.20
2022-11-28T10:40:49.870Z,26.05
2022-11-28T10:43:41.490Z,25.63
2022-11-28T10:46:40.160Z,28.63
2022-11-28T10:50:05.142Z,30.23
2022-11-28T10:53:08.145Z,22.13
2022-11-28T10:56:33.537Z,19.60
2022-11-28T10:59:31.575Z,23.63
2022-11-28T11:02:00.934Z,23.25
2022-11-28T11:04:39.072Z,22.38
2022-11-28T11:07:22.649Z,19.98
2022-11-28T11:09:52.138Z,19.58
2022-11-28T11:12:31.562Z,18.55
2022-11-28T11:14:58.877Z,20.20
2022-11-28T11:17:37.649Z,17.20
2022-11-28T11:20:23.525Z,19.42
2022-11-28T11:23:20.017Z,16.63
2022-11-28T11:28:54.169Z,20.55
2022-11-28T11:31:24.665Z,13.43
2022-11-28T11:34:19.305Z,14.93
2022-11-28T11:36:46.737Z,13.30
2022-11-28T11:39:13.685Z,9.50
2022-11-28T11:42:12.112Z,13.07
2022-11-28T11:44:39.375Z,14.40
2022-11-28T11:47:10.975Z,13.40
2022-11-28T11:49:49.978Z,13.00
2022-11-28T11:52:26.754Z,15.52
2022-11-28T11:54:58.239Z,17.25
2022-11-28T11:57:34.215Z,16.58
2022-11-28T12:00:21.036Z,15.88
2022-11-28T12:03:00.721Z,14.60
2022-11-28T12:06:06.487Z,15.05
2022-11-28T12:08:45.375Z,12.63
2022-11-28T12:11:35.655Z,14.13
2022-11-28T12:14:36.126Z,17.40
2022-11-28T12:21:14.844Z,13.18
2022-11-28T12:24:09.035Z,18.08
2022-11-28T12:26:51.309Z,16.75
2022-11-28T12:29:43.060Z,15.43
2022-11-28T12:32:40.311Z,15.00
2022-11-28T12:36:03.042Z,16.50
2022-11-28T12:39:47.142Z,16.98
2022-11-28T12:42:42.379Z,21.55
2022-11-28T12:45:37.365Z,16.02
2022-11-28T12:48:21.102Z,17.80
2022-11-28T12:51:22.093Z,16.50
2022-11-28T12:54:34.043Z,16.42
2022-11-28T12:57:24.730Z,17.75
2022-11-28T13:00:21.887Z,18.30
2022-11-28T13:03:26.629Z,13.77
2022-11-28T13:06:55.746Z,16.15
2022-11-28T13:09:37.904Z,15.40
2022-11-28T13:12:59.141Z,15.98
2022-11-28T13:16:13.869Z,16.67
2022-11-28T13:18:56.685Z,13.45
2022-11-28T13:22:16.373Z,16.95
2022-11-28T13:25:23.963Z,19.58
2022-11-28T13:28:32.046Z,15.55
2022-11-28T13:31:27.901Z,17.88
2022-11-28T13:33:57.426Z,17.83
2022-11-28T13:39:57.314Z,17.35
2022-11-28T13:43:03.859Z,16.00
2022-11-28T13:45:44.210Z,21.90
2022-11-28T13:49:05.995Z,18.40
2022-11-28T13:51:32.774Z,19.83
2022-11-28T13:54:21.234Z,14.80
2022-11-28T13:57:26.857Z,17.60
2022-11-28T14:00:02.243Z,18.05
2022-11-28T14:02:51.594Z,17.20
2022-11-28T14:05:39.407Z,16.17
2022-11-28T14:08:27.183Z,15.52
2022-11-28T14:11:50.411Z,18.58
2022-11-28T14:15:06.525Z,18.30
2022-11-28T14:17:47.638Z,20.33
2022-11-28T14:20:38.141Z,18.58
2022-11-28T14:23:46.554Z,16.60
2022-11-28T14:26:34.679Z,19.13
2022-11-28T14:29:07.589Z,17.35
2022-11-28T14:31:38.310Z,19.10
2022-11-28T14:34:48.635Z,20.63
2022-11-28T14:37:25.970Z,18.92
2022-11-28T14:39:56.168Z,21.30
2022-11-28T14:45:44.824Z,19.38
2022-11-28T14:48:29.122Z,19.92
2022-11-28T14:51:01.808Z,19.48
2022-11-28T14:53:51.840Z,15.75
2022-11-28T14:56:28.220Z,20.27
2022-11-28T14:59:01.756Z,21.23
2022-11-28T15:01:45.693Z,22.50
2022-11-28T15:04:31.005Z,22.73
2022-11-28T15:07:00.860Z,23.95
2022-11-28T15:10:10.422Z,18.00
2022-11-28T15:13:34.226Z,19.73
2022-11-28T15:16:06.536Z,20.35
2022-11-28T15:18:35.208Z,22.20
2022-11-28T15:21:12.432Z,24.63
2022-11-28T15:23:39.729Z,20.95
2022-11-28T15:26:27.016Z,22.45
2022-11-28T15:29:20.753Z,22.98
2022-11-28T15:31:52.429Z,23.35
2022-11-28T15:34:35.051Z,24.20
2022-11-28T15:37:16.136Z,22.40
2022-11-28T15:39:48.577Z,23.95
2022-11-28T15:42:31.479Z,20.48
2022-11-28T15:45:22.246Z,23.20
2022-11-28T15:47:52.765Z,23.83
2022-11-28T15:50:29.789Z,23.08
2022-11-28T15:53:15.797Z,24.95
2022-11-28T15:55:44.643Z,22.98
2022-11-28T15:58:31.531Z,25.25
2022-11-28T16:01:28.056Z,24.17
2022-11-28T16:04:05.717Z,22.02
2022-11-28T16:06:38.893Z,28.52
2022-11-28T16:09:18.335Z,21.98
2022-11-28T16:11:50.206Z,25.70
2022-11-28T16:14:44.796Z,26.33
2022-11-28T16:17:29.943Z,29.00
2022-11-28T16:19:58.240Z,26.42
2022-11-28T16:22:37.095Z,24.02
2022-11-28T16:25:24.282Z,21.48
2022-11-28T16:27:57.361Z,22.35
2022-11-28T16:30:41.468Z,31.55
2022-11-28T16:33:44.831Z,23.70
2022-11-28T16:36:37.098Z,23.98
2022-11-28T16:39:16.731Z,23.08
2022-11-28T16:42:05.160Z,22.25
2022-11-28T16:44:33.561Z,28.33
2022-11-28T16:47:01.536Z,29.55
2022-11-28T16:49:44.199Z,27.98
2022-11-28T16:52:26.257Z,23.02
2022-11-28T16:54:58.591Z,28.20
2022-11-28T16:57:45.712Z,27.35
2022-11-28T17:00:13.335Z,27.33
2022-11-28T17:02:40.488Z,27.58
2022-11-28T17:05:09.346Z,31.80
2022-11-28T17:07:36.611Z,29.77
2022-11-28T17:10:04.388Z,23.55
2022-11-28T17:12:39.061Z,27.58
2022-11-28T17:15:20.314Z,26.33
2022-11-28T17:17:47.657Z,29.80
2022-11-28T17:20:16.965Z,28.73
2022-11-28T17:22:47.036Z,26.60
2022-11-28T17:25:19.728Z,29.40
2022-11-28T17:27:48.119Z,29.08
2022-11-28T17:30:18.875Z,27.45
2022-11-28T17:32:51.931Z,26.77
2022-11-28T17:35:25.324Z,25.73
2022-11-28T17:37:52.576Z,32.38
2022-11-28T17:40:36.499Z,27.52
2022-11-28T17:43:04.985Z,28.15
2022-11-28T17:45:35.999Z,29.65
2022-11-28T17:48:03.336Z,28.98
2022-11-28T17:50:31.028Z,29.13
2022-11-28T17:52:58.152Z,29.27
2022-11-28T17:55:25.550Z,27.17
2022-11-28T17:57:54.050Z,32.33
2022-11-28T18:00:21.555Z,28.73
2022-11-28T18:02:48.718Z,32.15
2022-11-28T18:05:16.360Z,28.77
2022-11-28T18:07:43.546Z,29.70
2022-11-28T18:10:12.614Z,27.67
2022-11-28T18:12:39.826Z,31.02
2022-11-28T18:15:10.472Z,29.15
2022-11-28T18:17:38.422Z,30.42
2022-11-28T18:20:07.169Z,28.65
2022-11-28T18:22:34.465Z,33.00
2022-11-28T18:25:01.660Z,31.35
2022-11-28T18:27:29.578Z,27.80
2022-11-28T18:29:56.845Z,34.47
2022-11-28T18:32:24.048Z,35.72
2022-11-28T18:34:51.220Z,29.20
2022-11-28T18:37:18.525Z,28.23
2022-11-28T18:39:46.089Z,32.97
2022-11-28T18:42:13.591Z,33.05
2022-11-28T18:44:40.736Z,30.60
2022-11-28T18:47:07.909Z,30.80
2022-11-28T18:49:36.041Z,33.95
2022-11-28T18:52:03.735Z,30.70
2022-11-28T18:54:32.978Z,36.13
2022-11-28T18:57:01.074Z,36.88
2022-11-28T18:59:28.651Z,44.65
2022-11-28T19:01:56.152Z,37.45
2022-11-28T19:04:23.735Z,36.47
2022-11-28T19:06:51.354Z,39.88
2022-11-28T19:09:22.205Z,36.13
2022-11-28T19:11:49.507Z,42.58
2022-11-28T19:14:21.116Z,38.70
2022-11-28T19:16:49.402Z,37.22
2022-11-28T19:19:17.771Z,35.20
2022-11-28T19:21:45.897Z,33.38
2022-11-28T19:24:13.676Z,31.33
2022-11-28T19:26:41.535Z,34.25
2022-11-28T19:29:09.743Z,38.97
2022-11-28T19:31:39.003Z,33.30
2022-11-28T19:34:18.513Z,37.13
2022-11-28T19:36:51.859Z,35.47
2022-11-28T19:39:25.357Z,37.20
2022-11-28T19:41:55.359Z,34.90
2022-11-28T19:44:24.615Z,44.55
2022-11-28T19:46:53.404Z,48.92
2022-11-28T19:49:24.425Z,36.38
2022-11-28T19:51:52.326Z,32.90
2022-11-28T19:54:21.119Z,33.92
2022-11-28T19:56:50.180Z,30.92
2022-11-28T19:59:19.242Z,33.33
2022-11-28T20:01:48.910Z,36.60
2022-11-28T20:04:16.724Z,34.55
2022-11-28T20:06:43.946Z,32.90
2022-11-28T20:09:13.794Z,34.28
2022-11-28T20:11:44.912Z,34.70
2022-11-28T20:14:18.181Z,38.80
2022-11-28T20:16:46.935Z,33.08
2022-11-28T20:19:16.170Z,36.40
2022-11-28T20:21:46.308Z,42.50
2022-11-28T20:24:15.440Z,36.97
2022-11-28T20:26:44.592Z,34.92
2022-11-28T20:29:16.365Z,40.10
2022-11-28T20:31:47.334Z,33.28
2022-11-28T20:34:18.588Z,37.25
2022-11-28T20:36:52.889Z,42.85
2022-11-28T20:39:20.396Z,36.45
2022-11-28T20:41:47.716Z,35.60
2022-11-28T20:44:15.098Z,36.60
2022-11-28T20:46:44.937Z,39.47
2022-11-28T20:49:17.381Z,38.85
2022-11-28T20:51:44.949Z,37.90
2022-11-28T20:54:13.776Z,35.72
2022-11-28T20:57:12.713Z,40.65
2022-11-28T20:59:30.340Z,35.30
2022-11-28T21:01:57.617Z,35.22
2022-11-28T21:04:24.851Z,40.38
2022-11-28T21:06:52.035Z,38.85
2022-11-28T21:09:20.897Z,36.08
2022-11-28T21:11:58.172Z,40.85
2022-11-28T21:14:28.720Z,40.55
2022-11-28T21:16:58.053Z,37.65
2022-11-28T21:19:26.319Z,36.58
2022-11-28T21:21:53.902Z,42.00
2022-11-28T21:24:21.533Z,37.25
2022-11-28T21:26:53.490Z,36.03
2022-11-28T21:29:24.578Z,37.90
2022-11-28T21:31:54.026Z,40.17
2022-11-28T21:34:22.414Z,38.35
2022-11-28T21:36:49.741Z,39.47
2022-11-28T21:39:20.339Z,41.85
2022-11-28T21:41:48.155Z,39.17
2022-11-28T21:44:15.386Z,36.95
2022-11-28T21:46:43.121Z,36.50
2022-11-28T21:49:10.418Z,38.88
2022-11-28T21:51:41.433Z,41.40
2022-11-28T21:54:11.682Z,43.20
2022-11-28T21:56:39.222Z,37.85
2022-11-28T21:59:06.831Z,59.83
2022-11-28T22:01:34.708Z,38.65
2022-11-28T22:04:03.147Z,43.72
2022-11-28T22:06:32.195Z,33.67
2022-11-28T22:09:07.323Z,40.42
2022-11-28T22:11:36.782Z,39.75
2022-11-28T22:14:04.392Z,57.35
2022-11-28T22:16:31.730Z,58.40
2022-11-28T22:19:00.988Z,50.90
2022-11-28T22:24:16.297Z,47.40
2022-11-28T22:26:44.512Z,52.83
2022-11-28T22:29:13.960Z,48.17
2022-11-28T22:31:41.562Z,46.67
2022-11-28T22:34:10.058Z,50.42
2022-11-28T22:36:38.558Z,46.80
2022-11-28T22:39:06.287Z,46.35
2022-11-28T22:41:33.947Z,50.30
2022-11-28T22:44:03.981Z,52.10
2022-11-28T22:46:32.478Z,55.70
2022-11-28T22:49:02.132Z,53.00
2022-11-28T22:51:31.226Z,48.75
2022-11-28T22:54:02.069Z,51.33
2022-11-28T22:56:34.809Z,48.50
2022-11-28T22:59:04.717Z,45.13
2022-11-28T23:01:34.103Z,42.45
2022-11-28T23:04:01.318Z,43.10
2022-11-28T23:06:34.755Z,41.63
2022-11-28T23:09:08.211Z,38.63
2022-11-28T23:11:38.840Z,41.60
2022-11-28T23:14:06.890Z,37.55
2022-11-28T23:16:39.040Z,42.38
2022-11-28T23:19:19.085Z,38.95
2022-11-28T23:21:49.840Z,36.88
2022-11-28T23:24:22.297Z,38.38
2022-11-28T23:26:51.217Z,38.90
2022-11-28T23:29:19.453Z,38.92
2022-11-28T23:31:47.768Z,40.85
2022-11-28T23:34:15.979Z,42.80
2022-11-28T23:36:46.817Z,39.30
2022-11-28T23:39:19.415Z,38.00
2022-11-28T23:41:47.900Z,38.13
2022-11-28T23:44:19.788Z,39.30
2022-11-28T23:46:48.971Z,41.10
2022-11-28T23:49:17.012Z,41.90
2022-11-28T23:51:44.356Z,37.17
2022-11-28T23:54:12.411Z,38.58
2022-11-28T23:56:42.960Z,39.63
2022-11-28T23:59:12.319Z,40.75
