createdAt,value
2022-11-25T00:00:58.695Z,0.00
2022-11-25T00:01:59.088Z,0.00
2022-11-25T00:02:59.355Z,0.00
2022-11-25T00:03:59.597Z,0.00
2022-11-25T00:04:59.888Z,0.00
2022-11-25T00:06:00.281Z,0.00
2022-11-25T00:07:00.630Z,0.00
2022-11-25T00:08:00.793Z,0.00
2022-11-25T00:09:01.118Z,0.00
2022-11-25T00:10:01.463Z,0.00
2022-11-25T00:11:01.754Z,0.00
2022-11-25T00:12:02.040Z,0.00
2022-11-25T00:13:02.405Z,0.00
2022-11-25T00:14:02.682Z,0.00
2022-11-25T00:15:03.090Z,0.00
2022-11-25T00:16:03.377Z,0.00
2022-11-25T00:17:03.656Z,0.00
2022-11-25T00:18:03.828Z,0.00
2022-11-25T00:19:04.152Z,0.00
2022-11-25T00:20:04.450Z,0.00
2022-11-25T00:21:04.762Z,0.00
2022-11-25T00:22:05.079Z,0.00
2022-11-25T00:23:05.390Z,0.00
2022-11-25T00:24:05.663Z,0.00
2022-11-25T00:25:06.093Z,0.00
2022-11-25T00:26:06.233Z,0.00
2022-11-25T00:27:06.643Z,0.00
2022-11-25T00:28:06.843Z,0.00
2022-11-25T00:29:07.101Z,0.00
2022-11-25T00:30:07.495Z,0.00
2022-11-25T00:31:07.837Z,0.00
2022-11-25T00:32:08.088Z,0.00
2022-11-25T00:33:08.325Z,0.00
2022-11-25T00:34:08.567Z,0.00
2022-11-25T00:35:08.847Z,0.00
2022-11-25T00:36:09.157Z,0.00
2022-11-25T00:37:09.507Z,0.00
2022-11-25T00:38:09.832Z,0.00
2022-11-25T00:39:10.175Z,0.00
2022-11-25T00:40:10.409Z,0.00
2022-11-25T00:41:10.633Z,0.00
2022-11-25T00:42:10.976Z,0.00
2022-11-25T00:43:11.162Z,0.00
2022-11-25T00:44:11.476Z,0.00
2022-11-25T00:45:11.783Z,0.00
2022-11-25T00:46:12.142Z,0.00
2022-11-25T00:47:12.439Z,0.00
2022-11-25T00:48:12.655Z,0.00
2022-11-25T00:49:13.034Z,0.00
2022-11-25T00:50:13.214Z,0.00
2022-11-25T00:51:13.662Z,0.00
2022-11-25T00:52:13.847Z,0.00
2022-11-25T00:53:14.199Z,0.00
2022-11-25T00:54:14.492Z,0.00
2022-11-25T00:55:14.830Z,0.00
2022-11-25T00:56:15.043Z,0.00
2022-11-25T00:57:15.356Z,0.00
2022-11-25T00:58:15.672Z,0.00
2022-11-25T00:59:16.012Z,0.00
2022-11-25T01:00:16.335Z,0.00
2022-11-25T01:01:16.703Z,0.00
2022-11-25T01:02:17.006Z,0.00
2022-11-25T01:03:17.230Z,0.00
2022-11-25T01:04:18.039Z,0.00
2022-11-25T01:05:17.853Z,0.00
2022-11-25T01:06:18.026Z,0.00
2022-11-25T01:07:18.429Z,0.00
2022-11-25T01:08:18.619Z,0.00
2022-11-25T01:09:18.920Z,0.00
2022-11-25T01:10:19.231Z,0.00
2022-11-25T01:11:19.535Z,0.00
2022-11-25T01:12:20.214Z,0.00
2022-11-25T01:13:20.111Z,0.00
2022-11-25T01:14:20.428Z,0.00
2022-11-25T01:15:20.726Z,0.00
2022-11-25T01:16:21.083Z,0.00
2022-11-25T01:17:21.245Z,0.00
2022-11-25T01:18:21.547Z,0.00
2022-11-25T01:19:21.980Z,0.00
2022-11-25T01:20:22.169Z,0.00
2022-11-25T01:21:22.443Z,0.00
2022-11-25T01:22:22.755Z,0.00
2022-11-25T01:23:23.065Z,0.00
2022-11-25T01:24:24.155Z,0.00
2022-11-25T01:25:23.781Z,0.00
2022-11-25T01:26:23.930Z,0.00
2022-11-25T01:27:24.271Z,0.00
2022-11-25T01:28:24.614Z,0.00
2022-11-25T01:29:24.952Z,0.00
2022-11-25T01:30:25.170Z,0.00
2022-11-25T01:31:25.562Z,0.00
2022-11-25T01:32:25.732Z,0.00
2022-11-25T01:33:26.019Z,0.00
2022-11-25T01:34:26.366Z,0.00
2022-11-25T01:35:26.596Z,0.00
2022-11-25T01:36:26.910Z,0.00
2022-11-25T01:37:27.237Z,0.00
2022-11-25T01:38:27.509Z,0.00
2022-11-25T01:39:32.583Z,0.00
2022-11-25T01:40:29.140Z,0.00
2022-11-25T01:41:28.519Z,0.00
2022-11-25T01:42:28.730Z,0.00
2022-11-25T01:43:29.037Z,0.00
2022-11-25T01:44:29.356Z,0.00
2022-11-25T01:45:29.709Z,0.00
2022-11-25T01:46:29.898Z,0.00
2022-11-25T01:47:30.130Z,0.00
2022-11-25T01:48:30.413Z,0.00
2022-11-25T01:49:30.710Z,0.00
2022-11-25T01:50:30.950Z,0.00
2022-11-25T01:51:31.299Z,0.00
2022-11-25T01:52:31.497Z,0.00
2022-11-25T01:53:31.853Z,0.00
2022-11-25T01:54:32.169Z,0.00
2022-11-25T01:55:32.441Z,0.00
2022-11-25T01:56:33.220Z,0.00
2022-11-25T01:57:32.938Z,0.00
2022-11-25T01:58:33.283Z,0.00
2022-11-25T01:59:33.666Z,0.00
2022-11-25T02:00:33.905Z,0.00
2022-11-25T02:01:34.291Z,0.00
2022-11-25T02:02:34.515Z,0.00
2022-11-25T02:03:34.750Z,0.00
2022-11-25T02:04:35.237Z,0.00
2022-11-25T02:05:35.241Z,0.00
2022-11-25T02:06:35.445Z,0.00
2022-11-25T02:07:35.796Z,0.00
2022-11-25T02:08:36.027Z,0.00
2022-11-25T02:09:36.381Z,0.00
2022-11-25T02:10:36.644Z,0.00
2022-11-25T02:11:36.891Z,0.00
2022-11-25T02:12:37.077Z,0.00
2022-11-25T02:13:37.395Z,0.00
2022-11-25T02:14:37.953Z,0.00
2022-11-25T02:15:38.064Z,0.00
2022-11-25T02:16:38.354Z,0.00
2022-11-25T02:17:38.501Z,0.00
2022-11-25T02:18:38.817Z,0.00
2022-11-25T02:19:39.109Z,0.00
2022-11-25T02:20:39.406Z,0.00
2022-11-25T02:21:39.763Z,0.00
2022-11-25T02:22:40.048Z,0.00
2022-11-25T02:23:40.405Z,0.00
2022-11-25T02:24:40.591Z,0.00
2022-11-25T02:25:40.907Z,0.00
2022-11-25T02:26:41.223Z,0.00
2022-11-25T02:27:41.585Z,0.00
2022-11-25T02:28:41.826Z,0.00
2022-11-25T02:29:42.128Z,0.00
2022-11-25T02:30:42.868Z,0.00
2022-11-25T02:31:42.817Z,0.00
2022-11-25T02:32:43.063Z,0.00
2022-11-25T02:33:43.314Z,0.00
2022-11-25T02:34:43.602Z,0.00
2022-11-25T02:35:43.873Z,0.00
2022-11-25T02:36:44.159Z,0.00
2022-11-25T02:37:44.504Z,0.00
2022-11-25T02:38:44.771Z,0.00
2022-11-25T02:39:45.109Z,0.00
2022-11-25T02:40:45.488Z,0.00
2022-11-25T02:41:45.829Z,0.00
2022-11-25T02:42:46.024Z,0.00
2022-11-25T02:43:46.257Z,0.00
2022-11-25T02:44:46.543Z,0.00
2022-11-25T02:45:47.350Z,0.00
2022-11-25T02:46:47.133Z,0.00
2022-11-25T02:47:47.340Z,0.00
2022-11-25T02:49:14.539Z,0.00
2022-11-25T02:49:48.973Z,0.00
2022-11-25T02:50:48.282Z,0.00
2022-11-25T02:51:48.639Z,0.00
2022-11-25T02:52:48.820Z,0.00
2022-11-25T02:53:49.160Z,0.00
2022-11-25T02:54:49.449Z,0.00
2022-11-25T02:55:49.795Z,0.00
2022-11-25T02:56:50.151Z,0.00
2022-11-25T02:57:50.334Z,0.00
2022-11-25T02:58:50.558Z,0.00
2022-11-25T02:59:50.928Z,0.00
2022-11-25T03:00:51.237Z,0.00
2022-11-25T03:01:51.636Z,0.00
2022-11-25T03:02:51.776Z,0.00
2022-11-25T03:03:52.111Z,0.00
2022-11-25T03:04:52.456Z,0.00
2022-11-25T03:05:52.727Z,0.00
2022-11-25T03:06:53.101Z,0.00
2022-11-25T03:07:53.508Z,0.00
2022-11-25T03:08:53.711Z,0.00
2022-11-25T03:09:53.976Z,0.00
2022-11-25T03:10:54.327Z,0.00
2022-11-25T03:11:54.677Z,0.00
2022-11-25T03:12:54.878Z,0.00
2022-11-25T03:13:55.180Z,0.00
2022-11-25T03:14:55.494Z,0.00
2022-11-25T03:15:55.798Z,0.00
2022-11-25T03:16:56.104Z,0.00
2022-11-25T03:17:56.417Z,0.00
2022-11-25T03:18:56.570Z,0.00
2022-11-25T03:19:56.967Z,0.00
2022-11-25T03:20:57.110Z,0.00
2022-11-25T03:21:57.410Z,0.00
2022-11-25T03:22:57.713Z,0.00
2022-11-25T03:23:58.019Z,0.00
2022-11-25T03:24:58.339Z,0.00
2022-11-25T03:25:58.660Z,0.00
2022-11-25T03:26:58.942Z,0.00
2022-11-25T03:27:59.288Z,0.00
2022-11-25T03:28:59.622Z,0.00
2022-11-25T03:29:59.881Z,0.00
2022-11-25T03:31:00.250Z,0.00
2022-11-25T03:32:04.176Z,0.00
2022-11-25T03:33:01.906Z,0.00
2022-11-25T03:34:01.245Z,0.00
2022-11-25T03:35:01.581Z,0.00
2022-11-25T03:36:01.879Z,0.00
2022-11-25T03:37:02.307Z,0.00
2022-11-25T03:38:02.553Z,0.00
2022-11-25T03:39:02.825Z,0.00
2022-11-25T03:40:03.185Z,0.00
2022-11-25T03:41:04.264Z,0.00
2022-11-25T03:42:03.806Z,0.00
2022-11-25T03:43:04.030Z,0.00
2022-11-25T03:44:04.219Z,0.00
2022-11-25T03:45:04.556Z,0.00
2022-11-25T03:46:04.961Z,0.00
2022-11-25T03:47:05.194Z,0.00
2022-11-25T03:48:05.499Z,0.00
2022-11-25T03:49:05.738Z,0.00
2022-11-25T03:50:06.069Z,0.00
2022-11-25T03:51:06.410Z,0.00
2022-11-25T03:52:06.727Z,0.00
2022-11-25T03:53:07.430Z,0.00
2022-11-25T03:54:07.370Z,0.00
2022-11-25T03:55:07.526Z,0.00
2022-11-25T03:56:07.772Z,0.00
2022-11-25T03:57:08.129Z,0.00
2022-11-25T03:58:08.398Z,0.00
2022-11-25T03:59:08.763Z,0.00
2022-11-25T04:00:09.050Z,0.00
2022-11-25T04:01:09.540Z,0.00
2022-11-25T04:02:09.625Z,0.00
2022-11-25T04:03:09.897Z,0.00
2022-11-25T04:04:10.209Z,0.00
2022-11-25T04:05:10.602Z,0.00
2022-11-25T04:06:10.797Z,0.00
2022-11-25T04:07:11.196Z,0.00
2022-11-25T04:08:11.376Z,0.00
2022-11-25T04:09:11.684Z,0.00
2022-11-25T04:10:12.089Z,0.00
2022-11-25T04:11:12.403Z,0.00
2022-11-25T04:12:12.623Z,0.00
2022-11-25T04:13:12.869Z,0.00
2022-11-25T04:14:13.195Z,0.00
2022-11-25T04:15:13.470Z,0.00
2022-11-25T04:16:13.815Z,0.00
2022-11-25T04:17:14.127Z,0.00
2022-11-25T04:18:14.531Z,0.00
2022-11-25T04:19:14.696Z,0.00
2022-11-25T04:20:15.003Z,0.00
2022-11-25T04:21:15.291Z,0.00
2022-11-25T04:22:15.610Z,0.00
2022-11-25T04:23:16.005Z,0.00
2022-11-25T04:24:16.188Z,0.00
2022-11-25T04:25:16.486Z,0.00
2022-11-25T04:26:16.799Z,0.00
2022-11-25T04:27:19.227Z,0.00
2022-11-25T04:28:17.385Z,0.00
2022-11-25T04:29:17.686Z,0.00
2022-11-25T04:30:17.997Z,0.00
2022-11-25T04:31:19.263Z,0.00
2022-11-25T04:32:18.675Z,0.00
2022-11-25T04:33:19.856Z,0.00
2022-11-25T04:34:19.165Z,0.00
2022-11-25T04:35:20.355Z,0.00
2022-11-25T04:36:19.687Z,0.00
2022-11-25T04:37:19.961Z,0.00
2022-11-25T04:38:20.330Z,0.00
2022-11-25T04:39:20.678Z,0.00
2022-11-25T04:40:20.877Z,0.00
2022-11-25T04:41:21.171Z,0.00
2022-11-25T04:42:21.567Z,0.00
2022-11-25T04:43:21.739Z,0.00
2022-11-25T04:44:22.133Z,0.00
2022-11-25T04:45:23.721Z,0.00
2022-11-25T04:46:22.686Z,0.00
2022-11-25T04:47:22.891Z,0.00
2022-11-25T04:48:23.594Z,0.00
2022-11-25T04:49:23.470Z,0.00
2022-11-25T04:50:23.839Z,0.00
2022-11-25T04:51:24.227Z,0.00
2022-11-25T04:52:24.465Z,0.00
2022-11-25T04:53:24.655Z,0.00
2022-11-25T04:54:25.004Z,0.00
2022-11-25T04:55:25.204Z,0.00
2022-11-25T04:56:25.495Z,0.00
2022-11-25T04:57:25.790Z,0.00
2022-11-25T04:58:26.124Z,0.00
2022-11-25T04:59:26.364Z,0.00
2022-11-25T05:00:26.685Z,0.00
2022-11-25T05:01:26.930Z,0.00
2022-11-25T05:02:27.232Z,0.00
2022-11-25T05:03:27.521Z,0.00
2022-11-25T05:04:27.707Z,0.00
2022-11-25T05:05:27.995Z,0.00
2022-11-25T05:06:28.378Z,0.00
2022-11-25T05:07:28.703Z,0.00
2022-11-25T05:08:29.061Z,0.00
2022-11-25T05:09:29.291Z,0.00
2022-11-25T05:10:29.551Z,0.00
2022-11-25T05:11:29.824Z,0.00
2022-11-25T05:12:30.244Z,0.00
2022-11-25T05:13:30.422Z,0.00
2022-11-25T05:14:30.765Z,0.00
2022-11-25T05:15:30.920Z,0.00
2022-11-25T05:16:31.298Z,0.00
2022-11-25T05:17:31.567Z,0.00
2022-11-25T05:18:31.833Z,0.00
2022-11-25T05:19:32.169Z,0.00
2022-11-25T05:20:32.496Z,0.00
2022-11-25T05:21:32.674Z,0.00
2022-11-25T05:22:33.017Z,0.00
2022-11-25T05:23:33.315Z,0.00
2022-11-25T05:24:33.843Z,0.00
2022-11-25T05:25:33.862Z,0.00
2022-11-25T05:26:34.053Z,0.00
2022-11-25T05:27:34.419Z,0.00
2022-11-25T05:28:34.739Z,0.00
2022-11-25T05:29:35.046Z,0.00
2022-11-25T05:30:35.373Z,0.00
2022-11-25T05:31:35.587Z,0.00
2022-11-25T05:32:35.889Z,0.00
2022-11-25T05:33:36.066Z,0.00
2022-11-25T05:34:36.553Z,0.00
2022-11-25T05:35:36.682Z,0.00
2022-11-25T05:36:36.998Z,0.00
2022-11-25T05:37:37.244Z,0.00
2022-11-25T05:38:37.564Z,0.00
2022-11-25T05:39:37.822Z,0.00
2022-11-25T05:40:38.241Z,0.00
2022-11-25T05:41:38.416Z,0.00
2022-11-25T05:42:38.666Z,0.00
2022-11-25T05:43:39.070Z,0.00
2022-11-25T05:44:39.635Z,0.00
2022-11-25T05:45:39.710Z,0.00
2022-11-25T05:46:39.877Z,0.00
2022-11-25T05:47:40.175Z,0.00
2022-11-25T05:48:40.433Z,0.00
2022-11-25T05:49:40.661Z,0.00
2022-11-25T05:50:41.056Z,0.00
2022-11-25T05:51:41.259Z,0.00
2022-11-25T05:52:41.665Z,0.00
2022-11-25T05:53:41.927Z,0.00
2022-11-25T05:54:42.202Z,0.00
2022-11-25T05:55:42.458Z,0.00
2022-11-25T05:56:42.755Z,0.00
2022-11-25T05:57:43.043Z,0.00
2022-11-25T05:58:43.434Z,0.00
2022-11-25T05:59:43.713Z,0.00
2022-11-25T06:00:43.984Z,0.00
2022-11-25T06:01:44.314Z,0.00
2022-11-25T06:02:44.769Z,0.00
2022-11-25T06:03:44.994Z,0.00
2022-11-25T06:04:45.236Z,0.00
2022-11-25T06:05:45.513Z,0.00
2022-11-25T06:06:45.843Z,0.00
2022-11-25T06:07:46.174Z,0.00
2022-11-25T06:08:46.488Z,0.00
2022-11-25T06:09:46.864Z,0.00
2022-11-25T06:10:47.136Z,0.00
2022-11-25T06:11:47.416Z,0.00
2022-11-25T06:12:47.751Z,0.00
2022-11-25T06:13:48.083Z,0.00
2022-11-25T06:14:48.322Z,0.00
2022-11-25T06:15:48.598Z,0.00
2022-11-25T06:16:48.937Z,0.00
2022-11-25T06:17:49.207Z,0.00
2022-11-25T06:18:49.528Z,0.00
2022-11-25T06:19:50.090Z,0.00
2022-11-25T06:20:50.161Z,0.00
2022-11-25T06:21:50.460Z,0.00
2022-11-25T06:22:50.737Z,0.00
2022-11-25T06:23:51.037Z,0.00
2022-11-25T06:24:58.956Z,0.00
2022-11-25T06:25:52.657Z,0.00
2022-11-25T06:26:52.007Z,0.00
2022-11-25T06:28:12.397Z,0.00
2022-11-25T06:28:53.667Z,0.00
2022-11-25T06:29:52.867Z,0.00
2022-11-25T06:30:53.235Z,0.00
2022-11-25T06:31:53.515Z,0.00
2022-11-25T06:32:53.727Z,0.00
2022-11-25T06:33:54.052Z,0.00
2022-11-25T06:34:54.409Z,0.00
2022-11-25T06:35:54.590Z,0.00
2022-11-25T06:36:54.901Z,0.00
2022-11-25T06:37:55.185Z,0.00
2022-11-25T06:38:55.463Z,0.00
2022-11-25T06:39:55.717Z,0.00
2022-11-25T06:41:00.247Z,0.00
2022-11-25T06:41:56.273Z,0.00
2022-11-25T06:42:56.490Z,0.00
2022-11-25T06:43:56.897Z,0.00
2022-11-25T06:44:57.085Z,0.00
2022-11-25T06:45:57.365Z,0.00
2022-11-25T06:46:57.848Z,0.00
2022-11-25T06:47:57.887Z,0.00
2022-11-25T06:48:58.169Z,0.00
2022-11-25T06:49:58.379Z,0.00
2022-11-25T06:50:58.749Z,0.00
2022-11-25T06:51:58.991Z,0.00
2022-11-25T06:52:59.237Z,0.00
2022-11-25T06:53:59.517Z,0.00
2022-11-25T06:54:59.804Z,0.00
2022-11-25T06:56:00.033Z,0.00
2022-11-25T06:57:00.320Z,0.00
2022-11-25T06:58:20.646Z,0.00
2022-11-25T06:59:01.791Z,0.00
2022-11-25T07:00:01.059Z,0.00
2022-11-25T07:01:01.349Z,0.00
2022-11-25T07:02:01.654Z,0.00
2022-11-25T07:03:01.968Z,0.00
2022-11-25T07:04:02.062Z,0.00
2022-11-25T07:05:02.292Z,0.00
2022-11-25T07:06:02.521Z,0.00
2022-11-25T07:07:02.877Z,0.00
2022-11-25T07:08:03.182Z,0.00
2022-11-25T07:09:03.398Z,0.00
2022-11-25T07:10:03.623Z,0.00
2022-11-25T07:11:03.999Z,0.00
2022-11-25T07:12:04.268Z,0.00
2022-11-25T07:13:04.546Z,0.00
2022-11-25T07:14:04.804Z,0.00
2022-11-25T07:15:05.046Z,0.00
2022-11-25T07:16:05.401Z,0.00
2022-11-25T07:17:11.579Z,0.00
2022-11-25T07:18:06.877Z,0.00
2022-11-25T07:19:06.153Z,0.00
2022-11-25T07:20:06.360Z,0.00
2022-11-25T07:21:06.756Z,0.00
2022-11-25T07:22:07.046Z,0.00
2022-11-25T07:23:07.307Z,0.00
2022-11-25T07:24:07.508Z,0.00
2022-11-25T07:25:07.779Z,0.00
2022-11-25T07:26:08.033Z,0.00
2022-11-25T07:27:08.430Z,0.00
2022-11-25T07:28:08.636Z,0.00
2022-11-25T07:29:29.345Z,0.00
2022-11-25T07:31:09.428Z,0.00
2022-11-25T07:31:39.823Z,0.00
2022-11-25T07:32:11.043Z,5.62
2022-11-25T07:33:10.014Z,5.62
2022-11-25T07:34:10.214Z,5.62
2022-11-25T07:35:10.491Z,5.62
2022-11-25T07:36:10.671Z,5.62
2022-11-25T07:37:11.041Z,5.62
2022-11-25T07:38:11.308Z,5.62
2022-11-25T07:39:11.555Z,5.62
2022-11-25T07:40:11.863Z,11.25
2022-11-25T07:41:12.046Z,5.62
2022-11-25T07:42:12.390Z,5.62
2022-11-25T07:43:12.573Z,5.62
2022-11-25T07:44:12.906Z,5.62
2022-11-25T07:45:13.105Z,5.62
2022-11-25T07:46:13.422Z,5.62
2022-11-25T07:47:13.646Z,5.62
2022-11-25T07:48:13.893Z,5.62
2022-11-25T07:49:14.164Z,5.62
2022-11-25T07:50:14.387Z,5.62
2022-11-25T07:51:14.770Z,0.00
2022-11-25T07:52:15.068Z,0.00
2022-11-25T07:53:15.278Z,0.00
2022-11-25T07:54:15.538Z,5.62
2022-11-25T07:55:15.824Z,5.62
2022-11-25T07:56:16.067Z,5.62
2022-11-25T07:57:16.365Z,5.62
2022-11-25T07:58:16.558Z,5.62
2022-11-25T07:59:16.921Z,5.62
2022-11-25T08:00:17.242Z,5.62
2022-11-25T08:01:17.497Z,5.62
2022-11-25T08:02:17.730Z,5.62
2022-11-25T08:03:18.053Z,5.62
2022-11-25T08:04:20.456Z,5.62
2022-11-25T08:05:18.608Z,5.62
2022-11-25T08:06:18.876Z,5.62
2022-11-25T08:07:19.135Z,5.62
2022-11-25T08:08:19.360Z,5.62
2022-11-25T08:09:19.626Z,5.62
2022-11-25T08:10:19.885Z,11.25
2022-11-25T08:11:20.173Z,11.25
2022-11-25T08:12:20.424Z,5.62
2022-11-25T08:13:20.664Z,11.25
2022-11-25T08:14:20.958Z,11.25
2022-11-25T08:15:21.232Z,11.25
2022-11-25T08:16:21.536Z,11.25
2022-11-25T08:17:21.864Z,11.25
2022-11-25T08:18:23.008Z,11.25
2022-11-25T08:19:25.906Z,16.88
2022-11-25T08:20:23.785Z,16.88
2022-11-25T08:21:22.989Z,16.88
2022-11-25T08:22:23.170Z,11.25
2022-11-25T08:23:23.450Z,11.25
2022-11-25T08:24:23.743Z,16.88
2022-11-25T08:25:24.034Z,16.88
2022-11-25T08:26:24.282Z,16.88
2022-11-25T08:27:24.560Z,16.88
2022-11-25T08:28:24.743Z,22.50
2022-11-25T08:29:25.081Z,22.50
2022-11-25T08:30:25.392Z,22.50
2022-11-25T08:31:25.821Z,22.50
2022-11-25T08:32:25.934Z,16.88
2022-11-25T08:33:26.191Z,16.88
2022-11-25T08:34:26.478Z,16.88
2022-11-25T08:35:26.678Z,11.25
2022-11-25T08:36:26.973Z,16.88
2022-11-25T08:37:27.198Z,16.88
2022-11-25T08:38:27.431Z,16.88
2022-11-25T08:40:28.990Z,22.50
2022-11-25T08:41:28.231Z,22.50
2022-11-25T08:42:28.595Z,16.88
2022-11-25T08:43:29.673Z,16.88
2022-11-25T08:44:29.141Z,16.88
2022-11-25T08:45:29.387Z,16.88
2022-11-25T08:46:29.713Z,16.88
2022-11-25T08:47:29.955Z,16.88
2022-11-25T08:48:30.197Z,16.88
2022-11-25T08:49:32.801Z,11.25
2022-11-25T08:50:31.923Z,11.25
2022-11-25T08:51:30.981Z,11.25
2022-11-25T08:52:31.241Z,11.25
2022-11-25T08:53:31.582Z,16.88
2022-11-25T08:54:31.843Z,16.88
2022-11-25T08:55:32.108Z,16.88
2022-11-25T08:56:32.396Z,16.88
2022-11-25T08:57:32.672Z,16.88
2022-11-25T08:58:33.031Z,16.88
2022-11-25T08:59:33.340Z,22.50
2022-11-25T09:00:33.590Z,33.75
2022-11-25T09:01:33.933Z,33.75
2022-11-25T09:02:34.230Z,28.12
2022-11-25T09:03:34.555Z,28.12
2022-11-25T09:04:35.202Z,28.12
2022-11-25T09:05:35.054Z,22.50
2022-11-25T09:06:35.274Z,22.50
2022-11-25T09:07:35.679Z,22.50
2022-11-25T09:08:35.820Z,22.50
2022-11-25T09:09:36.521Z,16.88
2022-11-25T09:10:36.313Z,16.88
2022-11-25T09:11:36.690Z,11.25
2022-11-25T09:12:36.889Z,16.88
2022-11-25T09:13:37.288Z,16.88
2022-11-25T09:14:37.427Z,16.88
2022-11-25T09:15:37.848Z,22.50
2022-11-25T09:16:38.065Z,22.50
2022-11-25T09:17:38.198Z,22.50
2022-11-25T09:18:38.439Z,28.12
2022-11-25T09:19:39.118Z,33.75
2022-11-25T09:20:39.086Z,39.38
2022-11-25T09:21:39.430Z,45.00
2022-11-25T09:22:39.654Z,28.12
2022-11-25T09:23:39.899Z,22.50
2022-11-25T09:24:40.156Z,16.88
2022-11-25T09:25:40.425Z,16.88
2022-11-25T09:26:40.656Z,16.88
2022-11-25T09:27:41.120Z,16.88
2022-11-25T09:28:41.323Z,16.88
2022-11-25T09:29:41.594Z,22.50
2022-11-25T09:30:41.889Z,28.12
2022-11-25T09:31:42.229Z,28.12
2022-11-25T09:32:42.384Z,33.75
2022-11-25T09:33:42.646Z,39.38
2022-11-25T09:34:42.900Z,45.00
2022-11-25T09:35:43.219Z,45.00
2022-11-25T09:36:43.428Z,33.75
2022-11-25T09:37:43.728Z,28.12
2022-11-25T09:38:43.966Z,28.12
2022-11-25T09:39:44.202Z,33.75
2022-11-25T09:40:44.486Z,33.75
2022-11-25T09:41:44.823Z,33.75
2022-11-25T09:42:45.032Z,39.38
2022-11-25T09:43:45.320Z,39.38
2022-11-25T09:44:45.561Z,39.38
2022-11-25T09:45:45.845Z,33.75
2022-11-25T09:46:46.326Z,28.12
2022-11-25T09:47:48.908Z,28.12
2022-11-25T09:48:46.706Z,28.12
2022-11-25T09:49:46.917Z,33.75
2022-11-25T09:50:47.264Z,39.38
2022-11-25T09:51:47.540Z,33.75
2022-11-25T09:52:47.758Z,28.12
2022-11-25T09:53:48.078Z,22.50
2022-11-25T09:54:48.260Z,22.50
2022-11-25T09:55:48.640Z,22.50
2022-11-25T09:56:48.900Z,16.88
2022-11-25T09:57:52.824Z,16.88
2022-11-25T09:58:50.472Z,22.50
2022-11-25T09:59:49.759Z,16.88
2022-11-25T10:00:50.050Z,16.88
2022-11-25T10:01:50.360Z,16.88
2022-11-25T10:02:50.647Z,16.88
2022-11-25T10:03:50.916Z,16.88
2022-11-25T10:04:51.147Z,16.88
2022-11-25T10:05:52.909Z,16.88
2022-11-25T10:06:55.264Z,16.88
2022-11-25T10:07:52.027Z,16.88
2022-11-25T10:08:52.287Z,16.88
2022-11-25T10:09:52.615Z,16.88
2022-11-25T10:10:52.856Z,16.88
2022-11-25T10:11:53.123Z,16.88
2022-11-25T10:12:53.390Z,16.88
2022-11-25T10:13:53.659Z,22.50
2022-11-25T10:14:53.889Z,22.50
2022-11-25T10:15:54.303Z,16.88
2022-11-25T10:16:54.887Z,16.88
2022-11-25T10:17:54.732Z,16.88
2022-11-25T10:18:55.005Z,22.50
2022-11-25T10:19:55.291Z,28.12
2022-11-25T10:20:55.558Z,33.75
2022-11-25T10:21:55.814Z,28.12
2022-11-25T10:22:56.098Z,28.12
2022-11-25T10:23:56.441Z,28.12
2022-11-25T10:24:56.655Z,22.50
2022-11-25T10:25:56.929Z,16.88
2022-11-25T10:26:57.219Z,16.88
2022-11-25T10:27:57.467Z,22.50
2022-11-25T10:28:57.714Z,28.12
2022-11-25T10:29:58.001Z,33.75
2022-11-25T10:30:58.254Z,33.75
2022-11-25T10:31:58.521Z,33.75
2022-11-25T10:33:02.337Z,28.12
2022-11-25T10:33:59.087Z,22.50
2022-11-25T10:34:59.294Z,22.50
2022-11-25T10:35:59.542Z,22.50
2022-11-25T10:36:59.809Z,22.50
2022-11-25T10:38:00.083Z,22.50
2022-11-25T10:39:00.410Z,28.12
2022-11-25T10:40:00.683Z,33.75
2022-11-25T10:41:00.880Z,33.75
2022-11-25T10:42:01.135Z,33.75
2022-11-25T10:43:01.379Z,39.38
2022-11-25T10:44:02.692Z,39.38
2022-11-25T10:45:01.962Z,45.00
2022-11-25T10:46:02.258Z,45.00
2022-11-25T10:47:17.838Z,45.00
2022-11-25T10:48:03.750Z,50.62
2022-11-25T10:49:03.008Z,56.25
2022-11-25T10:50:03.343Z,56.25
2022-11-25T10:51:03.545Z,61.88
2022-11-25T10:52:03.839Z,67.50
2022-11-25T10:53:04.054Z,67.50
2022-11-25T10:54:04.340Z,67.50
2022-11-25T10:55:04.587Z,73.12
2022-11-25T10:56:04.892Z,78.75
2022-11-25T10:57:05.610Z,73.12
2022-11-25T10:58:05.479Z,67.50
2022-11-25T10:59:05.778Z,50.62
2022-11-25T11:00:06.130Z,39.38
2022-11-25T11:01:06.354Z,45.00
2022-11-25T11:02:06.634Z,45.00
2022-11-25T11:03:07.349Z,39.38
2022-11-25T11:04:07.183Z,39.38
2022-11-25T11:05:07.457Z,39.38
2022-11-25T11:06:07.745Z,33.75
2022-11-25T11:07:08.103Z,28.12
2022-11-25T11:08:08.471Z,28.12
2022-11-25T11:09:08.547Z,28.12
2022-11-25T11:10:08.762Z,33.75
2022-11-25T11:11:09.034Z,33.75
2022-11-25T11:12:09.283Z,39.38
2022-11-25T11:13:09.629Z,39.38
2022-11-25T11:14:09.894Z,28.12
2022-11-25T11:15:10.093Z,16.88
2022-11-25T11:16:10.435Z,11.25
2022-11-25T11:17:10.648Z,11.25
2022-11-25T11:18:10.913Z,11.25
2022-11-25T11:19:11.185Z,11.25
2022-11-25T11:20:11.446Z,16.88
2022-11-25T11:21:11.677Z,16.88
2022-11-25T11:22:11.999Z,16.88
2022-11-25T11:23:12.252Z,16.88
2022-11-25T11:24:12.554Z,16.88
2022-11-25T11:25:12.873Z,22.50
2022-11-25T11:26:13.065Z,22.50
2022-11-25T11:27:13.309Z,22.50
2022-11-25T11:28:13.558Z,28.12
2022-11-25T11:29:14.343Z,33.75
2022-11-25T11:30:14.108Z,33.75
2022-11-25T11:31:14.351Z,33.75
2022-11-25T11:32:14.604Z,33.75
2022-11-25T11:33:14.910Z,33.75
2022-11-25T11:34:15.178Z,33.75
2022-11-25T11:35:15.402Z,33.75
2022-11-25T11:36:15.664Z,33.75
2022-11-25T11:37:15.950Z,33.75
2022-11-25T11:38:16.245Z,33.75
2022-11-25T11:39:16.469Z,33.75
2022-11-25T11:40:16.781Z,28.12
2022-11-25T11:41:17.103Z,22.50
2022-11-25T11:42:17.617Z,16.88
2022-11-25T11:43:17.695Z,16.88
2022-11-25T11:44:17.984Z,16.88
2022-11-25T11:45:18.208Z,16.88
2022-11-25T11:46:18.533Z,22.50
2022-11-25T11:47:18.845Z,22.50
2022-11-25T11:48:19.034Z,22.50
2022-11-25T11:49:19.301Z,28.12
2022-11-25T11:50:19.578Z,33.75
2022-11-25T11:51:19.812Z,56.25
2022-11-25T11:52:20.098Z,78.75
2022-11-25T11:53:20.403Z,101.25
2022-11-25T11:54:20.701Z,101.25
2022-11-25T11:55:20.970Z,101.25
2022-11-25T11:56:35.325Z,101.25
2022-11-25T11:57:22.549Z,90.00
2022-11-25T11:58:21.790Z,101.25
2022-11-25T11:59:22.898Z,101.25
2022-11-25T12:00:22.432Z,95.62
2022-11-25T12:01:22.674Z,106.88
2022-11-25T12:02:23.057Z,118.12
2022-11-25T12:03:23.305Z,129.38
2022-11-25T12:04:23.469Z,140.62
2022-11-25T12:05:23.847Z,140.62
2022-11-25T12:06:25.026Z,112.50
2022-11-25T12:07:24.330Z,84.38
2022-11-25T12:08:24.578Z,78.75
2022-11-25T12:09:24.844Z,73.12
2022-11-25T12:10:26.249Z,67.50
2022-11-25T12:11:25.526Z,56.25
2022-11-25T12:12:26.715Z,45.00
2022-11-25T12:13:25.948Z,33.75
2022-11-25T12:14:26.207Z,28.12
2022-11-25T12:15:26.519Z,22.50
2022-11-25T12:16:26.879Z,33.75
2022-11-25T12:17:27.096Z,45.00
2022-11-25T12:18:27.386Z,45.00
2022-11-25T12:19:27.714Z,39.38
2022-11-25T12:20:28.419Z,28.12
2022-11-25T12:21:28.268Z,28.12
2022-11-25T12:22:28.565Z,22.50
2022-11-25T12:23:28.889Z,22.50
2022-11-25T12:24:29.152Z,22.50
2022-11-25T12:25:29.381Z,22.50
2022-11-25T12:26:29.674Z,28.12
2022-11-25T12:27:29.942Z,33.75
2022-11-25T12:28:30.319Z,33.75
2022-11-25T12:29:31.414Z,33.75
2022-11-25T12:30:30.913Z,33.75
2022-11-25T12:31:31.244Z,33.75
2022-11-25T12:32:31.535Z,45.00
2022-11-25T12:33:31.760Z,61.88
2022-11-25T12:34:32.041Z,78.75
2022-11-25T12:35:32.293Z,73.12
2022-11-25T12:36:32.557Z,78.75
2022-11-25T12:37:32.877Z,112.50
2022-11-25T12:38:33.127Z,84.38
2022-11-25T12:39:33.355Z,78.75
2022-11-25T12:40:33.706Z,78.75
2022-11-25T12:41:34.897Z,73.12
2022-11-25T12:42:34.204Z,67.50
2022-11-25T12:43:34.449Z,61.88
2022-11-25T12:44:35.073Z,56.25
2022-11-25T12:45:35.090Z,56.25
2022-11-25T12:46:35.357Z,61.88
2022-11-25T12:47:35.612Z,61.88
2022-11-25T12:48:35.946Z,61.88
2022-11-25T12:49:36.272Z,50.62
2022-11-25T12:50:36.575Z,50.62
2022-11-25T12:51:36.817Z,50.62
2022-11-25T12:52:37.195Z,50.62
2022-11-25T12:53:37.443Z,45.00
2022-11-25T12:54:37.909Z,50.62
2022-11-25T12:55:38.042Z,50.62
2022-11-25T12:56:38.347Z,45.00
2022-11-25T12:57:38.550Z,56.25
2022-11-25T12:58:38.859Z,56.25
2022-11-25T12:59:39.112Z,45.00
2022-11-25T13:00:42.263Z,50.62
2022-11-25T13:01:39.855Z,50.62
2022-11-25T13:02:40.011Z,56.25
2022-11-25T13:03:40.284Z,50.62
2022-11-25T13:04:40.521Z,56.25
2022-11-25T13:05:41.218Z,50.62
2022-11-25T13:06:41.073Z,50.62
2022-11-25T13:07:41.352Z,45.00
2022-11-25T13:08:41.587Z,45.00
2022-11-25T13:09:41.855Z,50.62
2022-11-25T13:10:42.099Z,50.62
2022-11-25T13:11:42.618Z,45.00
2022-11-25T13:12:43.041Z,45.00