createdAt,value
2018-12-04T00:00:56.776Z,100.00
2018-12-04T00:03:24.301Z,100.00
2018-12-04T00:05:51.841Z,100.00
2018-12-04T00:08:19.343Z,100.00
2018-12-04T00:10:46.874Z,100.00
2018-12-04T00:13:25.539Z,100.00
2018-12-04T00:15:53.075Z,100.00
2018-12-04T00:18:20.577Z,100.00
2018-12-04T00:20:48.109Z,100.00
2018-12-04T00:23:15.605Z,100.00
2018-12-04T00:25:43.520Z,100.00
2018-12-04T00:28:11.030Z,100.00
2018-12-04T00:30:38.539Z,100.00
2018-12-04T00:33:06.079Z,100.00
2018-12-04T00:35:33.572Z,100.00
2018-12-04T00:38:01.105Z,100.00
2018-12-04T00:40:28.611Z,100.00
2018-12-04T00:42:56.426Z,100.00
2018-12-04T00:45:23.933Z,100.00
2018-12-04T00:47:51.468Z,100.00
2018-12-04T00:50:18.956Z,100.00
2018-12-04T00:52:46.487Z,100.00
2018-12-04T00:55:13.987Z,100.00
2018-12-04T00:57:41.533Z,100.00
2018-12-04T01:00:09.849Z,100.00
2018-12-04T01:02:37.357Z,100.00
2018-12-04T01:05:05.259Z,100.00
2018-12-04T01:07:32.765Z,100.00
2018-12-04T01:10:00.494Z,100.00
2018-12-04T01:12:28.895Z,100.00
2018-12-04T01:14:56.923Z,100.00
2018-12-04T01:17:24.590Z,100.00
2018-12-04T01:19:52.124Z,100.00
2018-12-04T01:22:19.634Z,100.00
2018-12-04T01:24:47.170Z,100.00
2018-12-04T01:27:14.674Z,100.00
2018-12-04T01:29:42.248Z,100.00
2018-12-04T01:32:09.743Z,100.00
2018-12-04T01:34:37.252Z,100.00
2018-12-04T01:37:04.796Z,100.00
2018-12-04T01:39:33.492Z,100.00
2018-12-04T01:42:01.019Z,100.00
2018-12-04T01:44:28.520Z,100.00
2018-12-04T01:46:56.040Z,100.00
2018-12-04T01:49:23.543Z,100.00
2018-12-04T01:51:51.071Z,100.00
2018-12-04T01:54:18.563Z,100.00
2018-12-04T01:56:46.070Z,100.00
2018-12-04T01:59:13.595Z,100.00
2018-12-04T02:01:41.100Z,100.00
2018-12-04T02:04:08.635Z,100.00
2018-12-04T02:06:36.123Z,100.00
2018-12-04T02:09:05.834Z,100.00
2018-12-04T02:11:33.330Z,100.00
2018-12-04T02:14:00.945Z,100.00
2018-12-04T02:16:28.454Z,100.00
2018-12-04T02:18:56.393Z,100.00
2018-12-04T02:21:23.899Z,100.00
2018-12-04T02:23:51.403Z,100.00
2018-12-04T02:26:18.931Z,100.00
2018-12-04T02:28:46.428Z,100.00
2018-12-04T02:31:13.948Z,100.00
2018-12-04T02:33:41.456Z,100.00
2018-12-04T02:36:08.980Z,100.00
2018-12-04T02:38:36.483Z,100.00
2018-12-04T02:41:04.317Z,100.00
2018-12-04T02:43:32.064Z,100.00
2018-12-04T02:45:59.555Z,100.00
2018-12-04T02:48:27.206Z,100.00
2018-12-04T02:50:54.703Z,100.00
2018-12-04T02:53:22.235Z,100.00
2018-12-04T02:55:49.744Z,100.00
2018-12-04T02:58:17.270Z,100.00
2018-12-04T03:00:44.775Z,100.00
2018-12-04T03:03:12.308Z,100.00
2018-12-04T03:05:39.801Z,100.00
2018-12-04T03:08:07.356Z,100.00
2018-12-04T03:10:34.876Z,100.00
2018-12-04T03:13:02.372Z,100.00
2018-12-04T03:15:29.896Z,100.00
2018-12-04T03:17:57.393Z,100.00
2018-12-04T03:20:24.933Z,100.00
2018-12-04T03:22:52.434Z,100.00
2018-12-04T03:25:19.976Z,100.00
2018-12-04T03:27:47.484Z,100.00
2018-12-04T03:30:15.038Z,100.00
2018-12-04T03:32:42.558Z,100.00
2018-12-04T03:35:10.056Z,100.00
2018-12-04T03:37:40.995Z,100.00
2018-12-04T03:40:08.974Z,100.00
2018-12-04T03:42:36.511Z,100.00
2018-12-04T03:45:04.889Z,100.00
2018-12-04T03:47:32.415Z,100.00
2018-12-04T03:49:59.921Z,100.00
2018-12-04T03:52:27.486Z,100.00
2018-12-04T03:54:54.976Z,100.00
2018-12-04T03:57:22.470Z,100.00
2018-12-04T03:59:50.015Z,100.00
2018-12-04T04:02:17.513Z,100.00
2018-12-04T04:04:45.361Z,100.00
2018-12-04T04:07:12.868Z,100.00
2018-12-04T04:09:40.434Z,100.00
2018-12-04T04:12:07.937Z,100.00
2018-12-04T04:14:35.432Z,100.00
2018-12-04T04:17:02.957Z,100.00
2018-12-04T04:19:30.451Z,100.00
2018-12-04T04:21:58.001Z,100.00
2018-12-04T04:24:25.498Z,100.00
2018-12-04T04:26:53.038Z,100.00
2018-12-04T04:29:20.535Z,100.00
2018-12-04T04:31:48.066Z,100.00
2018-12-04T04:34:15.580Z,100.00
2018-12-04T04:36:43.136Z,100.00
2018-12-04T04:39:10.637Z,100.00
2018-12-04T04:41:38.784Z,100.00
2018-12-04T04:44:06.339Z,100.00
2018-12-04T04:46:33.839Z,100.00
2018-12-04T04:49:01.363Z,100.00
2018-12-04T04:51:28.957Z,100.00
2018-12-04T04:53:56.497Z,100.00
2018-12-04T04:56:24.117Z,100.00
2018-12-04T04:58:51.651Z,100.00
2018-12-04T05:01:19.288Z,100.00
2018-12-04T05:03:50.856Z,100.00
2018-12-04T05:06:18.711Z,100.00
2018-12-04T05:08:46.274Z,100.00
2018-12-04T05:11:13.772Z,100.00
2018-12-04T05:13:41.286Z,100.00
2018-12-04T05:16:08.814Z,100.00
2018-12-04T05:18:36.308Z,100.00
2018-12-04T05:21:03.868Z,100.00
2018-12-04T05:23:31.442Z,100.00
2018-12-04T05:25:58.973Z,100.00
2018-12-04T05:28:26.488Z,100.00
2018-12-04T05:30:54.020Z,100.00
2018-12-04T05:33:21.535Z,100.00
2018-12-04T05:35:49.080Z,100.00
2018-12-04T05:38:16.577Z,100.00
2018-12-04T05:40:44.112Z,100.00
2018-12-04T05:43:11.632Z,100.00
2018-12-04T05:45:39.178Z,100.00
2018-12-04T05:48:06.671Z,100.00
2018-12-04T05:50:34.209Z,100.00
2018-12-04T05:53:13.599Z,100.00
2018-12-04T05:55:41.134Z,100.00
2018-12-04T05:58:08.628Z,100.00
2018-12-04T06:00:36.143Z,100.00
2018-12-04T06:03:03.693Z,100.00
2018-12-04T06:05:31.580Z,100.00
2018-12-04T06:07:59.111Z,100.00
2018-12-04T06:10:26.603Z,100.00
2018-12-04T06:12:54.138Z,100.00
2018-12-04T06:15:21.636Z,100.00
2018-12-04T06:17:49.184Z,100.00
2018-12-04T06:20:16.680Z,100.00
2018-12-04T06:22:44.205Z,100.00
2018-12-04T06:25:11.731Z,100.00
2018-12-04T06:27:39.226Z,100.00
2018-12-04T06:30:07.479Z,100.00
2018-12-04T06:32:34.980Z,100.00
2018-12-04T06:35:02.519Z,100.00
2018-12-04T06:37:30.031Z,100.00
2018-12-04T06:39:57.566Z,100.00
2018-12-04T06:42:25.066Z,100.00
2018-12-04T06:44:52.590Z,100.00
2018-12-04T06:47:20.088Z,100.00
2018-12-04T06:49:47.616Z,100.00
2018-12-04T06:52:15.118Z,100.00
2018-12-04T06:54:42.911Z,100.00
2018-12-04T06:57:10.416Z,100.00
2018-12-04T06:59:37.906Z,100.00
2018-12-04T07:02:05.628Z,100.00
2018-12-04T07:04:33.128Z,100.00
2018-12-04T07:07:00.671Z,100.00
2018-12-04T07:09:28.178Z,100.00
2018-12-04T07:11:55.706Z,100.00
2018-12-04T07:14:23.390Z,100.00
2018-12-04T07:16:50.969Z,100.00
2018-12-04T07:19:18.500Z,100.00
2018-12-04T07:21:46.005Z,100.00
2018-12-04T07:24:13.543Z,100.00
2018-12-04T07:26:41.092Z,100.00
2018-12-04T07:29:08.624Z,100.00
2018-12-04T07:31:36.141Z,100.00
2018-12-04T07:34:03.692Z,100.00
2018-12-04T07:36:36.470Z,100.00
2018-12-04T07:39:06.884Z,100.00
2018-12-04T07:41:34.383Z,100.00
2018-12-04T07:44:01.878Z,100.00
2018-12-04T07:46:29.402Z,100.00
2018-12-04T07:48:57.261Z,100.00
2018-12-04T07:51:24.805Z,100.00
2018-12-04T07:53:52.308Z,100.00
2018-12-04T07:56:19.856Z,100.00
2018-12-04T07:58:47.372Z,100.00
2018-12-04T08:01:14.921Z,100.00
2018-12-04T08:03:42.453Z,100.00
2018-12-04T08:06:10.427Z,100.00
2018-12-04T08:08:37.998Z,100.00
2018-12-04T08:11:05.917Z,100.00
2018-12-04T08:13:34.236Z,100.00
2018-12-04T08:16:01.951Z,100.00
2018-12-04T08:18:29.484Z,100.00
2018-12-04T08:20:56.974Z,100.00
2018-12-04T08:23:24.500Z,100.00
2018-12-04T08:25:52.000Z,100.00
2018-12-04T08:28:19.543Z,100.00
2018-12-04T08:30:47.131Z,100.00
2018-12-04T08:33:14.680Z,100.00
2018-12-04T08:35:42.183Z,100.00
2018-12-04T08:38:10.588Z,100.00
2018-12-04T08:40:38.420Z,100.00
2018-12-04T08:43:05.915Z,100.00
2018-12-04T08:45:33.441Z,100.00
2018-12-04T08:48:00.950Z,100.00
2018-12-04T08:50:28.466Z,100.00
2018-12-04T08:52:55.961Z,100.00
2018-12-04T08:55:23.681Z,100.00
2018-12-04T08:57:51.179Z,100.00
2018-12-04T09:00:18.715Z,100.00
2018-12-04T09:02:46.220Z,100.00
2018-12-04T09:05:13.913Z,100.00
2018-12-04T09:07:41.765Z,100.00
2018-12-04T09:10:09.265Z,100.00
2018-12-04T09:12:36.793Z,100.00
2018-12-04T09:15:05.185Z,100.00
2018-12-04T09:17:32.720Z,100.00
2018-12-04T09:20:00.215Z,100.00
2018-12-04T09:22:27.777Z,100.00
2018-12-04T09:24:55.416Z,100.00
2018-12-04T09:27:23.074Z,100.00
2018-12-04T09:29:50.677Z,100.00
2018-12-04T09:32:18.304Z,100.00
2018-12-04T09:34:45.804Z,100.00
2018-12-04T09:37:13.620Z,100.00
2018-12-04T09:39:41.111Z,100.00
2018-12-04T09:42:08.598Z,100.00
2018-12-04T09:44:36.123Z,100.00
2018-12-04T09:47:03.607Z,98.30
2018-12-04T09:49:31.204Z,96.83
2018-12-04T09:51:58.700Z,96.73
2018-12-04T09:54:26.235Z,97.71
2018-12-04T09:56:53.723Z,96.58
2018-12-04T09:59:21.246Z,94.64
2018-12-04T10:01:49.405Z,94.62
2018-12-04T10:04:16.923Z,95.18
2018-12-04T10:06:44.443Z,94.25
2018-12-04T10:09:12.015Z,91.73
2018-12-04T10:11:39.677Z,90.85
2018-12-04T10:14:10.202Z,89.41
2018-12-04T10:16:38.655Z,91.15
2018-12-04T10:19:06.199Z,91.81
2018-12-04T10:21:33.753Z,91.73
2018-12-04T10:24:01.239Z,94.91
2018-12-04T10:26:28.718Z,90.92
2018-12-04T10:28:56.235Z,89.68
2018-12-04T10:31:23.739Z,90.96
2018-12-04T10:33:51.361Z,89.33
2018-12-04T10:36:18.839Z,89.05
2018-12-04T10:38:46.365Z,89.84
2018-12-04T10:41:13.851Z,88.42
2018-12-04T10:43:41.362Z,89.84
2018-12-04T10:46:08.843Z,90.21
2018-12-04T10:48:36.403Z,89.17
2018-12-04T10:51:03.891Z,90.84
2018-12-04T10:53:31.378Z,90.47
2018-12-04T10:55:58.900Z,88.01
2018-12-04T10:58:26.382Z,88.90
2018-12-04T11:00:55.836Z,88.39
2018-12-04T11:03:25.346Z,88.33
2018-12-04T11:05:52.878Z,86.36
2018-12-04T11:08:20.368Z,85.59
2018-12-04T11:10:49.282Z,86.00
2018-12-04T11:13:16.882Z,86.51
2018-12-04T11:15:44.367Z,85.10
2018-12-04T11:18:11.899Z,84.87
2018-12-04T11:20:39.384Z,86.13
2018-12-04T11:23:06.910Z,84.79
2018-12-04T11:25:34.455Z,85.15
2018-12-04T11:28:03.113Z,85.43
2018-12-04T11:30:30.719Z,84.66
2018-12-04T11:32:58.785Z,82.47
2018-12-04T11:35:26.300Z,83.00
2018-12-04T11:37:53.827Z,83.67
2018-12-04T11:40:21.317Z,84.03
2018-12-04T11:42:48.868Z,84.52
2018-12-04T11:45:16.350Z,82.61
2018-12-04T11:47:43.831Z,81.71
2018-12-04T11:50:11.347Z,82.24
2018-12-04T11:52:38.828Z,82.04
2018-12-04T11:55:06.440Z,82.52
2018-12-04T11:57:33.933Z,84.23
2018-12-04T12:00:01.627Z,82.96
2018-12-04T12:02:29.127Z,84.11
2018-12-04T12:04:56.661Z,84.09
2018-12-04T12:07:24.144Z,83.88
2018-12-04T12:09:52.288Z,82.86
2018-12-04T12:12:19.874Z,83.20
2018-12-04T12:14:47.402Z,82.41
2018-12-04T12:17:14.891Z,82.49
2018-12-04T12:19:42.407Z,82.88
2018-12-04T12:22:09.968Z,83.28
2018-12-04T12:24:37.481Z,80.81
2018-12-04T12:27:05.125Z,80.77
2018-12-04T12:29:33.031Z,79.92
2018-12-04T12:32:00.596Z,77.52
2018-12-04T12:34:28.103Z,76.84
2018-12-04T12:36:55.619Z,76.72
2018-12-04T12:39:23.157Z,76.73
2018-12-04T12:41:50.773Z,77.42
2018-12-04T12:44:18.330Z,77.30
2018-12-04T12:46:45.825Z,76.34
2018-12-04T12:49:13.368Z,75.94
2018-12-04T12:51:41.559Z,75.57
2018-12-04T12:54:09.221Z,75.68
2018-12-04T12:56:36.753Z,75.83
2018-12-04T12:59:04.388Z,77.68
2018-12-04T13:01:31.871Z,77.88
2018-12-04T13:03:59.362Z,77.12
2018-12-04T13:06:26.914Z,77.18
2018-12-04T13:08:54.405Z,75.23
2018-12-04T13:11:21.926Z,75.01
2018-12-04T13:13:49.439Z,76.72
2018-12-04T13:16:16.959Z,76.75
2018-12-04T13:18:44.448Z,77.88
2018-12-04T13:21:13.176Z,77.55
2018-12-04T13:23:40.763Z,77.12
2018-12-04T13:26:08.585Z,78.86
2018-12-04T13:28:36.087Z,78.23
2018-12-04T13:31:03.636Z,77.72
2018-12-04T13:33:31.717Z,77.23
2018-12-04T13:35:59.332Z,77.71
2018-12-04T13:38:26.895Z,76.66
2018-12-04T13:40:54.468Z,74.25
2018-12-04T13:43:21.987Z,71.78
2018-12-04T13:45:49.479Z,71.96
2018-12-04T13:48:16.999Z,72.16
2018-12-04T13:50:44.488Z,73.54
2018-12-04T13:53:13.639Z,74.24
2018-12-04T13:55:42.397Z,76.07
2018-12-04T13:58:11.318Z,75.54
2018-12-04T14:00:40.251Z,74.85
2018-12-04T14:03:07.881Z,73.03
2018-12-04T14:05:35.753Z,74.82
2018-12-04T14:08:03.491Z,75.74
2018-12-04T14:10:31.026Z,75.86
2018-12-04T14:15:42.935Z,76.71
2018-12-04T14:18:10.435Z,77.81
2018-12-04T14:20:40.425Z,78.01
2018-12-04T14:23:08.153Z,79.41
2018-12-04T14:25:35.703Z,79.40
2018-12-04T14:28:03.330Z,80.67
2018-12-04T14:30:31.327Z,81.15
2018-12-04T14:32:58.842Z,81.97
2018-12-04T14:35:26.335Z,84.45
2018-12-04T14:37:54.141Z,84.40
2018-12-04T14:40:21.704Z,83.17
2018-12-04T14:42:51.361Z,85.36
2018-12-04T14:45:18.886Z,85.88
2018-12-04T14:47:46.540Z,85.87
2018-12-04T14:50:14.163Z,86.36
2018-12-04T14:52:41.711Z,87.14
2018-12-04T14:55:09.247Z,88.25
2018-12-04T14:57:37.445Z,88.98
2018-12-04T15:00:08.753Z,89.64
2018-12-04T15:02:36.485Z,88.92
2018-12-04T15:05:04.767Z,89.31
2018-12-04T15:07:32.374Z,90.94
2018-12-04T15:09:59.928Z,92.48
2018-12-04T15:12:27.414Z,93.25
2018-12-04T15:14:54.928Z,92.79
2018-12-04T15:17:22.420Z,92.95
2018-12-04T15:19:49.955Z,93.83
2018-12-04T15:22:17.547Z,94.06
2018-12-04T15:24:45.067Z,94.51
2018-12-04T15:27:12.567Z,95.55
2018-12-04T15:29:40.116Z,96.44
2018-12-04T15:32:07.783Z,97.10
2018-12-04T15:34:35.322Z,96.04
2018-12-04T15:37:02.888Z,95.88
2018-12-04T15:39:30.476Z,95.47
2018-12-04T15:41:58.167Z,95.59
2018-12-04T15:44:25.703Z,96.68
2018-12-04T15:46:53.421Z,97.71
2018-12-04T15:49:20.995Z,98.47
2018-12-04T15:51:51.064Z,99.46
2018-12-04T15:54:22.779Z,98.59
2018-12-04T15:56:51.648Z,98.90
2018-12-04T15:59:22.843Z,98.47
2018-12-04T16:01:50.553Z,98.65
2018-12-04T16:04:22.541Z,98.31
2018-12-04T16:06:51.029Z,99.07
2018-12-04T16:09:20.647Z,99.45
2018-12-04T16:11:52.192Z,100.00
2018-12-04T16:14:21.725Z,100.00
2018-12-04T16:16:51.663Z,100.00
2018-12-04T16:19:21.653Z,100.00
2018-12-04T16:21:52.908Z,100.00
2018-12-04T16:24:22.373Z,100.00
2018-12-04T16:26:50.024Z,100.00
2018-12-04T16:29:21.066Z,100.00
2018-12-04T16:31:54.492Z,100.00
2018-12-04T16:34:24.415Z,100.00
2018-12-04T16:36:54.642Z,100.00
2018-12-04T16:39:22.316Z,100.00
2018-12-04T16:41:52.370Z,100.00
2018-12-04T16:44:24.245Z,100.00
2018-12-04T16:46:56.678Z,100.00
2018-12-04T16:49:26.695Z,100.00
2018-12-04T16:51:54.288Z,100.00
2018-12-04T16:54:24.384Z,100.00
2018-12-04T16:56:53.332Z,100.00
2018-12-04T16:59:22.511Z,100.00
2018-12-04T17:01:52.091Z,100.00
2018-12-04T17:04:20.240Z,100.00
2018-12-04T17:06:50.182Z,100.00
2018-12-04T17:09:21.059Z,100.00
2018-12-04T17:11:50.261Z,100.00
2018-12-04T17:14:21.667Z,100.00
2018-12-04T17:16:49.513Z,100.00
2018-12-04T17:19:20.967Z,100.00
2018-12-04T17:21:53.466Z,100.00
2018-12-04T17:24:32.358Z,100.00
2018-12-04T17:27:01.647Z,100.00
2018-12-04T17:29:29.179Z,100.00
2018-12-04T17:31:56.679Z,100.00
2018-12-04T17:34:24.687Z,100.00
2018-12-04T17:36:52.192Z,100.00
2018-12-04T17:39:19.727Z,100.00
2018-12-04T17:41:47.241Z,100.00
2018-12-04T17:44:14.772Z,100.00
2018-12-04T17:46:42.299Z,100.00
2018-12-04T17:49:09.835Z,100.00
2018-12-04T17:51:40.474Z,100.00
2018-12-04T17:54:09.982Z,100.00
2018-12-04T17:56:38.583Z,100.00
2018-12-04T17:59:07.738Z,100.00
2018-12-04T18:01:38.313Z,100.00
2018-12-04T18:04:08.640Z,100.00
2018-12-04T18:06:37.370Z,100.00
2018-12-04T18:09:07.447Z,100.00
2018-12-04T18:11:35.727Z,100.00
2018-12-04T18:14:03.602Z,100.00
2018-12-04T18:16:33.680Z,100.00
2018-12-04T18:19:04.302Z,100.00
2018-12-04T18:21:33.437Z,100.00
2018-12-04T18:24:12.480Z,100.00
2018-12-04T18:26:40.102Z,100.00
2018-12-04T18:29:10.718Z,100.00
2018-12-04T18:31:40.013Z,100.00
2018-12-04T18:34:08.007Z,100.00
2018-12-04T18:36:35.511Z,100.00
2018-12-04T18:39:03.833Z,100.00
2018-12-04T18:41:34.134Z,100.00
2018-12-04T18:44:04.629Z,100.00
2018-12-04T18:46:35.182Z,100.00
2018-12-04T18:49:04.168Z,100.00
2018-12-04T18:51:31.667Z,100.00
2018-12-04T18:54:01.072Z,100.00
2018-12-04T18:56:31.194Z,100.00
2018-12-04T18:59:02.705Z,100.00
2018-12-04T19:01:35.508Z,100.00
2018-12-04T19:04:06.793Z,100.00
2018-12-04T19:06:39.726Z,100.00
2018-12-04T19:09:12.230Z,100.00
2018-12-04T19:11:43.744Z,100.00
2018-12-04T19:14:11.497Z,100.00
2018-12-04T19:16:39.027Z,100.00
2018-12-04T19:19:06.572Z,100.00
2018-12-04T19:21:35.548Z,100.00
2018-12-04T19:24:05.915Z,100.00
2018-12-04T19:26:36.330Z,100.00
2018-12-04T19:29:07.063Z,100.00
2018-12-04T19:31:38.029Z,100.00
2018-12-04T19:34:08.125Z,100.00
2018-12-04T19:36:39.766Z,100.00
2018-12-04T19:39:10.377Z,100.00
2018-12-04T19:41:43.112Z,100.00
2018-12-04T19:44:14.170Z,100.00
2018-12-04T19:46:45.663Z,100.00
2018-12-04T19:49:17.611Z,100.00
2018-12-04T19:51:49.735Z,100.00
2018-12-04T19:54:20.611Z,100.00
2018-12-04T19:56:52.395Z,100.00
2018-12-04T19:59:22.678Z,100.00
2018-12-04T20:01:57.002Z,100.00
2018-12-04T20:04:26.897Z,100.00
2018-12-04T20:06:59.326Z,100.00
2018-12-04T20:09:31.231Z,100.00
2018-12-04T20:12:08.370Z,100.00
2018-12-04T20:14:38.263Z,100.00
2018-12-04T20:17:07.978Z,100.00
2018-12-04T20:19:37.618Z,100.00
2018-12-04T20:22:07.889Z,100.00
2018-12-04T20:24:36.489Z,100.00
2018-12-04T20:27:07.283Z,100.00
2018-12-04T20:29:38.369Z,100.00
2018-12-04T20:34:44.592Z,100.00
2018-12-04T20:37:13.718Z,100.00
2018-12-04T20:39:45.296Z,100.00
2018-12-04T20:42:23.073Z,100.00
2018-12-04T20:44:49.625Z,100.00
2018-12-04T20:47:20.809Z,100.00
2018-12-04T20:49:52.157Z,100.00
2018-12-04T20:52:23.198Z,100.00
2018-12-04T20:54:55.648Z,100.00
2018-12-04T20:57:28.730Z,100.00
2018-12-04T21:00:00.087Z,100.00
2018-12-04T21:02:32.339Z,100.00
2018-12-04T21:05:03.132Z,100.00
2018-12-04T21:10:14.554Z,100.00
2018-12-04T21:12:46.448Z,100.00
2018-12-04T21:15:17.566Z,100.00
2018-12-04T21:17:49.505Z,100.00
2018-12-04T21:20:20.521Z,100.00
2018-12-04T21:22:51.539Z,100.00
2018-12-04T21:25:23.172Z,100.00
2018-12-04T21:27:59.234Z,100.00
2018-12-04T21:30:35.751Z,100.00
2018-12-04T21:33:11.651Z,100.00
2018-12-04T21:41:33.410Z,100.00
2018-12-04T21:44:09.435Z,100.00
2018-12-04T21:49:51.153Z,100.00
2018-12-04T21:52:23.645Z,100.00
2018-12-04T21:54:55.076Z,100.00
2018-12-04T21:57:26.947Z,100.00
2018-12-04T21:59:57.964Z,100.00
2018-12-04T22:02:31.223Z,100.00
2018-12-04T22:05:04.122Z,100.00
2018-12-04T22:07:36.873Z,100.00
2018-12-04T22:10:12.203Z,100.00
2018-12-04T22:12:43.821Z,100.00
2018-12-04T22:15:17.055Z,100.00
2018-12-04T22:17:48.539Z,100.00
2018-12-04T22:20:19.876Z,100.00
2018-12-04T22:22:51.905Z,100.00
2018-12-04T22:25:22.701Z,100.00
2018-12-04T22:27:52.847Z,100.00
2018-12-04T22:30:24.266Z,100.00
2018-12-04T22:32:54.060Z,100.00
2018-12-04T22:35:24.729Z,100.00
2018-12-04T22:37:56.281Z,100.00
2018-12-04T22:40:27.899Z,100.00
2018-12-04T22:42:57.514Z,100.00
2018-12-04T22:45:29.443Z,100.00
2018-12-04T22:48:00.143Z,100.00
2018-12-04T22:50:30.926Z,100.00
2018-12-04T22:53:01.626Z,100.00
2018-12-04T22:55:31.958Z,100.00
2018-12-04T22:58:00.887Z,100.00
2018-12-04T23:00:37.750Z,100.00
2018-12-04T23:03:08.352Z,100.00
2018-12-04T23:05:37.215Z,100.00
2018-12-04T23:08:07.797Z,100.00
2018-12-04T23:10:36.022Z,100.00
2018-12-04T23:13:04.483Z,100.00
2018-12-04T23:15:32.106Z,100.00
2018-12-04T23:18:04.675Z,100.00
2018-12-04T23:20:32.448Z,100.00
2018-12-04T23:23:01.266Z,100.00
2018-12-04T23:25:30.640Z,100.00
2018-12-04T23:27:59.791Z,100.00
2018-12-04T23:30:28.680Z,100.00
2018-12-04T23:32:57.245Z,100.00
2018-12-04T23:35:26.823Z,100.00
2018-12-04T23:37:56.107Z,100.00
2018-12-04T23:40:24.020Z,100.00
2018-12-04T23:42:51.538Z,100.00
2018-12-04T23:45:19.088Z,100.00
2018-12-04T23:47:49.341Z,100.00
2018-12-04T23:50:17.599Z,100.00
2018-12-04T23:52:46.269Z,100.00
2018-12-04T23:55:14.592Z,100.00
2018-12-04T23:57:43.887Z,100.00
