createdAt,value
2022-11-01T00:01:26.892Z,16.65
2022-11-01T00:03:53.655Z,16.65
2022-11-01T00:06:20.536Z,16.35
2022-11-01T00:08:47.330Z,15.45
2022-11-01T04:03:24.698Z,11.93
2022-11-01T04:08:18.029Z,12.13
2022-11-01T04:13:11.542Z,12.02
2022-11-01T04:18:43.347Z,11.50
2022-11-01T04:21:12.107Z,12.68
2022-11-01T04:23:39.375Z,12.35
2022-11-01T04:26:07.328Z,12.35
2022-11-01T04:28:34.105Z,13.02
2022-11-01T04:33:27.509Z,14.48
2022-11-01T04:35:54.217Z,13.07
2022-11-01T04:38:20.960Z,13.63
2022-11-01T04:43:14.379Z,14.00
2022-11-01T04:48:13.767Z,12.57
2022-11-01T04:50:42.051Z,14.27
2022-11-01T04:53:10.260Z,14.55
2022-11-01T04:55:37.405Z,15.55
2022-11-01T04:58:04.814Z,15.88
2022-11-01T05:00:33.068Z,17.40
2022-11-01T05:03:05.786Z,14.73
2022-11-01T05:05:33.022Z,16.65
2022-11-01T05:08:10.775Z,15.48
2022-11-01T05:10:39.959Z,16.75
2022-11-01T05:13:07.408Z,16.67
2022-11-01T05:15:39.782Z,16.35
2022-11-01T05:18:10.547Z,16.35
2022-11-01T05:20:37.240Z,15.27
2022-11-01T05:23:06.155Z,15.50
2022-11-01T05:25:37.068Z,15.02
2022-11-01T05:28:11.082Z,15.90
2022-11-01T05:30:38.797Z,15.65
2022-11-01T05:33:06.795Z,19.70
2022-11-01T05:35:35.235Z,17.42
2022-11-01T05:38:03.927Z,17.08
2022-11-01T05:40:31.718Z,18.48
2022-11-01T05:42:58.680Z,18.92
2022-11-01T05:45:26.034Z,16.08
2022-11-01T05:47:53.082Z,14.52
2022-11-01T05:50:20.263Z,15.60
2022-11-01T05:52:47.054Z,16.48
2022-11-01T05:57:40.797Z,16.38
2022-11-01T06:02:34.556Z,18.02
2022-11-01T06:07:30.321Z,17.55
2022-11-01T06:09:57.084Z,17.30
2022-11-01T06:12:25.492Z,17.55
2022-11-01T06:14:52.533Z,18.50
2022-11-01T06:17:19.914Z,18.17
2022-11-01T06:19:46.676Z,18.98
2022-11-01T06:22:13.742Z,19.60
2022-11-01T06:24:40.447Z,19.13
2022-11-01T06:27:10.109Z,20.10
2022-11-01T06:29:39.468Z,20.02
2022-11-01T06:34:33.288Z,18.77
2022-11-01T06:37:00.097Z,19.63
2022-11-01T06:41:53.922Z,20.17
2022-11-01T06:44:20.983Z,19.50
2022-11-01T06:46:47.669Z,20.45
2022-11-01T06:49:17.985Z,19.20
2022-11-01T06:51:46.307Z,19.25
2022-11-01T06:54:13.106Z,18.73
2022-11-01T06:59:06.922Z,18.88
2022-11-01T07:04:00.553Z,18.15
2022-11-01T07:08:59.392Z,18.67
2022-11-01T07:11:31.295Z,21.00
2022-11-01T07:13:59.404Z,19.92
2022-11-01T07:16:26.780Z,22.05
2022-11-01T07:18:58.887Z,21.05
2022-11-01T07:21:25.635Z,21.63
2022-11-01T07:26:21.220Z,20.40
2022-11-01T07:28:48.083Z,21.20
2022-11-01T07:31:14.983Z,22.55
2022-11-01T07:33:41.721Z,21.35
2022-11-01T07:38:35.188Z,20.45
2022-11-01T07:43:30.408Z,20.75
2022-11-01T07:46:00.491Z,23.38
2022-11-01T07:48:27.584Z,21.80
2022-11-01T07:50:57.249Z,21.98
2022-11-01T07:53:24.191Z,21.77
2022-11-01T07:55:51.390Z,22.90
2022-11-01T07:58:18.162Z,21.00
2022-11-01T08:00:45.897Z,21.90
2022-11-01T08:03:17.666Z,20.95
2022-11-01T08:05:45.623Z,19.95
2022-11-01T08:08:13.215Z,20.38
2022-11-01T08:10:40.284Z,19.25
2022-11-01T08:13:20.143Z,20.20
2022-11-01T08:15:48.075Z,18.45
2022-11-01T08:18:16.242Z,18.73
2022-11-01T08:20:43.583Z,18.10
2022-11-01T08:23:11.493Z,17.52
2022-11-01T08:25:38.603Z,17.85
2022-11-01T08:28:08.472Z,17.88
2022-11-01T08:30:40.132Z,18.23
2022-11-01T08:33:07.073Z,15.98
2022-11-01T08:35:34.772Z,16.60
2022-11-01T08:38:04.968Z,14.90
2022-11-01T08:40:33.389Z,13.57
2022-11-01T08:43:00.983Z,12.82
2022-11-01T08:45:28.535Z,12.75
2022-11-01T08:47:59.926Z,14.25
2022-11-01T08:50:27.474Z,12.57
2022-11-01T08:52:54.551Z,14.63
2022-11-01T08:55:21.895Z,17.77
2022-11-01T08:57:48.893Z,14.63
2022-11-01T09:00:17.589Z,14.95
2022-11-01T09:02:44.296Z,15.30
2022-11-01T09:05:11.044Z,13.45
2022-11-01T09:07:38.525Z,14.98
2022-11-01T09:10:06.375Z,14.23
2022-11-01T09:12:33.367Z,14.18
2022-11-01T09:15:02.845Z,13.82
2022-11-01T09:17:30.106Z,15.15
2022-11-01T09:19:56.896Z,15.60
2022-11-01T09:22:23.765Z,17.00
2022-11-01T09:24:51.514Z,16.77
2022-11-01T09:27:18.225Z,16.77
2022-11-01T09:29:46.756Z,19.27
2022-11-01T09:32:16.253Z,20.15
2022-11-01T09:34:42.988Z,21.17
2022-11-01T09:37:09.718Z,21.05
2022-11-01T09:39:36.432Z,19.95
2022-11-01T09:42:07.071Z,19.35
2022-11-01T09:44:39.742Z,20.30
2022-11-01T09:47:23.364Z,19.40
2022-11-01T09:50:16.394Z,20.80
2022-11-01T09:52:43.250Z,21.08
2022-11-01T09:55:15.328Z,20.55
2022-11-01T09:57:55.005Z,20.15
2022-11-01T10:00:22.112Z,20.65
2022-11-01T10:03:20.183Z,21.52
2022-11-01T10:06:02.518Z,18.10
2022-11-01T10:08:35.234Z,17.20
2022-11-01T10:11:39.014Z,16.70
2022-11-01T10:14:31.997Z,16.17
2022-11-01T10:17:14.673Z,16.13
2022-11-01T10:19:48.433Z,16.08
2022-11-01T10:22:31.321Z,16.15
2022-11-01T10:25:04.274Z,15.75
2022-11-01T10:30:16.340Z,14.75
2022-11-01T10:32:50.954Z,15.48
2022-11-01T10:35:24.105Z,16.05
2022-11-01T10:38:10.979Z,15.98
2022-11-01T10:40:51.719Z,15.45
2022-11-01T10:43:23.810Z,14.95
2022-11-01T10:45:55.260Z,15.32
2022-11-01T10:48:33.721Z,15.50
2022-11-01T10:51:03.773Z,15.45
2022-11-01T10:53:36.527Z,16.00
2022-11-01T10:56:09.104Z,16.25
2022-11-01T10:58:54.664Z,17.20
2022-11-01T11:03:53.294Z,16.35
2022-11-01T11:06:20.545Z,16.00
2022-11-01T11:08:54.335Z,17.55
2022-11-01T11:11:46.561Z,19.10
2022-11-01T11:14:14.689Z,21.77
2022-11-01T11:16:48.216Z,21.40
2022-11-01T11:19:22.376Z,20.92
2022-11-01T11:21:51.633Z,22.15
2022-11-01T11:24:24.229Z,21.50
2022-11-01T11:26:54.710Z,20.80
2022-11-01T11:29:30.363Z,21.10
2022-11-01T11:31:59.461Z,21.38
2022-11-01T11:34:32.535Z,20.33
2022-11-01T11:37:01.679Z,22.17
2022-11-01T11:39:36.915Z,24.23
2022-11-01T11:42:24.007Z,22.35
2022-11-01T11:44:55.908Z,21.15
2022-11-01T11:47:29.043Z,20.30
2022-11-01T11:49:58.385Z,23.02
2022-11-01T11:52:38.420Z,22.48
2022-11-01T11:55:06.579Z,23.58
2022-11-01T11:57:34.335Z,22.75
2022-11-01T12:00:05.484Z,23.58
2022-11-01T12:02:40.919Z,23.42
2022-11-01T12:05:15.219Z,23.88
2022-11-01T12:07:51.083Z,25.48
2022-11-01T12:10:37.900Z,24.73
2022-11-01T12:13:27.761Z,24.50
2022-11-01T12:19:01.194Z,24.17
2022-11-01T12:21:41.269Z,24.42
2022-11-01T12:24:19.157Z,23.73
2022-11-01T12:26:47.135Z,24.27
2022-11-01T12:29:24.653Z,23.90
2022-11-01T12:31:53.780Z,24.50
2022-11-01T12:34:31.888Z,23.58
2022-11-01T12:37:17.988Z,23.45
2022-11-01T12:40:06.867Z,25.15
2022-11-01T12:42:56.565Z,24.38
2022-11-01T12:45:32.074Z,19.80
2022-11-01T12:48:03.908Z,17.45
2022-11-01T12:51:06.751Z,16.67
2022-11-01T12:53:48.004Z,14.50
2022-11-01T12:56:14.928Z,13.15
2022-11-01T12:58:41.773Z,11.02
2022-11-01T13:01:30.280Z,9.35
2022-11-01T13:04:07.605Z,8.32
2022-11-01T13:06:34.311Z,8.70
2022-11-01T13:09:12.972Z,6.85
2022-11-01T13:12:00.127Z,6.85
2022-11-01T13:14:38.688Z,6.50
2022-11-01T13:17:24.024Z,7.50
2022-11-01T13:20:14.543Z,6.85
2022-11-01T13:23:06.431Z,8.18
2022-11-01T13:28:26.319Z,7.72
2022-11-01T13:31:07.421Z,8.32
2022-11-01T13:34:00.015Z,7.90
2022-11-01T13:36:36.290Z,9.00
2022-11-01T13:39:19.965Z,7.82
2022-11-01T13:41:54.250Z,7.97
2022-11-01T13:44:27.633Z,7.82
2022-11-01T13:47:17.153Z,7.60
2022-11-01T13:49:59.611Z,8.05
2022-11-01T13:52:29.077Z,7.60
2022-11-01T13:55:24.670Z,7.78
2022-11-01T13:57:53.422Z,7.93
2022-11-01T14:00:44.808Z,8.13
2022-11-01T14:03:25.479Z,8.02
2022-11-01T14:06:26.546Z,7.70
2022-11-01T14:09:20.057Z,7.75
2022-11-01T14:11:49.918Z,7.45
2022-11-01T14:14:31.723Z,7.95
2022-11-01T14:17:19.263Z,7.50
2022-11-01T14:20:14.327Z,7.80
2022-11-01T14:22:45.000Z,7.75
2022-11-01T14:25:12.361Z,6.85
2022-11-01T14:27:50.346Z,8.02
2022-11-01T14:30:24.440Z,7.35
2022-11-01T14:32:59.708Z,8.00
2022-11-01T14:35:30.539Z,6.97
2022-11-01T14:38:05.399Z,7.43
2022-11-01T14:40:42.616Z,8.00
2022-11-01T14:43:23.510Z,7.57
2022-11-01T14:45:57.943Z,7.47
2022-11-01T14:48:55.503Z,7.60
2022-11-01T14:51:46.532Z,8.30
2022-11-01T14:54:36.675Z,6.72
2022-11-01T14:57:20.917Z,6.93
2022-11-01T14:59:47.654Z,7.00
2022-11-01T15:02:14.520Z,7.57
2022-11-01T15:04:44.572Z,7.30
2022-11-01T15:07:27.677Z,8.30
2022-11-01T15:10:06.747Z,7.88
2022-11-01T15:12:47.464Z,7.90
2022-11-01T15:15:21.977Z,7.65
2022-11-01T15:18:17.505Z,7.82
2022-11-01T15:20:51.298Z,8.00
2022-11-01T15:23:32.210Z,7.68
2022-11-01T15:26:04.476Z,7.63
2022-11-01T15:28:43.137Z,8.30
2022-11-01T15:31:10.130Z,7.95
2022-11-01T15:33:37.333Z,8.27
2022-11-01T15:36:08.657Z,7.85
2022-11-01T15:38:50.490Z,7.50
2022-11-01T15:41:35.037Z,7.60
2022-11-01T15:44:06.957Z,8.00
2022-11-01T15:46:41.576Z,8.10
2022-11-01T15:49:21.292Z,7.40
2022-11-01T15:51:57.879Z,8.35
2022-11-01T15:54:32.161Z,8.80
2022-11-01T15:57:02.524Z,7.47
2022-11-01T15:59:42.288Z,8.40
2022-11-01T16:02:25.165Z,7.63
2022-11-01T16:04:52.272Z,7.95
2022-11-01T16:07:21.414Z,8.38
2022-11-01T16:09:55.122Z,8.00
2022-11-01T16:12:32.073Z,8.73
2022-11-01T16:15:04.105Z,8.68
2022-11-01T16:17:30.834Z,8.73
2022-11-01T16:19:57.609Z,9.65
2022-11-01T16:22:42.247Z,9.43
2022-11-01T16:25:11.756Z,9.13
2022-11-01T16:28:04.329Z,9.20
2022-11-01T16:30:40.223Z,9.23
2022-11-01T16:33:19.945Z,10.13
2022-11-01T16:36:08.362Z,9.77
2022-11-01T16:38:40.829Z,8.82
2022-11-01T16:41:20.170Z,8.90
2022-11-01T16:44:00.019Z,9.13
2022-11-01T16:46:29.407Z,8.85
2022-11-01T16:48:57.715Z,9.73
2022-11-01T16:51:28.350Z,9.13
2022-11-01T16:53:57.001Z,9.63
2022-11-01T16:56:36.583Z,8.75
2022-11-01T16:59:14.920Z,9.75
2022-11-01T17:01:44.836Z,10.55
2022-11-01T17:04:13.141Z,9.52
2022-11-01T17:06:39.879Z,9.57
2022-11-01T17:09:18.501Z,10.43
2022-11-01T17:11:50.922Z,9.98
2022-11-01T17:14:18.933Z,10.57
2022-11-01T17:16:47.496Z,11.10
2022-11-01T17:19:29.843Z,11.73
2022-11-01T17:21:58.165Z,12.07
2022-11-01T17:24:27.425Z,13.55
2022-11-01T17:26:57.807Z,11.43
2022-11-01T17:29:24.732Z,13.15
2022-11-01T17:31:51.441Z,12.23
2022-11-01T17:34:18.726Z,12.00
2022-11-01T17:36:48.419Z,12.85
2022-11-01T17:39:15.476Z,13.88
2022-11-01T17:41:42.179Z,13.00
2022-11-01T17:44:13.881Z,13.65
2022-11-01T17:46:40.635Z,13.52
2022-11-01T17:49:07.434Z,13.80
2022-11-01T17:51:34.193Z,14.30
2022-11-01T17:54:00.964Z,14.85
2022-11-01T17:56:27.719Z,13.73
2022-11-01T17:58:54.438Z,14.02
2022-11-01T18:01:21.789Z,14.05
2022-11-01T18:03:49.341Z,14.27
2022-11-01T18:06:16.481Z,14.32
2022-11-01T18:08:46.169Z,14.45
2022-11-01T18:11:33.289Z,14.07
2022-11-01T18:14:17.213Z,14.95
2022-11-01T18:16:49.826Z,14.50
2022-11-01T18:19:28.636Z,14.88
2022-11-01T18:22:25.964Z,13.95
2022-11-01T18:25:05.391Z,14.20
2022-11-01T18:27:37.652Z,13.27
2022-11-01T18:30:18.790Z,13.68
2022-11-01T18:32:54.881Z,13.15
2022-11-01T18:35:49.902Z,13.40
2022-11-01T18:38:41.248Z,12.85
2022-11-01T18:41:13.094Z,13.05
2022-11-01T18:43:40.232Z,12.88
2022-11-01T18:46:26.742Z,12.82
2022-11-01T18:49:02.217Z,13.63
2022-11-01T18:51:32.024Z,13.32
2022-11-01T18:54:14.147Z,13.63
2022-11-01T18:56:58.460Z,14.18
2022-11-01T18:59:27.601Z,14.65
2022-11-01T19:02:27.044Z,14.02
2022-11-01T19:05:18.247Z,12.82
2022-11-01T19:08:10.097Z,13.38
2022-11-01T19:10:39.910Z,15.15
2022-11-01T19:13:12.831Z,13.48
2022-11-01T19:18:26.776Z,13.18
2022-11-01T19:20:56.087Z,14.02
2022-11-01T19:23:28.908Z,13.55
2022-11-01T19:25:55.596Z,13.73
2022-11-01T19:28:30.575Z,13.57
2022-11-01T19:31:20.113Z,13.70
2022-11-01T19:33:48.248Z,12.82
2022-11-01T19:36:19.082Z,13.32
2022-11-01T19:38:48.104Z,12.38
2022-11-01T19:41:19.519Z,13.18
2022-11-01T19:43:48.988Z,13.25
2022-11-01T19:46:20.620Z,12.57
2022-11-01T19:48:48.294Z,12.57
2022-11-01T19:51:22.485Z,13.57
2022-11-01T19:53:50.289Z,12.73
2022-11-01T19:56:25.735Z,12.70
2022-11-01T19:59:00.048Z,13.55
2022-11-01T20:01:32.843Z,12.88
2022-11-01T20:04:12.265Z,13.25
2022-11-01T20:06:48.537Z,12.38
2022-11-01T20:09:25.260Z,13.00
2022-11-01T20:11:52.773Z,13.02
2022-11-01T20:14:19.835Z,14.35
2022-11-01T20:16:46.827Z,12.57
2022-11-01T20:19:17.382Z,12.05
2022-11-01T20:21:45.130Z,11.32
2022-11-01T20:24:11.982Z,12.43
2022-11-01T20:26:39.116Z,12.15
2022-11-01T20:29:05.876Z,11.73
2022-11-01T20:31:32.787Z,12.15
2022-11-01T20:34:00.163Z,11.88
2022-11-01T20:36:28.149Z,12.80
2022-11-01T20:38:55.207Z,12.48
2022-11-01T20:41:22.449Z,13.27
2022-11-01T20:43:49.600Z,11.90
2022-11-01T20:46:16.574Z,11.07
2022-11-01T20:48:45.261Z,11.10
2022-11-01T20:51:13.353Z,11.18
2022-11-01T20:53:41.189Z,12.40
2022-11-01T20:56:08.607Z,10.85
2022-11-01T20:58:40.270Z,10.85
2022-11-01T21:01:25.439Z,10.88
2022-11-01T21:03:53.880Z,10.07
2022-11-01T21:06:31.378Z,9.93
2022-11-01T21:08:58.699Z,10.23
2022-11-01T21:11:46.108Z,9.75
2022-11-01T21:14:16.829Z,10.48
2022-11-01T21:16:50.111Z,9.68
2022-11-01T21:19:20.718Z,9.02
2022-11-01T21:21:51.843Z,9.00
2022-11-01T21:24:32.408Z,9.45
2022-11-01T21:27:07.351Z,8.48
2022-11-01T21:29:34.442Z,9.07
2022-11-01T21:32:02.503Z,7.95
2022-11-01T21:34:31.670Z,7.18
2022-11-01T21:36:59.307Z,7.68
2022-11-01T21:39:33.065Z,7.88
2022-11-01T21:42:01.596Z,7.82
2022-11-01T21:44:29.546Z,7.90
2022-11-01T21:47:14.504Z,8.38
2022-11-01T21:49:41.239Z,7.43
2022-11-01T21:54:42.400Z,7.53
2022-11-01T21:57:10.971Z,8.48
2022-11-01T21:59:38.017Z,7.93
2022-11-01T22:02:06.888Z,8.07
2022-11-01T22:04:33.895Z,9.00
2022-11-01T22:07:05.999Z,8.85
2022-11-01T22:09:33.225Z,9.98
2022-11-01T22:12:01.114Z,10.98
2022-11-01T22:14:27.952Z,9.15
2022-11-01T22:16:54.688Z,10.07
2022-11-01T22:19:21.409Z,9.43
2022-11-01T22:24:14.792Z,9.27
2022-11-01T22:29:08.196Z,10.02
2022-11-01T22:31:34.882Z,9.85
2022-11-01T22:36:30.874Z,9.98
2022-11-01T22:38:59.577Z,10.35
2022-11-01T22:41:33.409Z,9.55
2022-11-01T22:44:12.054Z,9.52
2022-11-01T22:46:46.558Z,8.63
2022-11-01T22:49:34.161Z,8.52
2022-11-01T22:52:16.795Z,8.43
2022-11-01T22:54:49.860Z,10.40
2022-11-01T22:59:57.764Z,8.90
2022-11-01T23:02:37.525Z,8.73
2022-11-01T23:05:07.465Z,9.07
2022-11-01T23:07:35.469Z,9.70
2022-11-01T23:10:20.015Z,9.05
2022-11-01T23:13:05.531Z,9.02
2022-11-01T23:18:11.757Z,8.13
2022-11-01T23:20:40.726Z,9.48
2022-11-01T23:23:15.334Z,8.25
2022-11-01T23:25:42.079Z,8.07
2022-11-01T23:30:36.436Z,7.88
2022-11-01T23:33:03.626Z,9.48
2022-11-01T23:35:30.576Z,8.65
2022-11-01T23:37:58.079Z,8.80
2022-11-01T23:40:31.443Z,8.45
2022-11-01T23:42:58.293Z,9.13
2022-11-01T23:45:32.199Z,8.75
2022-11-01T23:47:59.511Z,8.88
2022-11-01T23:50:35.508Z,8.43
2022-11-01T23:53:06.187Z,8.77
2022-11-01T23:55:37.970Z,6.65
2022-11-01T23:58:11.783Z,6.18
