createdAt,value
2023-01-01T00:03:32.518Z,55.72
2023-01-01T00:08:37.510Z,56.03
2023-01-01T00:13:42.780Z,56.17
2023-01-01T00:18:45.699Z,55.81
2023-01-01T00:23:49.947Z,55.83
2023-01-01T00:28:53.119Z,56.16
2023-01-01T00:33:56.539Z,56.00
2023-01-01T00:39:02.839Z,56.02
2023-01-01T00:44:05.823Z,56.25
2023-01-01T00:49:08.804Z,56.18
2023-01-01T00:54:13.384Z,55.64
2023-01-01T00:59:16.322Z,55.12
2023-01-01T01:04:19.215Z,54.51
2023-01-01T01:09:23.545Z,54.36
2023-01-01T01:14:26.464Z,53.75
2023-01-01T01:19:29.489Z,53.74
2023-01-01T01:24:33.785Z,53.72
2023-01-01T01:29:36.675Z,53.53
2023-01-01T01:34:39.742Z,54.02
2023-01-01T01:39:46.749Z,53.73
2023-01-01T01:44:56.733Z,54.07
2023-01-01T01:50:05.268Z,54.41
2023-01-01T01:55:10.992Z,54.05
2023-01-01T02:00:15.338Z,53.28
2023-01-01T02:05:19.904Z,53.10
2023-01-01T02:10:24.198Z,53.25
2023-01-01T02:15:31.505Z,53.22
2023-01-01T02:20:41.940Z,53.66
2023-01-01T02:25:58.988Z,53.23
2023-01-01T02:31:03.461Z,53.67
2023-01-01T02:36:08.177Z,53.18
2023-01-01T02:41:15.213Z,53.53
2023-01-01T02:51:30.519Z,52.20
2023-01-01T02:56:40.949Z,52.42
2023-01-01T03:01:50.998Z,51.57
2023-01-01T03:07:01.117Z,51.51
2023-01-01T03:12:10.984Z,51.26
2023-01-01T03:17:22.671Z,50.85
2023-01-01T03:22:31.406Z,50.45
2023-01-01T03:27:38.575Z,49.83
2023-01-01T03:33:01.794Z,50.36
2023-01-01T03:38:09.386Z,49.91
2023-01-01T03:43:18.288Z,50.46
2023-01-01T03:48:22.625Z,50.95
2023-01-01T03:53:38.428Z,50.20
2023-01-01T03:58:46.136Z,50.46
2023-01-01T04:03:51.290Z,49.67
2023-01-01T04:08:59.623Z,49.01
2023-01-01T04:14:02.597Z,49.45
2023-01-01T04:19:07.631Z,48.62
2023-01-01T04:24:10.939Z,48.58
2023-01-01T04:29:13.845Z,48.23
2023-01-01T04:34:18.379Z,48.36
2023-01-01T04:39:21.286Z,47.96
2023-01-01T04:44:24.154Z,48.03
2023-01-01T04:49:28.556Z,48.21
2023-01-01T04:54:31.561Z,48.20
2023-01-01T04:59:34.469Z,48.01
2023-01-01T05:04:38.716Z,47.43
2023-01-01T05:09:41.595Z,48.13
2023-01-01T05:14:44.552Z,47.43
2023-01-01T05:19:48.783Z,47.88
2023-01-01T05:24:51.634Z,47.76
2023-01-01T05:29:54.488Z,48.03
2023-01-01T05:34:58.740Z,47.90
2023-01-01T05:40:01.667Z,48.05
2023-01-01T05:45:05.088Z,48.11
2023-01-01T05:55:12.460Z,48.49
2023-01-01T06:00:16.519Z,48.97
2023-01-01T06:05:20.756Z,48.18
2023-01-01T06:10:23.605Z,49.09
2023-01-01T06:15:26.704Z,49.15
2023-01-01T06:20:30.989Z,49.45
2023-01-01T06:25:35.543Z,50.08
2023-01-01T06:30:38.673Z,49.82
2023-01-01T06:35:44.271Z,50.78
2023-01-01T06:40:56.803Z,51.07
2023-01-01T06:46:04.137Z,51.66
2023-01-01T06:51:11.146Z,51.95
2023-01-01T06:56:14.259Z,52.32
2023-01-01T07:01:19.219Z,52.81
2023-01-01T07:06:24.952Z,53.11
2023-01-01T07:11:28.673Z,53.54
2023-01-01T07:16:31.562Z,53.82
2023-01-01T07:21:43.395Z,53.63
2023-01-01T07:26:47.025Z,53.55
2023-01-01T07:31:49.957Z,53.68
2023-01-01T07:36:55.302Z,53.78
2023-01-01T07:41:58.260Z,54.00
2023-01-01T07:47:04.789Z,53.85
2023-01-01T07:52:09.062Z,54.00
2023-01-01T07:57:12.674Z,53.79
2023-01-01T08:02:15.681Z,53.64
2023-01-01T08:07:20.069Z,53.28
2023-01-01T08:12:23.072Z,53.83
2023-01-01T08:17:26.023Z,53.52
2023-01-01T08:22:30.382Z,53.66
2023-01-01T08:27:33.427Z,52.79
2023-01-01T08:32:36.391Z,52.11
2023-01-01T08:37:40.672Z,52.11
2023-01-01T08:42:43.538Z,52.16
2023-01-01T08:47:46.508Z,52.30
2023-01-01T08:52:50.830Z,51.65
2023-01-01T08:57:53.740Z,51.71
2023-01-01T09:02:56.656Z,51.02
2023-01-01T09:08:00.953Z,50.89
2023-01-01T09:13:03.932Z,50.72
2023-01-01T09:18:07.128Z,50.85
2023-01-01T09:23:12.460Z,50.95
2023-01-01T09:28:18.159Z,50.56
2023-01-01T09:33:24.797Z,50.62
2023-01-01T09:38:29.056Z,50.32
2023-01-01T09:43:41.568Z,50.03
2023-01-01T09:48:54.411Z,49.91
2023-01-01T09:54:03.424Z,49.99
2023-01-01T09:59:06.339Z,49.52
2023-01-01T10:04:28.350Z,49.73
2023-01-01T10:09:41.630Z,49.19
2023-01-01T10:14:50.467Z,48.58
2023-01-01T10:19:55.813Z,48.37
2023-01-01T10:25:02.929Z,47.74
2023-01-01T10:30:15.335Z,48.42
2023-01-01T10:35:22.977Z,48.15
2023-01-01T10:40:31.586Z,48.01
2023-01-01T10:45:38.645Z,47.88
2023-01-01T10:50:47.450Z,47.76
2023-01-01T10:55:58.302Z,48.02
2023-01-01T11:01:02.760Z,47.80
2023-01-01T11:06:11.767Z,47.13
2023-01-01T11:11:22.384Z,46.79
2023-01-01T11:16:26.627Z,45.99
2023-01-01T11:21:29.578Z,45.79
2023-01-01T11:26:34.273Z,45.70
2023-01-01T11:31:40.016Z,45.33
2023-01-01T11:36:42.935Z,45.70
2023-01-01T11:41:49.459Z,45.50
2023-01-01T11:46:52.490Z,45.69
2023-01-01T11:51:55.648Z,46.10
2023-01-01T11:57:05.069Z,46.32
2023-01-01T12:02:14.559Z,45.73
2023-01-01T12:07:22.086Z,46.44
2023-01-01T12:12:31.906Z,46.35
2023-01-01T12:17:39.322Z,46.25
2023-01-01T12:22:42.959Z,46.36
2023-01-01T12:28:04.495Z,46.40
2023-01-01T12:33:29.331Z,46.49
2023-01-01T12:39:08.494Z,47.15
2023-01-01T12:44:26.770Z,47.40
2023-01-01T12:49:47.670Z,48.13
2023-01-01T12:55:36.568Z,48.25
2023-01-01T13:00:44.387Z,48.62
2023-01-01T13:05:51.549Z,48.39
2023-01-01T13:10:57.547Z,48.68
2023-01-01T13:16:02.122Z,49.16
2023-01-01T13:21:19.874Z,49.22
2023-01-01T13:26:49.129Z,49.35
2023-01-01T13:32:07.599Z,48.97
2023-01-01T13:37:53.467Z,49.22
2023-01-01T13:43:07.455Z,49.02
2023-01-01T13:48:26.115Z,49.46
2023-01-01T13:53:46.648Z,49.55
2023-01-01T13:59:07.844Z,49.79
2023-01-01T14:04:28.461Z,50.26
2023-01-01T14:09:31.362Z,50.10
2023-01-01T14:14:36.250Z,50.47
2023-01-01T14:19:42.464Z,50.88
2023-01-01T14:24:48.306Z,51.39
2023-01-01T14:29:52.902Z,51.09
2023-01-01T14:35:04.094Z,51.31
2023-01-01T14:40:20.915Z,52.08
2023-01-01T14:45:25.401Z,52.00
2023-01-01T14:50:32.408Z,52.21
2023-01-01T14:55:41.383Z,52.75
2023-01-01T15:00:44.636Z,53.27
2023-01-01T15:05:59.745Z,53.46
2023-01-01T15:11:05.135Z,53.35
2023-01-01T15:16:18.389Z,53.34
2023-01-01T15:21:42.679Z,53.72
2023-01-01T15:26:50.589Z,53.32
2023-01-01T15:31:57.421Z,54.34
2023-01-01T15:37:13.648Z,54.57
2023-01-01T15:42:24.871Z,54.22
2023-01-01T15:47:27.786Z,54.31
2023-01-01T15:52:33.208Z,54.69
2023-01-01T15:57:36.239Z,55.16
2023-01-01T16:02:39.355Z,55.46
2023-01-01T16:07:44.041Z,54.92
2023-01-01T16:12:46.909Z,55.41
2023-01-01T16:17:49.923Z,55.64
2023-01-01T16:22:54.232Z,55.30
2023-01-01T16:27:58.293Z,55.34
2023-01-01T16:33:01.889Z,54.95
2023-01-01T16:38:06.187Z,55.75
2023-01-01T16:43:16.922Z,54.84
2023-01-01T16:48:19.804Z,55.08
2023-01-01T16:53:24.080Z,56.37
2023-01-01T17:03:49.976Z,56.00
2023-01-01T17:08:54.298Z,55.17
2023-01-01T17:13:58.632Z,55.96
2023-01-01T17:19:17.648Z,55.45
2023-01-01T17:24:23.330Z,55.60
2023-01-01T17:29:27.058Z,55.78
2023-01-01T17:34:29.970Z,55.43
2023-01-01T17:39:34.259Z,55.59
2023-01-01T17:44:37.186Z,55.75
2023-01-01T17:49:41.230Z,55.38
2023-01-01T17:54:45.567Z,55.91
2023-01-01T17:59:48.520Z,55.98
2023-01-01T18:04:52.250Z,55.86
2023-01-01T18:09:56.591Z,55.92
2023-01-01T18:14:59.501Z,55.74
2023-01-01T18:20:02.537Z,56.34
2023-01-01T18:25:07.865Z,55.67
2023-01-01T18:30:11.329Z,56.25
2023-01-01T18:35:14.256Z,56.18
2023-01-01T18:40:19.591Z,55.83
2023-01-01T18:45:24.535Z,55.30
2023-01-01T18:50:29.799Z,56.02
2023-01-01T18:55:34.086Z,54.98
2023-01-01T19:00:38.325Z,54.78
2023-01-01T19:05:41.264Z,55.13
2023-01-01T19:10:48.203Z,56.35
2023-01-01T19:15:54.759Z,57.14
2023-01-01T19:21:03.529Z,55.75
2023-01-01T19:26:15.622Z,56.26
2023-01-01T19:31:18.892Z,55.31
2023-01-01T19:36:22.178Z,54.88
2023-01-01T19:41:26.421Z,55.35
2023-01-01T19:46:29.661Z,55.24
2023-01-01T19:51:32.595Z,55.04
2023-01-01T19:56:36.832Z,54.79
2023-01-01T20:01:39.934Z,54.44
2023-01-01T20:06:43.034Z,53.86
2023-01-01T20:11:50.730Z,53.63
2023-01-01T20:16:53.912Z,54.24
2023-01-01T20:22:15.102Z,54.73
2023-01-01T20:27:24.269Z,54.69
2023-01-01T20:32:28.095Z,55.47
2023-01-01T20:37:40.623Z,58.13
2023-01-01T20:42:44.945Z,59.20
2023-01-01T20:47:47.851Z,59.10
2023-01-01T20:52:50.799Z,58.38
2023-01-01T20:57:55.095Z,59.63
2023-01-01T21:02:58.110Z,60.24
2023-01-01T21:08:01.037Z,60.76
2023-01-01T21:13:05.519Z,60.37
2023-01-01T21:18:11.830Z,59.94
2023-01-01T21:23:18.293Z,60.42
2023-01-01T21:28:23.280Z,59.83
2023-01-01T21:33:28.426Z,58.18
2023-01-01T21:38:32.800Z,59.17
2023-01-01T21:43:39.813Z,57.42
2023-01-01T21:48:47.100Z,59.60
2023-01-01T21:53:50.155Z,59.92
2023-01-01T21:59:12.217Z,59.87
2023-01-01T22:04:21.264Z,61.19
2023-01-01T22:09:26.471Z,59.77
2023-01-01T22:14:38.796Z,60.72
2023-01-01T22:19:42.370Z,60.70
2023-01-01T22:24:48.139Z,61.23
2023-01-01T22:29:52.489Z,62.39
2023-01-01T22:35:00.313Z,62.28
2023-01-01T22:40:04.587Z,61.60
2023-01-01T22:45:14.969Z,62.23
2023-01-01T22:50:22.671Z,58.05
2023-01-01T22:55:25.614Z,59.42
2023-01-01T23:00:29.873Z,60.25
2023-01-01T23:05:32.795Z,61.57
2023-01-01T23:10:35.820Z,58.94
2023-01-01T23:15:58.008Z,55.70
2023-01-01T23:21:02.351Z,55.09
2023-01-01T23:26:06.560Z,56.15
2023-01-01T23:31:13.104Z,58.21
2023-01-01T23:36:16.039Z,57.90
2023-01-01T23:41:18.983Z,57.57
2023-01-01T23:46:23.621Z,58.05
2023-01-01T23:51:26.753Z,57.76
2023-01-01T23:56:29.669Z,56.04
