createdAt,value
2019-01-30T00:00:45.822Z,-2.80
2019-01-30T00:03:14.852Z,-2.70
2019-01-30T00:05:43.931Z,-2.60
2019-01-30T00:08:12.925Z,-2.50
2019-01-30T00:10:43.159Z,-2.40
2019-01-30T00:13:12.581Z,-2.40
2019-01-30T00:15:56.512Z,-2.20
2019-01-30T00:18:25.439Z,-2.20
2019-01-30T00:20:54.650Z,-2.20
2019-01-30T00:23:23.932Z,-2.20
2019-01-30T00:25:53.023Z,-2.30
2019-01-30T00:28:23.506Z,-2.30
2019-01-30T00:30:52.964Z,-2.40
2019-01-30T00:33:21.989Z,-2.40
2019-01-30T00:35:50.866Z,-2.30
2019-01-30T00:38:20.346Z,-2.40
2019-01-30T00:40:51.712Z,-2.40
2019-01-30T00:43:21.456Z,-2.40
2019-01-30T00:45:50.503Z,-2.50
2019-01-30T00:48:19.611Z,-2.50
2019-01-30T00:50:48.834Z,-2.60
2019-01-30T00:53:18.011Z,-2.70
2019-01-30T00:55:47.087Z,-2.70
2019-01-30T00:58:16.273Z,-2.80
2019-01-30T01:00:45.139Z,-2.80
2019-01-30T01:03:14.039Z,-2.80
2019-01-30T01:05:43.104Z,-2.90
2019-01-30T01:08:12.218Z,-2.90
2019-01-30T01:10:41.627Z,-2.90
2019-01-30T01:13:10.590Z,-2.90
2019-01-30T01:15:39.548Z,-3.00
2019-01-30T01:18:08.741Z,-3.00
2019-01-30T01:20:37.775Z,-3.00
2019-01-30T01:23:25.981Z,-3.00
2019-01-30T01:25:54.831Z,-2.90
2019-01-30T01:28:23.841Z,-3.00
2019-01-30T01:30:52.747Z,-3.00
2019-01-30T01:33:21.620Z,-3.10
2019-01-30T01:35:50.514Z,-3.10
2019-01-30T01:38:19.985Z,-3.20
2019-01-30T01:40:49.064Z,-3.20
2019-01-30T01:43:18.411Z,-3.20
2019-01-30T01:45:47.799Z,-3.30
2019-01-30T01:48:16.734Z,-3.40
2019-01-30T01:50:45.660Z,-3.50
2019-01-30T01:53:14.907Z,-3.50
2019-01-30T01:55:43.968Z,-3.60
2019-01-30T01:58:12.741Z,-3.60
2019-01-30T02:00:41.820Z,-3.60
2019-01-30T02:03:10.676Z,-3.60
2019-01-30T02:05:39.614Z,-3.60
2019-01-30T02:08:08.592Z,-3.70
2019-01-30T02:10:37.459Z,-3.60
2019-01-30T02:13:06.583Z,-3.70
2019-01-30T02:15:35.959Z,-3.60
2019-01-30T02:18:05.360Z,-3.60
2019-01-30T02:20:35.384Z,-3.60
2019-01-30T02:23:04.853Z,-3.60
2019-01-30T02:25:34.564Z,-3.50
2019-01-30T02:28:03.679Z,-3.60
2019-01-30T02:30:32.971Z,-3.60
2019-01-30T02:33:01.881Z,-3.50
2019-01-30T02:35:31.020Z,-3.50
2019-01-30T02:38:00.015Z,-3.50
2019-01-30T02:40:29.070Z,-3.50
2019-01-30T02:42:58.125Z,-3.50
2019-01-30T02:45:28.029Z,-3.50
2019-01-30T02:47:56.954Z,-3.50
2019-01-30T02:50:26.273Z,-3.60
2019-01-30T02:52:55.414Z,-3.60
2019-01-30T02:55:24.407Z,-3.70
2019-01-30T02:57:53.414Z,-3.70
2019-01-30T03:00:34.151Z,-3.80
2019-01-30T03:03:03.190Z,-3.80
2019-01-30T03:05:32.433Z,-3.80
2019-01-30T03:08:01.802Z,-3.80
2019-01-30T03:10:30.919Z,-3.80
2019-01-30T03:13:00.037Z,-3.80
2019-01-30T03:15:28.817Z,-3.80
2019-01-30T03:17:57.858Z,-3.90
2019-01-30T03:20:28.814Z,-3.90
2019-01-30T03:22:57.754Z,-4.00
2019-01-30T03:25:27.569Z,-4.00
2019-01-30T03:27:57.789Z,-4.00
2019-01-30T03:30:29.387Z,-4.10
2019-01-30T03:32:58.608Z,-4.10
2019-01-30T03:35:27.737Z,-4.10
2019-01-30T03:37:56.676Z,-4.10
2019-01-30T03:40:25.523Z,-4.20
2019-01-30T03:42:54.460Z,-4.10
2019-01-30T03:45:24.812Z,-4.10
2019-01-30T03:47:54.139Z,-4.00
2019-01-30T03:50:22.903Z,-4.00
2019-01-30T03:52:51.715Z,-4.00
2019-01-30T03:55:21.593Z,-4.00
2019-01-30T03:57:50.387Z,-3.90
2019-01-30T04:00:26.883Z,-3.90
2019-01-30T04:02:55.746Z,-4.00
2019-01-30T04:05:24.621Z,-3.90
2019-01-30T04:07:53.556Z,-4.00
2019-01-30T04:10:23.641Z,-4.00
2019-01-30T04:12:52.710Z,-4.10
2019-01-30T04:15:22.139Z,-4.10
2019-01-30T04:17:50.999Z,-4.10
2019-01-30T04:20:21.082Z,-4.10
2019-01-30T04:22:49.955Z,-4.00
2019-01-30T04:25:18.977Z,-3.90
2019-01-30T04:27:47.722Z,-3.90
2019-01-30T04:30:24.613Z,-3.80
2019-01-30T04:32:53.476Z,-3.80
2019-01-30T04:35:22.284Z,-3.70
2019-01-30T04:37:51.010Z,-3.70
2019-01-30T04:40:21.523Z,-3.70
2019-01-30T04:42:50.256Z,-3.70
2019-01-30T04:45:21.500Z,-3.80
2019-01-30T04:47:50.295Z,-3.80
2019-01-30T04:50:19.086Z,-3.80
2019-01-30T04:52:48.026Z,-3.80
2019-01-30T04:55:17.141Z,-3.80
2019-01-30T04:57:45.964Z,-3.80
2019-01-30T05:00:20.753Z,-3.80
2019-01-30T05:02:49.537Z,-3.80
2019-01-30T05:05:18.409Z,-3.80
2019-01-30T05:07:47.172Z,-3.80
2019-01-30T05:10:16.081Z,-3.80
2019-01-30T05:12:44.699Z,-3.80
2019-01-30T05:15:18.857Z,-3.80
2019-01-30T05:17:47.697Z,-3.80
2019-01-30T05:20:21.123Z,-3.80
2019-01-30T05:22:49.981Z,-3.80
2019-01-30T05:25:19.310Z,-3.80
2019-01-30T05:27:48.081Z,-3.70
2019-01-30T05:30:32.175Z,-3.70
2019-01-30T05:33:00.948Z,-3.80
2019-01-30T05:35:29.843Z,-3.80
2019-01-30T05:37:58.646Z,-3.80
2019-01-30T05:40:27.372Z,-3.90
2019-01-30T05:42:56.184Z,-3.90
2019-01-30T05:45:25.040Z,-3.90
2019-01-30T05:47:53.772Z,-3.90
2019-01-30T05:50:22.519Z,-3.90
2019-01-30T05:52:51.342Z,-3.90
2019-01-30T05:55:20.107Z,-4.00
2019-01-30T05:57:48.892Z,-4.00
2019-01-30T06:00:25.208Z,-4.00
2019-01-30T06:02:53.894Z,-4.00
2019-01-30T06:05:22.572Z,-4.10
2019-01-30T06:07:51.455Z,-4.10
2019-01-30T06:10:20.118Z,-4.10
2019-01-30T06:12:48.899Z,-4.10
2019-01-30T06:15:19.448Z,-4.10
2019-01-30T06:17:48.229Z,-4.20
2019-01-30T06:20:28.150Z,-4.20
2019-01-30T06:22:57.630Z,-4.20
2019-01-30T06:25:26.466Z,-4.30
2019-01-30T06:27:55.252Z,-4.30
2019-01-30T06:30:25.648Z,-4.40
2019-01-30T06:32:54.356Z,-4.40
2019-01-30T06:35:23.135Z,-4.30
2019-01-30T06:37:51.980Z,-4.20
2019-01-30T06:40:31.695Z,-4.20
2019-01-30T06:43:02.644Z,-4.20
2019-01-30T06:45:30.812Z,-4.20
2019-01-30T06:47:59.688Z,-4.20
2019-01-30T06:50:28.332Z,-4.30
2019-01-30T06:52:57.075Z,-4.20
2019-01-30T06:55:25.835Z,-4.20
2019-01-30T06:57:54.543Z,-4.10
2019-01-30T07:00:25.303Z,-4.10
2019-01-30T07:02:55.181Z,-4.00
2019-01-30T07:05:23.967Z,-3.90
2019-01-30T07:07:52.679Z,-3.70
2019-01-30T07:10:23.715Z,-3.00
2019-01-30T07:12:52.430Z,-2.20
2019-01-30T07:15:21.609Z,-1.90
2019-01-30T07:17:50.606Z,-1.90
2019-01-30T07:20:19.590Z,-2.00
2019-01-30T07:22:48.430Z,-2.20
2019-01-30T07:25:21.919Z,-2.30
2019-01-30T07:27:50.737Z,-2.30
2019-01-30T07:30:30.700Z,-2.20
2019-01-30T07:32:59.458Z,-2.10
2019-01-30T07:35:28.407Z,-2.10
2019-01-30T07:37:58.781Z,-2.00
2019-01-30T07:40:27.999Z,-1.90
2019-01-30T07:42:56.737Z,-1.80
2019-01-30T07:45:27.333Z,-1.60
2019-01-30T07:47:56.187Z,-1.40
2019-01-30T07:50:25.411Z,-1.20
2019-01-30T07:52:54.346Z,-0.50
2019-01-30T07:55:23.201Z,0.00
2019-01-30T07:57:52.136Z,0.10
2019-01-30T08:00:25.887Z,0.10
2019-01-30T08:02:55.811Z,0.10
2019-01-30T08:05:25.094Z,0.20
2019-01-30T08:07:54.121Z,0.70
2019-01-30T08:10:22.955Z,2.20
2019-01-30T08:12:51.744Z,4.20
2019-01-30T08:15:22.714Z,5.80
2019-01-30T08:17:51.600Z,6.70
2019-01-30T08:20:21.918Z,6.10
2019-01-30T08:22:52.202Z,5.10
2019-01-30T08:25:22.505Z,4.30
2019-01-30T08:27:52.213Z,4.50
2019-01-30T08:30:26.069Z,5.20
2019-01-30T08:33:04.230Z,5.00
2019-01-30T08:35:28.474Z,4.60
2019-01-30T08:37:57.455Z,4.20
2019-01-30T08:40:26.289Z,4.90
2019-01-30T08:42:55.096Z,7.10
2019-01-30T08:45:26.139Z,9.30
2019-01-30T08:47:54.913Z,11.00
2019-01-30T08:50:23.862Z,12.50
2019-01-30T08:52:52.809Z,13.40
2019-01-30T08:55:21.524Z,14.10
2019-01-30T08:57:50.790Z,14.70
2019-01-30T09:00:27.856Z,15.00
2019-01-30T09:02:56.790Z,15.40
2019-01-30T09:05:26.298Z,16.00
2019-01-30T09:07:55.352Z,16.10
2019-01-30T09:10:28.876Z,16.40
2019-01-30T09:12:57.862Z,16.60
2019-01-30T09:15:28.639Z,16.80
2019-01-30T09:17:57.577Z,17.10
2019-01-30T09:20:26.951Z,17.90
2019-01-30T09:22:56.572Z,18.20
2019-01-30T09:25:27.398Z,18.50
2019-01-30T09:27:56.278Z,18.80
2019-01-30T09:30:28.018Z,18.60
2019-01-30T09:32:56.726Z,18.80
2019-01-30T09:35:25.975Z,19.20
2019-01-30T09:37:54.918Z,19.60
2019-01-30T09:40:24.471Z,19.80
2019-01-30T09:42:53.297Z,19.40
2019-01-30T09:45:23.732Z,20.10
2019-01-30T09:47:52.647Z,20.10
2019-01-30T09:50:23.749Z,20.60
2019-01-30T09:52:53.222Z,20.00
2019-01-30T09:55:22.014Z,18.70
2019-01-30T09:57:51.040Z,18.40
2019-01-30T10:00:31.276Z,18.30
2019-01-30T10:03:00.295Z,17.90
2019-01-30T10:05:29.068Z,17.50
2019-01-30T10:07:57.906Z,17.30
2019-01-30T10:10:31.817Z,17.70
2019-01-30T10:13:00.533Z,17.90
2019-01-30T10:15:31.920Z,18.50
2019-01-30T10:18:00.703Z,19.00
2019-01-30T10:20:31.012Z,18.80
2019-01-30T10:22:59.751Z,18.80
2019-01-30T10:25:28.633Z,18.70
2019-01-30T10:27:57.670Z,18.90
2019-01-30T10:30:38.412Z,19.20
2019-01-30T10:33:07.223Z,19.40
2019-01-30T10:35:36.265Z,19.40
2019-01-30T10:38:05.588Z,20.00
2019-01-30T10:40:34.441Z,20.90
2019-01-30T10:43:03.398Z,21.40
2019-01-30T10:45:32.233Z,20.60
2019-01-30T10:48:01.108Z,20.30
2019-01-30T10:50:31.949Z,20.50
2019-01-30T10:53:00.865Z,20.60
2019-01-30T10:55:32.131Z,20.50
2019-01-30T10:58:01.919Z,20.50
2019-01-30T11:00:39.485Z,20.80
2019-01-30T11:03:08.256Z,21.30
2019-01-30T11:05:37.150Z,21.50
2019-01-30T11:08:06.570Z,21.60
2019-01-30T11:10:35.321Z,21.30
2019-01-30T11:13:04.897Z,21.70
2019-01-30T11:15:34.016Z,22.40
2019-01-30T11:18:03.609Z,22.10
2019-01-30T11:20:32.417Z,22.30
2019-01-30T11:23:01.183Z,22.90
2019-01-30T11:25:32.998Z,22.40
2019-01-30T11:28:01.793Z,22.70
2019-01-30T11:30:30.682Z,22.80
2019-01-30T11:32:59.473Z,22.80
2019-01-30T11:35:28.239Z,23.10
2019-01-30T11:37:57.062Z,23.20
2019-01-30T11:40:26.154Z,23.40
2019-01-30T11:42:54.867Z,23.40
2019-01-30T11:45:35.183Z,23.40
2019-01-30T11:48:04.390Z,23.30
2019-01-30T11:50:33.282Z,23.30
2019-01-30T11:53:02.143Z,22.80
2019-01-30T11:55:30.952Z,22.50
2019-01-30T11:57:59.892Z,22.10
2019-01-30T12:00:33.147Z,21.90
2019-01-30T12:03:01.846Z,21.90
2019-01-30T12:05:30.628Z,22.00
2019-01-30T12:07:59.750Z,22.00
2019-01-30T12:10:28.521Z,22.30
2019-01-30T12:12:57.480Z,22.90
2019-01-30T12:15:27.413Z,22.90
2019-01-30T12:17:56.210Z,23.10
2019-01-30T12:20:25.111Z,23.70
2019-01-30T12:22:53.994Z,24.50
2019-01-30T12:25:23.675Z,24.50
2019-01-30T12:27:52.652Z,24.60
2019-01-30T12:30:29.019Z,24.20
2019-01-30T12:32:57.818Z,24.40
2019-01-30T12:35:26.718Z,24.70
2019-01-30T12:37:55.508Z,24.80
2019-01-30T12:40:25.484Z,24.10
2019-01-30T12:42:54.267Z,23.80
2019-01-30T12:45:37.511Z,23.80
2019-01-30T12:48:06.839Z,23.70
2019-01-30T12:50:35.679Z,23.60
2019-01-30T12:53:04.864Z,23.70
2019-01-30T12:55:33.729Z,23.80
2019-01-30T12:58:02.551Z,23.10
2019-01-30T13:00:34.312Z,22.80
2019-01-30T13:03:03.190Z,22.70
2019-01-30T13:05:32.089Z,21.00
2019-01-30T13:08:01.031Z,21.60
2019-01-30T13:10:29.878Z,21.60
2019-01-30T13:12:58.645Z,21.50
2019-01-30T13:15:29.073Z,21.10
2019-01-30T13:17:58.273Z,21.00
2019-01-30T13:20:27.096Z,20.90
2019-01-30T13:22:56.078Z,20.20
2019-01-30T13:25:27.758Z,20.90
2019-01-30T13:27:56.637Z,21.30
2019-01-30T13:30:27.832Z,21.20
2019-01-30T13:32:56.695Z,20.30
2019-01-30T13:35:25.556Z,19.50
2019-01-30T13:37:54.447Z,18.70
2019-01-30T13:40:34.886Z,17.70
2019-01-30T13:43:03.828Z,16.40
2019-01-30T13:45:32.618Z,15.00
2019-01-30T13:48:01.681Z,13.80
2019-01-30T13:50:30.793Z,13.40
2019-01-30T13:53:00.268Z,13.10
2019-01-30T13:55:29.280Z,12.70
2019-01-30T13:57:58.235Z,12.60
2019-01-30T14:00:29.871Z,12.80
2019-01-30T14:02:58.623Z,13.00
2019-01-30T14:05:27.567Z,12.90
2019-01-30T14:07:56.366Z,12.90
2019-01-30T14:10:27.066Z,12.80
2019-01-30T14:12:55.808Z,12.60
2019-01-30T14:15:30.121Z,12.70
2019-01-30T14:17:58.870Z,11.20
2019-01-30T14:20:27.697Z,9.80
2019-01-30T14:22:56.592Z,8.80
2019-01-30T14:25:25.593Z,8.10
2019-01-30T14:27:54.468Z,7.50
2019-01-30T14:30:25.934Z,7.10
2019-01-30T14:32:55.029Z,6.60
2019-01-30T14:35:25.260Z,6.10
2019-01-30T14:37:54.212Z,5.70
2019-01-30T14:40:23.213Z,5.40
2019-01-30T14:42:52.464Z,5.00
2019-01-30T14:45:21.585Z,4.70
2019-01-30T14:47:52.603Z,4.40
2019-01-30T14:50:24.073Z,4.30
2019-01-30T14:52:52.831Z,4.00
2019-01-30T14:55:21.818Z,3.80
2019-01-30T14:57:51.762Z,3.70
2019-01-30T15:00:28.960Z,3.60
2019-01-30T15:02:58.073Z,3.40
2019-01-30T15:05:27.816Z,3.30
2019-01-30T15:07:56.594Z,3.20
2019-01-30T15:10:27.821Z,3.10
2019-01-30T15:12:56.945Z,2.90
2019-01-30T15:15:30.923Z,2.80
2019-01-30T15:17:59.852Z,2.70
2019-01-30T15:20:30.818Z,2.50
2019-01-30T15:22:59.760Z,2.50
2019-01-30T15:25:29.240Z,2.40
2019-01-30T15:27:58.476Z,2.30
2019-01-30T15:30:30.251Z,2.20
2019-01-30T15:32:59.206Z,2.20
2019-01-30T15:35:33.687Z,2.10
2019-01-30T15:37:58.533Z,2.00
2019-01-30T15:40:29.878Z,1.90
2019-01-30T15:42:58.736Z,1.80
2019-01-30T15:45:27.553Z,1.60
2019-01-30T15:47:56.442Z,1.50
2019-01-30T15:50:30.895Z,1.30
2019-01-30T15:53:00.308Z,1.30
2019-01-30T15:55:29.430Z,1.20
2019-01-30T15:58:00.942Z,1.10
2019-01-30T16:00:35.850Z,1.00
2019-01-30T16:03:04.952Z,0.90
2019-01-30T16:05:44.195Z,0.80
2019-01-30T16:08:04.910Z,0.80
2019-01-30T16:10:33.910Z,0.70
2019-01-30T16:13:02.841Z,0.60
2019-01-30T16:15:35.038Z,0.50
2019-01-30T16:18:04.077Z,0.40
2019-01-30T16:20:34.445Z,0.30
2019-01-30T16:23:03.565Z,0.30
2019-01-30T16:25:32.557Z,0.20
2019-01-30T16:28:01.496Z,0.10
2019-01-30T16:30:30.469Z,0.00
2019-01-30T16:32:59.321Z,-0.10
2019-01-30T16:35:32.732Z,-0.30
2019-01-30T16:38:01.795Z,-0.40
2019-01-30T16:40:30.724Z,-0.50
2019-01-30T16:42:59.502Z,-0.60
2019-01-30T16:45:30.091Z,-0.60
2019-01-30T16:47:58.924Z,-0.70
2019-01-30T16:50:27.834Z,-0.60
2019-01-30T16:52:56.711Z,-0.70
2019-01-30T16:55:25.723Z,-0.70
2019-01-30T16:57:54.647Z,-0.70
2019-01-30T17:00:28.902Z,-0.70
2019-01-30T17:02:57.861Z,-0.80
2019-01-30T17:05:27.239Z,-0.80
2019-01-30T17:07:56.216Z,-0.70
2019-01-30T17:10:25.042Z,-0.70
2019-01-30T17:12:53.906Z,-0.70
2019-01-30T17:15:25.799Z,-0.70
2019-01-30T17:17:54.844Z,-0.70
2019-01-30T17:20:28.754Z,-0.70
2019-01-30T17:22:57.730Z,-0.70
2019-01-30T17:25:26.656Z,-0.80
2019-01-30T17:27:55.626Z,-0.80
2019-01-30T17:30:39.680Z,-0.90
2019-01-30T17:33:08.628Z,-1.00
2019-01-30T17:35:38.250Z,-1.10
2019-01-30T17:38:07.299Z,-1.10
2019-01-30T17:40:36.152Z,-1.20
2019-01-30T17:43:05.314Z,-1.20
2019-01-30T17:45:34.271Z,-1.20
2019-01-30T17:48:03.351Z,-1.20
2019-01-30T17:50:32.243Z,-1.30
2019-01-30T17:53:01.191Z,-1.30
2019-01-30T17:55:30.066Z,-1.30
2019-01-30T17:57:58.980Z,-1.40
2019-01-30T18:00:50.722Z,-1.40
2019-01-30T18:03:19.783Z,-1.40
2019-01-30T18:05:48.651Z,-1.50
2019-01-30T18:08:17.667Z,-1.50
2019-01-30T18:10:46.437Z,-1.50
2019-01-30T18:13:15.348Z,-1.50
2019-01-30T18:15:44.366Z,-1.60
2019-01-30T18:18:13.533Z,-1.60
2019-01-30T18:21:01.647Z,-1.60
2019-01-30T18:23:30.582Z,-1.60
2019-01-30T18:26:01.372Z,-1.70
2019-01-30T18:28:30.181Z,-1.70
2019-01-30T18:30:59.071Z,-1.80
2019-01-30T18:33:27.795Z,-1.80
2019-01-30T18:35:56.732Z,-1.80
2019-01-30T18:38:25.964Z,-1.90
2019-01-30T18:40:54.751Z,-1.90
2019-01-30T18:43:23.739Z,-1.90
2019-01-30T18:45:52.578Z,-2.00
2019-01-30T18:48:21.456Z,-1.90
2019-01-30T18:50:50.358Z,-2.00
2019-01-30T18:53:19.289Z,-2.00
2019-01-30T18:55:48.262Z,-2.00
2019-01-30T18:58:17.319Z,-2.00
2019-01-30T19:00:46.194Z,-2.10
2019-01-30T19:03:16.757Z,-2.10
2019-01-30T19:05:46.189Z,-2.10
2019-01-30T19:08:15.072Z,-2.10
2019-01-30T19:10:43.984Z,-2.10
2019-01-30T19:13:12.846Z,-2.10
2019-01-30T19:15:41.962Z,-2.10
2019-01-30T19:18:11.222Z,-2.00
2019-01-30T19:20:42.646Z,-2.00
2019-01-30T19:23:11.529Z,-2.00
2019-01-30T19:25:40.722Z,-2.00
2019-01-30T19:28:09.914Z,-1.90
2019-01-30T19:30:39.006Z,-1.90
2019-01-30T19:33:09.487Z,-1.90
2019-01-30T19:35:38.469Z,-1.80
2019-01-30T19:38:07.711Z,-1.90
2019-01-30T19:40:36.618Z,-1.90
2019-01-30T19:43:05.646Z,-2.00
2019-01-30T19:45:34.541Z,-2.00
2019-01-30T19:48:03.426Z,-2.10
2019-01-30T19:50:32.453Z,-2.10
2019-01-30T19:53:02.020Z,-2.10
2019-01-30T19:55:30.764Z,-2.10
2019-01-30T19:58:00.246Z,-2.10
2019-01-30T20:00:37.383Z,-2.20
2019-01-30T20:03:09.730Z,-2.30
2019-01-30T20:05:39.087Z,-2.30
2019-01-30T20:08:07.975Z,-2.30
2019-01-30T20:10:37.202Z,-2.30
2019-01-30T20:13:06.158Z,-2.40
2019-01-30T20:15:35.049Z,-2.40
2019-01-30T20:18:04.416Z,-2.40
2019-01-30T20:20:33.625Z,-2.50
2019-01-30T20:23:02.459Z,-2.40
2019-01-30T20:25:37.560Z,-2.50
2019-01-30T20:28:06.639Z,-2.40
2019-01-30T20:30:35.620Z,-2.40
2019-01-30T20:33:04.939Z,-2.40
2019-01-30T20:35:33.799Z,-2.50
2019-01-30T20:38:02.605Z,-2.40
2019-01-30T20:40:31.566Z,-2.40
2019-01-30T20:43:00.330Z,-2.40
2019-01-30T20:45:33.730Z,-2.40
2019-01-30T20:47:59.910Z,-2.40
2019-01-30T20:50:30.599Z,-2.50
2019-01-30T20:52:59.483Z,-2.50
2019-01-30T20:55:28.342Z,-2.50
2019-01-30T20:57:57.429Z,-2.50
2019-01-30T21:00:35.654Z,-2.50
2019-01-30T21:03:05.700Z,-2.50
2019-01-30T21:05:34.992Z,-2.50
2019-01-30T21:08:03.845Z,-2.40
2019-01-30T21:10:38.302Z,-2.30
2019-01-30T21:13:07.777Z,-2.30
2019-01-30T21:15:37.146Z,-2.30
2019-01-30T21:18:06.369Z,-2.30
2019-01-30T21:20:35.365Z,-2.30
2019-01-30T21:23:05.229Z,-2.30
2019-01-30T21:25:34.212Z,-2.30
2019-01-30T21:28:03.241Z,-2.30
2019-01-30T21:30:37.512Z,-2.30
2019-01-30T21:33:06.657Z,-2.30
2019-01-30T21:35:35.606Z,-2.30
2019-01-30T21:38:05.194Z,-2.30
2019-01-30T21:40:34.120Z,-2.40
2019-01-30T21:43:02.986Z,-2.40
2019-01-30T21:45:32.087Z,-2.50
2019-01-30T21:48:01.005Z,-2.50
2019-01-30T21:50:29.754Z,-2.60
2019-01-30T21:52:59.172Z,-2.60
2019-01-30T21:55:28.029Z,-2.50
2019-01-30T21:57:57.018Z,-2.40
2019-01-30T22:00:27.927Z,-2.40
2019-01-30T22:02:56.900Z,-2.50
2019-01-30T22:05:26.206Z,-2.40
2019-01-30T22:08:01.044Z,-2.50
2019-01-30T22:10:28.380Z,-2.60
2019-01-30T22:12:57.199Z,-2.60
2019-01-30T22:15:26.280Z,-2.80
2019-01-30T22:17:55.231Z,-2.90
2019-01-30T22:20:25.774Z,-2.90
2019-01-30T22:22:55.151Z,-3.00
2019-01-30T22:25:25.439Z,-3.10
2019-01-30T22:27:54.248Z,-3.10
2019-01-30T22:30:26.314Z,-3.10
2019-01-30T22:32:55.264Z,-3.10
2019-01-30T22:35:24.384Z,-3.10
2019-01-30T22:37:53.379Z,-3.10
2019-01-30T22:40:22.323Z,-3.00
2019-01-30T22:42:51.094Z,-3.00
2019-01-30T22:45:21.052Z,-3.00
2019-01-30T22:47:50.000Z,-3.00
2019-01-30T22:50:21.379Z,-3.10
2019-01-30T22:52:50.305Z,-3.10
2019-01-30T22:55:21.168Z,-3.10
2019-01-30T22:57:51.305Z,-3.10
2019-01-30T23:00:52.042Z,-3.20
2019-01-30T23:03:26.536Z,-3.10
2019-01-30T23:06:13.599Z,-3.00
2019-01-30T23:08:45.389Z,-2.80
2019-01-30T23:11:22.809Z,-2.80
2019-01-30T23:13:54.271Z,-2.80
2019-01-30T23:16:50.478Z,-2.70
2019-01-30T23:19:22.340Z,-2.70
2019-01-30T23:22:15.732Z,-2.60
2019-01-30T23:25:10.263Z,-2.60
2019-01-30T23:27:42.020Z,-2.60
2019-01-30T23:30:25.056Z,-2.60
2019-01-30T23:33:08.701Z,-2.70
2019-01-30T23:35:45.678Z,-2.80
2019-01-30T23:38:17.566Z,-2.90
2019-01-30T23:41:04.500Z,-2.90
2019-01-30T23:43:53.880Z,-3.00
2019-01-30T23:46:26.751Z,-3.10
2019-01-30T23:49:31.154Z,-3.30
2019-01-30T23:52:27.280Z,-3.40
2019-01-30T23:55:11.181Z,-3.60
2019-01-30T23:57:45.590Z,-3.70
