createdAt,value
2023-08-12T00:02:22.993Z,9.73
2023-08-12T00:05:25.669Z,8.20
2023-08-12T00:08:27.911Z,12.37
2023-08-12T00:11:29.904Z,8.30
2023-08-12T00:14:31.914Z,6.57
2023-08-12T00:17:34.072Z,10.25
2023-08-12T00:20:36.171Z,7.88
2023-08-12T00:23:44.355Z,6.57
2023-08-12T00:26:46.428Z,8.40
2023-08-12T00:29:48.411Z,6.60
2023-08-12T00:32:50.530Z,6.50
2023-08-12T00:35:52.730Z,7.13
2023-08-12T00:38:54.815Z,7.60
2023-08-12T00:41:56.936Z,6.50
2023-08-12T00:44:59.495Z,8.02
2023-08-12T00:48:01.540Z,6.78
2023-08-12T00:51:04.491Z,7.47
2023-08-12T00:54:07.932Z,7.20
2023-08-12T00:57:12.348Z,7.03
2023-08-12T01:00:15.571Z,8.73
2023-08-12T01:03:17.549Z,15.85
2023-08-12T01:06:19.670Z,20.02
2023-08-12T01:09:23.973Z,18.13
2023-08-12T01:12:33.164Z,15.90
2023-08-12T01:15:36.337Z,24.15
2023-08-12T01:18:40.983Z,16.52
2023-08-12T01:21:45.354Z,18.63
2023-08-12T01:24:47.443Z,12.57
2023-08-12T01:27:49.434Z,12.80
2023-08-12T01:31:00.405Z,12.77
2023-08-12T01:34:35.861Z,12.43
2023-08-12T01:37:39.127Z,12.97
2023-08-12T01:40:42.489Z,13.82
2023-08-12T01:43:44.840Z,14.82
2023-08-12T01:46:46.845Z,13.70
2023-08-12T01:49:48.887Z,13.57
2023-08-12T01:52:51.209Z,10.93
2023-08-12T01:55:53.909Z,11.10
2023-08-12T01:58:56.053Z,12.00
2023-08-12T02:01:58.149Z,10.77
2023-08-12T02:05:02.694Z,12.95
2023-08-12T02:08:08.408Z,13.60
2023-08-12T02:11:10.935Z,8.77
2023-08-12T02:14:13.368Z,12.85
2023-08-12T02:17:15.596Z,7.85
2023-08-12T02:20:17.972Z,9.18
2023-08-12T02:23:20.006Z,11.17
2023-08-12T02:26:22.040Z,8.07
2023-08-12T02:29:23.979Z,9.88
2023-08-12T02:32:26.108Z,7.90
2023-08-12T02:35:28.111Z,10.32
2023-08-12T02:38:30.095Z,11.77
2023-08-12T02:41:32.490Z,11.77
2023-08-12T02:44:34.516Z,9.48
2023-08-12T02:47:36.627Z,12.43
2023-08-12T02:50:39.573Z,8.23
2023-08-12T02:53:41.556Z,8.70
2023-08-12T02:56:43.610Z,9.27
2023-08-12T02:59:45.597Z,10.32
2023-08-12T03:02:47.963Z,10.68
2023-08-12T03:05:50.862Z,11.02
2023-08-12T03:08:52.890Z,8.93
2023-08-12T03:11:55.290Z,7.60
2023-08-12T03:14:58.719Z,12.02
2023-08-12T03:18:01.362Z,11.20
2023-08-12T03:21:07.919Z,8.60
2023-08-12T03:24:10.016Z,9.52
2023-08-12T03:27:13.650Z,10.68
2023-08-12T03:30:16.171Z,9.95
2023-08-12T03:33:20.469Z,9.27
2023-08-12T03:36:22.546Z,10.25
2023-08-12T03:39:25.000Z,9.52
2023-08-12T03:42:27.842Z,10.00
2023-08-12T03:45:29.982Z,13.63
2023-08-12T03:48:33.003Z,8.93
2023-08-12T03:51:35.794Z,11.48
2023-08-12T03:54:37.860Z,8.95
2023-08-12T03:57:39.906Z,10.93
2023-08-12T04:00:43.928Z,9.47
2023-08-12T04:03:47.115Z,13.05
2023-08-12T04:06:52.365Z,13.63
2023-08-12T04:09:54.557Z,8.90
2023-08-12T04:12:56.600Z,8.47
2023-08-12T04:15:58.634Z,9.48
2023-08-12T04:19:01.269Z,7.72
2023-08-12T04:22:03.415Z,8.40
2023-08-12T04:25:06.406Z,8.52
2023-08-12T04:28:08.793Z,7.30
2023-08-12T04:31:10.886Z,8.10
2023-08-12T04:34:16.224Z,7.90
2023-08-12T04:37:18.390Z,8.43
2023-08-12T04:40:20.499Z,7.43
2023-08-12T04:43:22.829Z,8.00
2023-08-12T04:46:25.136Z,9.68
2023-08-12T04:49:28.321Z,9.13
2023-08-12T04:52:30.354Z,7.78
2023-08-12T04:55:33.122Z,9.13
2023-08-12T04:58:36.532Z,10.70
2023-08-12T05:01:42.995Z,6.40
2023-08-12T05:04:53.374Z,7.65
2023-08-12T05:07:57.087Z,9.23
2023-08-12T05:10:59.208Z,10.15
2023-08-12T05:14:01.345Z,20.10
2023-08-12T05:17:03.571Z,7.07
2023-08-12T05:20:07.364Z,9.35
2023-08-12T05:23:09.962Z,7.22
2023-08-12T05:26:12.036Z,6.75
2023-08-12T05:29:14.092Z,7.37
2023-08-12T05:32:16.107Z,7.25
2023-08-12T05:35:18.141Z,8.70
2023-08-12T05:38:20.196Z,7.85
2023-08-12T05:41:22.220Z,8.55
2023-08-12T05:44:24.275Z,7.07
2023-08-12T05:47:26.356Z,8.77
2023-08-12T05:50:28.424Z,6.72
2023-08-12T05:53:30.383Z,6.55
2023-08-12T05:56:32.414Z,7.60
2023-08-12T05:59:34.506Z,10.37
2023-08-12T06:02:36.561Z,5.85
2023-08-12T06:05:38.690Z,7.78
2023-08-12T06:08:40.942Z,6.65
2023-08-12T06:11:43.224Z,7.35
2023-08-12T06:14:45.271Z,6.20
2023-08-12T06:17:47.474Z,6.90
2023-08-12T06:20:49.554Z,5.72
2023-08-12T06:23:51.733Z,7.40
2023-08-12T06:26:53.765Z,6.32
2023-08-12T06:29:55.889Z,7.30
2023-08-12T06:32:57.900Z,7.20
2023-08-12T06:36:00.059Z,6.88
2023-08-12T06:39:02.112Z,6.05
2023-08-12T06:42:04.586Z,6.45
2023-08-12T06:45:07.286Z,6.53
2023-08-12T06:48:09.337Z,5.93
2023-08-12T06:51:11.701Z,6.25
2023-08-12T06:54:13.758Z,6.07
2023-08-12T06:57:15.707Z,6.18
2023-08-12T07:00:17.711Z,9.17
2023-08-12T07:03:20.046Z,6.10
2023-08-12T07:06:22.228Z,6.90
2023-08-12T07:09:24.166Z,6.07
2023-08-12T07:12:26.210Z,7.20
2023-08-12T07:15:28.181Z,7.27
2023-08-12T07:18:30.583Z,6.23
2023-08-12T07:21:32.702Z,7.50
2023-08-12T07:24:34.767Z,8.18
2023-08-12T07:27:36.815Z,6.75
2023-08-12T07:30:38.914Z,5.80
2023-08-12T07:33:40.984Z,6.47
2023-08-12T07:36:43.074Z,7.85
2023-08-12T07:39:45.110Z,6.35
2023-08-12T07:42:47.150Z,7.75
2023-08-12T07:46:07.722Z,6.00
2023-08-12T07:49:12.469Z,8.37
2023-08-12T07:52:14.714Z,6.05
2023-08-12T07:55:17.438Z,9.50
2023-08-12T07:58:19.773Z,5.95
2023-08-12T08:01:21.689Z,5.10
2023-08-12T08:04:23.737Z,7.20
2023-08-12T08:07:25.998Z,5.65
2023-08-12T08:10:27.942Z,5.95
2023-08-12T08:13:30.001Z,5.03
2023-08-12T08:16:32.370Z,6.03
2023-08-12T08:19:34.750Z,4.90
2023-08-12T08:22:36.797Z,5.20
2023-08-12T08:25:38.881Z,4.80
2023-08-12T08:28:40.927Z,6.93
2023-08-12T08:31:43.188Z,5.87
2023-08-12T08:34:45.180Z,6.00
2023-08-12T08:37:47.305Z,7.57
2023-08-12T08:40:52.966Z,6.15
2023-08-12T08:43:59.493Z,5.40
2023-08-12T08:47:02.442Z,5.17
2023-08-12T08:50:05.128Z,6.77
2023-08-12T08:53:07.960Z,5.90
2023-08-12T08:56:15.941Z,5.15
2023-08-12T08:59:18.379Z,8.57
2023-08-12T09:02:21.023Z,5.17
2023-08-12T09:05:23.759Z,5.90
2023-08-12T09:08:27.627Z,6.13
2023-08-12T09:11:31.162Z,5.25
2023-08-12T09:14:33.589Z,5.88
2023-08-12T09:17:35.677Z,5.27
2023-08-12T09:20:37.870Z,6.17
2023-08-12T09:23:41.060Z,4.97
2023-08-12T09:26:43.969Z,5.88
2023-08-12T09:29:46.025Z,5.85
2023-08-12T09:33:05.487Z,5.77
2023-08-12T09:36:07.706Z,5.10
2023-08-12T09:39:10.280Z,5.30
2023-08-12T09:42:13.433Z,5.53
2023-08-12T09:45:15.686Z,6.18
2023-08-12T09:48:18.316Z,5.40
2023-08-12T09:51:23.462Z,5.30
2023-08-12T09:54:28.944Z,6.07
2023-08-12T09:57:34.598Z,4.80
2023-08-12T10:00:36.928Z,5.30
2023-08-12T10:03:39.574Z,5.40
2023-08-12T10:06:42.271Z,5.70
2023-08-12T10:09:44.781Z,4.78
2023-08-12T10:12:47.875Z,7.13
2023-08-12T10:15:51.759Z,5.30
2023-08-12T10:18:53.985Z,5.97
2023-08-12T10:22:00.555Z,5.00
2023-08-12T10:25:04.697Z,6.35
2023-08-12T10:28:06.857Z,6.28
2023-08-12T10:31:09.212Z,6.07
2023-08-12T10:34:22.955Z,6.17
2023-08-12T10:37:26.499Z,6.23
2023-08-12T10:40:29.069Z,4.25
2023-08-12T10:43:50.540Z,5.10
2023-08-12T10:46:54.317Z,4.75
2023-08-12T10:49:58.037Z,6.53
2023-08-12T10:53:00.113Z,5.30
2023-08-12T10:56:04.411Z,5.75
2023-08-12T10:59:06.531Z,5.85
2023-08-12T11:02:14.513Z,5.00
2023-08-12T11:05:17.004Z,5.13
2023-08-12T11:08:19.685Z,5.43
2023-08-12T11:11:23.649Z,4.72
2023-08-12T11:14:25.643Z,5.88
2023-08-12T11:17:38.961Z,4.43
2023-08-12T11:20:41.822Z,4.73
2023-08-12T11:23:44.147Z,5.23
2023-08-12T11:26:47.692Z,6.85
2023-08-12T11:29:52.762Z,5.85
2023-08-12T11:32:56.109Z,6.72
2023-08-12T11:35:58.287Z,5.60
2023-08-12T11:39:00.376Z,6.27
2023-08-12T11:42:02.454Z,4.80
2023-08-12T11:45:05.735Z,5.63
2023-08-12T11:48:07.800Z,5.15
2023-08-12T11:51:10.055Z,5.43
2023-08-12T11:54:12.088Z,5.40
2023-08-12T11:57:14.416Z,5.53
2023-08-12T12:00:17.134Z,8.43
2023-08-12T12:03:19.173Z,6.30
2023-08-12T12:06:37.760Z,5.07
2023-08-12T12:09:44.642Z,5.37
2023-08-12T12:12:47.011Z,5.45
2023-08-12T12:15:49.165Z,6.55
2023-08-12T12:18:58.811Z,5.82
2023-08-12T12:22:04.543Z,6.13
2023-08-12T12:25:09.539Z,5.83
2023-08-12T12:28:11.689Z,7.03
2023-08-12T12:31:13.744Z,4.68
2023-08-12T12:34:16.014Z,5.38
2023-08-12T12:37:18.019Z,4.90
2023-08-12T12:40:20.312Z,7.93
2023-08-12T12:43:22.416Z,5.93
2023-08-12T12:46:24.916Z,5.20
2023-08-12T12:49:27.346Z,5.30
2023-08-12T12:52:29.627Z,5.90
2023-08-12T12:55:31.747Z,6.27
2023-08-12T12:58:34.695Z,5.50
2023-08-12T13:01:36.818Z,5.05
2023-08-12T13:04:38.864Z,5.32
2023-08-12T13:07:40.925Z,6.30
2023-08-12T13:10:43.208Z,7.10
2023-08-12T13:13:45.325Z,4.90
2023-08-12T13:16:47.383Z,5.40
2023-08-12T13:19:49.488Z,5.22
2023-08-12T13:22:51.519Z,5.20
2023-08-12T13:25:53.847Z,4.93
2023-08-12T13:28:55.984Z,5.25
2023-08-12T13:31:58.049Z,5.45
2023-08-12T13:35:00.099Z,5.10
2023-08-12T13:38:02.253Z,5.10
2023-08-12T13:41:04.465Z,4.93
2023-08-12T13:44:06.657Z,5.22
2023-08-12T13:47:08.750Z,5.32
2023-08-12T13:50:11.125Z,5.85
2023-08-12T13:53:13.898Z,5.50
2023-08-12T13:56:17.300Z,5.87
2023-08-12T13:59:19.301Z,6.25
2023-08-12T14:02:21.675Z,4.80
2023-08-12T14:05:23.826Z,6.45
2023-08-12T14:08:25.945Z,4.70
2023-08-12T14:11:27.896Z,5.53
2023-08-12T14:14:31.376Z,6.05
2023-08-12T14:17:33.567Z,4.90
2023-08-12T14:20:35.680Z,5.97
2023-08-12T14:23:37.920Z,6.90
2023-08-12T14:26:40.242Z,5.40
2023-08-12T14:29:43.354Z,5.05
2023-08-12T14:32:45.423Z,5.55
2023-08-12T14:35:47.437Z,6.05
2023-08-12T14:38:51.616Z,6.87
2023-08-12T14:41:53.625Z,6.40
2023-08-12T14:44:55.777Z,6.45
2023-08-12T14:47:57.848Z,5.30
2023-08-12T14:50:59.960Z,4.90
2023-08-12T14:54:02.379Z,5.00
2023-08-12T14:57:04.415Z,5.00
2023-08-12T15:00:08.187Z,5.85
2023-08-12T15:03:12.599Z,5.53
2023-08-12T15:06:14.981Z,4.63
2023-08-12T15:09:16.996Z,5.33
2023-08-12T15:12:19.192Z,5.87
2023-08-12T15:15:21.345Z,6.20
2023-08-12T15:18:24.154Z,5.95
2023-08-12T15:21:26.264Z,7.00
2023-08-12T15:24:28.562Z,5.20
2023-08-12T15:27:31.519Z,4.87
2023-08-12T15:30:34.755Z,4.78
2023-08-12T15:33:36.702Z,5.13
2023-08-12T15:36:39.648Z,6.53
2023-08-12T15:39:42.302Z,5.37
2023-08-12T15:42:47.358Z,5.33
2023-08-12T15:45:49.538Z,6.57
2023-08-12T15:48:51.674Z,5.50
2023-08-12T15:51:53.656Z,4.78
2023-08-12T15:54:55.630Z,6.27
2023-08-12T15:57:57.665Z,4.87
2023-08-12T16:01:00.675Z,4.97
2023-08-12T16:04:04.149Z,6.07
2023-08-12T16:07:06.117Z,6.15
2023-08-12T16:10:08.420Z,5.27
2023-08-12T16:13:10.532Z,6.60
2023-08-12T16:16:12.624Z,6.40
2023-08-12T16:19:14.930Z,7.53
2023-08-12T16:22:17.110Z,6.57
2023-08-12T16:25:19.393Z,6.43
2023-08-12T16:28:21.488Z,5.63
2023-08-12T16:31:24.601Z,4.93
2023-08-12T16:34:26.778Z,6.30
2023-08-12T16:37:28.808Z,4.93
2023-08-12T16:40:30.916Z,6.80
2023-08-12T16:43:33.032Z,5.63
2023-08-12T16:46:35.148Z,4.82
2023-08-12T16:49:37.253Z,6.20
2023-08-12T16:52:39.319Z,7.40
2023-08-12T16:55:41.368Z,8.63
2023-08-12T16:58:43.348Z,5.03
2023-08-12T17:01:48.763Z,8.40
2023-08-12T17:04:51.114Z,5.47
2023-08-12T17:07:53.332Z,6.25
2023-08-12T17:10:55.522Z,6.57
2023-08-12T17:13:58.231Z,5.73
2023-08-12T17:17:00.529Z,5.75
2023-08-12T17:20:02.634Z,4.30
2023-08-12T17:23:04.992Z,5.82
2023-08-12T17:26:07.202Z,5.53
2023-08-12T17:29:09.361Z,6.87
2023-08-12T17:32:11.822Z,4.97
2023-08-12T17:35:14.200Z,6.03
2023-08-12T17:38:16.506Z,6.32
2023-08-12T17:41:18.673Z,5.70
2023-08-12T17:44:20.673Z,4.70
2023-08-12T17:47:22.681Z,7.53
2023-08-12T17:50:25.946Z,6.68
2023-08-12T17:53:28.020Z,6.03
2023-08-12T17:56:30.147Z,5.30
2023-08-12T17:59:32.278Z,5.10
2023-08-12T18:02:34.446Z,7.68
2023-08-12T18:05:36.539Z,6.97
2023-08-12T18:08:38.600Z,6.93
2023-08-12T18:11:40.581Z,11.47
2023-08-12T18:14:42.584Z,8.60
2023-08-12T18:17:44.769Z,10.65
2023-08-12T18:20:46.831Z,6.95
2023-08-12T18:23:51.433Z,6.63
2023-08-12T18:26:53.496Z,7.70
2023-08-12T18:29:57.549Z,9.50
2023-08-12T18:32:59.691Z,6.25
2023-08-12T18:36:01.848Z,7.00
2023-08-12T18:39:03.993Z,7.30
2023-08-12T18:42:06.291Z,9.77
2023-08-12T18:45:08.662Z,7.70
2023-08-12T18:48:10.725Z,8.07
2023-08-12T18:51:12.811Z,9.35
2023-08-12T18:54:14.961Z,7.18
2023-08-12T18:57:17.076Z,6.07
2023-08-12T19:00:21.278Z,7.20
2023-08-12T19:03:23.403Z,5.90
2023-08-12T19:06:25.527Z,7.10
2023-08-12T19:09:27.963Z,9.25
2023-08-12T19:12:29.986Z,9.00
2023-08-12T19:15:32.063Z,9.13
2023-08-12T19:18:34.408Z,12.05
2023-08-12T19:21:36.423Z,8.75
2023-08-12T19:24:38.613Z,7.68
2023-08-12T19:27:40.684Z,9.33
2023-08-12T19:30:42.911Z,10.27
2023-08-12T19:33:44.924Z,10.82
2023-08-12T19:36:46.922Z,11.32
2023-08-12T19:39:48.974Z,8.80
2023-08-12T19:42:51.194Z,10.23
2023-08-12T19:45:53.250Z,8.77
2023-08-12T19:48:55.498Z,12.65
2023-08-12T19:51:57.763Z,9.55
2023-08-12T19:55:00.957Z,9.27
2023-08-12T19:58:04.020Z,9.17
2023-08-12T20:01:06.110Z,9.27
2023-08-12T20:04:08.251Z,9.30
2023-08-12T20:07:10.326Z,8.40
2023-08-12T20:10:12.441Z,10.18
2023-08-12T20:13:14.483Z,10.50
2023-08-12T20:16:16.711Z,9.83
2023-08-12T20:19:19.213Z,14.43
2023-08-12T20:22:21.229Z,11.43
2023-08-12T20:25:23.329Z,12.68
2023-08-12T20:28:25.350Z,14.20
2023-08-12T20:31:27.470Z,14.83
2023-08-12T20:34:29.488Z,13.02
2023-08-12T20:37:31.792Z,20.38
2023-08-12T20:40:34.830Z,11.55
2023-08-12T20:43:37.294Z,7.83
2023-08-12T20:46:39.694Z,9.77
2023-08-12T20:49:42.508Z,8.05
2023-08-12T20:52:44.645Z,7.75
2023-08-12T20:55:46.955Z,7.28
2023-08-12T20:58:49.024Z,8.87
2023-08-12T21:01:51.142Z,11.60
2023-08-12T21:04:53.160Z,10.23
2023-08-12T21:07:55.194Z,7.45
2023-08-12T21:10:57.465Z,7.35
2023-08-12T21:13:59.668Z,7.33
2023-08-12T21:17:01.717Z,9.57
2023-08-12T21:20:05.254Z,6.47
2023-08-12T21:23:08.575Z,8.82
2023-08-12T21:26:10.607Z,9.68
2023-08-12T21:29:12.900Z,5.77
2023-08-12T21:32:15.146Z,6.60
2023-08-12T21:35:17.418Z,6.75
2023-08-12T21:38:19.435Z,8.23
2023-08-12T21:41:21.455Z,9.18
2023-08-12T21:44:23.440Z,9.83
2023-08-12T21:47:25.467Z,9.13
2023-08-12T21:50:27.532Z,9.32
2023-08-12T21:53:29.555Z,6.78
2023-08-12T21:56:31.627Z,8.60
2023-08-12T21:59:33.684Z,7.70
2023-08-12T22:02:35.802Z,8.38
2023-08-12T22:05:38.008Z,7.75
2023-08-12T22:08:40.213Z,7.38
2023-08-12T22:11:42.156Z,7.10
2023-08-12T22:14:44.162Z,9.63
2023-08-12T22:17:48.917Z,7.85
2023-08-12T22:20:54.347Z,7.65
2023-08-12T22:23:56.455Z,7.32
2023-08-12T22:26:58.453Z,7.35
2023-08-12T22:30:00.470Z,8.37
2023-08-12T22:33:02.481Z,9.93
2023-08-12T22:36:04.680Z,6.80
2023-08-12T22:39:06.766Z,6.38
2023-08-12T22:42:08.899Z,7.68
2023-08-12T22:45:11.020Z,6.33
2023-08-12T22:48:13.151Z,6.18
2023-08-12T22:51:15.270Z,8.82
2023-08-12T22:54:17.461Z,8.85
2023-08-12T22:57:19.573Z,9.73
2023-08-12T23:00:21.718Z,12.27
2023-08-12T23:03:23.903Z,9.40
2023-08-12T23:06:26.008Z,9.80
2023-08-12T23:09:28.202Z,11.60
2023-08-12T23:12:30.292Z,7.85
2023-08-12T23:15:32.643Z,5.83
2023-08-12T23:18:34.793Z,6.97
2023-08-12T23:21:36.819Z,5.90
2023-08-12T23:24:38.883Z,7.00
2023-08-12T23:27:40.807Z,6.15
2023-08-12T23:30:43.356Z,8.30
2023-08-12T23:33:45.575Z,6.78
2023-08-12T23:36:47.649Z,7.63
2023-08-12T23:39:49.748Z,5.93
2023-08-12T23:42:51.755Z,7.57
2023-08-12T23:45:58.852Z,7.00
2023-08-12T23:49:00.943Z,6.47
2023-08-12T23:52:03.021Z,9.07
2023-08-12T23:55:05.554Z,7.15
2023-08-12T23:58:07.681Z,6.38
