createdAt,value
2017-09-13T00:01:59.878Z,11.40
2017-09-13T00:04:29.378Z,11.40
2017-09-13T00:06:59.040Z,11.30
2017-09-13T00:09:28.719Z,11.40
2017-09-13T00:11:59.042Z,11.40
2017-09-13T00:14:29.473Z,11.40
2017-09-13T00:16:59.954Z,11.30
2017-09-13T00:19:29.628Z,11.30
2017-09-13T00:21:59.287Z,11.30
2017-09-13T00:24:28.966Z,11.30
2017-09-13T00:26:58.704Z,11.20
2017-09-13T00:29:28.193Z,11.20
2017-09-13T00:31:57.861Z,11.10
2017-09-13T00:34:28.314Z,11.10
2017-09-13T00:36:57.750Z,11.10
2017-09-13T00:39:27.431Z,11.10
2017-09-13T00:41:56.762Z,11.10
2017-09-13T00:44:26.085Z,11.00
2017-09-13T00:46:56.330Z,11.00
2017-09-13T00:49:26.028Z,11.00
2017-09-13T00:51:55.766Z,11.00
2017-09-13T00:54:24.559Z,11.00
2017-09-13T00:56:53.679Z,10.90
2017-09-13T00:59:23.341Z,10.90
2017-09-13T01:01:53.002Z,10.90
2017-09-13T01:04:22.477Z,10.90
2017-09-13T01:06:51.939Z,10.90
2017-09-13T01:09:21.620Z,10.90
2017-09-13T01:11:51.292Z,10.80
2017-09-13T01:14:20.992Z,10.80
2017-09-13T02:43:33.635Z,10.30
2017-09-13T02:46:03.315Z,10.30
2017-09-13T02:48:32.976Z,10.30
2017-09-13T02:51:02.637Z,10.30
2017-09-13T02:53:32.318Z,10.30
2017-09-13T02:56:02.749Z,10.30
2017-09-13T02:58:33.199Z,10.30
2017-09-13T03:01:02.850Z,10.30
2017-09-13T03:03:32.333Z,10.30
2017-09-13T03:06:02.007Z,10.40
2017-09-13T03:08:32.492Z,10.40
2017-09-13T03:11:02.163Z,10.40
2017-09-13T03:13:31.824Z,10.30
2017-09-13T03:16:02.246Z,10.30
2017-09-13T03:18:32.133Z,10.30
2017-09-13T03:21:01.797Z,10.30
2017-09-13T03:23:32.245Z,10.30
2017-09-13T03:26:01.910Z,10.30
2017-09-13T03:28:31.564Z,10.20
2017-09-13T03:31:00.898Z,10.30
2017-09-13T03:33:30.347Z,10.30
2017-09-13T03:36:00.790Z,10.30
2017-09-13T03:38:30.252Z,10.30
2017-09-13T03:40:59.937Z,10.40
2017-09-13T03:43:29.606Z,10.40
2017-09-13T03:46:00.037Z,10.40
2017-09-13T03:48:30.452Z,10.50
2017-09-13T03:51:00.902Z,10.50
2017-09-13T03:53:30.566Z,10.50
2017-09-13T03:56:00.243Z,10.40
2017-09-13T03:58:29.922Z,10.50
2017-09-13T04:01:00.362Z,10.50
2017-09-13T04:03:30.010Z,10.50
2017-09-13T04:05:59.684Z,10.60
2017-09-13T04:08:29.340Z,10.60
2017-09-13T04:10:59.779Z,10.60
2017-09-13T04:13:29.438Z,10.60
2017-09-13T04:15:59.116Z,10.60
2017-09-13T04:18:29.557Z,10.60
2017-09-13T04:20:59.237Z,10.60
2017-09-13T04:23:28.905Z,10.70
2017-09-13T04:25:58.571Z,10.60
2017-09-13T04:28:28.072Z,10.70
2017-09-13T04:30:57.739Z,10.60
2017-09-13T04:33:27.452Z,10.70
2017-09-13T04:35:57.149Z,10.70
2017-09-13T04:38:26.830Z,10.70
2017-09-13T04:40:56.530Z,10.70
2017-09-13T04:43:26.997Z,10.80
2017-09-13T04:45:56.730Z,10.80
2017-09-13T04:48:26.417Z,10.80
2017-09-13T04:50:56.101Z,10.80
2017-09-13T04:53:25.788Z,10.80
2017-09-13T04:55:55.546Z,10.80
2017-09-13T04:58:25.217Z,10.80
2017-09-13T05:00:55.637Z,10.90
2017-09-13T05:03:26.107Z,11.00
2017-09-13T05:05:55.790Z,11.00
2017-09-13T05:08:26.217Z,11.20
2017-09-13T05:10:55.700Z,11.10
2017-09-13T05:13:25.373Z,11.20
2017-09-13T05:15:54.853Z,11.30
2017-09-13T05:18:24.555Z,11.40
2017-09-13T05:20:54.205Z,11.40
2017-09-13T05:23:23.888Z,11.40
2017-09-13T05:25:53.584Z,11.40
2017-09-13T05:28:23.278Z,11.40
2017-09-13T05:30:53.700Z,11.40
2017-09-13T05:33:24.142Z,11.40
2017-09-13T05:35:54.335Z,11.40
2017-09-13T05:38:24.199Z,11.50
2017-09-13T05:40:53.861Z,11.50
2017-09-13T05:43:30.844Z,11.60
2017-09-13T05:46:00.494Z,11.60
2017-09-13T05:48:30.169Z,11.70
2017-09-13T05:51:01.092Z,11.80
2017-09-13T05:53:30.963Z,11.70
2017-09-13T05:56:00.619Z,11.80
2017-09-13T05:58:30.297Z,11.80
2017-09-13T06:00:59.941Z,11.90
2017-09-13T06:03:30.406Z,12.00
2017-09-13T06:06:00.071Z,12.00
2017-09-13T06:08:29.752Z,12.10
2017-09-13T06:10:59.422Z,12.10
2017-09-13T06:13:29.903Z,12.20
2017-09-13T06:15:59.562Z,12.20
2017-09-13T06:18:29.236Z,12.20
2017-09-13T06:20:58.910Z,12.20
2017-09-13T06:23:28.381Z,12.20
2017-09-13T06:25:58.061Z,12.20
2017-09-13T06:28:27.759Z,12.20
2017-09-13T06:30:57.435Z,12.30
2017-09-13T06:33:27.097Z,12.30
2017-09-13T06:35:56.769Z,12.30
2017-09-13T06:38:26.415Z,12.30
2017-09-13T06:40:56.087Z,12.30
2017-09-13T06:43:25.749Z,12.10
2017-09-13T06:45:56.190Z,12.00
2017-09-13T06:48:25.836Z,12.00
2017-09-13T06:50:55.361Z,12.00
2017-09-13T06:53:25.023Z,11.90
2017-09-13T06:55:54.692Z,11.90
2017-09-13T06:58:24.362Z,11.90
2017-09-13T07:00:53.733Z,11.80
2017-09-13T07:03:23.188Z,11.80
2017-09-13T07:05:52.892Z,11.80
2017-09-13T07:08:23.842Z,11.90
2017-09-13T07:10:54.101Z,11.90
2017-09-13T07:13:24.521Z,11.90
2017-09-13T07:15:54.817Z,11.90
2017-09-13T07:18:24.486Z,11.90
2017-09-13T07:20:54.152Z,12.00
2017-09-13T07:23:24.226Z,12.00
2017-09-13T07:25:53.688Z,12.10
2017-09-13T07:28:23.396Z,12.00
2017-09-13T07:30:53.099Z,12.00
2017-09-13T07:33:23.561Z,12.10
2017-09-13T07:35:53.241Z,12.10
2017-09-13T07:38:23.693Z,12.30
2017-09-13T07:40:53.353Z,12.30
2017-09-13T07:43:23.034Z,12.40
2017-09-13T07:45:52.951Z,12.40
2017-09-13T07:48:22.873Z,12.40
2017-09-13T07:50:52.633Z,12.40
2017-09-13T07:53:23.318Z,12.30
2017-09-13T07:55:53.160Z,12.40
2017-09-13T07:58:23.146Z,12.40
2017-09-13T08:00:52.842Z,12.40
2017-09-13T08:03:22.502Z,12.30
2017-09-13T08:05:52.226Z,12.30
2017-09-13T08:08:22.664Z,12.20
2017-09-13T08:10:53.111Z,12.20
2017-09-13T08:13:22.790Z,12.20
2017-09-13T08:15:52.553Z,12.20
2017-09-13T08:18:22.005Z,12.20
2017-09-13T08:20:52.253Z,12.20
2017-09-13T08:23:21.974Z,12.20
2017-09-13T08:25:51.642Z,12.20
2017-09-13T08:28:21.343Z,12.20
2017-09-13T08:30:51.130Z,12.10
2017-09-13T08:33:20.874Z,12.20
2017-09-13T08:35:51.322Z,12.30
2017-09-13T08:38:21.749Z,12.30
2017-09-13T08:40:52.181Z,12.30
2017-09-13T08:43:21.877Z,12.30
2017-09-13T08:45:51.545Z,12.40
2017-09-13T08:48:21.209Z,12.40
2017-09-13T08:50:51.664Z,12.30
2017-09-13T08:53:21.317Z,12.20
2017-09-13T08:55:50.807Z,12.20
2017-09-13T08:58:20.261Z,12.20
2017-09-13T09:00:49.934Z,12.20
2017-09-13T09:03:19.398Z,12.10
2017-09-13T09:05:49.073Z,12.10
2017-09-13T09:08:19.508Z,12.10
2017-09-13T09:10:49.950Z,12.10
2017-09-13T09:13:19.613Z,12.10
2017-09-13T09:15:49.293Z,12.10
2017-09-13T09:18:18.960Z,12.10
2017-09-13T09:20:48.703Z,12.10
2017-09-13T09:23:18.390Z,12.20
2017-09-13T09:25:48.068Z,12.20
2017-09-13T09:28:18.523Z,12.30
2017-09-13T09:30:48.173Z,12.30
2017-09-13T09:33:17.871Z,12.30
2017-09-13T09:35:47.546Z,12.30
2017-09-13T09:38:17.986Z,12.40
2017-09-13T09:40:47.644Z,12.30
2017-09-13T09:43:17.345Z,12.40
2017-09-13T09:45:47.010Z,12.40
2017-09-13T09:48:16.689Z,12.50
2017-09-13T09:50:46.332Z,12.60
2017-09-13T09:53:16.041Z,12.70
2017-09-13T09:55:46.471Z,12.80
2017-09-13T09:58:16.406Z,12.80
2017-09-13T10:00:46.076Z,12.80
2017-09-13T10:03:16.337Z,13.40
2017-09-13T10:05:46.074Z,13.40
2017-09-13T10:08:15.732Z,14.20
2017-09-13T10:10:45.201Z,14.40
2017-09-13T10:13:14.886Z,14.40
2017-09-13T10:15:44.569Z,14.30
2017-09-13T10:18:14.249Z,14.60
2017-09-13T10:20:44.924Z,15.30
2017-09-13T10:23:14.651Z,15.30
2017-09-13T10:25:44.657Z,16.00
2017-09-13T10:28:14.413Z,16.10
2017-09-13T10:30:45.098Z,17.30
2017-09-13T10:33:15.296Z,17.90
2017-09-13T10:35:45.030Z,17.80
2017-09-13T10:38:15.286Z,18.30
2017-09-13T10:40:45.483Z,18.70
2017-09-13T10:43:15.050Z,18.70
2017-09-13T10:45:44.799Z,18.40
2017-09-13T10:48:15.007Z,17.20
2017-09-13T10:50:44.437Z,17.20
2017-09-13T10:53:14.693Z,16.40
2017-09-13T10:55:45.171Z,16.60
2017-09-13T10:58:14.617Z,16.50
2017-09-13T11:00:44.157Z,17.50
2017-09-13T11:03:13.928Z,18.30
2017-09-13T11:05:43.396Z,19.10
2017-09-13T11:08:12.817Z,19.50
2017-09-13T11:10:42.988Z,20.40
2017-09-13T11:13:12.394Z,20.40
2017-09-13T11:15:41.793Z,20.50
2017-09-13T11:18:11.170Z,20.70
2017-09-13T11:20:40.632Z,20.90
2017-09-13T11:23:10.000Z,21.20
2017-09-13T11:25:39.403Z,21.70
2017-09-13T11:28:08.783Z,21.30
2017-09-13T11:30:39.023Z,21.50
2017-09-13T11:33:08.401Z,21.50
2017-09-13T11:35:38.583Z,22.00
2017-09-13T11:38:07.963Z,21.90
2017-09-13T11:40:37.357Z,20.60
2017-09-13T11:43:06.994Z,20.80
2017-09-13T11:45:38.356Z,21.40
2017-09-13T11:48:08.603Z,21.70
2017-09-13T11:50:38.797Z,22.00
2017-09-13T11:53:08.323Z,21.90
2017-09-13T11:55:37.814Z,21.30
2017-09-13T11:58:07.085Z,21.10
2017-09-13T12:00:36.517Z,20.60
2017-09-13T12:03:05.920Z,20.80
2017-09-13T12:05:35.321Z,21.30
2017-09-13T12:08:04.715Z,21.90
2017-09-13T12:10:34.143Z,22.30
2017-09-13T12:13:03.526Z,22.10
2017-09-13T12:15:32.946Z,21.40
2017-09-13T12:18:02.339Z,20.80
2017-09-13T12:20:31.749Z,19.70
2017-09-13T12:23:04.039Z,19.60
2017-09-13T12:25:34.249Z,20.60
2017-09-13T12:28:03.639Z,20.60
2017-09-13T12:30:33.054Z,21.50
2017-09-13T12:33:02.463Z,21.80
2017-09-13T12:35:31.951Z,20.80
2017-09-13T12:38:01.874Z,20.10
2017-09-13T12:40:32.041Z,21.70
2017-09-13T12:43:01.449Z,21.60
2017-09-13T12:45:30.861Z,22.40
2017-09-13T12:48:00.251Z,22.90
2017-09-13T12:50:29.664Z,22.90
2017-09-13T12:52:59.041Z,22.50
2017-09-13T12:55:28.448Z,22.70
2017-09-13T12:57:57.832Z,22.60
2017-09-13T13:00:28.051Z,22.50
2017-09-13T13:02:57.425Z,22.50
2017-09-13T13:05:26.853Z,22.70
2017-09-13T13:07:56.253Z,22.30
2017-09-13T13:10:25.653Z,22.50
2017-09-13T13:12:55.113Z,21.80
2017-09-13T13:15:24.493Z,20.60
2017-09-13T13:17:53.922Z,21.30
2017-09-13T13:20:23.297Z,22.20
2017-09-13T13:22:52.861Z,22.60
2017-09-13T13:25:22.271Z,22.80
2017-09-13T13:27:51.688Z,22.40
2017-09-13T13:30:21.833Z,23.20
2017-09-13T13:32:51.656Z,23.20
2017-09-13T13:35:21.057Z,23.40
2017-09-13T13:37:50.469Z,23.50
2017-09-13T13:40:19.858Z,23.30
2017-09-13T13:42:49.286Z,23.20
2017-09-13T13:45:18.696Z,23.00
2017-09-13T13:47:48.116Z,23.90
2017-09-13T13:50:17.513Z,24.90
2017-09-13T13:52:46.924Z,24.30
2017-09-13T13:55:16.375Z,24.20
2017-09-13T13:57:45.622Z,24.10
2017-09-13T14:00:15.113Z,23.60
2017-09-13T14:02:44.514Z,23.50
2017-09-13T14:05:13.925Z,24.10
2017-09-13T14:07:43.013Z,24.00
2017-09-13T14:10:13.307Z,24.00
2017-09-13T14:12:42.766Z,24.20
2017-09-13T14:15:11.968Z,24.60
2017-09-13T14:17:41.388Z,24.40
2017-09-13T14:20:10.801Z,23.30
2017-09-13T14:22:40.942Z,23.70
2017-09-13T14:25:10.353Z,23.70
2017-09-13T14:27:39.738Z,23.80
2017-09-13T14:30:09.207Z,24.10
2017-09-13T14:32:38.664Z,24.10
2017-09-13T14:35:08.080Z,23.80
2017-09-13T14:37:37.469Z,23.40
2017-09-13T14:40:07.073Z,22.30
2017-09-13T14:42:36.457Z,21.60
2017-09-13T14:45:06.678Z,21.60
2017-09-13T14:47:36.907Z,21.00
2017-09-13T14:50:06.332Z,21.00
2017-09-13T14:52:35.742Z,20.60
2017-09-13T14:55:05.174Z,20.10
2017-09-13T14:57:34.600Z,19.70
2017-09-13T15:00:03.706Z,19.40
2017-09-13T15:02:33.867Z,18.30
2017-09-13T15:05:03.279Z,18.30
2017-09-13T15:07:32.924Z,17.30
2017-09-13T15:10:02.362Z,17.30
2017-09-13T15:12:31.800Z,18.10
2017-09-13T15:15:01.259Z,18.90
2017-09-13T15:17:31.433Z,19.70
2017-09-13T15:20:01.136Z,19.70
2017-09-13T15:22:30.532Z,20.00
2017-09-13T15:24:59.955Z,20.30
2017-09-13T15:27:29.386Z,20.30
2017-09-13T15:29:58.841Z,20.50
2017-09-13T15:32:28.087Z,20.70
2017-09-13T15:34:58.781Z,21.00
2017-09-13T15:37:28.272Z,21.50
2017-09-13T15:39:59.041Z,21.40
2017-09-13T15:42:28.522Z,20.90
2017-09-13T15:44:58.014Z,20.80
2017-09-13T15:47:27.255Z,21.30
2017-09-13T15:49:56.459Z,21.40
2017-09-13T15:52:25.880Z,21.00
2017-09-13T15:54:55.377Z,20.40
2017-09-13T15:57:25.587Z,19.20
2017-09-13T15:59:55.012Z,19.20
2017-09-13T16:02:26.468Z,18.90
2017-09-13T16:05:00.005Z,18.60
2017-09-13T16:07:29.450Z,18.50
2017-09-13T16:09:58.155Z,18.50
2017-09-13T16:12:28.357Z,18.50
2017-09-13T16:14:57.820Z,18.40
2017-09-13T16:17:27.219Z,18.50
2017-09-13T16:19:56.741Z,18.60
2017-09-13T16:22:26.138Z,18.60
2017-09-13T16:24:55.563Z,18.60
2017-09-13T16:27:24.969Z,18.60
2017-09-13T16:29:54.380Z,18.60
2017-09-13T16:32:23.612Z,18.60
2017-09-13T16:34:53.597Z,18.60
2017-09-13T16:37:23.004Z,18.60
2017-09-13T16:39:52.417Z,18.60
2017-09-13T16:42:22.597Z,18.50
2017-09-13T16:44:51.819Z,18.40
2017-09-13T16:47:21.230Z,18.40
2017-09-13T16:49:53.825Z,18.40
2017-09-13T16:52:24.131Z,18.30
2017-09-13T16:54:53.712Z,18.30
2017-09-13T16:57:23.137Z,18.30
2017-09-13T16:59:52.337Z,18.30
2017-09-13T17:02:21.863Z,18.20
2017-09-13T17:04:51.271Z,18.10
2017-09-13T17:07:23.475Z,18.10
2017-09-13T17:09:52.920Z,18.10
2017-09-13T17:12:22.359Z,18.00
2017-09-13T17:14:52.531Z,18.00
2017-09-13T17:17:21.948Z,17.90
2017-09-13T17:19:51.352Z,17.90
2017-09-13T17:22:20.786Z,17.90
2017-09-13T17:24:50.952Z,17.80
2017-09-13T17:27:20.376Z,17.70
2017-09-13T17:29:49.835Z,17.70
2017-09-13T17:32:19.231Z,17.60
2017-09-13T17:34:48.647Z,17.60
2017-09-13T17:37:17.886Z,17.50
2017-09-13T17:39:47.320Z,17.50
2017-09-13T17:42:17.491Z,17.40
2017-09-13T17:44:46.907Z,17.40
2017-09-13T17:47:15.606Z,17.30
2017-09-13T17:49:44.826Z,17.20
2017-09-13T17:52:14.402Z,17.20
2017-09-13T17:54:44.506Z,17.10
2017-09-13T17:57:14.934Z,17.00
2017-09-13T17:59:44.354Z,17.00
2017-09-13T18:02:14.029Z,17.00
2017-09-13T18:04:43.453Z,16.90
2017-09-13T18:07:12.857Z,16.90
2017-09-13T18:09:42.271Z,16.80
2017-09-13T18:12:12.898Z,16.60
2017-09-13T18:14:43.633Z,16.70
2017-09-13T18:17:13.654Z,16.60
2017-09-13T18:19:44.473Z,16.60
2017-09-13T18:22:13.940Z,16.60
2017-09-13T18:24:44.245Z,16.60
2017-09-13T18:27:13.948Z,16.60
2017-09-13T18:29:43.636Z,16.60
2017-09-13T18:32:13.159Z,16.60
2017-09-13T18:34:42.836Z,16.60
2017-09-13T18:37:13.334Z,16.70
2017-09-13T18:39:42.804Z,16.70
2017-09-13T18:42:11.830Z,16.70
2017-09-13T18:44:42.037Z,16.80
2017-09-13T18:47:11.716Z,16.80
2017-09-13T18:49:41.111Z,16.80
2017-09-13T18:52:10.530Z,16.80
2017-09-13T18:54:39.741Z,16.90
2017-09-13T18:57:09.235Z,16.90
2017-09-13T18:59:38.254Z,16.90
2017-09-13T19:02:08.249Z,16.90
2017-09-13T19:04:37.985Z,16.90
2017-09-13T19:07:07.506Z,16.90
2017-09-13T19:09:36.975Z,16.90
2017-09-13T19:12:06.488Z,16.90
2017-09-13T19:14:35.951Z,16.90
2017-09-13T19:17:05.170Z,16.80
2017-09-13T19:19:34.499Z,16.80
2017-09-13T19:22:04.005Z,16.70
2017-09-13T19:24:33.248Z,16.60
2017-09-13T19:27:02.975Z,16.60
2017-09-13T19:29:33.187Z,16.40
2017-09-13T19:32:03.275Z,16.30
2017-09-13T19:34:33.255Z,16.20
2017-09-13T19:37:02.751Z,16.20
2017-09-13T19:39:32.239Z,16.10
2017-09-13T19:42:01.722Z,16.00
2017-09-13T19:44:31.210Z,15.90
2017-09-13T19:47:00.681Z,15.80
2017-09-13T19:49:30.190Z,15.80
2017-09-13T19:51:59.681Z,15.70
2017-09-13T19:54:29.166Z,15.70
2017-09-13T19:56:59.403Z,15.60
2017-09-13T19:59:28.893Z,15.60
2017-09-13T20:01:59.141Z,15.50
2017-09-13T20:04:28.747Z,15.50
2017-09-13T20:06:58.145Z,15.50
2017-09-13T20:09:27.641Z,15.40
2017-09-13T20:11:57.121Z,15.40
2017-09-13T20:14:27.192Z,15.30
2017-09-13T20:16:56.705Z,15.30
2017-09-13T20:19:26.399Z,15.30
2017-09-13T20:21:55.901Z,15.30
2017-09-13T20:24:25.400Z,15.20
2017-09-13T20:26:54.878Z,15.20
2017-09-13T20:29:24.458Z,15.20
2017-09-13T20:31:54.009Z,15.20
2017-09-13T20:34:23.578Z,15.20
2017-09-13T20:36:53.105Z,15.20
2017-09-13T20:39:23.488Z,15.10
2017-09-13T20:41:53.155Z,15.10
2017-09-13T20:44:23.515Z,15.10
2017-09-13T20:46:53.013Z,15.10
2017-09-13T20:49:22.505Z,15.10
2017-09-13T20:51:52.014Z,15.10
2017-09-13T20:54:21.556Z,15.10
2017-09-13T20:56:51.018Z,15.00
2017-09-13T20:59:20.338Z,15.00
2017-09-13T21:01:49.851Z,15.00
2017-09-13T21:04:19.348Z,15.00
2017-09-13T21:06:48.841Z,15.00
2017-09-13T21:09:18.326Z,15.00
2017-09-13T21:11:47.824Z,15.00
2017-09-13T21:14:18.073Z,14.90
2017-09-13T21:16:47.618Z,14.90
2017-09-13T21:19:17.085Z,14.90
2017-09-13T21:21:46.571Z,14.90
2017-09-13T21:24:16.952Z,14.90
2017-09-13T21:26:46.247Z,14.80
2017-09-13T21:29:15.534Z,14.80
2017-09-13T21:31:45.013Z,14.70
2017-09-13T21:34:14.488Z,14.80
2017-09-13T21:36:43.962Z,14.70
2017-09-13T21:39:13.438Z,14.70
2017-09-13T21:41:42.932Z,14.70
2017-09-13T21:44:12.511Z,14.70
2017-09-13T21:46:42.761Z,14.60
2017-09-13T21:49:12.029Z,14.60
2017-09-13T21:51:41.537Z,14.50
2017-09-13T21:54:11.007Z,14.60
2017-09-13T21:56:40.335Z,14.60
2017-09-13T21:59:09.625Z,14.50
2017-09-13T22:01:38.736Z,14.50
2017-09-13T22:04:08.232Z,14.40
2017-09-13T22:06:37.343Z,14.40
2017-09-13T22:09:06.887Z,14.40
2017-09-13T22:11:36.033Z,14.30
2017-09-13T22:14:05.758Z,14.40
2017-09-13T22:16:35.229Z,14.30
2017-09-13T22:19:04.374Z,14.30
2017-09-13T22:21:34.610Z,14.30
2017-09-13T22:24:04.590Z,14.30
2017-09-13T22:26:34.367Z,14.30
2017-09-13T22:29:03.856Z,14.20
2017-09-13T22:31:33.343Z,14.20
2017-09-13T22:34:03.585Z,14.10
2017-09-13T22:36:33.075Z,14.10
2017-09-13T22:39:02.574Z,14.10
2017-09-13T22:41:32.803Z,14.00
2017-09-13T22:44:03.051Z,14.00
2017-09-13T22:46:32.523Z,14.00
2017-09-13T22:49:02.762Z,14.00
2017-09-13T22:51:32.249Z,14.00
2017-09-13T22:54:02.495Z,14.00
2017-09-13T22:56:31.949Z,14.00
2017-09-13T22:59:01.434Z,14.10
2017-09-13T23:01:30.907Z,14.10
2017-09-13T23:04:00.447Z,14.10
2017-09-13T23:06:29.986Z,14.10
2017-09-13T23:09:00.277Z,14.00
2017-09-13T23:11:29.945Z,14.00
2017-09-13T23:13:59.678Z,14.10
2017-09-13T23:16:29.388Z,14.00
2017-09-13T23:18:59.113Z,14.00
2017-09-13T23:21:28.816Z,14.00
2017-09-13T23:23:58.478Z,13.90
2017-09-13T23:26:28.159Z,13.90
2017-09-13T23:28:57.845Z,13.80
2017-09-13T23:31:27.522Z,13.80
2017-09-13T23:33:57.963Z,13.70
2017-09-13T23:36:27.638Z,13.70
2017-09-13T23:38:57.309Z,13.70
2017-09-13T23:41:26.987Z,13.70
2017-09-13T23:43:56.673Z,13.70
2017-09-13T23:46:26.347Z,13.70
2017-09-13T23:48:56.028Z,13.70
2017-09-13T23:51:25.695Z,13.60
2017-09-13T23:53:55.377Z,13.60
2017-09-13T23:56:25.080Z,13.60
2017-09-13T23:58:54.734Z,13.60
