createdAt,value
2018-12-08T00:00:20.363Z,1001.64
2018-12-08T00:01:20.315Z,1001.54
2018-12-08T00:02:20.270Z,1001.56
2018-12-08T00:03:20.213Z,1001.55
2018-12-08T00:04:20.164Z,1001.53
2018-12-08T00:05:20.117Z,1001.53
2018-12-08T00:06:20.067Z,1001.64
2018-12-08T00:07:20.017Z,1001.58
2018-12-08T00:08:19.969Z,1001.61
2018-12-08T00:09:19.923Z,1001.60
2018-12-08T00:10:19.875Z,1001.56
2018-12-08T00:11:19.825Z,1001.64
2018-12-08T00:12:19.775Z,1001.55
2018-12-08T00:13:19.728Z,1001.58
2018-12-08T00:14:19.678Z,1001.66
2018-12-08T00:15:19.632Z,1001.61
2018-12-08T00:16:19.588Z,1001.68
2018-12-08T00:17:19.538Z,1001.69
2018-12-08T00:18:19.496Z,1001.67
2018-12-08T00:19:19.439Z,1001.58
2018-12-08T00:20:19.391Z,1001.66
2018-12-08T00:21:19.341Z,1001.70
2018-12-08T00:22:19.292Z,1001.62
2018-12-08T00:23:19.252Z,1001.65
2018-12-08T00:24:19.196Z,1001.60
2018-12-08T00:25:19.146Z,1001.70
2018-12-08T00:26:19.108Z,1001.64
2018-12-08T00:27:19.056Z,1001.70
2018-12-08T00:28:19.003Z,1001.70
2018-12-08T00:29:18.952Z,1001.71
2018-12-08T00:30:18.911Z,1001.77
2018-12-08T00:31:18.857Z,1001.74
2018-12-08T00:32:18.809Z,1001.76
2018-12-08T00:33:18.768Z,1001.75
2018-12-08T00:34:18.710Z,1001.82
2018-12-08T00:35:18.668Z,1001.73
2018-12-08T00:36:18.611Z,1001.76
2018-12-08T00:37:18.569Z,1001.68
2018-12-08T00:38:18.515Z,1001.74
2018-12-08T00:39:18.473Z,1001.68
2018-12-08T00:40:18.425Z,1001.68
2018-12-08T00:41:18.371Z,1001.64
2018-12-08T00:42:18.322Z,1001.72
2018-12-08T00:43:18.283Z,1001.76
2018-12-08T00:44:18.236Z,1001.70
2018-12-08T00:45:18.176Z,1001.72
2018-12-08T00:46:18.128Z,1001.73
2018-12-08T00:47:18.081Z,1001.81
2018-12-08T00:48:18.043Z,1001.75
2018-12-08T00:49:17.992Z,1001.72
2018-12-08T00:50:17.941Z,1001.73
2018-12-08T00:51:17.893Z,1001.70
2018-12-08T00:52:17.837Z,1001.68
2018-12-08T00:53:17.791Z,1001.79
2018-12-08T00:54:17.748Z,1001.76
2018-12-08T00:55:17.696Z,1001.76
2018-12-08T00:56:17.646Z,1001.74
2018-12-08T00:57:17.597Z,1001.88
2018-12-08T00:58:17.553Z,1001.74
2018-12-08T00:59:17.499Z,1001.78
2018-12-08T01:00:17.451Z,1001.79
2018-12-08T01:01:17.409Z,1001.79
2018-12-08T01:02:17.354Z,1001.76
2018-12-08T01:03:17.304Z,1001.75
2018-12-08T01:04:17.258Z,1001.63
2018-12-08T01:05:17.214Z,1001.62
2018-12-08T01:06:17.161Z,1001.71
2018-12-08T01:07:17.112Z,1001.64
2018-12-08T01:08:17.069Z,1001.72
2018-12-08T01:09:17.014Z,1001.67
2018-12-08T01:10:16.963Z,1001.57
2018-12-08T01:11:16.918Z,1001.72
2018-12-08T01:12:16.867Z,1001.74
2018-12-08T01:13:16.821Z,1001.70
2018-12-08T01:14:16.803Z,1001.58
2018-12-08T01:15:16.789Z,1001.69
2018-12-08T01:16:16.757Z,1001.62
2018-12-08T01:17:16.735Z,1001.69
2018-12-08T01:18:16.578Z,1001.71
2018-12-08T01:19:16.533Z,1001.61
2018-12-08T01:20:16.483Z,1001.80
2018-12-08T01:21:16.432Z,1001.71
2018-12-08T01:22:16.385Z,1001.70
2018-12-08T01:23:16.336Z,1001.69
2018-12-08T01:24:16.293Z,1001.70
2018-12-08T01:25:16.247Z,1001.72
2018-12-08T01:26:16.196Z,1001.62
2018-12-08T01:27:16.148Z,1001.73
2018-12-08T01:28:16.093Z,1001.97
2018-12-08T01:29:16.051Z,1001.81
2018-12-08T01:30:15.998Z,1001.77
2018-12-08T01:31:15.956Z,1001.81
2018-12-08T01:32:15.920Z,1001.90
2018-12-08T01:33:15.853Z,1001.78
2018-12-08T01:34:15.813Z,1001.91
2018-12-08T01:35:16.206Z,1001.85
2018-12-08T01:36:15.709Z,1001.84
2018-12-08T01:37:15.661Z,1001.80
2018-12-08T01:38:15.620Z,1001.91
2018-12-08T01:39:15.572Z,1001.95
2018-12-08T01:40:15.514Z,1001.82
2018-12-08T01:41:15.471Z,1001.92
2018-12-08T01:42:15.422Z,1002.01
2018-12-08T01:43:15.371Z,1002.03
2018-12-08T01:44:15.328Z,1002.00
2018-12-08T01:45:15.273Z,1001.99
2018-12-08T01:46:15.223Z,1001.98
2018-12-08T01:47:15.191Z,1001.93
2018-12-08T01:48:15.131Z,1001.83
2018-12-08T01:49:15.078Z,1001.77
2018-12-08T01:50:15.033Z,1001.86
2018-12-08T01:51:14.983Z,1001.94
2018-12-08T01:52:14.935Z,1001.92
2018-12-08T01:53:14.891Z,1001.87
2018-12-08T01:54:14.844Z,1001.94
2018-12-08T01:55:14.790Z,1001.90
2018-12-08T01:56:14.740Z,1001.85
2018-12-08T01:57:14.693Z,1001.95
2018-12-08T01:58:14.644Z,1001.88
2018-12-08T01:59:14.597Z,1001.87
2018-12-08T02:00:14.545Z,1001.73
2018-12-08T02:01:14.501Z,1001.73
2018-12-08T02:02:14.456Z,1001.76
2018-12-08T02:03:14.406Z,1001.79
2018-12-08T02:04:14.357Z,1001.83
2018-12-08T02:05:14.308Z,1001.66
2018-12-08T02:06:14.256Z,1001.74
2018-12-08T02:07:14.206Z,1001.80
2018-12-08T02:08:14.158Z,1001.78
2018-12-08T02:09:14.566Z,1001.87
2018-12-08T02:10:14.062Z,1001.66
2018-12-08T02:11:14.021Z,1001.61
2018-12-08T02:12:13.972Z,1001.72
2018-12-08T02:13:13.922Z,1001.73
2018-12-08T02:14:13.867Z,1001.78
2018-12-08T02:15:13.821Z,1001.74
2018-12-08T02:16:13.772Z,1001.67
2018-12-08T02:17:13.723Z,1001.71
2018-12-08T02:18:13.680Z,1001.78
2018-12-08T02:19:13.625Z,1001.76
2018-12-08T02:20:13.580Z,1001.69
2018-12-08T02:21:13.542Z,1001.66
2018-12-08T02:22:13.483Z,1001.72
2018-12-08T02:23:13.433Z,1001.74
2018-12-08T02:24:13.382Z,1001.82
2018-12-08T02:25:13.338Z,1001.70
2018-12-08T02:26:13.294Z,1001.69
2018-12-08T02:27:13.238Z,1001.65
2018-12-08T02:28:13.199Z,1001.64
2018-12-08T02:29:13.140Z,1001.64
2018-12-08T02:30:13.097Z,1001.65
2018-12-08T02:31:13.048Z,1001.69
2018-12-08T02:32:13.005Z,1001.70
2018-12-08T02:33:13.023Z,1001.64
2018-12-08T02:34:13.016Z,1001.68
2018-12-08T02:35:12.855Z,1001.64
2018-12-08T02:36:12.803Z,1001.64
2018-12-08T02:37:12.767Z,1001.52
2018-12-08T02:38:12.702Z,1001.47
2018-12-08T02:39:12.662Z,1001.50
2018-12-08T02:40:12.608Z,1001.47
2018-12-08T02:41:12.558Z,1001.56
2018-12-08T02:42:12.515Z,1001.62
2018-12-08T02:43:12.463Z,1001.55
2018-12-08T02:44:12.498Z,1001.55
2018-12-08T02:45:12.363Z,1001.50
2018-12-08T02:46:12.319Z,1001.47
2018-12-08T02:47:12.279Z,1001.44
2018-12-08T02:48:12.217Z,1001.51
2018-12-08T02:49:12.170Z,1001.38
2018-12-08T02:50:12.124Z,1001.45
2018-12-08T02:51:12.081Z,1001.43
2018-12-08T02:52:12.030Z,1001.45
2018-12-08T02:53:11.992Z,1001.48
2018-12-08T02:54:11.932Z,1001.39
2018-12-08T02:55:11.880Z,1001.45
2018-12-08T02:56:11.841Z,1001.42
2018-12-08T02:57:11.920Z,1001.43
2018-12-08T02:58:11.735Z,1001.42
2018-12-08T02:59:11.687Z,1001.36
2018-12-08T03:00:11.642Z,1001.35
2018-12-08T03:01:11.588Z,1001.46
2018-12-08T03:02:11.541Z,1001.33
2018-12-08T03:03:11.491Z,1001.31
2018-12-08T03:04:11.442Z,1001.34
2018-12-08T03:05:11.401Z,1001.29
2018-12-08T03:06:11.409Z,1001.29
2018-12-08T03:07:11.299Z,1001.25
2018-12-08T03:08:11.251Z,1001.22
2018-12-08T03:09:11.204Z,1001.27
2018-12-08T03:10:11.153Z,1001.26
2018-12-08T03:11:11.105Z,1001.19
2018-12-08T03:12:11.060Z,1001.29
2018-12-08T03:13:11.009Z,1001.30
2018-12-08T03:14:10.974Z,1001.19
2018-12-08T03:15:10.927Z,1001.09
2018-12-08T03:16:10.860Z,1001.03
2018-12-08T03:17:10.814Z,1001.06
2018-12-08T03:18:10.764Z,1001.04
2018-12-08T03:19:10.725Z,1000.98
2018-12-08T03:20:10.668Z,1000.97
2018-12-08T03:21:10.620Z,1000.80
2018-12-08T03:22:10.578Z,1000.84
2018-12-08T03:23:10.530Z,1001.01
2018-12-08T03:24:10.476Z,1001.07
2018-12-08T03:25:10.436Z,1001.04
2018-12-08T03:26:10.378Z,1001.07
2018-12-08T03:27:10.331Z,1000.95
2018-12-08T03:28:10.282Z,1001.02
2018-12-08T03:29:10.234Z,1001.09
2018-12-08T03:30:10.194Z,1000.98
2018-12-08T03:31:10.157Z,1001.04
2018-12-08T03:32:10.089Z,1000.98
2018-12-08T03:33:10.044Z,1000.89
2018-12-08T03:34:09.993Z,1000.89
2018-12-08T03:35:09.945Z,1000.98
2018-12-08T03:36:09.912Z,1000.96
2018-12-08T03:37:09.851Z,1000.86
2018-12-08T03:38:09.801Z,1000.83
2018-12-08T03:39:09.758Z,1000.86
2018-12-08T03:40:09.701Z,1000.88
2018-12-08T03:41:09.656Z,1000.91
2018-12-08T03:42:09.605Z,1000.94
2018-12-08T03:43:09.564Z,1000.91
2018-12-08T03:44:09.518Z,1000.93
2018-12-08T03:45:09.462Z,1000.75
2018-12-08T03:46:09.413Z,1000.74
2018-12-08T03:47:09.369Z,1000.86
2018-12-08T03:48:09.325Z,1000.80
2018-12-08T03:49:09.270Z,1000.90
2018-12-08T03:50:09.237Z,1000.78
2018-12-08T03:51:09.193Z,1000.83
2018-12-08T03:52:09.128Z,1000.80
2018-12-08T03:53:09.084Z,1000.79
2018-12-08T03:54:09.042Z,1000.83
2018-12-08T03:55:08.981Z,1000.77
2018-12-08T03:56:08.931Z,1000.70
2018-12-08T03:57:08.892Z,1000.81
2018-12-08T03:58:08.835Z,1000.76
2018-12-08T03:59:08.790Z,1000.89
2018-12-08T04:00:08.745Z,1000.78
2018-12-08T04:01:08.690Z,1000.80
2018-12-08T04:02:08.644Z,1000.63
2018-12-08T04:03:08.596Z,1000.80
2018-12-08T04:04:08.545Z,1000.70
2018-12-08T04:05:08.503Z,1000.69
2018-12-08T04:06:08.454Z,1000.67
2018-12-08T04:07:08.408Z,1000.71
2018-12-08T04:08:08.363Z,1000.87
2018-12-08T04:09:08.306Z,1000.60
2018-12-08T04:10:08.256Z,1000.65
2018-12-08T04:11:08.211Z,1000.57
2018-12-08T04:12:08.165Z,1000.58
2018-12-08T04:13:08.120Z,1000.64
2018-12-08T04:14:08.065Z,1000.60
2018-12-08T04:15:08.018Z,1000.72
2018-12-08T04:16:07.974Z,1000.66
2018-12-08T04:17:07.918Z,1000.72
2018-12-08T04:18:07.878Z,1000.63
2018-12-08T04:19:07.823Z,1000.69
2018-12-08T04:20:07.782Z,1000.62
2018-12-08T04:21:07.727Z,1000.58
2018-12-08T04:22:07.686Z,1000.58
2018-12-08T04:23:07.638Z,1000.49
2018-12-08T04:24:07.588Z,1000.51
2018-12-08T04:25:07.532Z,1000.56
2018-12-08T04:26:07.491Z,1000.49
2018-12-08T04:27:07.440Z,1000.44
2018-12-08T04:28:07.388Z,1000.45
2018-12-08T04:29:07.339Z,1000.46
2018-12-08T04:30:07.295Z,1000.43
2018-12-08T04:31:07.336Z,1000.43
2018-12-08T04:32:07.277Z,1000.56
2018-12-08T04:33:07.149Z,1000.48
2018-12-08T04:34:07.120Z,1000.51
2018-12-08T04:35:07.052Z,1000.49
2018-12-08T04:36:07.003Z,1000.50
2018-12-08T04:37:06.955Z,1000.51
2018-12-08T04:38:06.915Z,1000.43
2018-12-08T04:39:06.870Z,1000.48
2018-12-08T04:40:06.827Z,1000.40
2018-12-08T04:41:06.779Z,1000.51
2018-12-08T04:42:06.714Z,1000.41
2018-12-08T04:43:06.667Z,1000.40
2018-12-08T04:44:06.623Z,1000.32
2018-12-08T04:45:06.572Z,1000.44
2018-12-08T04:46:06.524Z,1000.46
2018-12-08T04:47:06.481Z,1000.48
2018-12-08T04:48:06.427Z,1000.52
2018-12-08T04:49:06.383Z,1000.51
2018-12-08T04:50:06.338Z,1000.55
2018-12-08T04:51:06.289Z,1000.62
2018-12-08T04:52:06.235Z,1000.45
2018-12-08T04:53:06.194Z,1000.52
2018-12-08T04:54:06.139Z,1000.66
2018-12-08T04:55:06.089Z,1000.44
2018-12-08T04:56:06.040Z,1000.54
2018-12-08T04:57:05.992Z,1000.51
2018-12-08T04:58:05.947Z,1000.53
2018-12-08T04:59:05.900Z,1000.58
2018-12-08T05:00:05.853Z,1000.53
2018-12-08T05:01:05.802Z,1000.56
2018-12-08T05:02:05.765Z,1000.50
2018-12-08T05:03:05.705Z,1000.49
2018-12-08T05:04:05.657Z,1000.51
2018-12-08T05:05:05.619Z,1000.53
2018-12-08T05:06:05.559Z,1000.48
2018-12-08T05:07:05.520Z,1000.42
2018-12-08T05:08:05.465Z,1000.31
2018-12-08T05:09:05.425Z,1000.49
2018-12-08T05:10:05.367Z,1000.60
2018-12-08T05:11:05.320Z,1000.37
2018-12-08T05:12:05.270Z,1000.55
2018-12-08T05:13:05.231Z,1000.41
2018-12-08T05:14:05.182Z,1000.35
2018-12-08T05:15:05.278Z,1000.50
2018-12-08T05:16:05.082Z,1000.49
2018-12-08T05:17:05.031Z,1000.48
2018-12-08T05:18:04.986Z,1000.38
2018-12-08T05:19:04.935Z,1000.45
2018-12-08T05:20:04.893Z,1000.41
2018-12-08T05:21:04.846Z,1000.36
2018-12-08T05:22:04.791Z,1000.51
2018-12-08T05:23:04.742Z,1000.45
2018-12-08T05:24:04.695Z,1000.56
2018-12-08T05:25:04.656Z,1000.38
2018-12-08T05:26:04.606Z,1000.35
2018-12-08T05:27:04.551Z,1000.38
2018-12-08T05:28:04.508Z,1000.33
2018-12-08T05:29:04.455Z,1000.19
2018-12-08T05:30:04.414Z,1000.38
2018-12-08T05:31:04.360Z,1000.33
2018-12-08T05:32:04.313Z,1000.29
2018-12-08T05:33:04.270Z,1000.26
2018-12-08T05:34:04.224Z,1000.23
2018-12-08T05:35:04.169Z,1000.35
2018-12-08T05:36:04.119Z,1000.29
2018-12-08T05:37:04.079Z,1000.30
2018-12-08T05:38:04.023Z,1000.24
2018-12-08T05:39:03.983Z,1000.26
2018-12-08T05:40:03.942Z,1000.26
2018-12-08T05:41:03.879Z,1000.14
2018-12-08T05:42:03.834Z,1000.14
2018-12-08T05:43:03.784Z,1000.14
2018-12-08T05:44:03.741Z,1000.02
2018-12-08T05:45:03.694Z,1000.06
2018-12-08T05:46:03.641Z,1000.25
2018-12-08T05:47:03.593Z,1000.14
2018-12-08T05:48:03.546Z,1000.05
2018-12-08T05:49:03.502Z,1000.09
2018-12-08T05:50:03.451Z,1000.06
2018-12-08T05:51:03.400Z,1000.06
2018-12-08T05:52:03.355Z,1000.02
2018-12-08T05:53:03.311Z,1000.08
2018-12-08T05:54:03.257Z,999.97
2018-12-08T05:55:03.209Z,999.99
2018-12-08T05:56:03.161Z,1000.09
2018-12-08T05:57:03.113Z,1000.08
2018-12-08T05:58:03.066Z,1000.02
2018-12-08T05:59:03.016Z,1000.02
2018-12-08T06:00:02.969Z,1000.04
2018-12-08T06:01:02.930Z,1000.10
2018-12-08T06:02:02.873Z,1000.02
2018-12-08T06:03:02.826Z,1000.07
2018-12-08T06:04:02.776Z,999.98
2018-12-08T06:05:02.737Z,999.98
2018-12-08T06:06:02.695Z,999.94
2018-12-08T06:07:02.633Z,1000.16
2018-12-08T06:08:02.585Z,1000.03
2018-12-08T06:09:02.537Z,999.97
2018-12-08T06:10:02.499Z,999.93
2018-12-08T06:11:02.442Z,1000.11
2018-12-08T06:12:02.393Z,1000.00
2018-12-08T06:13:02.347Z,999.91
2018-12-08T06:14:02.297Z,999.90
2018-12-08T06:15:02.253Z,999.91
2018-12-08T06:16:02.203Z,999.99
2018-12-08T06:17:02.154Z,999.89
2018-12-08T06:18:02.109Z,999.88
2018-12-08T06:19:02.066Z,999.68
2018-12-08T06:20:02.015Z,999.92
2018-12-08T06:21:01.965Z,999.89
2018-12-08T06:22:01.915Z,999.86
2018-12-08T06:23:01.879Z,999.75
2018-12-08T06:24:01.823Z,999.80
2018-12-08T06:25:01.780Z,999.71
2018-12-08T06:26:01.726Z,999.85
2018-12-08T06:27:01.677Z,999.81
2018-12-08T06:28:01.635Z,999.78
2018-12-08T06:29:01.580Z,999.84
2018-12-08T06:30:01.533Z,999.88
2018-12-08T06:31:01.492Z,999.86
2018-12-08T06:32:01.436Z,999.80
2018-12-08T06:33:01.394Z,999.87
2018-12-08T06:34:01.348Z,999.77
2018-12-08T06:35:01.294Z,999.96
2018-12-08T06:36:01.243Z,999.85
2018-12-08T06:37:01.197Z,999.99
2018-12-08T06:38:01.157Z,999.82
2018-12-08T06:39:01.109Z,999.91
2018-12-08T06:40:01.055Z,999.90
2018-12-08T06:41:01.013Z,999.84
2018-12-08T06:42:00.957Z,999.83
2018-12-08T06:43:00.920Z,999.87
2018-12-08T06:44:00.862Z,999.81
2018-12-08T06:45:00.814Z,999.84
2018-12-08T06:46:00.766Z,999.76
2018-12-08T06:47:00.730Z,999.74
2018-12-08T06:48:00.671Z,999.76
2018-12-08T06:49:00.631Z,999.71
2018-12-08T06:50:00.577Z,999.68
2018-12-08T06:51:00.536Z,999.74
2018-12-08T06:52:00.483Z,999.64
2018-12-08T06:53:01.003Z,999.68
2018-12-08T06:54:00.385Z,999.76
2018-12-08T06:55:00.338Z,999.71
2018-12-08T06:56:00.288Z,999.75
2018-12-08T06:57:00.239Z,999.69
2018-12-08T06:58:00.197Z,999.75
2018-12-08T06:59:00.150Z,999.80
2018-12-08T07:00:00.093Z,999.64
2018-12-08T07:01:00.045Z,999.64
2018-12-08T07:01:59.998Z,999.76
2018-12-08T07:02:59.953Z,999.65
2018-12-08T07:03:59.911Z,999.72
2018-12-08T07:04:59.862Z,999.73
2018-12-08T07:05:59.892Z,999.63
2018-12-08T07:06:59.765Z,999.70
2018-12-08T07:07:59.715Z,999.73
2018-12-08T07:08:59.671Z,999.80
2018-12-08T07:09:59.620Z,999.66
2018-12-08T07:10:59.567Z,999.74
2018-12-08T07:11:59.520Z,999.72
2018-12-08T07:12:59.472Z,999.68
2018-12-08T07:13:59.423Z,999.82
2018-12-08T07:14:59.379Z,999.77
2018-12-08T07:15:59.327Z,999.59
2018-12-08T07:16:59.278Z,999.58
2018-12-08T07:17:59.239Z,999.59
2018-12-08T07:18:59.186Z,999.64
2018-12-08T07:19:59.137Z,999.68
2018-12-08T07:20:59.089Z,999.65
2018-12-08T07:21:59.045Z,999.63
2018-12-08T07:22:58.992Z,999.67
2018-12-08T07:23:58.945Z,999.61
2018-12-08T07:24:58.905Z,999.59
2018-12-08T07:25:58.856Z,999.59
2018-12-08T07:26:58.802Z,999.57
2018-12-08T07:27:58.753Z,999.58
2018-12-08T07:28:58.712Z,999.68
2018-12-08T07:29:58.657Z,999.62
2018-12-08T07:30:58.620Z,999.70
2018-12-08T07:31:58.560Z,999.68
2018-12-08T07:32:58.512Z,999.63
2018-12-08T07:33:58.466Z,999.65
2018-12-08T07:34:58.424Z,999.70
2018-12-08T07:35:58.369Z,999.67
2018-12-08T07:36:58.325Z,999.40
2018-12-08T07:37:58.278Z,999.55
2018-12-08T07:38:58.232Z,999.62
2018-12-08T07:39:58.183Z,999.60
2018-12-08T07:40:58.134Z,999.56
2018-12-08T07:41:58.081Z,999.57
2018-12-08T07:42:58.035Z,999.68
2018-12-08T07:43:57.985Z,999.64
2018-12-08T07:44:57.944Z,999.67
2018-12-08T07:45:57.888Z,999.54
2018-12-08T07:46:57.841Z,999.57
2018-12-08T07:47:57.865Z,999.61
2018-12-08T07:48:57.744Z,999.64
2018-12-08T07:49:57.700Z,999.74
2018-12-08T07:50:57.646Z,999.59
2018-12-08T07:51:57.605Z,999.54
2018-12-08T07:52:57.550Z,999.55
2018-12-08T07:53:57.503Z,999.54
2018-12-08T07:54:57.461Z,999.63
2018-12-08T07:55:57.407Z,999.50
2018-12-08T07:56:57.359Z,999.50
2018-12-08T07:57:57.309Z,999.62
2018-12-08T07:58:57.263Z,999.52
2018-12-08T07:59:57.217Z,999.47
2018-12-08T08:00:57.166Z,999.60
2018-12-08T08:01:57.121Z,999.45
2018-12-08T08:02:59.321Z,999.61
2018-12-08T08:03:57.020Z,999.52
2018-12-08T08:04:56.975Z,999.57
2018-12-08T08:05:56.924Z,999.55
2018-12-08T08:06:56.878Z,999.41
2018-12-08T08:07:56.837Z,999.45
2018-12-08T08:08:56.789Z,999.57
2018-12-08T08:09:56.734Z,999.42
2018-12-08T08:10:56.693Z,999.40
2018-12-08T08:11:56.635Z,999.46
2018-12-08T08:12:56.595Z,999.65
2018-12-08T08:13:56.540Z,999.43
2018-12-08T08:14:56.493Z,999.40
2018-12-08T08:15:56.448Z,999.33
2018-12-08T08:16:56.402Z,999.36
2018-12-08T08:17:56.352Z,999.35
2018-12-08T08:18:56.306Z,999.35
2018-12-08T08:19:56.248Z,999.20
2018-12-08T08:20:56.203Z,999.29
2018-12-08T08:21:56.156Z,999.27
2018-12-08T08:22:56.105Z,999.29
2018-12-08T08:23:56.067Z,999.25
2018-12-08T08:24:56.010Z,999.29
2018-12-08T08:25:55.962Z,999.25
2018-12-08T08:26:55.915Z,999.25
2018-12-08T08:27:55.876Z,999.27
2018-12-08T08:28:55.826Z,999.18
2018-12-08T08:29:55.770Z,999.30
2018-12-08T08:30:55.722Z,999.32
2018-12-08T08:31:55.678Z,999.32
2018-12-08T08:32:55.625Z,999.28
2018-12-08T08:33:55.579Z,999.29
2018-12-08T08:34:55.537Z,999.19
2018-12-08T08:35:55.489Z,999.26
2018-12-08T08:36:55.463Z,999.26
2018-12-08T08:37:55.399Z,999.27
2018-12-08T08:38:55.342Z,999.21
2018-12-08T08:39:55.292Z,999.22
2018-12-08T08:40:55.248Z,999.24
2018-12-08T08:41:55.199Z,999.18
2018-12-08T08:42:55.146Z,999.21
2018-12-08T08:43:56.238Z,999.20
2018-12-08T08:44:55.054Z,999.36
2018-12-08T08:45:55.002Z,999.16
2018-12-08T08:46:54.955Z,999.24
2018-12-08T08:47:54.906Z,999.19
2018-12-08T08:48:54.859Z,999.15
2018-12-08T08:49:54.811Z,999.08
2018-12-08T08:50:54.763Z,999.08
2018-12-08T08:51:54.720Z,999.12
2018-12-08T08:52:54.672Z,999.05
2018-12-08T08:53:54.619Z,999.10
2018-12-08T08:54:54.569Z,999.08
2018-12-08T08:55:54.526Z,998.96
2018-12-08T08:56:54.487Z,999.09
2018-12-08T08:57:54.426Z,999.28
2018-12-08T08:58:54.379Z,999.39
2018-12-08T08:59:54.335Z,998.85
2018-12-08T09:00:54.301Z,999.05
2018-12-08T09:01:54.234Z,999.09
2018-12-08T09:02:54.184Z,999.02
2018-12-08T09:03:54.137Z,999.06
2018-12-08T09:04:54.096Z,999.07
2018-12-08T09:05:54.047Z,999.02
2018-12-08T09:06:53.993Z,999.11
2018-12-08T09:07:53.943Z,999.21
2018-12-08T09:08:53.898Z,999.05
2018-12-08T09:09:55.516Z,999.07
2018-12-08T09:10:53.804Z,999.09
2018-12-08T09:11:53.753Z,999.11
2018-12-08T09:12:53.712Z,999.03
2018-12-08T09:13:53.656Z,999.01
2018-12-08T09:14:53.613Z,998.96
2018-12-08T09:15:53.560Z,999.03
2018-12-08T09:16:53.513Z,998.96
2018-12-08T09:17:53.473Z,999.01
2018-12-08T09:18:53.417Z,999.18
2018-12-08T09:19:53.371Z,998.99
2018-12-08T09:20:53.320Z,999.02
2018-12-08T09:21:53.286Z,999.10
2018-12-08T09:22:53.224Z,998.95
2018-12-08T09:23:53.182Z,998.97
2018-12-08T09:24:53.128Z,998.94
2018-12-08T09:25:53.081Z,999.00
2018-12-08T09:26:53.039Z,998.92
2018-12-08T09:27:52.989Z,998.96
2018-12-08T09:28:52.936Z,998.94
2018-12-08T09:29:52.896Z,998.92
2018-12-08T09:30:52.844Z,998.97
2018-12-08T09:31:52.801Z,998.96
2018-12-08T09:32:52.750Z,998.96
2018-12-08T09:33:53.052Z,998.98
2018-12-08T09:34:52.652Z,998.92
2018-12-08T09:35:52.602Z,999.05
2018-12-08T09:36:52.553Z,998.96
2018-12-08T09:37:52.504Z,998.96
2018-12-08T09:38:52.464Z,998.93
2018-12-08T09:39:52.409Z,999.10
2018-12-08T09:40:52.359Z,999.33
2018-12-08T09:41:52.315Z,999.04
2018-12-08T09:42:52.269Z,998.99
2018-12-08T09:43:52.219Z,999.01
2018-12-08T09:44:52.172Z,999.09
2018-12-08T09:45:52.123Z,999.03
2018-12-08T09:46:52.074Z,999.13
2018-12-08T09:47:52.026Z,999.07
2018-12-08T09:48:51.979Z,999.00
2018-12-08T09:49:51.935Z,999.18
2018-12-08T09:50:51.883Z,999.05
2018-12-08T09:51:51.831Z,999.14
2018-12-08T09:52:51.785Z,999.15
2018-12-08T09:53:51.739Z,999.17
2018-12-08T09:54:51.692Z,999.15
2018-12-08T09:55:51.648Z,999.18
2018-12-08T09:56:51.594Z,999.09
2018-12-08T09:57:51.546Z,999.21
2018-12-08T09:58:51.498Z,999.22
2018-12-08T09:59:51.453Z,999.22
2018-12-08T10:00:51.402Z,999.27
2018-12-08T10:01:51.362Z,999.24
2018-12-08T10:02:51.309Z,999.22
2018-12-08T10:03:51.257Z,999.25
2018-12-08T10:04:51.217Z,999.22
2018-12-08T10:05:51.164Z,999.15
2018-12-08T10:06:51.114Z,999.19
2018-12-08T10:07:51.073Z,999.23
2018-12-08T10:08:51.027Z,999.12
2018-12-08T10:09:50.971Z,999.29
2018-12-08T10:10:50.924Z,999.22
2018-12-08T10:11:50.875Z,999.36
2018-12-08T10:12:50.834Z,999.18
2018-12-08T10:13:50.785Z,999.21
2018-12-08T10:14:50.740Z,999.17
2018-12-08T10:15:50.684Z,999.16
2018-12-08T10:16:50.635Z,999.09
2018-12-08T10:17:50.588Z,999.08
2018-12-08T10:18:50.543Z,999.16
2018-12-08T10:19:50.491Z,999.10
2018-12-08T10:20:50.446Z,999.13
2018-12-08T10:21:50.395Z,999.14
2018-12-08T10:22:50.350Z,999.25
2018-12-08T10:23:50.302Z,999.13
2018-12-08T10:24:50.258Z,999.19
2018-12-08T10:25:50.207Z,999.31
2018-12-08T10:26:50.164Z,999.12
2018-12-08T10:27:50.106Z,999.08
2018-12-08T10:28:50.060Z,999.06
2018-12-08T10:29:50.013Z,999.03
2018-12-08T10:30:50.073Z,999.09
2018-12-08T10:31:49.918Z,998.97
2018-12-08T10:32:49.869Z,999.10
2018-12-08T10:33:49.821Z,999.19
2018-12-08T10:34:49.774Z,999.22
2018-12-08T10:35:49.725Z,999.26
2018-12-08T10:36:49.682Z,999.32
2018-12-08T10:37:49.630Z,999.29
2018-12-08T10:38:49.619Z,999.23
2018-12-08T10:39:49.534Z,999.22
2018-12-08T10:40:49.488Z,999.27
2018-12-08T10:41:49.446Z,999.17
2018-12-08T10:42:49.389Z,999.31
2018-12-08T10:43:49.347Z,999.24
2018-12-08T10:44:49.298Z,999.34
2018-12-08T10:45:49.253Z,999.32
2018-12-08T10:46:49.199Z,999.28
2018-12-08T10:47:49.157Z,999.32
2018-12-08T10:48:49.105Z,999.26
2018-12-08T10:49:49.060Z,999.12
2018-12-08T10:50:49.008Z,999.18
2018-12-08T10:51:48.959Z,999.30
2018-12-08T10:52:48.918Z,999.23
2018-12-08T10:53:48.874Z,999.22
2018-12-08T10:54:48.817Z,999.33
2018-12-08T10:55:48.773Z,999.42
2018-12-08T10:56:48.719Z,999.39
2018-12-08T10:57:48.678Z,999.48
2018-12-08T10:58:48.633Z,999.20
2018-12-08T10:59:48.588Z,999.34
2018-12-08T11:00:48.527Z,999.42
2018-12-08T11:01:48.483Z,999.38
2018-12-08T11:02:48.433Z,999.30
2018-12-08T11:03:48.389Z,999.28
2018-12-08T11:04:48.337Z,999.33
2018-12-08T11:05:48.293Z,999.32
2018-12-08T11:06:48.243Z,999.31
2018-12-08T11:07:48.195Z,999.37
2018-12-08T11:08:48.146Z,999.31
2018-12-08T11:09:48.099Z,999.33
2018-12-08T11:10:48.051Z,999.38
2018-12-08T11:11:48.010Z,999.31
2018-12-08T11:12:47.961Z,999.26
2018-12-08T11:13:48.060Z,999.30
2018-12-08T11:14:47.860Z,999.39
2018-12-08T11:15:47.814Z,999.36
2018-12-08T11:16:47.771Z,999.29
2018-12-08T11:17:47.719Z,999.29
2018-12-08T11:18:47.677Z,999.32
2018-12-08T11:19:47.628Z,999.41
2018-12-08T11:20:47.579Z,999.34
2018-12-08T11:21:47.528Z,999.56
2018-12-08T11:22:47.482Z,999.37
2018-12-08T11:23:47.430Z,999.43
2018-12-08T11:24:47.382Z,999.47
2018-12-08T11:25:47.337Z,999.48
2018-12-08T11:26:47.291Z,999.45
2018-12-08T11:27:47.243Z,999.48
2018-12-08T11:28:47.194Z,999.43
2018-12-08T11:29:47.154Z,999.45
2018-12-08T11:30:47.107Z,999.54
2018-12-08T11:31:47.060Z,999.43
2018-12-08T11:32:47.005Z,999.49
2018-12-08T11:33:46.957Z,999.51
2018-12-08T11:34:46.909Z,999.54
2018-12-08T11:35:46.860Z,999.61
2018-12-08T11:36:49.735Z,999.47
2018-12-08T11:37:46.768Z,999.42
2018-12-08T11:38:46.765Z,999.50
2018-12-08T11:39:46.774Z,999.39
2018-12-08T11:40:46.711Z,999.49
2018-12-08T11:41:46.639Z,999.60
2018-12-08T11:42:46.534Z,999.63
2018-12-08T11:43:46.490Z,999.48
2018-12-08T11:44:46.438Z,999.52
2018-12-08T11:45:46.391Z,999.54
2018-12-08T11:46:46.348Z,999.70
2018-12-08T11:47:46.299Z,999.54
2018-12-08T11:48:46.247Z,999.59
2018-12-08T11:49:46.202Z,999.66
2018-12-08T11:50:46.153Z,999.57
2018-12-08T11:51:46.103Z,999.56
2018-12-08T11:52:46.057Z,999.68
2018-12-08T11:53:46.016Z,999.56
2018-12-08T11:54:45.990Z,999.62
2018-12-08T11:55:45.915Z,999.54
2018-12-08T11:56:45.873Z,999.62
2018-12-08T11:57:45.825Z,999.62
2018-12-08T11:58:45.773Z,999.57
2018-12-08T11:59:45.723Z,999.48
2018-12-08T12:00:45.676Z,999.64
2018-12-08T12:01:45.629Z,999.61
2018-12-08T12:02:45.579Z,999.55
2018-12-08T12:03:45.540Z,999.55
2018-12-08T12:04:45.492Z,999.44
2018-12-08T12:05:45.439Z,999.56
2018-12-08T12:06:45.389Z,999.45
2018-12-08T12:07:45.350Z,999.50
2018-12-08T12:08:45.302Z,999.51
2018-12-08T12:09:45.249Z,999.55
2018-12-08T12:10:45.201Z,999.59
2018-12-08T12:11:45.153Z,999.40
2018-12-08T12:12:45.119Z,999.49
2018-12-08T12:13:45.058Z,999.56
2018-12-08T12:14:45.022Z,999.33
2018-12-08T12:15:44.970Z,999.42
2018-12-08T12:16:44.918Z,999.39