createdAt,value
2022-09-18T00:02:21.166Z,53.26
2022-09-18T00:04:47.795Z,52.35
2022-09-18T00:07:14.378Z,52.40
2022-09-18T00:09:40.922Z,53.58
2022-09-18T00:12:07.692Z,53.36
2022-09-18T00:14:34.198Z,53.37
2022-09-18T00:17:02.255Z,53.28
2022-09-18T00:19:30.266Z,54.04
2022-09-18T00:21:56.878Z,52.37
2022-09-18T00:24:24.342Z,53.77
2022-09-18T00:26:51.318Z,53.20
2022-09-18T00:29:17.949Z,52.96
2022-09-18T00:31:44.653Z,54.05
2022-09-18T00:34:14.505Z,53.42
2022-09-18T00:36:42.380Z,53.28
2022-09-18T00:39:10.535Z,52.30
2022-09-18T00:41:40.251Z,52.30
2022-09-18T00:44:31.395Z,52.68
2022-09-18T00:47:10.101Z,52.58
2022-09-18T00:49:39.958Z,52.96
2022-09-18T00:52:07.199Z,51.61
2022-09-18T00:54:40.224Z,52.55
2022-09-18T00:57:18.354Z,52.84
2022-09-18T00:59:48.245Z,52.62
2022-09-18T01:02:14.837Z,52.56
2022-09-18T01:04:42.419Z,52.66
2022-09-18T01:07:35.813Z,51.91
2022-09-18T01:10:26.252Z,51.46
2022-09-18T01:13:13.494Z,50.86
2022-09-18T01:15:57.485Z,51.26
2022-09-18T01:19:03.155Z,50.53
2022-09-18T01:22:00.737Z,51.84
2022-09-18T01:25:02.633Z,51.72
2022-09-18T01:28:14.241Z,51.22
2022-09-18T01:30:43.523Z,52.37
2022-09-18T01:33:19.683Z,52.15
2022-09-18T01:35:52.550Z,51.95
2022-09-18T01:38:42.049Z,52.81
2022-09-18T01:41:17.344Z,52.67
2022-09-18T01:43:45.916Z,51.88
2022-09-18T01:46:18.073Z,51.55
2022-09-18T01:48:57.686Z,51.31
2022-09-18T01:51:41.169Z,51.69
2022-09-18T01:54:13.887Z,52.56
2022-09-18T01:56:46.520Z,52.89
2022-09-18T01:59:22.773Z,53.19
2022-09-18T02:01:59.309Z,53.57
2022-09-18T02:04:31.430Z,53.13
2022-09-18T02:07:14.185Z,52.15
2022-09-18T02:09:42.866Z,54.15
2022-09-18T02:12:14.323Z,53.95
2022-09-18T02:14:44.985Z,54.13
2022-09-18T02:17:35.778Z,53.63
2022-09-18T02:20:10.784Z,53.83
2022-09-18T02:22:38.753Z,53.28
2022-09-18T02:25:08.468Z,53.45
2022-09-18T02:27:38.571Z,55.28
2022-09-18T02:30:06.995Z,53.72
2022-09-18T02:32:40.179Z,53.78
2022-09-18T02:35:08.909Z,54.58
2022-09-18T02:38:01.130Z,53.17
2022-09-18T02:40:51.566Z,54.80
2022-09-18T02:43:46.112Z,53.76
2022-09-18T02:46:33.398Z,56.00
2022-09-18T02:49:19.558Z,54.06
2022-09-18T02:51:54.911Z,53.88
2022-09-18T02:54:41.371Z,53.45
2022-09-18T02:57:15.255Z,53.13
2022-09-18T02:59:50.722Z,54.74
2022-09-18T03:02:20.817Z,53.92
2022-09-18T03:04:47.815Z,53.96
2022-09-18T03:07:25.181Z,55.05
2022-09-18T03:09:52.504Z,54.60
2022-09-18T03:12:19.043Z,54.34
2022-09-18T03:14:48.078Z,52.96
2022-09-18T03:17:14.674Z,53.11
2022-09-18T03:19:44.667Z,53.38
2022-09-18T03:22:12.326Z,53.13
2022-09-18T03:24:38.913Z,52.89
2022-09-18T03:27:07.051Z,52.22
2022-09-18T03:29:33.757Z,52.61
2022-09-18T03:32:02.159Z,52.40
2022-09-18T03:34:30.782Z,53.06
2022-09-18T03:36:57.285Z,53.67
2022-09-18T03:39:23.842Z,52.23
2022-09-18T03:41:52.039Z,53.10
2022-09-18T03:44:18.762Z,52.73
2022-09-18T03:46:46.376Z,51.68
2022-09-18T03:49:13.230Z,52.07
2022-09-18T03:51:40.570Z,52.88
2022-09-18T03:54:07.894Z,53.22
2022-09-18T03:56:51.465Z,51.71
2022-09-18T03:59:39.503Z,52.80
2022-09-18T04:02:16.769Z,52.51
2022-09-18T04:05:06.752Z,52.47
2022-09-18T04:08:06.312Z,51.72
2022-09-18T04:10:55.312Z,52.44
2022-09-18T04:13:23.064Z,51.84
2022-09-18T04:15:50.433Z,52.69
2022-09-18T04:18:18.174Z,52.62
2022-09-18T04:20:45.222Z,52.54
2022-09-18T04:23:14.320Z,52.58
2022-09-18T04:25:42.943Z,52.22
2022-09-18T04:28:10.652Z,52.61
2022-09-18T04:30:40.842Z,52.82
2022-09-18T04:33:08.240Z,53.87
2022-09-18T04:35:34.878Z,54.00
2022-09-18T04:38:01.477Z,53.74
2022-09-18T04:40:28.082Z,53.79
2022-09-18T04:42:56.322Z,53.59
2022-09-18T04:45:23.067Z,54.28
2022-09-18T04:47:50.863Z,52.96
2022-09-18T04:50:19.453Z,53.47
2022-09-18T04:53:24.604Z,54.96
2022-09-18T04:55:51.600Z,54.23
2022-09-18T04:58:21.152Z,54.74
2022-09-18T05:00:54.250Z,53.67
2022-09-18T05:03:22.633Z,54.87
2022-09-18T05:05:51.228Z,54.33
2022-09-18T05:08:18.255Z,53.31
2022-09-18T05:10:44.867Z,53.80
2022-09-18T05:13:12.262Z,53.44
2022-09-18T05:15:45.029Z,53.27
2022-09-18T05:18:12.732Z,54.11
2022-09-18T05:20:39.719Z,53.86
2022-09-18T05:23:08.042Z,54.66
2022-09-18T05:25:36.200Z,53.18
2022-09-18T05:28:03.953Z,52.91
2022-09-18T05:30:43.767Z,52.54
2022-09-18T05:33:11.378Z,53.80
2022-09-18T05:35:39.923Z,53.65
2022-09-18T05:38:06.660Z,54.10
2022-09-18T05:40:36.285Z,52.68
2022-09-18T05:43:03.903Z,52.66
2022-09-18T05:45:33.382Z,51.62
2022-09-18T05:48:04.499Z,51.33
2022-09-18T05:50:32.540Z,52.76
2022-09-18T05:53:00.719Z,51.08
2022-09-18T05:55:32.536Z,51.49
2022-09-18T05:58:01.473Z,50.81
2022-09-18T06:00:30.352Z,52.18
2022-09-18T06:03:07.040Z,52.16
2022-09-18T06:05:35.808Z,50.82
2022-09-18T06:08:02.857Z,51.31
2022-09-18T06:10:30.047Z,50.21
2022-09-18T06:13:04.572Z,50.74
2022-09-18T06:15:32.079Z,49.08
2022-09-18T06:17:59.017Z,49.21
2022-09-18T06:20:27.105Z,48.14
2022-09-18T06:22:58.583Z,47.52
2022-09-18T06:25:39.079Z,44.02
2022-09-18T06:28:07.880Z,42.21
2022-09-18T06:30:35.817Z,40.92
2022-09-18T06:33:06.085Z,40.61
2022-09-18T06:35:34.361Z,40.70
2022-09-18T06:38:03.323Z,39.92
2022-09-18T06:40:39.426Z,37.60
2022-09-18T06:43:15.072Z,38.29
2022-09-18T06:46:02.432Z,40.31
2022-09-18T06:48:36.986Z,41.36
2022-09-18T06:51:03.842Z,43.23
2022-09-18T06:53:38.703Z,43.40
2022-09-18T06:56:05.289Z,42.75
2022-09-18T06:58:35.266Z,42.05
2022-09-18T07:01:02.173Z,41.14
2022-09-18T07:03:37.506Z,40.27
2022-09-18T07:06:14.700Z,37.83
2022-09-18T07:08:44.825Z,36.36
2022-09-18T07:11:18.148Z,36.91
2022-09-18T07:13:45.233Z,37.85
2022-09-18T07:16:11.842Z,39.55
2022-09-18T07:18:38.383Z,41.19
2022-09-18T07:21:05.662Z,42.96
2022-09-18T07:23:37.221Z,43.47
2022-09-18T07:26:04.357Z,44.37
2022-09-18T07:28:34.166Z,45.97
2022-09-18T07:31:10.411Z,46.55
2022-09-18T07:33:37.272Z,47.26
2022-09-18T07:36:06.456Z,47.78
2022-09-18T07:38:35.970Z,48.66
2022-09-18T07:41:03.931Z,46.53
2022-09-18T07:43:32.720Z,45.03
2022-09-18T07:46:00.923Z,42.78
2022-09-18T07:48:30.025Z,40.70
2022-09-18T07:51:05.611Z,42.29
2022-09-18T07:53:34.379Z,42.13
2022-09-18T07:56:01.738Z,42.40
2022-09-18T07:58:28.978Z,41.33
2022-09-18T08:01:03.292Z,39.12
2022-09-18T08:03:32.240Z,37.09
2022-09-18T08:06:24.741Z,36.40
2022-09-18T08:09:12.887Z,36.58
2022-09-18T08:12:05.968Z,34.95
2022-09-18T08:14:52.464Z,35.55
2022-09-18T08:17:24.816Z,36.54
2022-09-18T08:20:10.493Z,37.55
2022-09-18T08:22:45.106Z,36.98
2022-09-18T08:25:13.108Z,39.38
2022-09-18T08:27:44.585Z,40.31
2022-09-18T08:30:14.232Z,40.11
2022-09-18T08:32:42.267Z,39.02
2022-09-18T08:35:11.496Z,39.27
2022-09-18T08:37:38.355Z,39.23
2022-09-18T08:40:53.459Z,39.92
2022-09-18T08:43:20.334Z,39.84
2022-09-18T08:46:23.151Z,40.33
2022-09-18T08:49:18.850Z,41.88
2022-09-18T08:51:58.642Z,43.01
2022-09-18T08:54:45.707Z,42.95
2022-09-18T08:57:34.668Z,42.81
2022-09-18T09:00:11.892Z,44.21
2022-09-18T09:02:46.034Z,45.25
2022-09-18T09:05:18.171Z,44.26
2022-09-18T09:07:56.447Z,42.44
2022-09-18T09:10:55.679Z,41.86
2022-09-18T09:13:56.799Z,43.95
2022-09-18T09:16:43.981Z,42.77
2022-09-18T09:19:26.622Z,41.46
2022-09-18T09:22:02.339Z,39.97
2022-09-18T09:25:00.043Z,41.49
2022-09-18T09:27:50.132Z,41.05
2022-09-18T09:30:52.015Z,41.45
2022-09-18T09:34:04.855Z,41.00
2022-09-18T09:37:11.434Z,40.07
2022-09-18T09:40:25.037Z,40.64
2022-09-18T09:43:15.184Z,40.94
2022-09-18T09:45:48.707Z,40.54
2022-09-18T09:48:36.440Z,40.18
2022-09-18T09:51:29.506Z,40.00
2022-09-18T09:54:02.285Z,39.15
2022-09-18T09:56:36.710Z,37.92
2022-09-18T09:59:28.942Z,38.28
2022-09-18T10:02:27.682Z,39.08
2022-09-18T10:05:42.632Z,39.33
2022-09-18T10:08:17.500Z,39.39
2022-09-18T10:10:58.016Z,38.67
2022-09-18T10:13:51.367Z,39.18
2022-09-18T10:16:24.164Z,40.15
2022-09-18T10:18:52.142Z,41.01
2022-09-18T10:21:34.842Z,41.91
2022-09-18T10:24:37.302Z,41.82
2022-09-18T10:27:11.675Z,40.90
2022-09-18T10:29:39.963Z,40.78
2022-09-18T10:32:12.698Z,42.12
2022-09-18T10:34:47.575Z,42.99
2022-09-18T10:37:28.568Z,42.42
2022-09-18T10:40:01.365Z,43.51
2022-09-18T10:42:34.389Z,43.01
2022-09-18T10:45:24.912Z,45.54
2022-09-18T10:48:13.786Z,45.89
2022-09-18T10:50:53.954Z,48.90
2022-09-18T10:53:33.182Z,52.28
2022-09-18T10:56:20.302Z,54.58
2022-09-18T10:58:50.298Z,56.01
2022-09-18T11:01:17.640Z,56.02
2022-09-18T11:04:01.490Z,55.04
2022-09-18T11:06:34.868Z,54.13
2022-09-18T11:09:11.269Z,52.30
2022-09-18T11:11:51.199Z,52.56
2022-09-18T11:14:26.944Z,51.92
2022-09-18T11:17:01.489Z,52.13
2022-09-18T11:19:38.791Z,49.93
2022-09-18T11:22:32.730Z,49.63
2022-09-18T11:25:26.750Z,49.16
2022-09-18T11:28:01.892Z,49.30
2022-09-18T11:30:38.511Z,49.15
2022-09-18T11:33:44.560Z,48.68
2022-09-18T11:36:14.188Z,47.87
2022-09-18T11:38:44.850Z,50.09
2022-09-18T11:41:13.991Z,49.67
2022-09-18T11:43:59.880Z,49.69
2022-09-18T11:46:55.096Z,49.44
2022-09-18T11:49:32.406Z,48.96
2022-09-18T11:52:08.793Z,49.86
2022-09-18T11:54:53.571Z,50.11
2022-09-18T11:57:34.013Z,50.56
2022-09-18T12:00:13.171Z,51.12
2022-09-18T12:02:51.552Z,51.20
2022-09-18T12:05:25.633Z,50.89
2022-09-18T12:08:23.087Z,49.48
2022-09-18T12:11:09.623Z,47.58
2022-09-18T12:13:57.974Z,48.67
2022-09-18T12:16:29.779Z,48.81
2022-09-18T12:19:07.699Z,48.54
2022-09-18T12:21:45.332Z,47.42
2022-09-18T12:24:15.877Z,49.18
2022-09-18T12:26:52.863Z,49.32
2022-09-18T12:29:31.030Z,49.91
2022-09-18T12:32:11.731Z,49.87
2022-09-18T12:35:05.953Z,49.95
2022-09-18T12:37:42.819Z,50.01
2022-09-18T12:40:34.669Z,48.86
2022-09-18T12:43:39.427Z,49.09
2022-09-18T12:46:16.058Z,49.65
2022-09-18T12:49:04.572Z,49.30
2022-09-18T12:51:43.079Z,48.03
2022-09-18T12:54:21.834Z,49.50
2022-09-18T12:57:17.080Z,49.05
2022-09-18T13:00:08.243Z,49.74
2022-09-18T13:02:37.811Z,49.42
2022-09-18T13:05:13.066Z,49.88
2022-09-18T13:08:01.800Z,49.36
2022-09-18T13:10:39.099Z,50.71
2022-09-18T13:13:21.675Z,50.65
2022-09-18T13:15:53.210Z,49.90
2022-09-18T13:18:41.558Z,49.14
2022-09-18T13:21:19.373Z,47.64
2022-09-18T13:23:47.822Z,46.59
2022-09-18T13:26:15.792Z,45.94
2022-09-18T13:28:43.393Z,46.21
2022-09-18T13:31:14.821Z,45.33
2022-09-18T13:33:56.717Z,46.20
2022-09-18T13:36:36.748Z,46.34
2022-09-18T13:39:23.941Z,47.30
2022-09-18T13:41:54.207Z,44.99
2022-09-18T13:44:34.005Z,45.15
2022-09-18T13:47:11.343Z,45.36
2022-09-18T13:49:57.079Z,45.47
2022-09-18T13:52:38.943Z,44.52
2022-09-18T13:55:14.647Z,43.95
2022-09-18T13:57:41.661Z,45.47
2022-09-18T14:00:34.361Z,44.31
2022-09-18T14:03:07.250Z,44.59
2022-09-18T14:05:41.223Z,45.36
2022-09-18T14:08:19.182Z,43.79
2022-09-18T14:11:05.323Z,44.18
2022-09-18T14:13:52.362Z,43.86
2022-09-18T14:16:18.878Z,44.58
2022-09-18T14:18:46.561Z,43.06
2022-09-18T14:21:18.992Z,43.94
2022-09-18T14:23:45.987Z,43.61
2022-09-18T14:26:37.738Z,43.68
2022-09-18T14:29:16.339Z,42.84
2022-09-18T14:31:55.345Z,43.88
2022-09-18T14:34:32.665Z,44.97
2022-09-18T14:37:14.394Z,43.24
2022-09-18T14:39:40.931Z,46.28
2022-09-18T14:42:24.195Z,45.42
2022-09-18T14:44:55.638Z,46.04
2022-09-18T14:47:25.856Z,45.96
2022-09-18T14:49:52.549Z,45.76
2022-09-18T14:52:26.909Z,45.78
2022-09-18T14:54:55.791Z,45.00
2022-09-18T14:57:28.118Z,46.97
2022-09-18T14:59:56.998Z,45.95
2022-09-18T15:02:34.051Z,44.91
2022-09-18T15:05:09.415Z,45.45
2022-09-18T15:07:39.751Z,45.66
2022-09-18T15:10:09.141Z,44.96
2022-09-18T15:12:36.979Z,44.92
2022-09-18T15:15:43.747Z,46.45
2022-09-18T15:18:23.698Z,45.84
2022-09-18T15:20:57.124Z,45.07
2022-09-18T15:23:38.417Z,44.97
2022-09-18T15:26:10.176Z,46.48
2022-09-18T15:28:38.292Z,47.14
2022-09-18T15:31:08.820Z,47.50
2022-09-18T15:33:39.032Z,46.39
2022-09-18T15:36:06.064Z,45.52
2022-09-18T15:38:45.438Z,45.96
2022-09-18T15:41:43.041Z,44.73
2022-09-18T15:44:58.646Z,45.18
2022-09-18T15:47:28.274Z,45.40
2022-09-18T15:49:56.052Z,45.24
2022-09-18T15:52:42.493Z,44.58
2022-09-18T15:55:17.682Z,44.52
2022-09-18T15:57:49.173Z,45.14
2022-09-18T16:00:24.409Z,44.80
2022-09-18T16:02:53.255Z,45.78
2022-09-18T16:05:21.803Z,44.88
2022-09-18T16:07:53.038Z,45.13
2022-09-18T16:10:35.106Z,46.11
2022-09-18T16:13:24.131Z,46.25
2022-09-18T16:16:24.177Z,47.60
2022-09-18T16:18:56.478Z,49.90
2022-09-18T16:21:29.999Z,52.31
2022-09-18T16:23:59.343Z,51.88
2022-09-18T16:26:30.603Z,50.87
2022-09-18T16:29:01.240Z,50.55
2022-09-18T16:31:33.464Z,49.93
2022-09-18T16:34:01.886Z,50.34
2022-09-18T16:36:39.378Z,49.66
2022-09-18T16:39:08.631Z,49.88
2022-09-18T16:41:36.001Z,49.12
2022-09-18T16:44:04.558Z,50.16
2022-09-18T16:46:37.874Z,49.86
2022-09-18T16:49:04.475Z,51.18
2022-09-18T16:51:30.963Z,49.72
2022-09-18T16:53:58.209Z,49.98
2022-09-18T16:56:32.286Z,49.95
2022-09-18T16:59:00.846Z,49.14
2022-09-18T17:01:39.484Z,48.96
2022-09-18T17:04:15.636Z,50.68
2022-09-18T17:06:42.666Z,50.02
2022-09-18T17:09:09.167Z,50.33
2022-09-18T17:11:36.115Z,49.70
2022-09-18T17:14:03.609Z,50.94
2022-09-18T17:16:44.158Z,50.88
2022-09-18T17:19:12.069Z,51.40
2022-09-18T17:21:39.026Z,51.41
2022-09-18T17:24:06.319Z,51.38
2022-09-18T17:26:35.487Z,52.05
2022-09-18T17:29:02.082Z,52.08
2022-09-18T17:31:28.838Z,51.84
2022-09-18T17:33:55.926Z,52.09
2022-09-18T17:36:24.154Z,52.81
2022-09-18T17:38:50.684Z,53.38
2022-09-18T17:41:19.685Z,52.43
2022-09-18T17:43:53.535Z,53.65
2022-09-18T17:46:20.715Z,52.73
2022-09-18T17:48:47.662Z,52.82
2022-09-18T17:51:18.206Z,51.45
2022-09-18T17:53:47.117Z,51.53
2022-09-18T17:56:18.167Z,52.09
2022-09-18T17:58:45.853Z,51.51
2022-09-18T18:01:20.110Z,51.69
2022-09-18T18:03:48.414Z,50.63
2022-09-18T18:06:21.017Z,50.92
2022-09-18T18:08:48.400Z,51.58
2022-09-18T18:11:17.315Z,51.19
2022-09-18T18:13:45.199Z,50.64
2022-09-18T18:16:16.752Z,50.30
2022-09-18T18:18:43.582Z,50.22
2022-09-18T18:21:10.791Z,50.91
2022-09-18T18:23:38.384Z,51.03
2022-09-18T18:26:07.356Z,50.95
2022-09-18T18:28:34.996Z,51.57
2022-09-18T18:31:07.223Z,50.96
2022-09-18T18:33:35.684Z,51.21
2022-09-18T18:36:15.752Z,52.53
2022-09-18T18:38:44.703Z,53.07
2022-09-18T18:41:12.994Z,52.49
2022-09-18T18:43:41.161Z,53.61
2022-09-18T18:46:12.195Z,52.91
2022-09-18T18:48:40.241Z,53.35
2022-09-18T18:51:11.548Z,53.32
2022-09-18T18:53:39.687Z,53.92
2022-09-18T18:56:10.579Z,52.95
2022-09-18T18:58:38.111Z,53.44
2022-09-18T19:01:14.526Z,54.60
2022-09-18T19:03:45.602Z,55.22
2022-09-18T19:06:14.826Z,56.16
2022-09-18T19:08:43.408Z,54.48
2022-09-18T19:11:09.940Z,54.35
2022-09-18T19:13:41.468Z,54.90
2022-09-18T19:16:09.304Z,54.96
2022-09-18T19:18:36.089Z,55.06
2022-09-18T19:21:03.591Z,55.19
2022-09-18T19:23:30.353Z,55.98
2022-09-18T19:25:58.411Z,56.33
2022-09-18T19:28:26.093Z,54.79
2022-09-18T19:30:53.659Z,56.12
2022-09-18T19:33:22.935Z,55.30
2022-09-18T19:35:50.562Z,54.89
2022-09-18T19:38:21.018Z,53.96
2022-09-18T19:40:51.107Z,54.21
2022-09-18T19:43:33.804Z,54.08
2022-09-18T19:46:01.366Z,53.92
2022-09-18T19:48:28.156Z,55.04
2022-09-18T19:50:54.879Z,55.21
2022-09-18T19:53:22.791Z,53.95
2022-09-18T19:55:49.380Z,53.94
2022-09-18T19:58:16.674Z,52.44
2022-09-18T20:00:45.069Z,52.46
2022-09-18T20:03:12.384Z,53.36
2022-09-18T20:05:39.935Z,52.24
2022-09-18T20:08:07.578Z,53.48
2022-09-18T20:10:36.794Z,53.16
2022-09-18T20:13:04.131Z,53.41
2022-09-18T20:15:30.881Z,52.63
2022-09-18T20:17:58.227Z,52.60
2022-09-18T20:20:25.898Z,52.12
2022-09-18T20:22:54.402Z,51.76
2022-09-18T20:25:21.270Z,52.14
2022-09-18T20:27:48.098Z,52.19
2022-09-18T20:30:14.721Z,51.87
2022-09-18T20:32:41.363Z,52.73
2022-09-18T20:35:08.467Z,53.34
2022-09-18T20:37:35.370Z,54.24
2022-09-18T20:40:04.148Z,53.97
2022-09-18T20:42:32.382Z,53.25
2022-09-18T20:45:02.309Z,54.23
2022-09-18T20:47:34.707Z,53.34
2022-09-18T20:50:13.531Z,53.97
2022-09-18T20:52:43.006Z,53.55
2022-09-18T20:55:15.715Z,53.22
2022-09-18T20:57:44.807Z,52.72
2022-09-18T21:00:12.655Z,53.11
2022-09-18T21:02:39.859Z,52.97
2022-09-18T21:05:14.609Z,54.64
2022-09-18T21:07:43.659Z,54.01
2022-09-18T21:10:12.746Z,53.57
2022-09-18T21:12:39.443Z,53.68
2022-09-18T21:15:13.969Z,54.46
2022-09-18T21:17:42.419Z,54.22
2022-09-18T21:20:09.525Z,54.29
2022-09-18T21:22:56.203Z,54.98
2022-09-18T21:25:25.118Z,54.89
2022-09-18T21:27:54.886Z,54.28
2022-09-18T21:30:23.084Z,54.83
2022-09-18T21:32:52.606Z,54.86
2022-09-18T21:35:21.997Z,56.18
2022-09-18T21:37:48.614Z,56.89
2022-09-18T21:40:15.238Z,56.73
2022-09-18T21:42:47.455Z,57.57
2022-09-18T21:45:21.139Z,57.52
2022-09-18T21:47:49.877Z,57.87
2022-09-18T21:50:16.501Z,58.01
2022-09-18T21:52:44.183Z,56.59
2022-09-18T21:55:10.775Z,56.09
2022-09-18T21:57:38.110Z,55.41
2022-09-18T22:00:08.695Z,55.25
2022-09-18T22:02:38.583Z,55.49
2022-09-18T22:05:11.551Z,54.41
2022-09-18T22:07:38.333Z,54.62
2022-09-18T22:10:06.597Z,54.68
2022-09-18T22:12:33.461Z,55.31
2022-09-18T22:15:00.086Z,54.27
2022-09-18T22:17:27.174Z,54.13
2022-09-18T22:19:56.055Z,54.19
2022-09-18T22:22:22.689Z,53.25
2022-09-18T22:24:49.185Z,53.29
2022-09-18T22:27:16.072Z,53.12
2022-09-18T22:29:43.339Z,54.56
2022-09-18T22:32:10.729Z,55.05
2022-09-18T22:34:37.493Z,54.66
2022-09-18T22:37:04.892Z,54.51
2022-09-18T22:39:31.478Z,55.11
2022-09-18T22:41:58.641Z,55.02
2022-09-18T22:44:25.747Z,54.37
2022-09-18T22:46:53.001Z,54.19
2022-09-18T22:49:21.338Z,53.81
2022-09-18T22:51:48.545Z,53.64
2022-09-18T22:54:16.739Z,53.76
2022-09-18T22:56:47.225Z,54.47
2022-09-18T22:59:15.825Z,54.65
2022-09-18T23:01:46.359Z,54.42
2022-09-18T23:04:16.423Z,53.84
2022-09-18T23:06:43.752Z,53.94
2022-09-18T23:09:11.182Z,54.74
2022-09-18T23:11:37.847Z,53.89
2022-09-18T23:14:07.243Z,53.65
2022-09-18T23:16:36.503Z,54.60
2022-09-18T23:19:06.275Z,53.61
2022-09-18T23:21:34.915Z,56.12
2022-09-18T23:24:08.576Z,54.57
2022-09-18T23:26:37.857Z,54.78
2022-09-18T23:29:07.130Z,55.01
2022-09-18T23:31:36.866Z,55.53
2022-09-18T23:34:10.321Z,54.20
2022-09-18T23:36:40.446Z,55.57
2022-09-18T23:39:29.054Z,55.34
2022-09-18T23:41:57.083Z,55.57
2022-09-18T23:44:24.542Z,53.83
2022-09-18T23:46:51.557Z,54.09
2022-09-18T23:49:23.636Z,54.29
2022-09-18T23:51:52.314Z,52.57
2022-09-18T23:54:22.037Z,53.60
2022-09-18T23:56:48.635Z,52.81
2022-09-18T23:59:19.644Z,52.99
