createdAt,value
2019-04-14T00:02:21.105Z,5.15
2019-04-14T00:04:51.522Z,4.90
2019-04-14T00:07:23.045Z,5.40
2019-04-14T00:09:54.201Z,6.10
2019-04-14T00:12:25.111Z,5.20
2019-04-14T00:14:55.661Z,5.03
2019-04-14T00:17:26.803Z,5.53
2019-04-14T00:19:57.381Z,6.00
2019-04-14T00:22:29.540Z,5.22
2019-04-14T00:25:00.279Z,5.45
2019-04-14T00:27:30.817Z,5.55
2019-04-14T00:30:01.236Z,5.90
2019-04-14T00:32:33.436Z,5.42
2019-04-14T00:35:12.478Z,5.43
2019-04-14T00:38:02.393Z,5.53
2019-04-14T00:40:37.488Z,5.37
2019-04-14T00:43:13.508Z,5.33
2019-04-14T00:45:55.065Z,4.85
2019-04-14T00:48:27.572Z,6.87
2019-04-14T00:50:58.169Z,5.42
2019-04-14T00:53:29.519Z,6.03
2019-04-14T00:56:00.035Z,5.28
2019-04-14T00:58:30.786Z,6.10
2019-04-14T01:01:02.616Z,5.40
2019-04-14T01:03:33.297Z,5.20
2019-04-14T01:06:05.331Z,5.22
2019-04-14T01:08:36.093Z,6.60
2019-04-14T01:11:07.390Z,5.30
2019-04-14T01:13:37.853Z,5.50
2019-04-14T01:16:14.134Z,5.60
2019-04-14T01:18:40.827Z,6.40
2019-04-14T01:21:11.175Z,5.55
2019-04-14T01:23:41.538Z,5.00
2019-04-14T01:26:12.063Z,6.45
2019-04-14T01:28:43.950Z,5.70
2019-04-14T01:31:14.471Z,5.62
2019-04-14T01:33:46.998Z,6.12
2019-04-14T01:36:17.545Z,5.83
2019-04-14T01:38:49.163Z,6.50
2019-04-14T01:41:20.171Z,6.80
2019-04-14T01:43:51.674Z,6.37
2019-04-14T01:46:26.537Z,6.35
2019-04-14T01:48:54.673Z,6.85
2019-04-14T01:51:50.698Z,5.92
2019-04-14T01:54:43.166Z,7.22
2019-04-14T01:57:31.103Z,7.12
2019-04-14T02:00:20.650Z,6.62
2019-04-14T02:02:53.206Z,6.62
2019-04-14T02:05:23.789Z,6.58
2019-04-14T02:07:54.104Z,6.80
2019-04-14T02:10:24.444Z,6.50
2019-04-14T02:12:56.268Z,6.65
2019-04-14T02:15:26.814Z,6.45
2019-04-14T02:17:58.787Z,6.53
2019-04-14T02:20:29.802Z,5.92
2019-04-14T02:23:00.176Z,6.15
2019-04-14T02:25:31.757Z,6.78
2019-04-14T02:28:02.358Z,6.55
2019-04-14T02:30:39.233Z,6.40
2019-04-14T02:33:46.621Z,7.37
2019-04-14T02:36:19.904Z,6.70
2019-04-14T02:46:22.061Z,6.35
2019-04-14T02:48:53.349Z,7.60
2019-04-14T02:51:22.946Z,7.20
2019-04-14T02:56:30.869Z,6.60
2019-04-14T03:04:03.805Z,6.75
2019-04-14T03:06:33.515Z,6.70
2019-04-14T03:14:15.502Z,6.53
2019-04-14T03:20:05.418Z,6.87
2019-04-14T03:22:55.761Z,6.03
2019-04-14T03:25:41.058Z,6.30
2019-04-14T03:28:36.524Z,7.50
2019-04-14T03:31:39.673Z,6.80
2019-04-14T03:34:18.000Z,7.70
2019-04-14T03:41:30.734Z,6.87
2019-04-14T03:44:07.504Z,6.35
2019-04-14T03:46:45.051Z,6.10
2019-04-14T03:49:08.104Z,7.37
2019-04-14T03:51:44.656Z,6.72
2019-04-14T03:54:20.610Z,6.53
2019-04-14T03:56:51.536Z,6.70
2019-04-14T03:59:22.198Z,7.83
2019-04-14T04:01:52.513Z,7.25
2019-04-14T04:04:23.099Z,6.72
2019-04-14T04:06:53.649Z,6.25
2019-04-14T04:09:30.071Z,7.08
2019-04-14T04:12:01.039Z,6.37
2019-04-14T04:14:31.460Z,7.10
2019-04-14T04:17:21.198Z,5.65
2019-04-14T04:20:02.464Z,6.78
2019-04-14T04:22:56.558Z,6.35
2019-04-14T04:25:55.130Z,6.37
2019-04-14T04:28:54.003Z,6.53
2019-04-14T04:31:41.981Z,6.40
2019-04-14T04:34:29.713Z,7.12
2019-04-14T04:37:21.875Z,7.20
2019-04-14T04:39:53.917Z,6.28
2019-04-14T04:42:24.990Z,7.50
2019-04-14T04:44:55.816Z,6.75
2019-04-14T04:47:27.299Z,6.75
2019-04-14T04:49:58.238Z,6.87
2019-04-14T04:52:28.664Z,6.70
2019-04-14T04:55:00.186Z,7.60
2019-04-14T04:57:31.140Z,7.10
2019-04-14T05:00:02.937Z,8.53
2019-04-14T05:02:33.486Z,8.58
2019-04-14T05:05:04.177Z,9.08
2019-04-14T05:07:34.669Z,9.83
2019-04-14T05:10:24.149Z,9.80
2019-04-14T05:13:05.157Z,9.40
2019-04-14T05:15:55.197Z,10.30
2019-04-14T05:18:29.032Z,10.95
2019-04-14T05:20:59.669Z,10.85
2019-04-14T05:23:30.162Z,11.08
2019-04-14T05:26:00.905Z,11.20
2019-04-14T05:28:31.348Z,10.75
2019-04-14T05:31:01.785Z,9.60
2019-04-14T05:33:33.567Z,10.13
2019-04-14T05:36:04.236Z,9.63
2019-04-14T05:38:35.449Z,9.13
2019-04-14T05:41:07.029Z,7.70
2019-04-14T05:43:46.684Z,8.40
2019-04-14T05:46:10.187Z,7.15
2019-04-14T05:48:40.625Z,7.55
2019-04-14T05:51:11.544Z,6.50
2019-04-14T05:53:42.080Z,6.08
2019-04-14T05:56:12.406Z,6.60
2019-04-14T05:58:42.874Z,6.00
2019-04-14T06:01:13.912Z,5.87
2019-04-14T06:03:45.290Z,5.92
2019-04-14T06:06:15.743Z,5.80
2019-04-14T06:08:46.464Z,5.85
2019-04-14T06:11:17.002Z,7.30
2019-04-14T06:13:47.338Z,6.35
2019-04-14T06:16:17.710Z,5.80
2019-04-14T06:18:48.485Z,5.20
2019-04-14T06:21:18.929Z,4.40
2019-04-14T06:23:49.357Z,5.30
2019-04-14T06:26:19.799Z,5.42
2019-04-14T06:28:50.260Z,4.58
2019-04-14T06:31:29.449Z,6.28
2019-04-14T06:34:17.161Z,8.35
2019-04-14T06:37:12.236Z,7.67
2019-04-14T06:39:45.370Z,6.35
2019-04-14T06:42:15.795Z,5.40
2019-04-14T06:44:47.215Z,6.20
2019-04-14T06:47:19.647Z,6.45
2019-04-14T06:49:50.552Z,6.33
2019-04-14T06:52:20.999Z,9.18
2019-04-14T06:54:51.414Z,11.03
2019-04-14T06:57:21.813Z,16.60
2019-04-14T06:59:52.470Z,18.70
2019-04-14T07:02:23.139Z,12.37
2019-04-14T07:04:53.593Z,11.20
2019-04-14T07:07:24.027Z,9.13
2019-04-14T07:09:54.809Z,8.45
2019-04-14T07:12:26.984Z,9.13
2019-04-14T07:14:57.735Z,8.45
2019-04-14T07:17:28.239Z,9.47
2019-04-14T07:20:02.225Z,9.25
2019-04-14T07:22:30.510Z,9.97
2019-04-14T07:25:00.931Z,10.97
2019-04-14T07:27:31.284Z,11.77
2019-04-14T07:30:20.368Z,11.90
2019-04-14T07:33:12.836Z,11.10
2019-04-14T07:35:53.220Z,11.50
2019-04-14T07:38:36.884Z,11.80
2019-04-14T07:41:21.095Z,11.53
2019-04-14T07:43:56.429Z,12.53
2019-04-14T07:46:42.011Z,10.47
2019-04-14T07:49:44.629Z,10.23
2019-04-14T07:52:30.073Z,10.43
2019-04-14T07:55:28.580Z,11.17
2019-04-14T07:58:22.048Z,10.37
2019-04-14T08:01:02.818Z,10.03
2019-04-14T08:03:50.755Z,9.50
2019-04-14T08:06:21.616Z,9.67
2019-04-14T08:08:52.641Z,9.93
2019-04-14T08:11:23.121Z,8.60
2019-04-14T08:13:53.407Z,10.13
2019-04-14T08:16:23.941Z,9.27
2019-04-14T08:18:55.969Z,10.10
2019-04-14T08:21:26.483Z,9.27
2019-04-14T08:23:57.082Z,12.03
2019-04-14T08:26:27.445Z,9.03
2019-04-14T08:28:57.865Z,8.10
2019-04-14T08:31:28.218Z,7.33
2019-04-14T08:33:58.772Z,7.10
2019-04-14T08:36:29.118Z,6.77
2019-04-14T08:38:59.611Z,5.50
2019-04-14T08:41:35.780Z,6.53
2019-04-14T08:44:19.803Z,6.07
2019-04-14T08:47:07.849Z,7.70
2019-04-14T08:49:48.903Z,6.40
2019-04-14T08:52:41.141Z,7.83
2019-04-14T08:55:45.588Z,6.80
2019-04-14T08:58:50.112Z,6.27
2019-04-14T09:01:35.799Z,7.10
2019-04-14T09:04:23.843Z,7.73
2019-04-14T09:06:59.981Z,8.20
2019-04-14T09:09:53.364Z,7.90
2019-04-14T09:12:28.995Z,7.60
2019-04-14T09:14:59.448Z,7.10
2019-04-14T09:17:30.955Z,8.23
2019-04-14T09:20:01.382Z,7.03
2019-04-14T09:22:31.747Z,7.97
2019-04-14T09:25:02.309Z,7.17
2019-04-14T09:27:32.838Z,7.07
2019-04-14T09:30:03.584Z,7.43
2019-04-14T09:32:34.087Z,6.40
2019-04-14T09:35:04.803Z,8.37
2019-04-14T09:37:35.209Z,8.60
2019-04-14T09:40:05.834Z,7.77
2019-04-14T09:42:36.286Z,6.87
2019-04-14T09:45:07.561Z,7.50
2019-04-14T09:47:38.033Z,8.13
2019-04-14T09:50:10.017Z,8.10
2019-04-14T09:52:40.457Z,9.20
2019-04-14T09:55:11.146Z,8.37
2019-04-14T09:57:41.561Z,9.20
2019-04-14T10:00:14.060Z,8.80
2019-04-14T10:02:44.725Z,9.50
2019-04-14T10:05:15.261Z,7.97
2019-04-14T10:07:46.032Z,8.20
2019-04-14T10:10:16.492Z,7.43
2019-04-14T10:12:46.953Z,6.83
2019-04-14T10:15:17.300Z,7.57
2019-04-14T10:17:47.750Z,7.70
2019-04-14T10:20:18.103Z,6.30
2019-04-14T10:22:48.500Z,6.93
2019-04-14T10:25:18.931Z,6.87
2019-04-14T10:27:49.314Z,6.60
2019-04-14T10:30:19.741Z,6.33
2019-04-14T10:32:50.346Z,6.50
2019-04-14T10:35:20.903Z,6.27
2019-04-14T10:37:51.417Z,7.03
2019-04-14T10:40:22.023Z,6.67
2019-04-14T10:42:53.029Z,6.20
2019-04-14T10:45:23.845Z,6.63
2019-04-14T10:47:54.185Z,6.80
2019-04-14T10:50:30.853Z,6.80
2019-04-14T10:52:57.614Z,7.30
2019-04-14T10:55:27.980Z,7.90
2019-04-14T10:57:59.087Z,6.87
2019-04-14T11:00:29.438Z,7.23
2019-04-14T11:02:59.900Z,7.30
2019-04-14T11:05:34.804Z,8.00
2019-04-14T11:08:05.287Z,8.20
2019-04-14T11:10:35.687Z,8.47
2019-04-14T11:13:06.202Z,8.30
2019-04-14T11:15:36.551Z,7.53
2019-04-14T11:18:07.534Z,7.90
2019-04-14T11:20:37.995Z,8.00
2019-04-14T11:23:08.327Z,8.13
2019-04-14T11:25:38.931Z,6.37
2019-04-14T11:28:09.341Z,7.33
2019-04-14T11:30:39.707Z,7.10
2019-04-14T11:33:19.316Z,7.80
2019-04-14T11:36:17.626Z,7.40
2019-04-14T11:39:08.636Z,8.40
2019-04-14T11:41:39.054Z,9.40
2019-04-14T11:44:09.730Z,9.63
2019-04-14T11:46:40.256Z,9.60
2019-04-14T11:49:11.870Z,9.67
2019-04-14T11:51:54.446Z,10.47
2019-04-14T11:54:14.687Z,9.60
2019-04-14T11:56:45.198Z,8.83
2019-04-14T11:59:15.998Z,6.83
2019-04-14T12:01:59.937Z,7.40
2019-04-14T12:04:55.273Z,7.13
2019-04-14T12:07:54.981Z,8.87
2019-04-14T12:10:28.821Z,6.73
2019-04-14T12:12:59.199Z,6.60
2019-04-14T12:15:29.545Z,6.20
2019-04-14T12:18:00.523Z,6.00
2019-04-14T12:20:30.959Z,5.73
2019-04-14T12:23:01.751Z,6.43
2019-04-14T12:25:32.545Z,6.07
2019-04-14T12:28:02.911Z,5.93
2019-04-14T12:30:35.513Z,7.00
2019-04-14T12:33:06.433Z,6.47
2019-04-14T12:35:38.351Z,6.60
2019-04-14T12:38:09.061Z,6.33
2019-04-14T12:40:40.344Z,6.50
2019-04-14T12:43:28.206Z,7.50
2019-04-14T12:46:26.821Z,6.37
2019-04-14T12:49:05.365Z,6.57
2019-04-14T12:51:38.344Z,6.50
2019-04-14T12:54:08.766Z,7.03
2019-04-14T12:56:39.290Z,6.53
2019-04-14T12:59:17.581Z,5.87
2019-04-14T13:02:02.482Z,7.17
2019-04-14T13:04:32.890Z,7.37
2019-04-14T13:07:03.411Z,7.00
2019-04-14T13:09:33.744Z,5.80
2019-04-14T13:12:04.174Z,6.37
2019-04-14T13:14:34.632Z,7.53
2019-04-14T13:17:05.216Z,6.30
2019-04-14T13:19:35.593Z,7.33
2019-04-14T13:22:06.090Z,6.80
2019-04-14T13:24:37.083Z,6.00
2019-04-14T13:27:07.440Z,7.40
2019-04-14T13:29:38.342Z,6.77
2019-04-14T13:32:08.882Z,8.20
2019-04-14T13:34:42.934Z,7.77
2019-04-14T13:37:13.351Z,6.53
2019-04-14T13:39:44.908Z,6.73
2019-04-14T13:42:16.257Z,6.73
2019-04-14T13:44:46.675Z,6.70
2019-04-14T13:47:17.025Z,6.73
2019-04-14T13:49:47.465Z,7.23
2019-04-14T13:52:17.882Z,6.80
2019-04-14T13:54:48.399Z,6.60
2019-04-14T13:57:19.851Z,7.33
2019-04-14T13:59:50.453Z,6.20
2019-04-14T14:02:21.004Z,7.23
2019-04-14T14:04:51.436Z,6.37
2019-04-14T14:07:21.849Z,7.10
2019-04-14T14:09:53.215Z,7.23
2019-04-14T14:12:32.102Z,6.57
2019-04-14T14:15:24.469Z,7.53
2019-04-14T14:18:33.981Z,6.70
2019-04-14T14:21:29.301Z,7.27
2019-04-14T14:24:21.562Z,7.37
2019-04-14T14:26:52.439Z,6.87
2019-04-14T14:29:23.334Z,7.10
2019-04-14T14:31:54.185Z,7.30
2019-04-14T14:34:24.669Z,6.73
2019-04-14T14:36:54.985Z,7.00
2019-04-14T14:39:25.628Z,6.83
2019-04-14T14:41:56.002Z,6.60
2019-04-14T14:44:31.417Z,6.30
2019-04-14T14:47:15.813Z,7.27
2019-04-14T14:50:17.650Z,6.17
2019-04-14T14:52:47.986Z,5.50
2019-04-14T14:55:18.433Z,6.00
2019-04-14T14:57:48.861Z,5.67
2019-04-14T15:00:31.826Z,6.07
2019-04-14T15:03:02.458Z,6.40
2019-04-14T15:05:33.296Z,6.03
2019-04-14T15:08:03.739Z,6.53
2019-04-14T15:10:34.027Z,6.40
2019-04-14T15:13:04.955Z,6.50
2019-04-14T15:15:35.642Z,5.70
2019-04-14T15:18:06.138Z,7.23
2019-04-14T15:20:38.210Z,7.30
2019-04-14T15:23:08.715Z,6.50
2019-04-14T15:25:39.519Z,6.53
2019-04-14T15:28:11.030Z,6.30
2019-04-14T15:30:41.589Z,5.67
2019-04-14T15:33:13.083Z,6.77
2019-04-14T15:35:43.551Z,6.77
2019-04-14T15:38:14.195Z,6.70
2019-04-14T15:40:44.467Z,6.30
2019-04-14T15:43:15.395Z,6.50
2019-04-14T15:45:45.906Z,6.60
2019-04-14T15:48:16.229Z,7.00
2019-04-14T15:50:47.563Z,7.40
2019-04-14T15:53:18.059Z,6.10
2019-04-14T15:55:48.887Z,5.90
2019-04-14T15:58:32.991Z,5.90
2019-04-14T16:01:34.321Z,6.03
2019-04-14T16:04:26.458Z,6.40
2019-04-14T16:07:14.598Z,6.10
2019-04-14T16:10:13.091Z,6.67
2019-04-14T16:13:02.659Z,6.50
2019-04-14T16:16:00.840Z,5.80
2019-04-14T16:18:52.951Z,6.07
2019-04-14T16:21:23.310Z,6.50
2019-04-14T16:23:53.704Z,5.90
2019-04-14T16:26:49.143Z,6.30
2019-04-14T16:29:24.114Z,6.67
2019-04-14T16:32:11.909Z,6.60
2019-04-14T16:35:04.348Z,6.00
2019-04-14T16:37:35.218Z,6.43
2019-04-14T16:40:06.188Z,7.20
2019-04-14T16:42:36.668Z,6.50
2019-04-14T16:45:07.309Z,7.23
2019-04-14T16:47:37.842Z,6.67
2019-04-14T16:50:08.500Z,6.97
2019-04-14T16:52:58.564Z,7.40
2019-04-14T16:55:49.440Z,7.10
2019-04-14T16:58:23.609Z,7.30
2019-04-14T17:01:01.208Z,7.00
2019-04-14T17:03:31.689Z,7.93
2019-04-14T17:06:02.011Z,7.00
2019-04-14T17:08:32.473Z,7.83
2019-04-14T17:11:02.881Z,7.20
2019-04-14T17:13:36.819Z,7.30
2019-04-14T17:16:26.326Z,7.13
2019-04-14T17:19:05.761Z,7.23
2019-04-14T17:22:08.364Z,8.03
2019-04-14T17:24:57.695Z,8.60
2019-04-14T17:27:50.074Z,8.00
2019-04-14T17:30:34.837Z,8.67
2019-04-14T17:33:26.880Z,8.73
2019-04-14T17:36:19.713Z,8.17
2019-04-14T17:39:11.554Z,8.40
2019-04-14T17:41:59.700Z,8.13
2019-04-14T17:44:57.517Z,8.77
2019-04-14T17:47:56.050Z,9.07
2019-04-14T17:50:51.445Z,8.67
2019-04-14T17:53:27.728Z,8.80
2019-04-14T17:56:29.500Z,8.63
2019-04-14T17:59:27.872Z,8.40
2019-04-14T18:02:08.109Z,8.20
2019-04-14T18:04:52.795Z,8.20
2019-04-14T18:07:27.498Z,8.87
2019-04-14T18:10:16.468Z,8.13
2019-04-14T18:13:13.091Z,8.93
2019-04-14T18:16:02.594Z,8.80
2019-04-14T18:18:50.838Z,8.13
2019-04-14T18:21:21.641Z,8.50
2019-04-14T18:23:52.343Z,8.43
2019-04-14T18:26:22.863Z,8.40
2019-04-14T18:29:11.189Z,8.67
2019-04-14T18:31:48.241Z,9.70
2019-04-14T18:34:53.100Z,8.53
2019-04-14T18:37:29.467Z,8.90
2019-04-14T18:40:11.990Z,8.80
2019-04-14T18:43:00.243Z,9.30
2019-04-14T18:45:36.982Z,10.37
2019-04-14T18:48:25.139Z,9.77
2019-04-14T18:51:08.468Z,9.33
2019-04-14T18:53:57.943Z,8.87
2019-04-14T18:56:53.638Z,9.80
2019-04-14T18:59:43.087Z,8.97
2019-04-14T19:02:14.803Z,9.03
2019-04-14T19:04:45.428Z,9.70
2019-04-14T19:07:16.384Z,9.47
2019-04-14T19:09:47.052Z,9.63
2019-04-14T19:12:35.289Z,9.67
2019-04-14T19:15:15.540Z,9.43
2019-04-14T19:18:07.839Z,10.60
2019-04-14T19:20:40.114Z,10.03
2019-04-14T19:23:10.706Z,10.70
2019-04-14T19:25:41.308Z,10.30
2019-04-14T19:28:11.850Z,9.60
2019-04-14T19:30:42.572Z,9.33
2019-04-14T19:33:12.981Z,9.63
2019-04-14T19:35:43.528Z,9.50
2019-04-14T19:38:13.919Z,33.13
2019-04-14T19:40:45.038Z,18.57
2019-04-14T19:43:23.637Z,11.10
2019-04-14T19:45:48.676Z,10.07
2019-04-14T19:48:19.224Z,10.33
2019-04-14T19:50:50.320Z,9.63
2019-04-14T19:53:20.934Z,9.07
2019-04-14T19:55:51.391Z,9.50
2019-04-14T19:58:21.587Z,9.53
2019-04-14T20:00:52.307Z,8.80
2019-04-14T20:03:23.514Z,9.97
2019-04-14T20:05:53.952Z,10.00
2019-04-14T20:08:24.475Z,9.00
2019-04-14T20:10:55.373Z,9.40
2019-04-14T20:13:26.689Z,8.77
2019-04-14T20:16:18.786Z,9.63
2019-04-14T20:19:10.644Z,9.63
2019-04-14T20:22:00.780Z,9.10
2019-04-14T20:24:49.052Z,10.07
2019-04-14T20:27:38.319Z,10.07
2019-04-14T20:30:13.800Z,10.17
2019-04-14T20:32:46.060Z,10.23
2019-04-14T20:35:16.649Z,8.73
2019-04-14T20:37:47.169Z,9.20
2019-04-14T20:40:17.684Z,9.93
2019-04-14T20:42:48.043Z,10.50
2019-04-14T20:45:18.938Z,9.20
2019-04-14T20:47:49.245Z,8.97
2019-04-14T20:50:20.344Z,9.90
2019-04-14T20:52:50.904Z,8.77
2019-04-14T20:55:21.192Z,10.93
2019-04-14T20:57:51.920Z,9.80
2019-04-14T21:00:22.470Z,10.10
2019-04-14T21:03:20.522Z,10.63
2019-04-14T21:06:04.189Z,9.50
2019-04-14T21:09:13.653Z,10.00
2019-04-14T21:12:04.091Z,9.13
2019-04-14T21:15:02.588Z,10.07
2019-04-14T21:17:57.465Z,9.47
2019-04-14T21:20:41.019Z,8.67
2019-04-14T21:23:15.751Z,9.60
2019-04-14T21:26:01.313Z,10.13
2019-04-14T21:28:41.314Z,9.73
2019-04-14T21:31:15.878Z,9.97
2019-04-14T21:33:58.141Z,9.80
2019-04-14T21:36:40.826Z,9.30
2019-04-14T21:39:30.705Z,9.47
2019-04-14T21:42:02.870Z,9.90
2019-04-14T21:44:33.448Z,8.70
2019-04-14T21:47:04.787Z,9.03
2019-04-14T21:49:35.542Z,9.57
2019-04-14T21:52:24.266Z,9.70
2019-04-14T21:54:54.935Z,10.10
2019-04-14T21:57:42.837Z,9.80
2019-04-14T22:00:39.172Z,10.30
2019-04-14T22:03:27.108Z,10.00
2019-04-14T22:06:20.359Z,9.77
2019-04-14T22:08:52.846Z,10.43
2019-04-14T22:11:24.916Z,10.03
2019-04-14T22:13:55.415Z,9.30
2019-04-14T22:16:27.101Z,9.73
2019-04-14T22:18:57.653Z,9.40
2019-04-14T22:21:28.162Z,9.43
2019-04-14T22:24:01.809Z,10.07
2019-04-14T22:26:30.882Z,9.40
2019-04-14T22:29:02.644Z,11.10
2019-04-14T22:31:33.280Z,9.85
2019-04-14T22:34:04.302Z,12.05
2019-04-14T22:36:34.677Z,12.70
2019-04-14T22:39:07.878Z,12.18
2019-04-14T22:41:38.410Z,12.70
2019-04-14T22:44:08.953Z,11.07
2019-04-14T22:46:39.516Z,11.20
2019-04-14T22:49:10.001Z,11.20
2019-04-14T22:51:40.384Z,11.83
2019-04-14T22:54:11.108Z,11.30
2019-04-14T22:56:41.593Z,10.50
2019-04-14T22:59:12.280Z,10.10
2019-04-14T23:01:44.819Z,8.60
2019-04-14T23:04:52.080Z,8.70
2019-04-14T23:07:40.252Z,9.88
2019-04-14T23:10:28.700Z,9.17
2019-04-14T23:13:11.121Z,9.03
2019-04-14T23:16:02.403Z,9.07
2019-04-14T23:18:37.785Z,8.00
2019-04-14T23:21:19.358Z,9.17
2019-04-14T23:24:28.472Z,8.60
2019-04-14T23:26:59.021Z,8.43
2019-04-14T23:29:29.835Z,9.43
2019-04-14T23:32:00.503Z,8.00
2019-04-14T23:34:30.832Z,9.00
2019-04-14T23:37:01.447Z,8.27
2019-04-14T23:39:32.215Z,7.62
2019-04-14T23:42:03.133Z,7.27
2019-04-14T23:44:34.078Z,7.33
2019-04-14T23:47:04.730Z,6.20
2019-04-14T23:49:35.174Z,5.72
2019-04-14T23:52:05.760Z,6.13
2019-04-14T23:54:36.413Z,5.25
2019-04-14T23:57:06.975Z,5.22
2019-04-14T23:59:38.290Z,5.20
