createdAt,value
2022-11-28T00:00:05.521Z,0.70
2022-11-28T00:03:17.239Z,0.60
2022-11-28T00:06:20.956Z,0.60
2022-11-28T00:09:24.339Z,0.60
2022-11-28T00:12:27.650Z,0.50
2022-11-28T00:15:31.713Z,0.50
2022-11-28T00:18:36.817Z,0.50
2022-11-28T00:21:40.451Z,0.50
2022-11-28T00:24:44.000Z,0.50
2022-11-28T00:27:47.380Z,0.50
2022-11-28T00:30:50.624Z,0.50
2022-11-28T00:33:56.324Z,0.60
2022-11-28T00:36:59.612Z,0.40
2022-11-28T00:40:02.911Z,0.50
2022-11-28T00:43:06.289Z,0.40
2022-11-28T00:46:09.980Z,0.40
2022-11-28T00:49:14.740Z,0.30
2022-11-28T00:52:17.969Z,0.60
2022-11-28T00:55:21.289Z,0.90
2022-11-28T00:58:24.608Z,0.30
2022-11-28T01:01:30.288Z,0.30
2022-11-28T01:04:35.003Z,0.40
2022-11-28T01:07:42.350Z,0.40
2022-11-28T01:10:46.936Z,0.50
2022-11-28T01:13:50.666Z,0.60
2022-11-28T01:16:54.347Z,1.00
2022-11-28T01:19:58.988Z,0.70
2022-11-28T01:23:02.332Z,1.00
2022-11-28T01:26:07.837Z,0.80
2022-11-28T01:29:11.705Z,0.70
2022-11-28T01:32:15.025Z,0.90
2022-11-28T01:35:19.919Z,0.90
2022-11-28T01:38:23.594Z,0.70
2022-11-28T01:41:28.881Z,0.70
2022-11-28T01:45:06.859Z,0.80
2022-11-28T01:48:14.533Z,0.70
2022-11-28T01:51:19.447Z,0.70
2022-11-28T01:54:25.278Z,0.80
2022-11-28T01:57:29.349Z,0.70
2022-11-28T02:04:10.802Z,0.90
2022-11-28T02:07:15.941Z,0.90
2022-11-28T02:10:24.465Z,0.80
2022-11-28T02:13:41.061Z,1.30
2022-11-28T02:16:58.024Z,0.90
2022-11-28T02:20:44.388Z,0.90
2022-11-28T02:24:22.164Z,0.80
2022-11-28T02:27:48.531Z,0.90
2022-11-28T02:31:04.764Z,0.90
2022-11-28T02:34:15.421Z,0.80
2022-11-28T02:37:30.598Z,1.10
2022-11-28T02:40:39.938Z,1.10
2022-11-28T02:43:51.948Z,0.90
2022-11-28T02:47:01.016Z,1.10
2022-11-28T02:50:10.131Z,0.90
2022-11-28T02:53:17.451Z,1.00
2022-11-28T02:56:20.990Z,1.30
2022-11-28T02:59:45.510Z,1.10
2022-11-28T03:02:52.913Z,1.00
2022-11-28T03:06:03.067Z,1.10
2022-11-28T03:09:41.962Z,1.40
2022-11-28T03:12:59.104Z,1.10
2022-11-28T03:16:14.679Z,1.10
2022-11-28T03:19:24.520Z,1.10
2022-11-28T03:22:34.225Z,1.20
2022-11-28T03:25:42.818Z,1.10
2022-11-28T03:28:51.546Z,1.10
2022-11-28T03:31:58.769Z,1.10
2022-11-28T03:35:07.464Z,1.20
2022-11-28T03:38:23.333Z,1.10
2022-11-28T03:41:33.673Z,1.40
2022-11-28T03:44:39.840Z,1.10
2022-11-28T03:47:47.403Z,1.00
2022-11-28T03:50:59.889Z,1.10
2022-11-28T03:54:09.627Z,1.10
2022-11-28T03:57:19.103Z,1.10
2022-11-28T04:00:22.620Z,1.10
2022-11-28T04:03:34.822Z,1.00
2022-11-28T04:06:46.214Z,1.10
2022-11-28T04:09:56.736Z,1.10
2022-11-28T04:13:04.819Z,1.20
2022-11-28T04:16:12.319Z,1.10
2022-11-28T04:19:25.174Z,1.20
2022-11-28T04:22:32.213Z,1.10
2022-11-28T04:25:40.340Z,1.10
2022-11-28T04:28:45.693Z,1.10
2022-11-28T04:31:52.079Z,1.10
2022-11-28T04:35:00.537Z,1.10
2022-11-28T04:38:07.506Z,1.10
2022-11-28T04:41:16.406Z,1.20
2022-11-28T04:44:25.147Z,1.50
2022-11-28T04:47:28.864Z,1.10
2022-11-28T04:50:38.419Z,1.00
2022-11-28T04:53:50.849Z,1.00
2022-11-28T04:57:01.251Z,1.00
2022-11-28T05:00:10.943Z,1.20
2022-11-28T05:03:14.796Z,1.10
2022-11-28T05:06:26.396Z,1.40
2022-11-28T05:09:29.644Z,1.10
2022-11-28T05:12:34.284Z,1.10
2022-11-28T05:15:37.659Z,1.50
2022-11-28T05:18:41.059Z,1.40
2022-11-28T05:21:45.051Z,1.20
2022-11-28T05:24:48.287Z,1.20
2022-11-28T05:27:53.134Z,1.20
2022-11-28T05:30:59.084Z,1.20
2022-11-28T05:34:02.474Z,1.10
2022-11-28T05:37:06.093Z,1.40
2022-11-28T05:40:10.456Z,1.30
2022-11-28T05:43:15.296Z,1.10
2022-11-28T05:46:19.128Z,1.10
2022-11-28T05:49:23.897Z,1.00
2022-11-28T05:52:29.568Z,1.10
2022-11-28T05:55:32.773Z,1.00
2022-11-28T05:58:37.916Z,1.20
2022-11-28T06:01:41.544Z,1.10
2022-11-28T06:04:45.081Z,1.00
2022-11-28T06:07:48.402Z,1.00
2022-11-28T06:10:58.616Z,1.10
2022-11-28T06:14:04.301Z,1.00
2022-11-28T06:17:07.602Z,1.00
2022-11-28T06:20:11.210Z,1.00
2022-11-28T06:23:14.453Z,1.00
2022-11-28T06:26:20.552Z,1.00
2022-11-28T06:29:25.172Z,1.00
2022-11-28T06:32:28.493Z,1.00
2022-11-28T06:35:31.757Z,1.10
2022-11-28T06:38:35.405Z,1.10
2022-11-28T06:41:38.852Z,1.00
2022-11-28T06:44:43.656Z,1.30
2022-11-28T06:47:46.853Z,1.10
2022-11-28T06:50:50.174Z,1.30
2022-11-28T06:53:53.563Z,1.00
2022-11-28T06:56:57.051Z,1.10
2022-11-28T07:00:01.820Z,1.10
2022-11-28T07:03:05.591Z,1.10
2022-11-28T07:06:09.967Z,1.00
2022-11-28T07:09:13.484Z,1.00
2022-11-28T07:12:16.696Z,1.00
2022-11-28T07:15:21.553Z,1.10
2022-11-28T07:18:24.848Z,1.10
2022-11-28T07:21:29.201Z,1.40
2022-11-28T07:24:32.804Z,1.50
2022-11-28T07:27:36.182Z,1.20
2022-11-28T07:30:41.392Z,1.30
2022-11-28T07:33:48.110Z,1.40
2022-11-28T07:36:51.419Z,1.40
2022-11-28T07:39:54.670Z,1.20
2022-11-28T07:42:59.030Z,1.60
2022-11-28T07:46:06.341Z,1.40
2022-11-28T07:49:09.674Z,1.40
2022-11-28T07:52:12.947Z,1.70
2022-11-28T07:55:16.318Z,1.60
2022-11-28T07:58:21.603Z,1.40
2022-11-28T08:01:28.141Z,1.50
2022-11-28T08:04:31.736Z,1.50
2022-11-28T08:07:35.020Z,1.50
2022-11-28T08:10:38.290Z,1.50
2022-11-28T08:13:42.392Z,1.50
2022-11-28T08:16:47.218Z,1.60
2022-11-28T08:19:50.436Z,1.60
2022-11-28T08:22:53.626Z,1.70
2022-11-28T08:25:57.014Z,1.80
2022-11-28T08:29:00.788Z,1.80
2022-11-28T08:32:05.800Z,1.80
2022-11-28T08:35:09.537Z,1.80
2022-11-28T08:38:12.728Z,1.80
2022-11-28T08:41:17.588Z,2.00
2022-11-28T08:44:21.086Z,2.10
2022-11-28T08:47:25.916Z,2.20
2022-11-28T08:50:29.139Z,2.20
2022-11-28T08:53:33.011Z,2.30
2022-11-28T08:56:36.708Z,2.30
2022-11-28T08:59:40.062Z,2.20
2022-11-28T09:02:44.874Z,2.10
2022-11-28T09:05:48.951Z,2.10
2022-11-28T09:08:53.571Z,2.20
2022-11-28T09:11:56.973Z,2.40
2022-11-28T09:15:00.272Z,2.40
2022-11-28T09:18:05.191Z,2.30
2022-11-28T09:21:11.644Z,2.50
2022-11-28T09:24:15.112Z,2.60
2022-11-28T09:27:18.375Z,2.70
2022-11-28T09:30:22.905Z,2.80
2022-11-28T09:33:27.657Z,2.80
2022-11-28T09:36:31.014Z,2.80
2022-11-28T09:39:44.270Z,2.90
2022-11-28T09:43:00.183Z,3.10
2022-11-28T09:46:11.061Z,3.20
2022-11-28T09:49:27.922Z,3.30
2022-11-28T09:52:38.032Z,3.20
2022-11-28T09:55:43.482Z,3.30
2022-11-28T09:58:51.590Z,3.40
2022-11-28T10:02:03.067Z,3.60
2022-11-28T10:05:16.638Z,3.80
2022-11-28T10:08:28.774Z,3.80
2022-11-28T10:11:45.819Z,3.90
2022-11-28T10:15:03.645Z,3.70
2022-11-28T10:18:17.467Z,3.90
2022-11-28T10:21:29.465Z,4.10
2022-11-28T10:24:39.555Z,4.10
2022-11-28T10:27:43.193Z,4.60
2022-11-28T10:30:52.200Z,5.20
2022-11-28T10:34:00.542Z,5.40
2022-11-28T10:37:08.185Z,5.00
2022-11-28T10:40:19.997Z,5.40
2022-11-28T10:43:34.413Z,5.70
2022-11-28T10:46:55.750Z,6.00
2022-11-28T10:50:05.270Z,6.50
2022-11-28T10:53:17.781Z,6.50
2022-11-28T10:56:32.505Z,6.00
2022-11-28T10:59:51.201Z,5.90
2022-11-28T11:02:56.367Z,5.40
2022-11-28T11:06:00.679Z,4.90
2022-11-28T11:09:06.136Z,4.40
2022-11-28T11:12:17.277Z,4.50
2022-11-28T11:15:25.066Z,4.60
2022-11-28T11:18:30.496Z,4.60
2022-11-28T11:21:33.876Z,4.70
2022-11-28T11:24:38.803Z,5.00
2022-11-28T11:27:50.182Z,4.90
2022-11-28T11:31:00.722Z,4.60
2022-11-28T11:34:06.847Z,4.30
2022-11-28T11:37:22.661Z,4.20
2022-11-28T11:40:31.187Z,4.20
2022-11-28T11:43:36.226Z,4.10
2022-11-28T11:46:52.029Z,4.40
2022-11-28T11:50:05.580Z,4.20
2022-11-28T11:53:14.816Z,4.30
2022-11-28T11:56:19.695Z,3.80
2022-11-28T11:59:28.150Z,3.80
2022-11-28T12:02:36.858Z,3.80
2022-11-28T12:06:12.845Z,3.80
2022-11-28T12:09:22.523Z,3.50
2022-11-28T12:12:30.891Z,3.40
2022-11-28T12:15:44.278Z,3.60
2022-11-28T12:18:59.531Z,3.70
2022-11-28T12:22:16.966Z,3.60
2022-11-28T12:25:26.867Z,3.70
2022-11-28T12:28:45.859Z,3.80
2022-11-28T12:31:57.165Z,3.80
2022-11-28T12:35:14.198Z,3.70
2022-11-28T12:38:28.440Z,4.00
2022-11-28T12:41:44.117Z,3.90
2022-11-28T12:45:13.353Z,3.60
2022-11-28T12:48:30.197Z,3.60
2022-11-28T12:51:45.836Z,3.50
2022-11-28T12:55:01.867Z,3.20
2022-11-28T12:58:12.698Z,3.30
2022-11-28T13:01:35.357Z,3.30
2022-11-28T13:05:10.447Z,3.10
2022-11-28T13:08:44.721Z,3.00
2022-11-28T13:12:01.651Z,2.90
2022-11-28T13:15:14.459Z,2.60
2022-11-28T13:18:33.282Z,2.50
2022-11-28T13:21:44.762Z,2.50
2022-11-28T13:24:56.653Z,2.40
2022-11-28T13:28:08.855Z,2.30
2022-11-28T13:31:24.143Z,2.20
2022-11-28T13:34:31.105Z,2.20
2022-11-28T13:41:35.318Z,2.10
2022-11-28T13:44:43.130Z,2.10
2022-11-28T13:47:46.923Z,2.20
2022-11-28T13:51:06.649Z,2.10
2022-11-28T13:54:48.660Z,2.10
2022-11-28T13:57:53.673Z,2.10
2022-11-28T14:01:09.951Z,2.10
2022-11-28T14:04:15.548Z,2.00
2022-11-28T14:07:30.030Z,1.80
2022-11-28T14:10:57.663Z,1.80
2022-11-28T14:14:17.889Z,1.70
2022-11-28T14:17:34.698Z,1.60
2022-11-28T14:20:48.870Z,1.50
2022-11-28T14:24:03.391Z,1.30
2022-11-28T14:27:15.744Z,1.20
2022-11-28T14:30:30.492Z,1.10
2022-11-28T14:33:38.787Z,1.20
2022-11-28T14:36:43.810Z,0.90
2022-11-28T14:39:48.956Z,0.80
2022-11-28T14:43:28.425Z,0.70
2022-11-28T14:46:33.894Z,0.60
2022-11-28T14:49:37.557Z,0.70
2022-11-28T14:52:42.094Z,0.40
2022-11-28T14:55:48.647Z,0.50
2022-11-28T14:58:59.348Z,0.60
2022-11-28T15:02:10.280Z,0.60
2022-11-28T15:05:32.254Z,0.70
2022-11-28T15:09:01.173Z,0.80
2022-11-28T15:12:39.877Z,0.80
2022-11-28T15:15:52.490Z,0.80
2022-11-28T15:19:07.493Z,0.70
2022-11-28T15:22:36.300Z,0.80
2022-11-28T15:25:47.909Z,0.70
2022-11-28T15:29:10.266Z,0.70
2022-11-28T15:32:16.497Z,0.70
2022-11-28T15:35:20.290Z,0.60
2022-11-28T15:38:24.703Z,0.60
2022-11-28T15:41:29.191Z,0.60
2022-11-28T15:44:36.573Z,0.60
2022-11-28T15:47:47.928Z,0.50
2022-11-28T15:50:56.697Z,0.50
2022-11-28T15:54:35.249Z,0.40
2022-11-28T15:57:39.519Z,0.50
2022-11-28T16:00:50.237Z,0.50
2022-11-28T16:04:01.064Z,0.60
2022-11-28T16:07:06.026Z,0.40
2022-11-28T16:10:28.801Z,0.50
2022-11-28T16:13:35.212Z,0.40
2022-11-28T16:16:43.951Z,0.50
2022-11-28T16:19:53.583Z,0.50
2022-11-28T16:23:02.780Z,0.50
2022-11-28T16:26:21.978Z,0.50
2022-11-28T16:29:34.706Z,0.50
2022-11-28T16:32:41.989Z,0.50
2022-11-28T16:35:45.333Z,0.50
2022-11-28T16:38:50.867Z,0.80
2022-11-28T16:42:07.810Z,0.50
2022-11-28T16:45:19.086Z,0.40
2022-11-28T16:48:33.803Z,0.50
2022-11-28T16:51:40.626Z,0.40
2022-11-28T16:54:44.101Z,0.50
2022-11-28T16:57:48.956Z,0.50
2022-11-28T17:01:07.643Z,0.50
2022-11-28T17:04:25.858Z,0.50
2022-11-28T17:07:31.720Z,0.50
2022-11-28T17:10:41.153Z,0.50
2022-11-28T17:13:49.662Z,0.50
2022-11-28T17:17:00.791Z,0.50
2022-11-28T17:20:10.802Z,0.50
2022-11-28T17:23:21.247Z,0.50
2022-11-28T17:26:25.775Z,0.50
2022-11-28T17:29:29.286Z,0.60
2022-11-28T17:32:32.567Z,0.50
2022-11-28T17:35:42.678Z,0.50
2022-11-28T17:38:46.252Z,0.60
2022-11-28T17:41:50.587Z,0.60
2022-11-28T17:44:53.899Z,0.60
2022-11-28T17:47:57.314Z,0.60
2022-11-28T17:51:03.704Z,0.60
2022-11-28T17:54:07.783Z,0.50
2022-11-28T17:57:11.881Z,0.50
2022-11-28T18:00:16.876Z,0.50
2022-11-28T18:03:21.383Z,0.50
2022-11-28T18:06:26.665Z,0.40
2022-11-28T18:09:30.415Z,0.50
2022-11-28T18:12:33.788Z,0.80
2022-11-28T18:15:37.858Z,0.50
2022-11-28T18:18:41.730Z,0.50
2022-11-28T18:21:47.165Z,0.50
2022-11-28T18:24:50.674Z,0.60
2022-11-28T18:27:54.539Z,0.60
2022-11-28T18:30:58.150Z,0.50
2022-11-28T18:34:02.662Z,0.60
2022-11-28T18:37:10.855Z,0.60
2022-11-28T18:40:14.688Z,0.90
2022-11-28T18:43:19.139Z,0.60
2022-11-28T18:46:22.440Z,0.90
2022-11-28T18:49:25.744Z,0.60
2022-11-28T18:52:30.587Z,0.60
2022-11-28T18:55:35.249Z,0.60
2022-11-28T18:58:41.626Z,0.60
2022-11-28T19:01:44.989Z,0.70
2022-11-28T19:04:48.702Z,0.70
2022-11-28T19:07:53.472Z,0.60
2022-11-28T19:10:57.311Z,0.60
2022-11-28T19:14:01.622Z,0.60
2022-11-28T19:17:05.501Z,0.60
2022-11-28T19:20:11.122Z,1.10
2022-11-28T19:23:16.048Z,0.60
2022-11-28T19:26:23.278Z,0.60
2022-11-28T19:29:26.773Z,0.60
2022-11-28T19:32:30.291Z,0.60
2022-11-28T19:35:34.561Z,0.60
2022-11-28T19:38:40.171Z,1.00
2022-11-28T19:41:43.699Z,1.00
2022-11-28T19:44:47.019Z,0.50
2022-11-28T19:47:51.076Z,0.60
2022-11-28T19:50:54.727Z,0.50
2022-11-28T19:54:03.663Z,0.50
2022-11-28T19:57:11.288Z,0.50
2022-11-28T20:00:16.262Z,0.40
2022-11-28T20:03:23.127Z,0.40
2022-11-28T20:06:28.669Z,0.40
2022-11-28T20:09:33.595Z,0.30
2022-11-28T20:12:36.847Z,0.80
2022-11-28T20:15:40.135Z,0.30
2022-11-28T20:18:44.828Z,0.30
2022-11-28T20:21:49.342Z,0.60
2022-11-28T20:24:54.063Z,0.30
2022-11-28T20:27:57.355Z,0.30
2022-11-28T20:31:00.629Z,0.80
2022-11-28T20:34:04.563Z,0.60
2022-11-28T20:37:08.050Z,0.20
2022-11-28T20:40:14.194Z,0.20
2022-11-28T20:43:17.485Z,0.20
2022-11-28T20:46:24.023Z,0.20
2022-11-28T20:49:27.662Z,0.70
2022-11-28T20:52:31.302Z,0.20
2022-11-28T20:55:36.174Z,0.40
2022-11-28T20:58:39.896Z,0.70
2022-11-28T21:01:44.333Z,0.60
2022-11-28T21:04:48.122Z,0.70
2022-11-28T21:07:51.427Z,0.50
2022-11-28T21:10:56.217Z,0.20
2022-11-28T21:13:59.592Z,0.30
2022-11-28T21:17:02.946Z,0.30
2022-11-28T21:20:08.238Z,0.30
2022-11-28T21:23:13.219Z,0.30
2022-11-28T21:26:20.497Z,0.30
2022-11-28T21:29:25.389Z,0.40
2022-11-28T21:32:28.789Z,0.40
2022-11-28T21:35:34.681Z,0.40
2022-11-28T21:38:38.031Z,0.40
2022-11-28T21:41:42.932Z,0.30
2022-11-28T21:44:46.270Z,0.30
2022-11-28T21:47:49.737Z,0.30
2022-11-28T21:50:53.573Z,0.30
2022-11-28T21:53:59.086Z,0.30
2022-11-28T21:57:04.306Z,0.30
2022-11-28T22:00:25.603Z,0.30
2022-11-28T22:03:33.909Z,0.30
2022-11-28T22:06:38.711Z,0.30
2022-11-28T22:09:42.260Z,0.40
2022-11-28T22:12:47.267Z,0.30
2022-11-28T22:15:50.821Z,0.40
2022-11-28T22:18:56.410Z,0.40
2022-11-28T22:21:59.805Z,0.40
2022-11-28T22:25:04.165Z,0.80
2022-11-28T22:28:09.353Z,0.40
2022-11-28T22:31:15.045Z,0.40
2022-11-28T22:34:18.940Z,0.50
2022-11-28T22:37:22.250Z,0.40
2022-11-28T22:40:26.372Z,0.50
2022-11-28T22:43:31.790Z,0.40
2022-11-28T22:46:35.486Z,0.40
2022-11-28T22:49:39.426Z,0.40
2022-11-28T22:52:44.317Z,0.40
2022-11-28T22:55:47.847Z,0.40
2022-11-28T22:58:52.856Z,0.40
2022-11-28T23:01:56.964Z,0.40
2022-11-28T23:05:00.562Z,0.30
2022-11-28T23:08:04.863Z,0.30
2022-11-28T23:11:09.759Z,0.30
2022-11-28T23:14:15.940Z,0.30
2022-11-28T23:17:19.849Z,0.30
2022-11-28T23:20:24.689Z,0.30
2022-11-28T23:23:31.359Z,0.30
2022-11-28T23:26:35.783Z,0.30
2022-11-28T23:29:42.881Z,0.30
2022-11-28T23:32:47.252Z,0.30
2022-11-28T23:35:50.952Z,0.30
2022-11-28T23:38:57.177Z,0.30
2022-11-28T23:42:00.840Z,0.30
2022-11-28T23:45:06.899Z,0.40
2022-11-28T23:48:10.415Z,0.30
2022-11-28T23:51:15.079Z,0.30
2022-11-28T23:54:18.673Z,0.30
2022-11-28T23:57:22.524Z,0.30
