createdAt,value
2023-05-02T00:00:04.187Z,98101.53
2023-05-02T00:02:37.238Z,98090.50
2023-05-02T00:05:06.680Z,98092.22
2023-05-02T00:07:35.041Z,98090.59
2023-05-02T00:10:03.560Z,98074.63
2023-05-02T00:12:31.876Z,98081.38
2023-05-02T00:15:00.518Z,98076.38
2023-05-02T00:17:29.020Z,98078.03
2023-05-02T00:19:59.512Z,98082.22
2023-05-02T00:22:28.638Z,98073.50
2023-05-02T00:24:58.675Z,98081.31
2023-05-02T00:27:32.153Z,98072.94
2023-05-02T00:30:01.565Z,98071.41
2023-05-02T00:32:30.216Z,98068.19
2023-05-02T00:35:00.189Z,98074.97
2023-05-02T00:37:29.184Z,98071.63
2023-05-02T00:39:57.745Z,98070.03
2023-05-02T00:42:26.494Z,98084.56
2023-05-02T00:44:54.877Z,98076.91
2023-05-02T00:47:23.428Z,98082.06
2023-05-02T00:49:52.027Z,98078.63
2023-05-02T00:52:21.620Z,98081.22
2023-05-02T00:54:50.230Z,98079.53
2023-05-02T00:57:18.609Z,98085.50
2023-05-02T00:59:47.542Z,98072.75
2023-05-02T01:02:31.319Z,98077.06
2023-05-02T01:05:06.994Z,98090.63
2023-05-02T01:07:55.622Z,98094.91
2023-05-02T01:10:31.989Z,98080.47
2023-05-02T01:13:04.969Z,98100.94
2023-05-02T01:15:34.783Z,98103.50
2023-05-02T01:18:06.282Z,98089.06
2023-05-02T01:20:39.323Z,98101.78
2023-05-02T01:23:17.740Z,98102.66
2023-05-02T01:26:02.614Z,98103.47
2023-05-02T01:28:39.992Z,98094.97
2023-05-02T01:31:10.027Z,98101.88
2023-05-02T01:33:42.044Z,98096.78
2023-05-02T01:36:11.020Z,98096.72
2023-05-02T01:38:40.700Z,98096.81
2023-05-02T01:41:10.682Z,98099.38
2023-05-02T01:43:41.548Z,98099.44
2023-05-02T01:46:15.588Z,98096.91
2023-05-02T01:48:46.010Z,98099.44
2023-05-02T01:51:16.826Z,98099.34
2023-05-02T01:53:47.380Z,98104.53
2023-05-02T01:56:19.227Z,98104.63
2023-05-02T01:58:49.801Z,98100.34
2023-05-02T02:01:20.995Z,98103.75
2023-05-02T02:03:49.263Z,98104.63
2023-05-02T02:06:18.742Z,98107.19
2023-05-02T02:08:47.384Z,98092.84
2023-05-02T02:11:19.176Z,98104.75
2023-05-02T02:13:51.212Z,98108.16
2023-05-02T02:16:26.385Z,98104.78
2023-05-02T02:18:59.443Z,98103.97
2023-05-02T02:21:30.847Z,98111.66
2023-05-02T02:24:04.275Z,98113.34
2023-05-02T02:26:32.795Z,98104.81
2023-05-02T02:29:02.391Z,98110.78
2023-05-02T02:31:36.311Z,98113.38
2023-05-02T02:34:04.782Z,98115.94
2023-05-02T02:36:36.995Z,98125.31
2023-05-02T02:39:14.143Z,98128.72
2023-05-02T02:41:49.916Z,98118.53
2023-05-02T02:44:29.734Z,98121.03
2023-05-02T02:47:07.786Z,98122.69
2023-05-02T02:49:48.946Z,98121.94
2023-05-02T02:52:25.537Z,98142.31
2023-05-02T02:55:01.352Z,98150.81
2023-05-02T02:57:39.035Z,98149.94
2023-05-02T03:00:13.479Z,98151.69
2023-05-02T03:02:44.954Z,98159.34
2023-05-02T03:05:14.310Z,98166.13
2023-05-02T03:07:42.922Z,98163.59
2023-05-02T03:10:12.404Z,98164.47
2023-05-02T03:12:41.732Z,98180.59
2023-05-02T03:15:29.421Z,98171.31
2023-05-02T03:17:59.616Z,98180.69
2023-05-02T03:20:27.907Z,98186.63
2023-05-02T03:22:56.442Z,98190.94
2023-05-02T03:25:25.069Z,98178.25
2023-05-02T03:27:53.223Z,98196.88
2023-05-02T03:30:21.596Z,98201.97
2023-05-02T03:32:49.954Z,98189.22
2023-05-02T03:35:20.626Z,98191.81
2023-05-02T03:37:49.012Z,98192.66
2023-05-02T03:40:19.971Z,98189.28
2023-05-02T03:42:48.888Z,98195.22
2023-05-02T03:45:17.880Z,98186.72
2023-05-02T03:47:45.978Z,98188.34
2023-05-02T03:50:14.418Z,98191.78
2023-05-02T03:52:44.618Z,98192.63
2023-05-02T03:55:13.050Z,98196.03
2023-05-02T03:57:41.616Z,98194.25
2023-05-02T04:00:10.838Z,98184.13
2023-05-02T04:02:39.318Z,98198.53
2023-05-02T04:05:08.817Z,98199.34
2023-05-02T04:07:37.072Z,98207.84
2023-05-02T04:10:08.734Z,98213.78
2023-05-02T04:12:37.900Z,98208.66
2023-05-02T04:15:06.631Z,98222.16
2023-05-02T04:17:34.839Z,98223.84
2023-05-02T04:20:05.265Z,98216.09
2023-05-02T04:22:34.643Z,98222.78
2023-05-02T04:25:03.816Z,98221.94
2023-05-02T04:27:34.249Z,98236.38
2023-05-02T04:30:02.690Z,98235.47
2023-05-02T04:32:31.233Z,98231.00
2023-05-02T04:35:00.390Z,98231.69
2023-05-02T04:37:28.834Z,98240.16
2023-05-02T04:39:57.166Z,98242.78
2023-05-02T04:42:25.881Z,98241.00
2023-05-02T04:44:56.311Z,98249.47
2023-05-02T04:47:24.809Z,98253.59
2023-05-02T04:49:53.180Z,98251.78
2023-05-02T04:52:21.349Z,98245.53
2023-05-02T04:54:49.656Z,98255.72
2023-05-02T04:57:20.396Z,98248.94
2023-05-02T04:59:49.576Z,98252.19
2023-05-02T05:02:19.586Z,98268.44
2023-05-02T05:04:48.301Z,98251.44
2023-05-02T05:07:16.749Z,98262.31
2023-05-02T05:09:44.853Z,98268.09
2023-05-02T05:12:13.970Z,98273.13
2023-05-02T05:14:42.887Z,98265.44
2023-05-02T05:17:11.316Z,98278.88
2023-05-02T05:19:41.502Z,98278.88
2023-05-02T05:22:10.291Z,98281.34
2023-05-02T05:24:39.326Z,98280.41
2023-05-02T05:27:07.927Z,98274.44
2023-05-02T05:29:36.571Z,98278.50
2023-05-02T05:32:05.048Z,98283.56
2023-05-02T05:34:33.583Z,98293.72
2023-05-02T05:37:04.568Z,98279.19
2023-05-02T05:39:33.197Z,98272.91
2023-05-02T05:42:02.059Z,98285.53
2023-05-02T05:44:30.637Z,98288.03
2023-05-02T05:46:59.117Z,98291.09
2023-05-02T05:49:27.469Z,98296.16
2023-05-02T05:51:56.026Z,98303.06
2023-05-02T05:54:26.380Z,98309.78
2023-05-02T05:56:55.236Z,98307.28
2023-05-02T05:59:23.623Z,98304.34
2023-05-02T06:01:52.369Z,98303.31
2023-05-02T06:04:21.305Z,98295.38
2023-05-02T06:06:52.187Z,98310.72
2023-05-02T06:09:20.988Z,98303.19
2023-05-02T06:11:51.417Z,98305.97
2023-05-02T06:14:19.602Z,98309.28
2023-05-02T06:16:48.095Z,98323.91
2023-05-02T06:19:16.567Z,98323.78
2023-05-02T06:21:45.322Z,98328.03
2023-05-02T06:24:14.090Z,98333.16
2023-05-02T06:26:43.027Z,98328.09
2023-05-02T06:29:13.056Z,98333.94
2023-05-02T06:31:41.867Z,98349.53
2023-05-02T06:34:10.252Z,98351.09
2023-05-02T06:36:38.721Z,98362.06
2023-05-02T06:39:07.582Z,98359.28
2023-05-02T06:41:36.362Z,98349.06
2023-05-02T06:44:06.114Z,98364.31
2023-05-02T06:46:36.821Z,98357.53
2023-05-02T06:49:05.744Z,98373.75
2023-05-02T06:51:34.440Z,98380.63
2023-05-02T06:54:03.147Z,98372.78
2023-05-02T06:56:31.541Z,98383.69
2023-05-02T06:59:00.124Z,98383.25
2023-05-02T07:01:28.803Z,98381.31
2023-05-02T07:03:58.421Z,98382.97
2023-05-02T07:06:27.482Z,98387.06
2023-05-02T07:08:55.534Z,98390.53
2023-05-02T07:11:24.229Z,98402.72
2023-05-02T07:13:53.304Z,98387.22
2023-05-02T07:16:22.213Z,98389.75
2023-05-02T07:18:50.464Z,98393.13
2023-05-02T07:21:20.661Z,98391.53
2023-05-02T07:23:49.342Z,98405.38
2023-05-02T07:26:19.475Z,98403.69
2023-05-02T07:28:47.741Z,98413.91
2023-05-02T07:31:18.713Z,98413.19
2023-05-02T07:33:47.594Z,98413.13
2023-05-02T07:36:16.226Z,98415.88
2023-05-02T07:38:46.141Z,98406.59
2023-05-02T07:41:15.608Z,98430.19
2023-05-02T07:43:46.552Z,98428.56
2023-05-02T07:46:14.950Z,98420.56
2023-05-02T07:48:43.235Z,98430.44
2023-05-02T07:51:12.882Z,98427.81
2023-05-02T07:53:42.038Z,98427.22
2023-05-02T07:56:13.112Z,98424.00
2023-05-02T07:58:41.804Z,98431.72
2023-05-02T08:01:10.071Z,98435.41
2023-05-02T08:03:38.826Z,98442.50
2023-05-02T08:06:07.812Z,98447.34
2023-05-02T08:08:36.167Z,98446.06
2023-05-02T08:11:04.738Z,98454.34
2023-05-02T08:13:34.664Z,98468.88
2023-05-02T08:16:03.469Z,98468.25
2023-05-02T08:18:31.703Z,98465.28
2023-05-02T08:20:59.908Z,98483.47
2023-05-02T08:23:28.062Z,98484.25
2023-05-02T08:25:56.169Z,98484.19
2023-05-02T08:28:24.681Z,98493.53
2023-05-02T08:30:54.569Z,98490.97
2023-05-02T08:33:22.955Z,98490.19
2023-05-02T08:35:51.358Z,98484.94
2023-05-02T08:38:19.974Z,98482.25
2023-05-02T08:40:48.417Z,98491.59
2023-05-02T08:43:18.381Z,98491.59
2023-05-02T08:45:47.174Z,98484.53
2023-05-02T08:48:19.967Z,98488.47
2023-05-02T08:50:48.691Z,98484.47
2023-05-02T08:53:18.554Z,98485.25
2023-05-02T08:55:48.073Z,98500.47
2023-05-02T08:58:17.761Z,98492.59
2023-05-02T09:00:51.424Z,98495.84
2023-05-02T09:03:30.996Z,98487.97
2023-05-02T09:06:10.817Z,98495.59
2023-05-02T09:08:39.693Z,98498.13
2023-05-02T09:11:10.271Z,98495.19
2023-05-02T09:13:40.465Z,98502.69
2023-05-02T09:16:11.336Z,98500.06
2023-05-02T09:18:43.397Z,98496.13
2023-05-02T09:21:13.395Z,98492.69
2023-05-02T09:23:44.021Z,98495.97
2023-05-02T09:26:14.248Z,98492.69
2023-05-02T09:28:44.060Z,98489.56
2023-05-02T09:31:13.472Z,98480.47
2023-05-02T09:33:45.773Z,98485.13
2023-05-02T09:36:17.295Z,98495.06
2023-05-02T09:38:47.112Z,98495.72
2023-05-02T09:41:15.962Z,98478.63
2023-05-02T09:43:45.032Z,98480.78
2023-05-02T09:46:13.937Z,98481.13
2023-05-02T09:48:59.765Z,98480.34
2023-05-02T09:51:28.862Z,98484.41
2023-05-02T09:53:57.361Z,98470.00
2023-05-02T09:56:26.370Z,98475.31
2023-05-02T09:59:15.494Z,98471.41
2023-05-02T10:01:44.372Z,98478.78
2023-05-02T10:04:17.338Z,98474.94
2023-05-02T10:06:46.824Z,98486.38
2023-05-02T10:09:20.585Z,98486.59
2023-05-02T10:11:54.554Z,98477.94
2023-05-02T10:14:27.803Z,98479.78
2023-05-02T10:17:02.800Z,98487.06
2023-05-02T10:19:41.519Z,98489.00
2023-05-02T10:22:10.781Z,98489.97
2023-05-02T10:24:42.377Z,98491.97
2023-05-02T10:27:11.769Z,98475.56
2023-05-02T10:29:42.609Z,98492.59
2023-05-02T10:32:12.831Z,98495.53
2023-05-02T10:34:43.456Z,98489.75
2023-05-02T10:37:12.539Z,98480.66
2023-05-02T10:39:41.140Z,98480.38
2023-05-02T10:42:10.912Z,98475.78
2023-05-02T10:44:42.466Z,98477.91
2023-05-02T10:47:21.695Z,98475.09
2023-05-02T10:49:57.405Z,98473.16
2023-05-02T10:52:30.891Z,98458.84
2023-05-02T10:55:20.110Z,98467.03
2023-05-02T10:58:23.728Z,98458.59
2023-05-02T11:00:52.531Z,98457.25
2023-05-02T11:03:59.009Z,98452.44
2023-05-02T11:06:30.871Z,98454.91
2023-05-02T11:09:33.731Z,98441.72
2023-05-02T11:12:05.029Z,98440.94
2023-05-02T11:14:53.036Z,98435.59
2023-05-02T11:17:21.734Z,98433.50
2023-05-02T11:20:29.779Z,98431.06
2023-05-02T11:23:02.783Z,98432.16
2023-05-02T11:25:36.707Z,98420.22
2023-05-02T11:28:07.743Z,98419.63
2023-05-02T11:30:44.035Z,98411.94
2023-05-02T11:33:20.588Z,98411.41
2023-05-02T11:35:51.401Z,98415.66
2023-05-02T11:38:23.165Z,98415.19
2023-05-02T11:40:54.182Z,98416.59
2023-05-02T11:43:25.271Z,98409.53
2023-05-02T11:45:55.195Z,98413.13
2023-05-02T11:48:27.433Z,98412.66
2023-05-02T11:50:58.116Z,98411.88
2023-05-02T11:53:30.160Z,98409.06
2023-05-02T11:56:00.590Z,98413.22
2023-05-02T11:58:32.832Z,98410.72
2023-05-02T12:01:15.459Z,98417.72
2023-05-02T12:03:45.157Z,98408.78
2023-05-02T12:06:15.876Z,98421.03
2023-05-02T12:08:46.881Z,98425.50
2023-05-02T12:11:17.204Z,98426.66
2023-05-02T12:13:50.898Z,98423.06
2023-05-02T12:16:20.466Z,98422.28
2023-05-02T12:18:49.921Z,98440.47
2023-05-02T12:21:22.365Z,98441.25
2023-05-02T12:23:52.219Z,98446.97
2023-05-02T12:26:22.533Z,98437.41
2023-05-02T12:28:52.736Z,98446.31
2023-05-02T12:31:23.424Z,98442.34
2023-05-02T12:33:57.690Z,98451.69
2023-05-02T12:36:28.814Z,98446.22
2023-05-02T12:39:01.609Z,98452.16
2023-05-02T12:41:34.439Z,98443.13
2023-05-02T12:44:03.738Z,98452.81
2023-05-02T12:46:33.053Z,98459.44
2023-05-02T12:49:05.950Z,98460.69
2023-05-02T12:51:35.123Z,98476.50
2023-05-02T12:54:06.031Z,98474.25
2023-05-02T12:56:40.761Z,98472.84
2023-05-02T12:59:09.725Z,98491.28
2023-05-02T13:01:38.508Z,98504.84
2023-05-02T13:04:08.561Z,98516.03
2023-05-02T13:06:38.300Z,98526.88
2023-05-02T13:09:09.056Z,98523.25
2023-05-02T13:11:38.520Z,98508.81
2023-05-02T13:14:07.573Z,98536.97
2023-05-02T13:16:37.512Z,98526.97
2023-05-02T13:19:06.848Z,98540.97
2023-05-02T13:21:35.379Z,98545.00
2023-05-02T13:24:04.403Z,98552.28
2023-05-02T13:26:34.460Z,98540.63
2023-05-02T13:29:02.709Z,98534.31
2023-05-02T13:31:30.848Z,98534.16
2023-05-02T13:33:59.063Z,98548.84
2023-05-02T13:36:27.301Z,98529.44
2023-05-02T13:38:55.648Z,98547.28
2023-05-02T13:41:25.022Z,98535.00
2023-05-02T13:43:55.673Z,98531.63
2023-05-02T13:46:24.171Z,98539.66
2023-05-02T13:48:52.472Z,98532.09
2023-05-02T13:51:20.642Z,98532.78
2023-05-02T13:53:49.034Z,98546.84
2023-05-02T13:56:17.519Z,98532.75
2023-05-02T13:58:45.984Z,98555.75
2023-05-02T14:01:16.600Z,98556.09
2023-05-02T14:03:45.132Z,98551.88
2023-05-02T14:06:13.732Z,98551.88
2023-05-02T14:08:42.231Z,98525.19
2023-05-02T14:11:11.711Z,98527.69
2023-05-02T14:13:41.665Z,98508.06
2023-05-02T14:16:10.286Z,98512.16
2023-05-02T14:18:41.365Z,98512.72
2023-05-02T14:21:09.809Z,98509.75
2023-05-02T14:23:39.370Z,98517.41
2023-05-02T14:26:07.940Z,98513.25
2023-05-02T14:28:38.449Z,98515.75
2023-05-02T14:31:08.382Z,98498.50
2023-05-02T14:33:36.873Z,98505.06
2023-05-02T14:36:06.868Z,98502.78
2023-05-02T14:38:35.153Z,98506.47
2023-05-02T14:41:04.094Z,98498.88
2023-05-02T14:43:32.320Z,98496.00
2023-05-02T14:46:01.310Z,98495.81
2023-05-02T14:48:30.170Z,98506.47
2023-05-02T14:51:00.963Z,98510.63
2023-05-02T14:53:30.991Z,98501.50
2023-05-02T14:55:59.267Z,98508.09
2023-05-02T14:58:29.179Z,98500.41
2023-05-02T15:00:58.327Z,98503.44
2023-05-02T15:03:27.154Z,98504.38
2023-05-02T15:05:55.969Z,98491.78
2023-05-02T15:08:24.143Z,98498.19
2023-05-02T15:10:55.947Z,98503.00
2023-05-02T15:13:25.222Z,98498.22
2023-05-02T15:15:54.486Z,98499.78
2023-05-02T15:18:22.944Z,98498.50
2023-05-02T15:20:51.429Z,98503.56
2023-05-02T15:23:19.957Z,98497.31
2023-05-02T15:25:49.017Z,98500.16
2023-05-02T15:28:19.246Z,98500.63
2023-05-02T15:30:49.204Z,98495.41
2023-05-02T15:33:17.397Z,98498.69
2023-05-02T15:35:55.152Z,98499.94
2023-05-02T15:38:24.523Z,98498.25
2023-05-02T15:40:56.587Z,98496.44
2023-05-02T15:43:27.142Z,98501.41
2023-05-02T15:45:56.769Z,98494.69
2023-05-02T15:48:28.165Z,98493.59
2023-05-02T15:50:57.040Z,98496.13
2023-05-02T15:53:26.215Z,98503.16
2023-05-02T15:55:55.011Z,98493.41
2023-05-02T15:58:23.334Z,98489.50
2023-05-02T16:00:56.415Z,98487.69
2023-05-02T16:03:25.541Z,98496.09
2023-05-02T16:05:54.312Z,98492.13
2023-05-02T16:08:22.913Z,98492.34
2023-05-02T16:10:51.926Z,98494.38
2023-05-02T16:13:20.810Z,98489.47
2023-05-02T16:15:49.710Z,98494.41
2023-05-02T16:18:20.065Z,98499.56
2023-05-02T16:20:50.383Z,98493.63
2023-05-02T16:23:19.448Z,98496.81
2023-05-02T16:25:47.824Z,98488.09
2023-05-02T16:28:16.580Z,98504.22
2023-05-02T16:30:45.267Z,98475.03
2023-05-02T16:33:14.316Z,98509.19
2023-05-02T16:35:44.637Z,98496.75
2023-05-02T16:38:13.357Z,98484.69
2023-05-02T16:40:41.855Z,98498.50
2023-05-02T16:43:10.250Z,98506.00
2023-05-02T16:45:38.836Z,98494.03
2023-05-02T16:48:07.664Z,98479.22
2023-05-02T16:50:35.814Z,98506.44
2023-05-02T16:53:07.091Z,98503.91
2023-05-02T16:55:35.250Z,98507.91
2023-05-02T16:58:03.782Z,98507.91
2023-05-02T17:00:33.869Z,98490.41
2023-05-02T17:03:04.575Z,98498.97
2023-05-02T17:05:34.049Z,98512.75
2023-05-02T17:08:02.524Z,98513.53
2023-05-02T17:10:32.870Z,98517.56
2023-05-02T17:13:03.335Z,98509.38
2023-05-02T17:15:32.188Z,98532.47
2023-05-02T17:18:00.667Z,98520.09
2023-05-02T17:20:29.283Z,98530.78
2023-05-02T17:23:01.143Z,98531.03
2023-05-02T17:25:32.579Z,98539.69
2023-05-02T17:28:02.205Z,98532.38
2023-05-02T17:30:30.922Z,98538.06
2023-05-02T17:32:59.431Z,98540.28
2023-05-02T17:35:28.506Z,98542.69
2023-05-02T17:37:56.937Z,98558.00
2023-05-02T17:40:27.327Z,98555.13
2023-05-02T17:42:59.068Z,98565.59
2023-05-02T17:45:30.519Z,98558.38
2023-05-02T17:48:00.842Z,98578.47
2023-05-02T17:50:30.447Z,98588.31
2023-05-02T17:52:59.916Z,98589.78
2023-05-02T17:55:28.468Z,98581.69
2023-05-02T17:57:59.613Z,98598.16
2023-05-02T18:00:28.380Z,98603.31
2023-05-02T18:02:56.751Z,98604.94
2023-05-02T18:05:26.823Z,98611.75
2023-05-02T18:07:56.010Z,98614.44
2023-05-02T18:10:24.643Z,98606.69
2023-05-02T18:12:53.249Z,98614.00
2023-05-02T18:15:23.805Z,98609.47
2023-05-02T18:17:52.931Z,98634.44
2023-05-02T18:20:22.269Z,98625.41
2023-05-02T18:22:51.585Z,98616.28
2023-05-02T18:25:21.983Z,98610.63
2023-05-02T18:27:51.508Z,98630.53
2023-05-02T18:30:21.533Z,98634.09
2023-05-02T18:32:52.518Z,98642.34
2023-05-02T18:35:21.992Z,98653.53
2023-05-02T18:37:51.899Z,98654.06
2023-05-02T18:40:20.598Z,98666.28
2023-05-02T18:42:49.081Z,98664.88
2023-05-02T18:45:18.211Z,98667.69
2023-05-02T18:47:46.642Z,98673.09
2023-05-02T18:50:16.895Z,98675.84
2023-05-02T18:52:45.630Z,98671.91
2023-05-02T18:55:14.231Z,98687.50
2023-05-02T18:57:45.420Z,98697.84
2023-05-02T19:00:14.778Z,98703.13
2023-05-02T19:02:43.834Z,98698.16
2023-05-02T19:05:12.877Z,98692.38
2023-05-02T19:07:43.024Z,98685.66
2023-05-02T19:10:12.655Z,98701.13
2023-05-02T19:12:41.904Z,98696.91
2023-05-02T19:15:12.514Z,98694.66
2023-05-02T19:17:40.940Z,98710.84
2023-05-02T19:20:11.453Z,98712.50
2023-05-02T19:22:41.228Z,98709.31
2023-05-02T19:25:13.296Z,98729.88
2023-05-02T19:27:42.246Z,98730.88
2023-05-02T19:30:14.673Z,98734.41
2023-05-02T19:32:43.792Z,98743.88
2023-05-02T19:35:13.699Z,98741.94
2023-05-02T19:37:44.310Z,98731.56
2023-05-02T19:40:16.599Z,98741.88
2023-05-02T19:42:44.972Z,98747.97
2023-05-02T19:45:14.382Z,98754.81
2023-05-02T19:47:46.087Z,98755.75
2023-05-02T19:50:14.471Z,98759.34
2023-05-02T19:52:44.643Z,98753.56
2023-05-02T19:55:16.283Z,98762.25
2023-05-02T19:57:46.036Z,98766.47
2023-05-02T20:00:16.243Z,98769.75
2023-05-02T20:02:45.105Z,98778.28
2023-05-02T20:05:13.685Z,98763.75
2023-05-02T20:07:42.477Z,98777.50
2023-05-02T20:10:11.888Z,98763.94
2023-05-02T20:12:45.105Z,98785.22
2023-05-02T20:15:14.829Z,98783.47
2023-05-02T20:17:43.921Z,98784.84
2023-05-02T20:20:13.499Z,98783.25
2023-05-02T20:22:41.771Z,98795.03
2023-05-02T20:25:19.638Z,98792.53
2023-05-02T20:27:50.058Z,98794.53
2023-05-02T20:30:20.662Z,98804.72
2023-05-02T20:32:49.035Z,98792.91
2023-05-02T20:35:18.416Z,98803.16
2023-05-02T20:37:47.058Z,98797.91
2023-05-02T20:40:15.366Z,98821.19
2023-05-02T20:42:45.514Z,98814.50
2023-05-02T20:45:20.518Z,98818.81
2023-05-02T20:47:49.342Z,98812.97
2023-05-02T20:50:19.168Z,98805.41
2023-05-02T20:52:47.525Z,98817.34
2023-05-02T20:55:18.303Z,98808.81
2023-05-02T20:57:51.218Z,98807.19
2023-05-02T21:00:23.481Z,98805.50
2023-05-02T21:02:52.463Z,98816.78
2023-05-02T21:05:21.222Z,98811.75
2023-05-02T21:07:49.715Z,98809.25
2023-05-02T21:10:18.089Z,98803.25
2023-05-02T21:12:46.632Z,98807.38
2023-05-02T21:15:15.470Z,98811.88
2023-05-02T21:17:45.158Z,98792.31
2023-05-02T21:20:14.489Z,98801.06
2023-05-02T21:22:43.475Z,98797.59
2023-05-02T21:25:12.353Z,98801.09
2023-05-02T21:27:40.862Z,98811.47
2023-05-02T21:30:10.430Z,98816.75
2023-05-02T21:32:38.833Z,98792.97
2023-05-02T21:35:10.091Z,98811.91
2023-05-02T21:37:38.692Z,98803.50
2023-05-02T21:40:08.679Z,98815.56
2023-05-02T21:42:36.866Z,98824.16
2023-05-02T21:45:05.551Z,98833.66
2023-05-02T21:47:33.929Z,98834.59
2023-05-02T21:50:02.758Z,98838.00
2023-05-02T21:52:33.261Z,98843.94
2023-05-02T21:55:01.893Z,98837.88
2023-05-02T21:57:30.478Z,98831.16
2023-05-02T21:59:59.088Z,98850.72
2023-05-02T22:02:28.502Z,98846.47
2023-05-02T22:04:57.781Z,98854.25
2023-05-02T22:07:26.311Z,98856.81
2023-05-02T22:09:56.616Z,98853.53
2023-05-02T22:12:27.839Z,98855.34
2023-05-02T22:14:56.409Z,98863.06
2023-05-02T22:17:24.810Z,98867.31
2023-05-02T22:19:53.038Z,98863.03
2023-05-02T22:22:21.688Z,98867.38
2023-05-02T22:24:50.110Z,98851.16
2023-05-02T22:27:20.081Z,98862.38
2023-05-02T22:29:49.500Z,98867.56
2023-05-02T22:32:19.138Z,98874.34
2023-05-02T22:34:47.173Z,98870.94
2023-05-02T22:37:15.559Z,98877.06
2023-05-02T22:39:44.928Z,98865.13
2023-05-02T22:42:14.236Z,98878.78
2023-05-02T22:44:53.646Z,98881.44
2023-05-02T22:47:23.090Z,98878.88
2023-05-02T22:49:52.926Z,98875.44
2023-05-02T22:52:21.425Z,98872.81
2023-05-02T22:54:49.649Z,98875.34
2023-05-02T22:57:17.960Z,98876.22
2023-05-02T22:59:47.979Z,98870.22
2023-05-02T23:02:16.160Z,98883.84
2023-05-02T23:04:44.749Z,98875.28
2023-05-02T23:07:13.124Z,98881.31
2023-05-02T23:09:42.126Z,98879.63
2023-05-02T23:12:10.213Z,98876.25
2023-05-02T23:14:38.275Z,98864.34
2023-05-02T23:17:08.478Z,98882.25
2023-05-02T23:19:37.009Z,98891.72
2023-05-02T23:22:05.590Z,98889.22
2023-05-02T23:24:33.912Z,98894.41
2023-05-02T23:27:02.615Z,98888.44
2023-05-02T23:29:31.023Z,98891.81
2023-05-02T23:31:59.661Z,98893.66
2023-05-02T23:34:29.527Z,98879.97
2023-05-02T23:36:57.662Z,98882.56
2023-05-02T23:39:26.096Z,98894.53
2023-05-02T23:41:54.477Z,98892.03
2023-05-02T23:44:23.217Z,98898.81
2023-05-02T23:46:52.123Z,98898.00
2023-05-02T23:49:20.636Z,98889.56
2023-05-02T23:51:50.588Z,98899.78
2023-05-02T23:54:19.145Z,98900.66
2023-05-02T23:56:48.143Z,98898.09
2023-05-02T23:59:16.528Z,98890.47
