createdAt,value
2019-04-16T00:02:00.060Z,19.17
2019-04-16T00:04:46.463Z,17.73
2019-04-16T00:07:28.950Z,16.13
2019-04-16T00:10:17.647Z,14.70
2019-04-16T00:13:04.027Z,14.70
2019-04-16T00:15:32.510Z,15.10
2019-04-16T00:18:00.981Z,14.63
2019-04-16T00:20:29.813Z,16.07
2019-04-16T00:23:02.688Z,13.87
2019-04-16T00:25:31.254Z,15.33
2019-04-16T00:28:00.776Z,15.23
2019-04-16T00:30:29.700Z,14.27
2019-04-16T00:32:58.189Z,14.90
2019-04-16T00:35:26.622Z,14.30
2019-04-16T00:37:55.227Z,14.33
2019-04-16T00:40:26.386Z,14.73
2019-04-16T00:42:53.850Z,15.50
2019-04-16T00:45:22.289Z,14.40
2019-04-16T00:47:51.389Z,15.13
2019-04-16T00:50:20.677Z,15.90
2019-04-16T00:52:49.175Z,16.37
2019-04-16T00:55:17.623Z,15.77
2019-04-16T00:57:48.613Z,15.07
2019-04-16T01:00:16.561Z,14.63
2019-04-16T01:02:46.935Z,14.70
2019-04-16T01:05:15.335Z,14.10
2019-04-16T01:07:43.764Z,13.67
2019-04-16T01:10:12.329Z,14.57
2019-04-16T01:12:40.782Z,14.07
2019-04-16T01:15:09.565Z,13.83
2019-04-16T01:17:38.001Z,14.67
2019-04-16T01:20:11.653Z,15.17
2019-04-16T01:22:37.882Z,13.90
2019-04-16T01:25:07.495Z,13.87
2019-04-16T01:27:37.838Z,13.90
2019-04-16T01:30:08.857Z,13.70
2019-04-16T01:32:42.424Z,12.93
2019-04-16T01:35:27.025Z,13.97
2019-04-16T01:38:03.188Z,13.43
2019-04-16T01:40:33.297Z,14.27
2019-04-16T01:43:01.998Z,13.37
2019-04-16T01:45:30.590Z,14.03
2019-04-16T01:47:59.129Z,14.23
2019-04-16T01:50:27.571Z,14.10
2019-04-16T01:52:56.024Z,14.67
2019-04-16T01:55:25.713Z,13.73
2019-04-16T01:57:54.891Z,13.70
2019-04-16T02:00:23.399Z,14.47
2019-04-16T02:02:51.891Z,14.00
2019-04-16T02:05:23.084Z,13.60
2019-04-16T02:07:50.651Z,14.70
2019-04-16T02:10:19.146Z,14.40
2019-04-16T02:12:47.621Z,14.67
2019-04-16T02:15:16.213Z,15.00
2019-04-16T02:17:44.641Z,13.87
2019-04-16T02:20:13.222Z,15.67
2019-04-16T02:22:42.340Z,13.43
2019-04-16T02:25:11.902Z,15.00
2019-04-16T02:27:40.338Z,14.03
2019-04-16T02:30:08.862Z,14.50
2019-04-16T02:32:37.295Z,14.20
2019-04-16T02:35:07.181Z,13.40
2019-04-16T02:37:37.287Z,13.93
2019-04-16T02:40:06.912Z,13.30
2019-04-16T02:42:35.425Z,13.93
2019-04-16T02:45:03.980Z,13.97
2019-04-16T02:47:32.463Z,14.67
2019-04-16T02:50:01.848Z,13.30
2019-04-16T02:52:37.979Z,14.33
2019-04-16T02:55:14.323Z,14.60
2019-04-16T02:58:02.585Z,14.10
2019-04-16T03:00:32.790Z,14.03
2019-04-16T03:03:02.868Z,14.27
2019-04-16T03:05:32.917Z,14.83
2019-04-16T03:08:04.511Z,13.73
2019-04-16T03:10:31.723Z,14.07
2019-04-16T03:13:00.215Z,13.77
2019-04-16T03:15:42.051Z,14.57
2019-04-16T03:18:14.896Z,14.17
2019-04-16T03:20:42.461Z,13.70
2019-04-16T03:23:10.920Z,13.60
2019-04-16T03:25:41.362Z,14.00
2019-04-16T03:28:10.330Z,14.40
2019-04-16T03:30:42.250Z,14.87
2019-04-16T03:33:13.442Z,14.47
2019-04-16T03:35:39.122Z,14.43
2019-04-16T03:38:07.755Z,14.37
2019-04-16T03:40:36.160Z,14.03
2019-04-16T03:43:04.861Z,14.10
2019-04-16T03:45:33.299Z,14.27
2019-04-16T03:48:01.722Z,14.90
2019-04-16T03:50:31.405Z,14.07
2019-04-16T03:53:00.357Z,13.90
2019-04-16T03:55:28.763Z,13.57
2019-04-16T03:57:57.181Z,13.57
2019-04-16T04:00:25.636Z,13.77
2019-04-16T04:02:55.179Z,13.70
2019-04-16T04:05:23.890Z,13.60
2019-04-16T04:07:55.114Z,13.77
2019-04-16T04:10:30.498Z,13.57
2019-04-16T04:12:52.716Z,13.33
2019-04-16T04:15:26.078Z,13.23
2019-04-16T04:17:51.312Z,13.93
2019-04-16T04:20:19.760Z,12.93
2019-04-16T04:22:48.276Z,13.37
2019-04-16T04:25:16.865Z,13.53
2019-04-16T04:27:46.682Z,13.60
2019-04-16T04:30:17.317Z,13.20
2019-04-16T04:32:47.503Z,13.60
2019-04-16T04:35:20.594Z,13.10
2019-04-16T04:37:46.074Z,12.13
2019-04-16T04:40:16.152Z,12.23
2019-04-16T04:42:44.665Z,12.80
2019-04-16T04:45:13.141Z,13.23
2019-04-16T04:47:41.661Z,12.33
2019-04-16T04:50:10.837Z,11.93
2019-04-16T04:52:39.273Z,11.40
2019-04-16T04:55:07.926Z,12.23
2019-04-16T04:57:36.368Z,12.80
2019-04-16T05:00:08.450Z,12.57
2019-04-16T05:02:37.335Z,12.43
2019-04-16T05:05:10.995Z,12.30
2019-04-16T05:07:39.387Z,13.33
2019-04-16T05:10:08.418Z,13.10
2019-04-16T05:12:37.021Z,12.60
2019-04-16T05:15:07.001Z,13.20
2019-04-16T05:17:38.264Z,12.90
2019-04-16T05:20:07.157Z,13.23
2019-04-16T05:22:35.561Z,13.43
2019-04-16T05:25:05.131Z,11.93
2019-04-16T05:27:33.563Z,12.77
2019-04-16T05:30:01.983Z,12.93
2019-04-16T05:32:33.990Z,13.23
2019-04-16T05:35:00.564Z,12.73
2019-04-16T05:37:28.992Z,11.67
2019-04-16T05:39:58.941Z,13.03
2019-04-16T05:42:27.596Z,12.60
2019-04-16T05:44:56.207Z,13.67
2019-04-16T05:47:24.637Z,13.23
2019-04-16T05:49:54.415Z,12.53
2019-04-16T05:52:23.245Z,13.10
2019-04-16T05:55:16.838Z,12.93
2019-04-16T05:57:43.485Z,12.10
2019-04-16T06:00:14.321Z,12.80
2019-04-16T06:02:43.823Z,12.90
2019-04-16T06:05:12.574Z,12.30
2019-04-16T06:07:41.008Z,12.17
2019-04-16T06:10:10.047Z,13.03
2019-04-16T06:12:42.807Z,12.60
2019-04-16T06:15:12.931Z,12.70
2019-04-16T06:17:48.533Z,11.70
2019-04-16T06:20:27.668Z,12.80
2019-04-16T06:23:14.353Z,12.87
2019-04-16T06:25:46.908Z,13.27
2019-04-16T06:28:16.984Z,13.67
2019-04-16T06:30:47.035Z,14.60
2019-04-16T06:33:19.743Z,13.17
2019-04-16T06:35:49.795Z,12.87
2019-04-16T06:38:25.729Z,11.47
2019-04-16T06:41:11.140Z,12.13
2019-04-16T06:43:41.243Z,12.90
2019-04-16T06:46:27.546Z,13.60
2019-04-16T06:49:14.355Z,12.63
2019-04-16T06:51:44.836Z,13.30
2019-04-16T06:54:32.835Z,13.93
2019-04-16T06:57:19.039Z,14.83
2019-04-16T06:59:52.134Z,14.63
2019-04-16T07:02:40.697Z,14.03
2019-04-16T07:05:09.385Z,14.53
2019-04-16T07:07:56.121Z,13.93
2019-04-16T07:10:28.675Z,14.93
2019-04-16T07:12:56.433Z,13.57
2019-04-16T07:15:28.253Z,14.23
2019-04-16T07:17:55.219Z,14.73
2019-04-16T07:20:23.927Z,15.30
2019-04-16T07:22:52.902Z,14.57
2019-04-16T07:25:22.415Z,15.40
2019-04-16T07:28:02.811Z,14.87
2019-04-16T07:30:40.388Z,14.60
2019-04-16T07:33:10.596Z,14.83
2019-04-16T07:35:55.927Z,14.50
2019-04-16T07:38:38.171Z,14.50
2019-04-16T07:41:24.379Z,14.67
2019-04-16T07:44:11.367Z,15.10
2019-04-16T07:46:47.915Z,16.20
2019-04-16T07:49:33.232Z,15.53
2019-04-16T07:52:19.409Z,17.97
2019-04-16T07:54:49.477Z,16.87
2019-04-16T07:57:17.922Z,17.47
2019-04-16T07:59:46.334Z,17.33
2019-04-16T08:02:17.663Z,17.57
2019-04-16T08:04:44.996Z,16.07
2019-04-16T08:07:13.450Z,17.30
2019-04-16T08:09:41.904Z,18.30
2019-04-16T08:12:22.065Z,17.33
2019-04-16T08:14:40.490Z,17.73
2019-04-16T08:17:08.941Z,17.77
2019-04-16T08:19:37.761Z,19.40
2019-04-16T08:22:06.609Z,20.60
2019-04-16T08:24:45.742Z,21.40
2019-04-16T08:27:18.370Z,20.80
2019-04-16T08:29:44.373Z,19.97
2019-04-16T08:32:16.041Z,20.17
2019-04-16T08:34:43.024Z,19.87
2019-04-16T08:37:11.448Z,20.00
2019-04-16T08:39:40.571Z,21.77
2019-04-16T08:42:09.182Z,19.83
2019-04-16T08:44:37.610Z,18.73
2019-04-16T08:47:11.569Z,18.70
2019-04-16T08:49:36.376Z,19.30
2019-04-16T08:52:09.865Z,21.13
2019-04-16T08:54:35.082Z,19.17
2019-04-16T08:57:03.536Z,20.13
2019-04-16T08:59:31.960Z,19.60
2019-04-16T09:02:01.375Z,19.57
2019-04-16T09:04:34.257Z,20.07
2019-04-16T09:07:11.483Z,20.63
2019-04-16T09:09:31.868Z,20.80
2019-04-16T09:12:08.910Z,20.60
2019-04-16T09:14:37.141Z,22.37
2019-04-16T09:17:22.491Z,21.83
2019-04-16T09:20:01.350Z,21.83
2019-04-16T09:22:28.946Z,23.33
2019-04-16T09:25:15.137Z,23.37
2019-04-16T09:27:45.232Z,23.73
2019-04-16T09:30:18.334Z,23.83
2019-04-16T09:33:00.321Z,25.73
2019-04-16T09:35:38.278Z,24.37
2019-04-16T09:38:09.323Z,21.77
2019-04-16T09:40:40.250Z,23.87
2019-04-16T09:43:16.703Z,23.17
2019-04-16T09:45:40.440Z,22.80
2019-04-16T09:48:08.881Z,22.43
2019-04-16T09:50:42.985Z,23.43
2019-04-16T09:53:07.448Z,23.60
2019-04-16T09:55:35.905Z,25.70
2019-04-16T09:58:07.026Z,25.73
2019-04-16T10:00:37.194Z,26.90
2019-04-16T10:03:19.771Z,27.23
2019-04-16T10:05:48.288Z,28.37
2019-04-16T10:08:16.741Z,28.20
2019-04-16T10:10:45.244Z,27.53
2019-04-16T10:13:13.700Z,27.33
2019-04-16T10:15:42.221Z,26.57
2019-04-16T10:18:10.739Z,27.23
2019-04-16T10:20:40.435Z,27.23
2019-04-16T10:23:10.609Z,28.20
2019-04-16T10:25:39.030Z,28.67
2019-04-16T10:28:09.112Z,28.07
2019-04-16T10:30:39.297Z,29.60
2019-04-16T10:33:07.767Z,28.70
2019-04-16T10:35:36.201Z,27.50
2019-04-16T10:38:06.279Z,29.27
2019-04-16T10:40:45.376Z,28.93
2019-04-16T10:43:15.432Z,30.00
2019-04-16T10:45:45.545Z,30.73
2019-04-16T10:48:18.030Z,29.17
2019-04-16T10:50:48.095Z,29.10
2019-04-16T10:53:18.233Z,30.92
2019-04-16T10:56:03.376Z,29.67
2019-04-16T10:58:49.632Z,31.17
2019-04-16T11:01:30.482Z,30.57
2019-04-16T11:04:15.720Z,31.42
2019-04-16T11:07:02.152Z,28.20
2019-04-16T11:09:30.726Z,29.70
2019-04-16T11:11:59.269Z,30.70
2019-04-16T11:14:27.719Z,29.63
2019-04-16T11:16:56.188Z,31.35
2019-04-16T11:19:24.656Z,31.33
2019-04-16T11:21:53.061Z,32.38
2019-04-16T11:24:21.621Z,32.00
2019-04-16T11:26:50.217Z,33.67
2019-04-16T11:29:18.613Z,30.77
2019-04-16T11:31:47.058Z,30.88
2019-04-16T11:34:15.623Z,31.52
2019-04-16T11:36:44.116Z,27.13
2019-04-16T11:39:12.696Z,27.75
2019-04-16T11:41:41.264Z,25.05
2019-04-16T11:44:15.558Z,23.65
2019-04-16T11:46:39.964Z,25.02
2019-04-16T11:49:08.357Z,26.73
2019-04-16T11:51:36.829Z,22.83
2019-04-16T11:54:05.254Z,21.00
2019-04-16T11:56:33.731Z,19.27
2019-04-16T11:59:02.129Z,17.10
2019-04-16T12:01:47.493Z,18.05
2019-04-16T12:04:20.346Z,17.10
2019-04-16T12:07:08.807Z,19.85
2019-04-16T12:09:41.861Z,19.80
2019-04-16T12:12:17.987Z,18.27
2019-04-16T12:14:50.762Z,18.32
2019-04-16T12:17:20.905Z,18.27
2019-04-16T12:19:51.001Z,19.60
2019-04-16T12:22:21.033Z,20.37
2019-04-16T12:24:56.727Z,20.03
2019-04-16T12:27:35.633Z,19.23
2019-04-16T12:30:22.998Z,19.92
2019-04-16T12:33:09.502Z,20.57
2019-04-16T12:35:56.545Z,20.37
2019-04-16T12:38:29.316Z,19.63
2019-04-16T12:41:02.565Z,20.43
2019-04-16T12:43:35.999Z,20.13
2019-04-16T12:46:23.028Z,19.70
2019-04-16T12:49:11.260Z,19.10
2019-04-16T12:51:44.086Z,20.27
2019-04-16T12:54:19.881Z,19.53
2019-04-16T12:57:06.246Z,19.50
2019-04-16T12:59:39.038Z,19.57
2019-04-16T13:02:13.750Z,19.30
2019-04-16T13:04:49.551Z,19.77
2019-04-16T13:07:22.327Z,18.63
2019-04-16T13:09:55.289Z,19.10
2019-04-16T13:12:28.067Z,17.93
2019-04-16T13:15:04.295Z,16.80
2019-04-16T13:17:51.586Z,16.57
2019-04-16T13:20:33.917Z,17.53
2019-04-16T13:23:13.296Z,17.20
2019-04-16T13:25:52.382Z,17.33
2019-04-16T13:28:24.739Z,17.10
2019-04-16T13:30:53.144Z,18.00
2019-04-16T13:33:21.592Z,16.90
2019-04-16T13:35:50.074Z,17.67
2019-04-16T13:38:20.175Z,16.90
2019-04-16T13:40:50.194Z,18.33
2019-04-16T13:43:20.482Z,18.47
2019-04-16T13:45:48.890Z,17.70
2019-04-16T13:48:21.412Z,16.10
2019-04-16T13:50:51.486Z,16.77
2019-04-16T13:53:30.760Z,16.97
2019-04-16T13:56:19.275Z,16.40
2019-04-16T13:58:56.040Z,16.90
2019-04-16T14:01:32.637Z,17.60
2019-04-16T14:04:01.045Z,18.80
2019-04-16T14:06:29.516Z,18.77
2019-04-16T14:08:57.992Z,17.63
2019-04-16T14:11:26.426Z,17.00
2019-04-16T14:13:54.872Z,16.60
2019-04-16T14:16:23.400Z,15.87
2019-04-16T14:18:51.862Z,16.60
2019-04-16T14:21:20.306Z,16.93
2019-04-16T14:23:48.755Z,17.37
2019-04-16T14:26:17.166Z,16.27
2019-04-16T14:28:52.378Z,17.00
2019-04-16T14:31:16.963Z,16.87
2019-04-16T14:33:50.539Z,18.07
2019-04-16T14:36:19.270Z,16.40
2019-04-16T14:38:49.567Z,17.43
2019-04-16T14:41:17.991Z,17.40
2019-04-16T14:43:48.089Z,18.17
2019-04-16T14:46:16.522Z,16.30
2019-04-16T14:48:46.405Z,17.17
2019-04-16T14:51:15.281Z,15.87
2019-04-16T14:54:01.899Z,16.07
2019-04-16T14:56:37.921Z,15.93
2019-04-16T14:59:11.186Z,16.20
2019-04-16T15:01:57.026Z,16.00
2019-04-16T15:04:36.031Z,15.87
2019-04-16T15:07:06.188Z,14.47
2019-04-16T15:09:51.364Z,13.00
2019-04-16T15:12:21.462Z,13.70
2019-04-16T15:15:03.411Z,13.87
2019-04-16T15:17:48.589Z,11.93
2019-04-16T15:20:24.901Z,13.73
2019-04-16T15:22:55.086Z,13.73
2019-04-16T15:25:25.319Z,13.43
2019-04-16T15:27:56.004Z,12.07
2019-04-16T15:30:28.705Z,10.27
2019-04-16T15:33:13.895Z,10.20
2019-04-16T15:35:47.750Z,10.50
2019-04-16T15:38:20.511Z,10.90
2019-04-16T15:40:50.639Z,10.57
2019-04-16T15:43:23.360Z,10.27
2019-04-16T15:46:25.532Z,10.90
2019-04-16T15:48:50.681Z,11.83
2019-04-16T15:51:24.022Z,10.23
2019-04-16T15:54:00.059Z,11.47
2019-04-16T15:56:32.990Z,10.93
2019-04-16T15:59:05.990Z,9.33
2019-04-16T16:01:48.300Z,10.03
2019-04-16T16:04:18.362Z,10.10
2019-04-16T16:06:52.162Z,10.83
2019-04-16T16:09:23.235Z,10.53
2019-04-16T16:11:59.512Z,10.80
2019-04-16T16:14:33.170Z,10.73
2019-04-16T16:16:58.113Z,10.10
2019-04-16T16:19:26.562Z,10.30
2019-04-16T16:21:54.988Z,10.10
2019-04-16T16:24:23.418Z,10.27
2019-04-16T16:26:51.835Z,11.63
2019-04-16T16:29:20.274Z,10.40
2019-04-16T16:31:48.820Z,10.03
2019-04-16T16:34:17.244Z,11.83
2019-04-16T16:36:45.691Z,11.80
2019-04-16T16:39:14.158Z,11.67
2019-04-16T16:41:46.251Z,12.23
2019-04-16T16:44:12.858Z,11.03
2019-04-16T16:46:56.531Z,11.60
2019-04-16T16:49:18.987Z,11.23
2019-04-16T16:52:05.420Z,12.40
2019-04-16T16:54:34.021Z,12.43
2019-04-16T16:57:07.758Z,10.50
2019-04-16T16:59:38.542Z,6.40
2019-04-16T17:02:23.579Z,6.03
2019-04-16T17:04:53.669Z,4.57
2019-04-16T17:07:22.136Z,4.17
2019-04-16T17:09:50.613Z,4.87
2019-04-16T17:12:19.408Z,4.37
2019-04-16T17:14:47.856Z,5.17
2019-04-16T17:17:16.342Z,4.37
2019-04-16T17:19:44.787Z,4.03
2019-04-16T17:22:14.645Z,4.00
2019-04-16T17:24:43.398Z,4.27
2019-04-16T17:27:11.849Z,3.67
2019-04-16T17:29:40.380Z,3.60
2019-04-16T17:32:08.889Z,3.67
2019-04-16T17:34:39.739Z,3.57
2019-04-16T17:37:07.526Z,3.43
2019-04-16T17:39:42.640Z,2.67
2019-04-16T17:42:31.251Z,3.37
2019-04-16T17:45:18.763Z,2.60
2019-04-16T17:48:00.788Z,2.30
2019-04-16T17:50:30.826Z,2.50
2019-04-16T17:53:06.779Z,2.80
2019-04-16T17:55:39.750Z,2.60
2019-04-16T17:58:09.872Z,2.60
2019-04-16T18:00:42.976Z,2.43
2019-04-16T18:03:21.957Z,2.90
2019-04-16T18:05:52.470Z,2.50
2019-04-16T18:08:22.761Z,2.73
2019-04-16T18:10:55.747Z,2.83
2019-04-16T18:13:42.143Z,3.30
2019-04-16T18:16:24.739Z,3.03
2019-04-16T18:18:54.883Z,3.10
2019-04-16T18:21:39.747Z,2.90
2019-04-16T18:24:15.786Z,3.00
2019-04-16T18:27:06.410Z,3.00
2019-04-16T18:29:36.494Z,3.07
2019-04-16T18:32:22.049Z,2.93
2019-04-16T18:35:08.240Z,3.20
2019-04-16T18:37:48.593Z,3.20
2019-04-16T18:40:26.621Z,3.60
2019-04-16T18:43:08.791Z,3.10
2019-04-16T18:45:55.866Z,2.87
2019-04-16T18:48:25.512Z,3.37
2019-04-16T18:50:53.976Z,3.13
2019-04-16T18:53:24.581Z,2.47
2019-04-16T18:58:22.326Z,3.03
2019-04-16T19:00:52.796Z,3.17
2019-04-16T19:03:21.318Z,3.00
2019-04-16T19:05:49.822Z,2.60
2019-04-16T19:08:18.279Z,2.73
2019-04-16T19:10:46.781Z,2.87
2019-04-16T19:13:15.212Z,2.87
2019-04-16T19:15:43.731Z,2.70
2019-04-16T19:18:19.471Z,2.77
2019-04-16T19:20:45.296Z,2.40
2019-04-16T19:23:13.819Z,3.10
2019-04-16T19:25:42.402Z,2.60
2019-04-16T19:28:10.905Z,3.10
2019-04-16T19:30:39.523Z,2.50
2019-04-16T19:33:07.993Z,2.97
2019-04-16T19:35:36.759Z,3.27
2019-04-16T19:38:06.701Z,2.60
2019-04-16T19:40:35.614Z,3.60
2019-04-16T19:43:04.361Z,3.37
2019-04-16T19:45:33.016Z,3.33
2019-04-16T19:48:02.368Z,3.03
2019-04-16T19:50:36.079Z,2.90
2019-04-16T19:53:01.296Z,2.67
2019-04-16T19:55:29.748Z,2.80
2019-04-16T19:57:58.180Z,2.90
2019-04-16T20:00:26.626Z,3.37
2019-04-16T20:02:55.118Z,3.53
2019-04-16T20:05:23.589Z,3.20
2019-04-16T20:07:52.103Z,3.20
2019-04-16T20:10:20.540Z,3.50
2019-04-16T20:12:49.071Z,3.70
2019-04-16T20:15:17.501Z,3.77
2019-04-16T20:17:45.958Z,3.87
2019-04-16T20:20:14.483Z,3.93
2019-04-16T20:22:43.028Z,3.90
2019-04-16T20:25:11.539Z,4.17
2019-04-16T20:27:40.843Z,3.77
2019-04-16T20:30:11.697Z,3.17
2019-04-16T20:32:42.264Z,3.60
2019-04-16T20:35:10.792Z,3.10
2019-04-16T20:37:39.229Z,3.30
2019-04-16T20:40:07.825Z,4.00
2019-04-16T20:42:36.277Z,4.10
2019-04-16T20:45:06.598Z,3.87
2019-04-16T20:47:38.558Z,3.57
2019-04-16T20:50:07.090Z,3.63
2019-04-16T20:52:35.563Z,3.80
2019-04-16T20:55:04.429Z,4.10
2019-04-16T20:57:32.883Z,4.27
2019-04-16T21:00:01.320Z,4.40
2019-04-16T21:02:31.413Z,4.03
2019-04-16T21:05:02.664Z,4.30
2019-04-16T21:07:31.107Z,4.13
2019-04-16T21:09:59.892Z,4.70
2019-04-16T21:12:29.784Z,4.60
2019-04-16T21:14:58.531Z,5.37
2019-04-16T21:17:27.450Z,4.70
2019-04-16T21:19:55.910Z,4.70
2019-04-16T21:22:24.913Z,5.10
2019-04-16T21:24:54.609Z,5.40
2019-04-16T21:27:24.171Z,5.43
2019-04-16T21:29:52.722Z,4.87
2019-04-16T21:32:25.504Z,5.47
2019-04-16T21:35:05.522Z,5.77
2019-04-16T21:37:49.826Z,5.40
2019-04-16T21:40:23.142Z,5.63
2019-04-16T21:42:48.489Z,5.13
2019-04-16T21:45:17.135Z,5.50
2019-04-16T21:47:45.831Z,5.90
2019-04-16T21:50:16.406Z,6.17
2019-04-16T21:52:45.503Z,5.87
2019-04-16T21:55:14.120Z,6.20
2019-04-16T21:57:42.776Z,6.40
2019-04-16T22:00:31.813Z,5.70
2019-04-16T22:03:00.375Z,6.43
2019-04-16T22:05:28.824Z,6.47
2019-04-16T22:07:58.356Z,5.93
2019-04-16T22:10:27.299Z,6.97
2019-04-16T22:12:55.911Z,6.60
2019-04-16T22:15:25.337Z,6.83
2019-04-16T22:17:54.624Z,6.80
2019-04-16T22:20:23.042Z,5.90
2019-04-16T22:22:51.566Z,7.03
2019-04-16T22:25:20.084Z,7.20
2019-04-16T22:27:48.519Z,5.73
2019-04-16T22:30:19.416Z,6.67
2019-04-16T22:32:47.307Z,6.50
2019-04-16T22:35:15.715Z,5.70
2019-04-16T22:37:44.166Z,6.07
2019-04-16T22:40:31.228Z,6.13
2019-04-16T22:43:08.551Z,5.60
2019-04-16T22:45:41.893Z,6.00
2019-04-16T22:48:10.407Z,5.50
2019-04-16T22:50:40.465Z,5.47
2019-04-16T22:53:08.871Z,5.50
2019-04-16T22:55:37.354Z,6.00
2019-04-16T22:58:05.798Z,5.57
2019-04-16T23:00:36.002Z,5.10
2019-04-16T23:03:04.785Z,5.67
2019-04-16T23:05:33.256Z,5.53
2019-04-16T23:08:01.675Z,5.73
2019-04-16T23:10:30.210Z,5.70
2019-04-16T23:13:00.411Z,6.07
2019-04-16T23:15:29.539Z,6.27
2019-04-16T23:17:59.190Z,6.13
2019-04-16T23:20:29.519Z,5.80
2019-04-16T23:22:57.927Z,5.67
2019-04-16T23:25:28.203Z,5.57
2019-04-16T23:27:57.372Z,6.37
2019-04-16T23:30:26.204Z,6.07
2019-04-16T23:32:58.992Z,5.40
2019-04-16T23:35:25.095Z,5.73
2019-04-16T23:37:58.096Z,5.63
2019-04-16T23:40:23.806Z,5.90
2019-04-16T23:42:59.837Z,6.07
2019-04-16T23:45:32.747Z,6.37
2019-04-16T23:48:03.175Z,5.67
2019-04-16T23:50:44.986Z,6.17
2019-04-16T23:53:19.323Z,6.10
2019-04-16T23:55:58.253Z,5.43
2019-04-16T23:58:30.731Z,5.60
