createdAt,value
2019-05-05T00:01:21.817Z,5.00
2019-05-05T00:04:10.314Z,5.00
2019-05-05T00:06:39.014Z,5.00
2019-05-05T00:09:07.889Z,4.90
2019-05-05T00:11:50.250Z,5.00
2019-05-05T00:14:29.477Z,4.90
2019-05-05T00:17:05.807Z,4.90
2019-05-05T00:19:35.877Z,4.90
2019-05-05T00:22:04.891Z,4.90
2019-05-05T00:24:35.092Z,4.90
2019-05-05T00:27:06.454Z,4.90
2019-05-05T00:29:35.163Z,4.90
2019-05-05T00:32:04.984Z,4.80
2019-05-05T00:34:35.021Z,4.70
2019-05-05T00:37:04.706Z,4.60
2019-05-05T00:39:34.449Z,4.50
2019-05-05T00:42:04.942Z,4.40
2019-05-05T00:44:35.218Z,4.40
2019-05-05T00:47:08.659Z,4.30
2019-05-05T00:49:46.361Z,4.20
2019-05-05T00:52:09.330Z,4.20
2019-05-05T00:54:37.970Z,4.10
2019-05-05T00:57:06.785Z,4.10
2019-05-05T00:59:35.409Z,4.10
2019-05-05T01:02:05.821Z,4.20
2019-05-05T01:04:44.425Z,4.20
2019-05-05T01:07:14.313Z,4.10
2019-05-05T01:09:45.123Z,4.20
2019-05-05T01:12:14.967Z,4.20
2019-05-05T01:14:44.797Z,4.20
2019-05-05T01:17:15.282Z,4.10
2019-05-05T01:19:46.696Z,4.00
2019-05-05T01:22:14.573Z,4.00
2019-05-05T01:24:45.746Z,4.00
2019-05-05T01:27:16.158Z,3.90
2019-05-05T01:29:45.287Z,4.00
2019-05-05T01:32:15.677Z,4.00
2019-05-05T01:34:45.928Z,4.00
2019-05-05T01:37:16.238Z,3.90
2019-05-05T01:39:55.599Z,3.90
2019-05-05T01:42:24.846Z,3.80
2019-05-05T01:44:55.272Z,3.80
2019-05-05T01:47:25.424Z,3.70
2019-05-05T01:49:54.545Z,3.70
2019-05-05T01:52:25.274Z,3.70
2019-05-05T01:54:54.813Z,3.70
2019-05-05T01:57:25.223Z,3.70
2019-05-05T01:59:55.254Z,3.70
2019-05-05T02:02:25.134Z,3.70
2019-05-05T02:04:55.553Z,3.70
2019-05-05T02:07:26.311Z,3.70
2019-05-05T02:09:55.468Z,3.70
2019-05-05T02:12:24.670Z,3.70
2019-05-05T02:14:55.236Z,3.70
2019-05-05T02:17:25.565Z,3.70
2019-05-05T02:19:55.070Z,3.80
2019-05-05T02:22:25.850Z,3.80
2019-05-05T02:24:55.116Z,3.80
2019-05-05T02:27:25.163Z,3.80
2019-05-05T02:30:05.791Z,3.80
2019-05-05T02:32:36.094Z,3.80
2019-05-05T02:35:08.801Z,3.70
2019-05-05T02:37:37.894Z,3.80
2019-05-05T02:40:09.007Z,3.70
2019-05-05T02:42:38.118Z,3.80
2019-05-05T02:45:09.040Z,3.80
2019-05-05T02:47:47.317Z,3.80
2019-05-05T02:50:17.582Z,3.80
2019-05-05T02:52:47.864Z,3.90
2019-05-05T02:55:18.320Z,3.90
2019-05-05T02:57:47.682Z,4.00
2019-05-05T03:00:24.215Z,4.00
2019-05-05T03:02:55.831Z,4.00
2019-05-05T03:05:25.170Z,3.90
2019-05-05T03:07:55.212Z,3.90
2019-05-05T03:10:25.302Z,3.90
2019-05-05T03:12:54.485Z,3.90
2019-05-05T03:15:55.048Z,3.90
2019-05-05T03:18:24.710Z,3.80
2019-05-05T03:21:03.894Z,3.70
2019-05-05T03:23:25.026Z,3.80
2019-05-05T03:25:54.557Z,3.80
2019-05-05T03:28:26.055Z,3.80
2019-05-05T03:30:55.715Z,3.80
2019-05-05T03:33:25.265Z,3.70
2019-05-05T03:35:54.406Z,3.70
2019-05-05T03:38:24.790Z,3.70
2019-05-05T03:40:55.529Z,3.60
2019-05-05T03:43:29.280Z,3.60
2019-05-05T03:46:00.858Z,3.50
2019-05-05T03:48:29.909Z,3.40
2019-05-05T03:50:59.460Z,3.40
2019-05-05T03:53:29.399Z,3.30
2019-05-05T03:55:59.267Z,3.30
2019-05-05T03:58:28.897Z,3.30
2019-05-05T04:01:28.124Z,3.20
2019-05-05T04:03:58.920Z,3.20
2019-05-05T04:06:38.228Z,3.20
2019-05-05T04:09:08.960Z,3.10
2019-05-05T04:11:38.448Z,3.00
2019-05-05T04:14:08.015Z,3.00
2019-05-05T04:16:39.712Z,3.00
2019-05-05T04:19:10.526Z,3.00
2019-05-05T04:21:39.790Z,3.00
2019-05-05T04:24:09.366Z,3.00
2019-05-05T04:26:38.968Z,3.00
2019-05-05T04:29:08.599Z,3.00
2019-05-05T04:31:38.182Z,3.10
2019-05-05T04:34:07.529Z,3.10
2019-05-05T04:36:38.838Z,3.10
2019-05-05T04:39:08.114Z,3.20
2019-05-05T04:41:37.762Z,3.20
2019-05-05T04:44:07.282Z,3.20
2019-05-05T04:46:36.659Z,3.30
2019-05-05T04:49:18.148Z,3.30
2019-05-05T04:51:50.378Z,3.30
2019-05-05T04:54:24.496Z,3.40
2019-05-05T04:56:54.117Z,3.40
2019-05-05T04:59:23.690Z,3.50
2019-05-05T05:01:55.937Z,3.60
2019-05-05T05:04:29.441Z,3.60
2019-05-05T05:07:00.447Z,3.70
2019-05-05T05:09:29.882Z,3.80
2019-05-05T05:11:59.585Z,3.90
2019-05-05T05:14:28.769Z,3.90
2019-05-05T05:16:59.834Z,4.00
2019-05-05T05:19:30.630Z,4.00
2019-05-05T05:22:02.213Z,4.10
2019-05-05T05:24:31.116Z,4.10
2019-05-05T05:27:05.047Z,4.20
2019-05-05T05:29:34.664Z,4.40
2019-05-05T05:32:04.419Z,4.50
2019-05-05T05:34:34.532Z,4.60
2019-05-05T05:37:04.323Z,4.70
2019-05-05T05:39:37.915Z,4.70
2019-05-05T05:42:07.266Z,4.80
2019-05-05T05:44:46.399Z,4.80
2019-05-05T05:47:17.128Z,4.90
2019-05-05T05:49:50.485Z,4.90
2019-05-05T05:52:21.005Z,4.90
2019-05-05T05:54:49.927Z,5.00
2019-05-05T05:57:19.493Z,5.10
2019-05-05T05:59:49.315Z,5.10
2019-05-05T06:02:18.850Z,5.20
2019-05-05T06:04:48.302Z,5.20
2019-05-05T06:07:17.826Z,5.20
2019-05-05T06:09:46.940Z,5.30
2019-05-05T06:12:17.558Z,5.40
2019-05-05T06:14:47.033Z,5.40
2019-05-05T06:17:16.900Z,5.50
2019-05-05T06:19:46.371Z,5.60
2019-05-05T06:22:28.098Z,5.70
2019-05-05T06:24:47.630Z,5.70
2019-05-05T06:27:16.955Z,5.80
2019-05-05T06:29:47.783Z,5.90
2019-05-05T06:32:17.127Z,5.90
2019-05-05T06:34:46.387Z,6.00
2019-05-05T06:37:15.827Z,6.10
2019-05-05T06:39:46.373Z,6.10
2019-05-05T06:42:35.840Z,6.30
2019-05-05T06:45:08.797Z,6.40
2019-05-05T06:47:39.820Z,6.60
2019-05-05T06:50:09.292Z,6.70
2019-05-05T06:52:44.279Z,6.90
2019-05-05T06:55:14.059Z,6.90
2019-05-05T06:57:44.432Z,7.10
2019-05-05T07:00:14.197Z,7.20
2019-05-05T07:02:44.422Z,7.40
2019-05-05T07:05:14.356Z,7.60
2019-05-05T07:07:43.752Z,7.60
2019-05-05T07:10:14.059Z,7.70
2019-05-05T07:12:44.047Z,7.80
2019-05-05T07:15:14.541Z,7.90
2019-05-05T07:17:44.363Z,7.90
2019-05-05T07:20:15.469Z,8.00
2019-05-05T07:22:58.019Z,8.10
2019-05-05T07:25:16.162Z,8.20
2019-05-05T07:27:45.677Z,8.30
2019-05-05T07:30:15.528Z,8.50
2019-05-05T07:32:45.232Z,8.60
2019-05-05T07:35:19.124Z,8.90
2019-05-05T07:37:48.724Z,9.10
2019-05-05T07:40:18.152Z,9.20
2019-05-05T07:42:48.195Z,9.30
2019-05-05T07:45:22.483Z,9.50
2019-05-05T07:47:48.426Z,9.50
2019-05-05T07:50:28.427Z,9.70
2019-05-05T07:52:49.097Z,9.80
2019-05-05T07:55:18.585Z,9.90
2019-05-05T07:57:47.714Z,9.80
2019-05-05T08:00:17.991Z,9.70
2019-05-05T08:02:47.603Z,9.70
2019-05-05T08:05:16.969Z,9.70
2019-05-05T08:07:46.337Z,9.70
2019-05-05T08:10:16.348Z,9.90
2019-05-05T08:12:45.934Z,10.10
2019-05-05T08:15:16.979Z,10.30
2019-05-05T08:17:56.873Z,10.50
2019-05-05T08:20:34.287Z,10.80
2019-05-05T08:23:08.172Z,11.10
2019-05-05T08:25:40.317Z,12.00
2019-05-05T08:28:14.721Z,12.70
2019-05-05T08:30:49.571Z,12.30
2019-05-05T08:33:18.938Z,12.10
2019-05-05T08:35:48.279Z,11.80
2019-05-05T08:38:17.621Z,11.40
2019-05-05T08:40:46.948Z,11.20
2019-05-05T08:43:16.315Z,11.10
2019-05-05T08:45:45.721Z,11.70
2019-05-05T08:48:15.092Z,12.80
2019-05-05T08:50:44.703Z,12.50
2019-05-05T08:53:14.158Z,12.10
2019-05-05T08:55:44.256Z,11.30
2019-05-05T08:58:14.887Z,11.00
2019-05-05T09:00:44.620Z,11.50
2019-05-05T09:03:14.174Z,12.90
2019-05-05T09:05:44.868Z,14.40
2019-05-05T09:08:17.149Z,15.30
2019-05-05T09:10:46.256Z,16.60
2019-05-05T09:13:16.050Z,17.60
2019-05-05T09:15:46.219Z,18.20
2019-05-05T09:18:15.271Z,18.40
2019-05-05T09:20:44.787Z,19.00
2019-05-05T09:23:14.767Z,19.20
2019-05-05T09:25:45.727Z,18.60
2019-05-05T09:28:16.735Z,17.20
2019-05-05T09:30:47.771Z,15.50
2019-05-05T09:33:18.430Z,16.30
2019-05-05T09:35:48.160Z,16.40
2019-05-05T09:38:18.058Z,16.90
2019-05-05T09:40:47.619Z,16.30
2019-05-05T09:43:17.007Z,15.70
2019-05-05T09:45:46.241Z,16.10
2019-05-05T09:48:15.683Z,16.80
2019-05-05T09:50:44.902Z,16.80
2019-05-05T09:53:14.670Z,17.00
2019-05-05T09:55:44.539Z,17.70
2019-05-05T09:58:16.251Z,17.30
2019-05-05T10:00:46.933Z,17.70
2019-05-05T10:03:16.190Z,18.60
2019-05-05T10:05:46.040Z,18.70
2019-05-05T10:08:15.318Z,17.70
2019-05-05T10:10:44.656Z,16.50
2019-05-05T10:13:15.018Z,15.20
2019-05-05T10:15:44.680Z,14.40
2019-05-05T10:18:14.373Z,13.80
2019-05-05T10:20:46.155Z,13.20
2019-05-05T10:23:15.601Z,13.10
2019-05-05T10:25:46.956Z,13.10
2019-05-05T10:28:16.477Z,14.70
2019-05-05T10:30:46.032Z,16.30
2019-05-05T10:33:15.019Z,17.60
2019-05-05T10:35:44.786Z,18.70
2019-05-05T10:38:14.451Z,19.20
2019-05-05T10:40:44.624Z,19.20
2019-05-05T10:43:14.953Z,19.90
2019-05-05T10:45:46.123Z,20.50
2019-05-05T10:48:15.479Z,20.90
2019-05-05T10:50:45.221Z,19.80
2019-05-05T10:53:14.550Z,19.00
2019-05-05T10:55:44.984Z,17.90
2019-05-05T10:58:14.764Z,17.00
2019-05-05T11:00:46.920Z,16.50
2019-05-05T11:03:16.703Z,16.20
2019-05-05T11:05:46.690Z,15.40
2019-05-05T11:08:16.330Z,15.50
2019-05-05T11:10:45.805Z,16.50
2019-05-05T11:13:15.577Z,18.10
2019-05-05T11:15:44.921Z,17.80
2019-05-05T11:18:15.036Z,17.30
2019-05-05T11:20:45.151Z,16.60
2019-05-05T11:23:15.086Z,15.90
2019-05-05T11:25:45.054Z,15.40
2019-05-05T11:28:14.667Z,15.40
2019-05-05T11:30:47.052Z,15.20
2019-05-05T11:33:34.669Z,16.60
2019-05-05T11:36:13.474Z,17.80
2019-05-05T11:38:44.373Z,18.30
2019-05-05T11:41:14.351Z,18.40
2019-05-05T11:43:47.469Z,17.90
2019-05-05T11:46:16.856Z,18.10
2019-05-05T11:48:46.261Z,17.60
2019-05-05T11:51:15.701Z,17.80
2019-05-05T11:53:45.326Z,17.50
2019-05-05T11:56:14.938Z,16.70
2019-05-05T11:58:44.416Z,16.10
2019-05-05T12:01:14.412Z,15.90
2019-05-05T12:03:44.321Z,15.40
2019-05-05T12:06:14.772Z,15.40
2019-05-05T12:08:46.325Z,16.20
2019-05-05T12:11:15.754Z,17.00
2019-05-05T12:13:45.005Z,16.90
2019-05-05T12:16:15.607Z,16.40
2019-05-05T12:18:45.034Z,16.10
2019-05-05T12:21:14.259Z,16.40
2019-05-05T12:23:44.524Z,17.80
2019-05-05T12:26:24.824Z,17.80
2019-05-05T12:28:59.297Z,18.00
2019-05-05T12:31:30.202Z,17.40
2019-05-05T12:34:01.126Z,16.30
2019-05-05T12:36:30.353Z,15.70
2019-05-05T12:39:00.041Z,16.10
2019-05-05T12:41:29.649Z,17.10
2019-05-05T12:43:58.960Z,17.70
2019-05-05T12:46:34.328Z,18.10
2019-05-05T12:49:05.131Z,18.20
2019-05-05T12:51:34.422Z,18.90
2019-05-05T12:54:54.631Z,19.10
2019-05-05T12:57:24.444Z,19.80
2019-05-05T12:59:53.761Z,20.30
2019-05-05T13:02:23.580Z,20.70
2019-05-05T13:04:53.466Z,19.80
2019-05-05T13:07:24.296Z,19.00
2019-05-05T13:09:54.541Z,18.70
2019-05-05T13:12:24.626Z,17.60
2019-05-05T13:14:54.577Z,17.00
2019-05-05T13:17:25.201Z,17.10
2019-05-05T13:19:55.878Z,18.60
2019-05-05T13:22:28.443Z,20.00
2019-05-05T13:25:14.862Z,19.90
2019-05-05T13:27:45.600Z,19.10
2019-05-05T13:30:14.854Z,17.90
2019-05-05T13:32:44.110Z,17.20
2019-05-05T13:35:14.331Z,16.40
2019-05-05T13:37:44.729Z,15.60
2019-05-05T13:40:14.169Z,15.20
2019-05-05T13:42:43.956Z,14.90
2019-05-05T13:45:14.992Z,14.80
2019-05-05T13:47:45.266Z,14.60
2019-05-05T13:50:23.446Z,14.50
2019-05-05T13:52:52.724Z,14.30
2019-05-05T13:55:24.113Z,14.10
2019-05-05T13:57:54.833Z,13.90
2019-05-05T14:00:25.618Z,14.90
2019-05-05T14:02:55.065Z,17.00
2019-05-05T14:05:24.336Z,18.70
2019-05-05T14:07:53.755Z,19.60
2019-05-05T14:10:23.646Z,20.80
2019-05-05T14:12:54.441Z,21.80
2019-05-05T14:15:23.641Z,20.80
2019-05-05T14:17:54.367Z,19.60
2019-05-05T14:20:23.965Z,18.80
2019-05-05T14:22:54.349Z,18.00
2019-05-05T14:25:28.189Z,17.30
2019-05-05T14:27:57.344Z,16.80
2019-05-05T14:30:37.613Z,16.40
2019-05-05T14:33:08.145Z,16.00
2019-05-05T14:35:38.910Z,15.40
2019-05-05T14:38:09.840Z,14.80
2019-05-05T14:40:39.113Z,14.30
2019-05-05T14:43:08.258Z,14.00
2019-05-05T14:45:37.357Z,13.90
2019-05-05T14:48:06.573Z,13.70
2019-05-05T14:50:37.137Z,13.40
2019-05-05T14:53:09.112Z,13.30
2019-05-05T14:55:38.476Z,13.40
2019-05-05T14:58:07.412Z,13.50
2019-05-05T15:00:39.384Z,13.50
2019-05-05T15:03:08.743Z,13.40
2019-05-05T15:05:39.326Z,13.60
2019-05-05T15:08:10.072Z,13.90
2019-05-05T15:10:56.940Z,14.60
2019-05-05T15:13:26.329Z,14.50
2019-05-05T15:15:55.498Z,14.90
2019-05-05T15:18:24.807Z,15.10
2019-05-05T15:20:55.026Z,15.10
2019-05-05T15:23:25.195Z,15.30
2019-05-05T15:25:54.500Z,15.00
2019-05-05T15:28:24.472Z,14.90
2019-05-05T15:30:54.521Z,14.50
2019-05-05T15:33:24.306Z,14.10
2019-05-05T15:35:54.185Z,13.80
2019-05-05T15:38:24.415Z,13.60
2019-05-05T15:40:54.680Z,13.30
2019-05-05T15:43:24.387Z,12.90
2019-05-05T15:45:53.960Z,12.70
2019-05-05T15:48:24.294Z,12.80
2019-05-05T15:50:55.038Z,12.50
2019-05-05T15:53:25.038Z,12.30
2019-05-05T15:55:54.873Z,12.40
2019-05-05T15:58:24.169Z,12.40
2019-05-05T16:00:53.843Z,12.40
2019-05-05T16:03:23.235Z,12.60
2019-05-05T16:05:54.320Z,12.60
2019-05-05T16:08:23.670Z,12.60
2019-05-05T16:10:55.048Z,12.60
2019-05-05T16:13:26.168Z,12.90
2019-05-05T16:15:56.932Z,13.30
2019-05-05T16:18:27.592Z,13.60
2019-05-05T16:21:03.513Z,13.60
2019-05-05T16:23:54.181Z,14.00
2019-05-05T16:26:24.579Z,14.30
2019-05-05T16:28:55.269Z,14.30
2019-05-05T16:31:27.494Z,14.60
2019-05-05T16:33:55.750Z,14.70
2019-05-05T16:36:25.407Z,14.70
2019-05-05T16:38:55.609Z,14.80
2019-05-05T16:41:24.989Z,14.60
2019-05-05T16:43:54.222Z,14.40
2019-05-05T16:46:23.944Z,14.20
2019-05-05T16:48:54.095Z,14.10
2019-05-05T16:51:25.779Z,14.00
2019-05-05T16:53:56.683Z,13.90
2019-05-05T16:56:25.093Z,13.80
2019-05-05T16:58:54.352Z,13.60
2019-05-05T17:01:23.710Z,13.40
2019-05-05T17:03:54.280Z,13.30
2019-05-05T17:06:24.390Z,13.00
2019-05-05T17:08:53.707Z,12.70
2019-05-05T17:11:24.524Z,12.50
2019-05-05T17:13:58.487Z,12.40
2019-05-05T17:16:45.929Z,12.20
2019-05-05T17:19:18.303Z,12.10
2019-05-05T17:22:05.144Z,12.10
2019-05-05T17:24:34.523Z,12.00
2019-05-05T17:27:03.612Z,12.00
2019-05-05T17:29:34.481Z,12.00
2019-05-05T17:32:05.226Z,11.90
2019-05-05T17:34:37.914Z,11.90
2019-05-05T17:37:07.709Z,11.80
2019-05-05T17:39:38.954Z,11.70
2019-05-05T17:42:25.906Z,11.60
2019-05-05T17:44:56.877Z,11.50
2019-05-05T17:47:30.539Z,11.50
2019-05-05T17:50:01.188Z,11.40
2019-05-05T17:52:36.546Z,11.30
2019-05-05T17:55:24.574Z,11.30
2019-05-05T17:58:01.675Z,11.20
2019-05-05T18:00:27.232Z,11.20
2019-05-05T18:02:56.520Z,11.10
2019-05-05T18:05:44.751Z,10.90
2019-05-05T18:08:15.537Z,10.90
2019-05-05T18:10:46.245Z,10.90
2019-05-05T18:13:23.187Z,10.90
2019-05-05T18:15:56.779Z,11.00
2019-05-05T18:18:25.988Z,11.00
2019-05-05T18:20:55.135Z,11.00
2019-05-05T18:23:25.628Z,10.90
2019-05-05T18:25:56.042Z,10.80
2019-05-05T18:28:25.281Z,10.70
2019-05-05T18:30:54.658Z,10.60
2019-05-05T18:33:24.639Z,10.50
2019-05-05T18:35:54.144Z,10.40
2019-05-05T18:38:23.665Z,10.40
2019-05-05T18:40:55.430Z,10.40
2019-05-05T18:43:25.248Z,10.30
2019-05-05T18:46:04.801Z,10.40
2019-05-05T18:48:34.552Z,10.30
2019-05-05T18:51:04.065Z,10.20
2019-05-05T18:53:34.179Z,10.20
2019-05-05T18:56:04.527Z,10.30
2019-05-05T18:58:34.641Z,10.30
2019-05-05T19:01:05.301Z,10.40
2019-05-05T19:03:46.325Z,10.40
2019-05-05T19:06:17.349Z,10.50
2019-05-05T19:08:54.256Z,10.50
2019-05-05T19:11:19.844Z,10.40
2019-05-05T19:13:48.985Z,10.40
2019-05-05T19:16:18.136Z,10.20
2019-05-05T19:18:47.363Z,10.10
2019-05-05T19:21:17.763Z,10.00
2019-05-05T19:23:47.032Z,9.90
2019-05-05T19:26:16.215Z,9.80
2019-05-05T19:28:49.885Z,9.60
2019-05-05T19:31:15.612Z,9.60
2019-05-05T19:33:44.236Z,9.60
2019-05-05T19:36:14.681Z,9.60
2019-05-05T19:38:44.174Z,9.60
2019-05-05T19:41:14.412Z,9.50
2019-05-05T19:43:55.041Z,9.30
2019-05-05T19:46:26.365Z,9.30
2019-05-05T19:49:07.189Z,9.30
2019-05-05T19:51:38.920Z,9.40
2019-05-05T19:54:06.968Z,9.30
2019-05-05T19:56:37.356Z,9.20
2019-05-05T19:59:08.147Z,9.20
2019-05-05T20:01:39.784Z,9.20
2019-05-05T20:04:09.689Z,9.20
2019-05-05T20:06:38.376Z,9.10
2019-05-05T20:09:08.473Z,9.10
2019-05-05T20:11:38.236Z,9.10
2019-05-05T20:14:10.179Z,9.00
2019-05-05T20:16:44.958Z,8.90
2019-05-05T20:19:15.003Z,8.70
2019-05-05T20:21:44.029Z,8.70
2019-05-05T20:24:14.533Z,8.60
2019-05-05T20:26:43.266Z,8.60
2019-05-05T20:29:16.542Z,8.40
2019-05-05T20:31:42.660Z,8.40
2019-05-05T20:34:16.032Z,8.40
2019-05-05T20:37:04.400Z,8.50
2019-05-05T20:39:35.525Z,8.60
2019-05-05T20:42:04.440Z,8.70
2019-05-05T20:44:34.215Z,8.70
2019-05-05T20:47:04.511Z,8.70
2019-05-05T20:49:34.616Z,8.70
2019-05-05T20:52:03.844Z,8.80
2019-05-05T20:54:33.005Z,8.90
2019-05-05T20:57:01.732Z,8.90
2019-05-05T20:59:31.327Z,8.90
2019-05-05T21:02:00.951Z,8.80
2019-05-05T21:04:29.595Z,8.70
2019-05-05T21:06:58.249Z,8.70
2019-05-05T21:09:27.099Z,8.70
2019-05-05T21:11:56.026Z,8.60
2019-05-05T21:14:34.486Z,8.50
2019-05-05T21:16:55.510Z,8.40
2019-05-05T21:19:25.993Z,8.20
2019-05-05T21:21:56.263Z,8.00
2019-05-05T21:24:25.170Z,7.90
2019-05-05T21:26:55.518Z,7.90
2019-05-05T21:29:24.202Z,7.80
2019-05-05T21:31:54.817Z,7.70
2019-05-05T21:34:24.789Z,7.70
2019-05-05T21:36:54.130Z,7.60
2019-05-05T21:39:25.053Z,7.60
2019-05-05T21:41:53.417Z,7.50
2019-05-05T21:44:22.206Z,7.50
2019-05-05T21:46:53.791Z,7.40
2019-05-05T21:49:25.544Z,7.40
2019-05-05T21:52:07.677Z,7.40
2019-05-05T21:54:37.095Z,7.30
2019-05-05T21:57:23.767Z,7.30
2019-05-05T21:59:58.039Z,7.20
2019-05-05T22:02:24.472Z,7.20
2019-05-05T22:04:54.388Z,7.20
2019-05-05T22:07:24.135Z,7.10
2019-05-05T22:09:54.532Z,7.10
2019-05-05T22:12:24.344Z,7.20
2019-05-05T22:14:55.090Z,7.10
2019-05-05T22:17:23.707Z,7.20
2019-05-05T22:20:09.580Z,7.10
2019-05-05T22:22:39.891Z,7.10
2019-05-05T22:25:11.389Z,7.00
2019-05-05T22:27:40.137Z,7.00
2019-05-05T22:30:10.476Z,6.90
2019-05-05T22:32:43.953Z,6.90
2019-05-05T22:35:14.077Z,6.80
2019-05-05T22:37:43.979Z,6.80
2019-05-05T22:40:21.058Z,6.70
2019-05-05T22:42:51.501Z,6.70
2019-05-05T22:45:24.002Z,6.70
2019-05-05T22:47:54.300Z,6.60
2019-05-05T22:50:24.841Z,6.60
2019-05-05T22:52:56.368Z,6.60
2019-05-05T22:55:25.184Z,6.60
2019-05-05T22:57:54.555Z,6.60
2019-05-05T23:00:29.238Z,6.60
2019-05-05T23:02:57.600Z,6.60
2019-05-05T23:05:37.330Z,6.60
2019-05-05T23:08:08.169Z,6.60
2019-05-05T23:10:37.166Z,6.60
2019-05-05T23:13:05.883Z,6.60
2019-05-05T23:15:36.433Z,6.50
2019-05-05T23:18:17.613Z,6.50
2019-05-05T23:21:07.301Z,6.50
2019-05-05T23:23:50.146Z,6.60
2019-05-05T23:26:35.674Z,6.50
2019-05-05T23:29:03.307Z,6.60
2019-05-05T23:31:33.551Z,6.50
2019-05-05T23:34:03.965Z,6.50
2019-05-05T23:36:33.935Z,6.60
2019-05-05T23:39:05.008Z,6.50
2019-05-05T23:41:34.837Z,6.60
2019-05-05T23:44:05.042Z,6.60
2019-05-05T23:46:34.941Z,6.60
2019-05-05T23:49:04.251Z,6.60
2019-05-05T23:51:34.846Z,6.70
2019-05-05T23:54:04.275Z,6.70
2019-05-05T23:56:35.169Z,6.70
2019-05-05T23:59:04.394Z,6.70
