createdAt,value
2023-04-13T00:00:34.712Z,92.22
2023-04-13T00:01:34.695Z,92.33
2023-04-13T00:02:34.786Z,92.33
2023-04-13T00:03:34.865Z,92.43
2023-04-13T00:04:34.661Z,92.43
2023-04-13T00:05:34.774Z,92.43
2023-04-13T00:06:34.632Z,92.63
2023-04-13T00:07:34.619Z,92.68
2023-04-13T00:08:34.624Z,92.12
2023-04-13T00:09:34.588Z,92.43
2023-04-13T00:10:34.580Z,92.02
2023-04-13T00:11:34.562Z,92.02
2023-04-13T00:12:34.547Z,92.02
2023-04-13T00:13:34.565Z,92.33
2023-04-13T00:14:34.533Z,92.12
2023-04-13T00:15:34.514Z,91.81
2023-04-13T00:16:34.510Z,91.46
2023-04-13T00:17:34.510Z,91.15
2023-04-13T00:18:34.490Z,90.73
2023-04-13T00:19:34.453Z,90.64
2023-04-13T00:20:34.455Z,90.33
2023-04-13T00:21:34.437Z,90.18
2023-04-13T00:22:34.412Z,89.67
2023-04-13T00:23:34.416Z,88.64
2023-04-13T00:24:34.387Z,88.33
2023-04-13T00:25:34.393Z,88.53
2023-04-13T00:26:34.357Z,88.23
2023-04-13T00:27:34.358Z,87.81
2023-04-13T00:28:34.353Z,87.51
2023-04-13T00:29:34.346Z,87.15
2023-04-13T00:30:34.408Z,86.88
2023-04-13T00:31:34.379Z,86.85
2023-04-13T00:32:34.302Z,86.54
2023-04-13T00:33:34.286Z,86.43
2023-04-13T00:34:34.274Z,86.23
2023-04-13T00:35:34.248Z,85.92
2023-04-13T00:36:34.227Z,85.71
2023-04-13T00:37:34.216Z,85.20
2023-04-13T00:38:34.230Z,85.30
2023-04-13T00:39:34.206Z,85.10
2023-04-13T00:40:34.185Z,84.03
2023-04-13T00:41:34.164Z,83.41
2023-04-13T00:42:34.149Z,83.62
2023-04-13T00:43:34.144Z,83.83
2023-04-13T00:44:34.132Z,83.20
2023-04-13T00:45:34.129Z,83.31
2023-04-13T00:46:34.115Z,83.41
2023-04-13T00:47:34.186Z,83.11
2023-04-13T00:48:34.065Z,83.20
2023-04-13T00:49:34.072Z,82.90
2023-04-13T00:50:34.045Z,82.79
2023-04-13T00:51:34.032Z,82.39
2023-04-13T00:52:34.011Z,82.59
2023-04-13T00:53:34.001Z,82.39
2023-04-13T00:54:34.008Z,82.59
2023-04-13T00:55:33.977Z,83.11
2023-04-13T00:56:33.968Z,83.35
2023-04-13T00:57:33.948Z,83.45
2023-04-13T00:58:33.936Z,83.45
2023-04-13T00:59:33.932Z,83.45
2023-04-13T01:00:33.916Z,83.55
2023-04-13T01:01:33.993Z,83.76
2023-04-13T01:02:33.999Z,83.25
2023-04-13T01:03:33.994Z,82.83
2023-04-13T01:04:34.013Z,82.73
2023-04-13T01:05:33.839Z,83.04
2023-04-13T01:06:33.870Z,83.35
2023-04-13T01:07:33.814Z,83.45
2023-04-13T01:08:33.798Z,83.35
2023-04-13T01:09:33.802Z,83.45
2023-04-13T01:10:33.786Z,83.45
2023-04-13T01:11:33.767Z,83.49
2023-04-13T01:12:33.741Z,83.90
2023-04-13T01:13:33.739Z,83.70
2023-04-13T01:14:33.732Z,83.59
2023-04-13T01:15:33.733Z,83.49
2023-04-13T01:16:33.706Z,83.90
2023-04-13T01:17:33.705Z,84.00
2023-04-13T01:18:33.664Z,84.21
2023-04-13T01:19:33.669Z,83.90
2023-04-13T01:20:33.653Z,84.11
2023-04-13T01:21:33.623Z,84.31
2023-04-13T01:22:33.606Z,84.56
2023-04-13T01:23:33.597Z,84.45
2023-04-13T01:24:33.607Z,84.56
2023-04-13T01:25:33.581Z,84.56
2023-04-13T01:26:33.562Z,84.35
2023-04-13T01:27:33.543Z,83.90
2023-04-13T01:28:33.542Z,84.00
2023-04-13T01:29:33.532Z,84.14
2023-04-13T01:30:33.513Z,84.31
2023-04-13T01:31:33.521Z,83.49
2023-04-13T01:32:33.516Z,83.18
2023-04-13T01:33:33.533Z,81.56
2023-04-13T01:34:33.468Z,81.76
2023-04-13T01:35:33.440Z,81.67
2023-04-13T01:36:33.434Z,82.11
2023-04-13T01:37:33.412Z,82.21
2023-04-13T01:38:33.430Z,82.53
2023-04-13T01:39:33.387Z,82.21
2023-04-13T01:40:33.370Z,82.53
2023-04-13T01:41:33.363Z,82.87
2023-04-13T01:42:33.344Z,83.18
2023-04-13T01:43:33.334Z,82.67
2023-04-13T01:44:33.330Z,82.97
2023-04-13T01:45:33.310Z,83.28
2023-04-13T01:46:33.367Z,83.39
2023-04-13T01:47:33.321Z,83.53
2023-04-13T01:48:33.313Z,83.73
2023-04-13T01:49:33.307Z,83.84
2023-04-13T01:50:33.246Z,83.94
2023-04-13T01:51:33.231Z,84.25
2023-04-13T01:52:33.213Z,84.14
2023-04-13T01:53:33.203Z,84.35
2023-04-13T01:54:33.201Z,84.35
2023-04-13T01:55:33.183Z,84.59
2023-04-13T01:56:33.160Z,84.80
2023-04-13T01:57:33.146Z,85.01
2023-04-13T01:58:33.131Z,85.01
2023-04-13T01:59:33.135Z,85.11
2023-04-13T02:00:33.225Z,85.01
2023-04-13T02:01:33.106Z,85.01
2023-04-13T02:02:33.236Z,85.11
2023-04-13T02:03:33.181Z,85.01
2023-04-13T02:04:33.067Z,84.91
2023-04-13T02:05:33.065Z,84.70
2023-04-13T02:06:33.038Z,84.19
2023-04-13T02:07:33.013Z,83.84
2023-04-13T02:08:33.649Z,83.22
2023-04-13T02:09:32.999Z,83.42
2023-04-13T02:10:32.973Z,83.73
2023-04-13T02:11:32.957Z,83.63
2023-04-13T02:12:32.951Z,83.22
2023-04-13T02:13:32.932Z,83.12
2023-04-13T02:14:32.927Z,83.32
2023-04-13T02:15:32.903Z,83.32
2023-04-13T02:16:32.935Z,83.42
2023-04-13T02:17:32.918Z,83.53
2023-04-13T02:18:32.861Z,83.67
2023-04-13T02:19:32.882Z,83.87
2023-04-13T02:20:32.834Z,84.08
2023-04-13T02:21:32.842Z,84.39
2023-04-13T02:22:32.816Z,84.49
2023-04-13T02:23:32.797Z,84.70
2023-04-13T02:24:32.798Z,84.91
2023-04-13T02:25:32.773Z,85.15
2023-04-13T02:26:32.754Z,85.36
2023-04-13T02:27:32.753Z,85.67
2023-04-13T02:28:32.726Z,85.91
2023-04-13T02:29:32.745Z,85.87
2023-04-13T02:30:32.700Z,85.77
2023-04-13T02:31:32.723Z,85.97
2023-04-13T02:32:32.681Z,86.08
2023-04-13T02:33:32.683Z,86.53
2023-04-13T02:34:32.665Z,86.29
2023-04-13T02:35:34.473Z,86.32
2023-04-13T02:36:32.617Z,86.74
2023-04-13T02:37:32.653Z,86.84
2023-04-13T02:38:32.597Z,86.84
2023-04-13T02:39:32.604Z,86.74
2023-04-13T02:40:32.603Z,86.63
2023-04-13T02:41:32.556Z,86.53
2023-04-13T02:42:32.540Z,86.29
2023-04-13T02:43:32.527Z,86.39
2023-04-13T02:44:32.526Z,86.53
2023-04-13T02:45:32.513Z,86.49
2023-04-13T02:46:33.115Z,86.53
2023-04-13T02:47:32.558Z,85.77
2023-04-13T02:48:32.460Z,85.57
2023-04-13T02:49:32.464Z,85.36
2023-04-13T02:50:32.431Z,85.11
2023-04-13T02:51:32.443Z,85.01
2023-04-13T02:52:32.440Z,85.22
2023-04-13T02:53:32.419Z,85.31
2023-04-13T02:54:32.394Z,85.01
2023-04-13T02:55:32.369Z,85.11
2023-04-13T02:56:32.361Z,85.42
2023-04-13T02:57:32.342Z,85.22
2023-04-13T02:58:32.323Z,85.22
2023-04-13T02:59:32.342Z,85.31
2023-04-13T03:00:32.303Z,85.25
2023-04-13T03:01:32.359Z,85.36
2023-04-13T03:02:32.388Z,85.46
2023-04-13T03:03:32.261Z,85.46
2023-04-13T03:04:32.340Z,85.46
2023-04-13T03:05:32.246Z,85.25
2023-04-13T03:06:32.220Z,85.15
2023-04-13T03:07:32.212Z,85.25
2023-04-13T03:08:32.194Z,85.25
2023-04-13T03:09:32.217Z,85.36
2023-04-13T03:10:32.187Z,85.46
2023-04-13T03:11:32.159Z,85.57
2023-04-13T03:12:32.144Z,85.46
2023-04-13T03:13:32.144Z,85.57
2023-04-13T03:14:32.113Z,85.67
2023-04-13T03:15:32.138Z,85.77
2023-04-13T03:16:32.171Z,85.91
2023-04-13T03:17:32.146Z,85.91
2023-04-13T03:18:32.060Z,85.81
2023-04-13T03:19:32.046Z,85.71
2023-04-13T03:20:32.047Z,85.46
2023-04-13T03:21:32.027Z,85.46
2023-04-13T03:22:32.018Z,85.60
2023-04-13T03:23:32.004Z,85.50
2023-04-13T03:24:31.985Z,85.36
2023-04-13T03:25:33.931Z,85.36
2023-04-13T03:26:31.976Z,85.36
2023-04-13T03:27:31.945Z,85.15
2023-04-13T03:28:31.934Z,85.15
2023-04-13T03:29:31.923Z,84.94
2023-04-13T03:30:31.940Z,84.64
2023-04-13T03:31:31.942Z,84.29
2023-04-13T03:32:31.916Z,84.08
2023-04-13T03:33:31.870Z,84.08
2023-04-13T03:34:31.854Z,83.98
2023-04-13T03:35:31.864Z,84.08
2023-04-13T03:36:31.827Z,83.87
2023-04-13T03:37:31.826Z,83.98
2023-04-13T03:38:31.801Z,84.08
2023-04-13T03:39:31.795Z,84.19
2023-04-13T03:40:31.800Z,83.32
2023-04-13T03:41:31.778Z,83.32
2023-04-13T03:42:31.752Z,83.53
2023-04-13T03:43:31.734Z,83.53
2023-04-13T03:44:31.718Z,83.32
2023-04-13T03:45:31.725Z,82.97
2023-04-13T03:46:31.762Z,82.87
2023-04-13T03:47:31.735Z,82.77
2023-04-13T03:48:31.676Z,82.46
2023-04-13T03:49:31.666Z,82.25
2023-04-13T03:50:31.659Z,82.35
2023-04-13T03:51:31.629Z,82.46
2023-04-13T03:52:31.615Z,82.67
2023-04-13T03:53:31.628Z,82.35
2023-04-13T03:54:31.624Z,82.15
2023-04-13T03:55:31.591Z,82.15
2023-04-13T03:56:31.561Z,82.67
2023-04-13T03:57:31.572Z,82.77
2023-04-13T03:58:31.583Z,82.97
2023-04-13T03:59:31.547Z,82.56
2023-04-13T04:00:31.621Z,82.67
2023-04-13T04:01:31.543Z,82.25
2023-04-13T04:02:31.532Z,82.42
2023-04-13T04:03:31.555Z,82.11
2023-04-13T04:04:31.472Z,81.70
2023-04-13T04:05:31.454Z,82.53
2023-04-13T04:06:31.427Z,82.25
2023-04-13T04:07:31.414Z,82.25
2023-04-13T04:08:31.397Z,82.21
2023-04-13T04:09:31.404Z,81.91
2023-04-13T04:10:31.385Z,81.60
2023-04-13T04:11:31.357Z,82.21
2023-04-13T04:12:31.364Z,82.56
2023-04-13T04:13:31.363Z,82.97
2023-04-13T04:14:31.317Z,82.46
2023-04-13T04:15:31.320Z,82.56
2023-04-13T04:16:31.317Z,82.87
2023-04-13T04:17:31.340Z,83.18
2023-04-13T04:18:31.287Z,83.49
2023-04-13T04:19:31.250Z,83.18
2023-04-13T04:20:31.258Z,83.07
2023-04-13T04:21:31.224Z,82.97
2023-04-13T04:22:31.209Z,82.77
2023-04-13T04:23:31.196Z,82.67
2023-04-13T04:24:31.192Z,82.56
2023-04-13T04:25:31.182Z,82.77
2023-04-13T04:26:31.154Z,82.67
2023-04-13T04:27:31.140Z,83.07
2023-04-13T04:28:31.195Z,83.28
2023-04-13T04:29:31.135Z,83.59
2023-04-13T04:30:31.123Z,83.59
2023-04-13T04:31:31.178Z,83.28
2023-04-13T04:32:31.108Z,83.49
2023-04-13T04:33:31.070Z,83.39
2023-04-13T04:34:31.049Z,82.87
2023-04-13T04:35:31.052Z,82.63
2023-04-13T04:36:31.035Z,82.77
2023-04-13T04:37:31.006Z,82.83
2023-04-13T04:38:30.995Z,83.04
2023-04-13T04:39:30.983Z,82.83
2023-04-13T04:40:30.988Z,83.25
2023-04-13T04:41:31.044Z,83.45
2023-04-13T04:42:30.942Z,83.25
2023-04-13T04:43:30.925Z,83.25
2023-04-13T04:44:30.913Z,83.14
2023-04-13T04:45:30.944Z,83.14
2023-04-13T04:46:30.904Z,83.45
2023-04-13T04:47:30.909Z,83.45
2023-04-13T04:48:30.858Z,83.14
2023-04-13T04:49:30.850Z,83.04
2023-04-13T04:50:30.854Z,83.14
2023-04-13T04:51:30.825Z,83.65
2023-04-13T04:52:30.804Z,83.70
2023-04-13T04:53:30.790Z,83.55
2023-04-13T04:54:30.780Z,83.59
2023-04-13T04:55:30.793Z,83.49
2023-04-13T04:56:30.769Z,83.18
2023-04-13T04:57:30.743Z,83.14
2023-04-13T04:58:30.738Z,83.25
2023-04-13T04:59:30.723Z,83.35
2023-04-13T05:00:30.718Z,83.86
2023-04-13T05:01:30.759Z,83.86
2023-04-13T05:02:30.807Z,83.76
2023-04-13T05:03:30.755Z,83.86
2023-04-13T05:04:30.652Z,83.76
2023-04-13T05:05:30.699Z,83.86
2023-04-13T05:06:30.633Z,83.55
2023-04-13T05:07:30.611Z,83.45
2023-04-13T05:08:30.614Z,83.55
2023-04-13T05:09:30.585Z,83.76
2023-04-13T05:10:30.601Z,83.35
2023-04-13T05:11:30.572Z,83.65
2023-04-13T05:12:30.544Z,83.55
2023-04-13T05:13:30.548Z,83.04
2023-04-13T05:14:30.514Z,83.14
2023-04-13T05:15:30.500Z,83.25
2023-04-13T05:16:30.629Z,83.55
2023-04-13T05:17:30.592Z,83.45
2023-04-13T05:18:30.476Z,83.76
2023-04-13T05:19:30.450Z,83.76
2023-04-13T05:20:30.438Z,83.86
2023-04-13T05:21:30.443Z,83.00
2023-04-13T05:22:30.407Z,83.31
2023-04-13T05:23:30.405Z,83.41
2023-04-13T05:24:30.393Z,83.20
2023-04-13T05:25:30.365Z,83.11
2023-04-13T05:26:30.386Z,83.00
2023-04-13T05:27:30.350Z,82.59
2023-04-13T05:28:30.382Z,82.18
2023-04-13T05:29:30.321Z,82.48
2023-04-13T05:30:30.334Z,81.97
2023-04-13T05:31:30.368Z,81.62
2023-04-13T05:32:30.377Z,81.32
2023-04-13T05:33:30.288Z,81.93
2023-04-13T05:34:30.263Z,81.93
2023-04-13T05:35:30.238Z,81.32
2023-04-13T05:36:30.273Z,81.52
2023-04-13T05:37:30.225Z,81.32
2023-04-13T05:38:30.229Z,81.52
2023-04-13T05:39:30.216Z,81.73
2023-04-13T05:40:30.236Z,81.62
2023-04-13T05:41:30.180Z,81.32
2023-04-13T05:42:30.184Z,81.21
2023-04-13T05:43:30.144Z,81.11
2023-04-13T05:44:30.160Z,81.73
2023-04-13T05:45:30.216Z,81.83
2023-04-13T05:46:30.122Z,81.62
2023-04-13T05:47:30.109Z,81.62
2023-04-13T05:48:30.969Z,81.32
2023-04-13T05:49:30.114Z,81.21
2023-04-13T05:50:30.052Z,80.46
2023-04-13T05:51:30.046Z,80.29
2023-04-13T05:52:30.060Z,81.01
2023-04-13T05:53:30.015Z,81.01
2023-04-13T05:54:29.996Z,80.70
2023-04-13T05:55:30.032Z,80.87
2023-04-13T05:56:29.988Z,81.11
2023-04-13T05:57:29.946Z,81.21
2023-04-13T05:58:29.937Z,81.32
2023-04-13T05:59:29.921Z,81.42
2023-04-13T06:00:29.937Z,81.21
2023-04-13T06:01:29.903Z,81.42
2023-04-13T06:02:30.002Z,81.01
2023-04-13T06:03:30.127Z,80.70
2023-04-13T06:04:30.039Z,80.91
2023-04-13T06:05:29.907Z,80.87
2023-04-13T06:06:29.841Z,81.01
2023-04-13T06:07:29.837Z,80.77
2023-04-13T06:08:29.802Z,80.97
2023-04-13T06:09:29.788Z,80.97
2023-04-13T06:10:29.814Z,81.11
2023-04-13T06:11:29.771Z,80.60
2023-04-13T06:12:29.770Z,80.56
2023-04-13T06:13:29.739Z,80.56
2023-04-13T06:14:29.725Z,80.87
2023-04-13T06:15:29.708Z,80.97
2023-04-13T06:16:29.804Z,80.87
2023-04-13T06:17:29.728Z,80.87
2023-04-13T06:18:29.671Z,80.97
2023-04-13T06:19:29.703Z,80.87
2023-04-13T06:20:29.682Z,81.28
2023-04-13T06:21:29.647Z,81.48
2023-04-13T06:22:29.636Z,81.38
2023-04-13T06:23:29.604Z,81.18
2023-04-13T06:24:29.603Z,81.18
2023-04-13T06:25:29.590Z,81.59
2023-04-13T06:26:29.562Z,81.07
2023-04-13T06:27:29.568Z,81.59
2023-04-13T06:28:29.562Z,81.38
2023-04-13T06:29:29.551Z,81.28
2023-04-13T06:30:29.671Z,81.48
2023-04-13T06:31:29.755Z,81.18
2023-04-13T06:32:29.603Z,81.18
2023-04-13T06:33:29.479Z,81.38
2023-04-13T06:34:29.487Z,81.59
2023-04-13T06:35:29.451Z,81.07
2023-04-13T06:36:29.444Z,81.69
2023-04-13T06:37:29.458Z,81.69
2023-04-13T06:38:29.409Z,81.69
2023-04-13T06:39:30.679Z,81.48
2023-04-13T06:40:29.380Z,81.38
2023-04-13T06:41:29.376Z,81.59
2023-04-13T06:42:29.379Z,81.48
2023-04-13T06:43:29.926Z,81.18
2023-04-13T06:44:29.338Z,81.28
2023-04-13T06:45:29.317Z,81.48
2023-04-13T06:46:29.348Z,81.18
2023-04-13T06:47:29.355Z,80.66
2023-04-13T06:48:29.285Z,81.38
2023-04-13T06:49:29.262Z,81.18
2023-04-13T06:50:29.260Z,81.28
2023-04-13T06:51:29.255Z,81.48
2023-04-13T06:52:29.267Z,80.93
2023-04-13T06:53:29.234Z,80.97
2023-04-13T06:54:29.206Z,81.18
2023-04-13T06:55:29.184Z,81.28
2023-04-13T06:56:29.186Z,81.18
2023-04-13T06:57:29.160Z,81.34
2023-04-13T06:58:29.153Z,81.14
2023-04-13T06:59:29.140Z,81.04
2023-04-13T07:00:30.483Z,81.14
2023-04-13T07:01:29.194Z,81.24
2023-04-13T07:02:29.197Z,81.14
2023-04-13T07:03:29.226Z,81.04
2023-04-13T07:04:31.473Z,80.83
2023-04-13T07:05:29.078Z,81.00
2023-04-13T07:06:29.043Z,80.52
2023-04-13T07:07:29.043Z,80.52
2023-04-13T07:08:29.015Z,80.52
2023-04-13T07:09:29.033Z,80.63
2023-04-13T07:10:29.023Z,80.42
2023-04-13T07:11:28.981Z,80.73
2023-04-13T07:12:28.985Z,80.93
2023-04-13T07:13:28.960Z,80.42
2023-04-13T07:14:28.953Z,80.83
2023-04-13T07:15:28.921Z,80.73
2023-04-13T07:16:28.949Z,81.34
2023-04-13T07:17:28.992Z,81.34
2023-04-13T07:18:28.884Z,81.04
2023-04-13T07:19:28.876Z,80.93
2023-04-13T07:20:28.861Z,80.93
2023-04-13T07:21:28.852Z,81.14
2023-04-13T07:22:28.850Z,81.34
2023-04-13T07:23:28.820Z,81.04
2023-04-13T07:24:30.033Z,81.14
2023-04-13T07:25:28.817Z,80.83
2023-04-13T07:26:28.782Z,81.14
2023-04-13T07:27:28.782Z,81.14
2023-04-13T07:28:28.752Z,81.14
2023-04-13T07:29:28.738Z,81.00
2023-04-13T07:30:28.733Z,81.14
2023-04-13T07:31:28.734Z,81.30
2023-04-13T07:32:31.370Z,80.49
2023-04-13T07:33:28.685Z,81.00
2023-04-13T07:34:28.680Z,80.38
2023-04-13T07:35:28.678Z,80.69
2023-04-13T07:36:28.648Z,80.58
2023-04-13T07:37:28.654Z,79.77
2023-04-13T07:38:28.621Z,79.36
2023-04-13T07:39:28.607Z,79.77
2023-04-13T07:40:28.595Z,80.07
2023-04-13T07:41:28.614Z,79.46
2023-04-13T07:42:28.584Z,79.97
2023-04-13T07:43:28.553Z,79.66
2023-04-13T07:44:28.541Z,80.07
2023-04-13T07:45:28.531Z,79.66
2023-04-13T07:46:28.571Z,78.64
2023-04-13T07:47:28.540Z,79.15
2023-04-13T07:48:28.495Z,78.85
2023-04-13T07:49:28.480Z,79.05
2023-04-13T07:50:28.463Z,79.36
2023-04-13T07:51:28.442Z,79.32
2023-04-13T07:52:28.456Z,79.63
2023-04-13T07:53:28.472Z,78.91
2023-04-13T07:54:28.411Z,78.81
2023-04-13T07:55:28.400Z,78.91
2023-04-13T07:56:28.386Z,78.50
2023-04-13T07:57:28.501Z,78.50
2023-04-13T07:58:28.356Z,78.50
2023-04-13T07:59:28.344Z,78.56
2023-04-13T08:00:28.343Z,78.87
2023-04-13T08:01:28.324Z,78.67
2023-04-13T08:02:28.374Z,77.95
2023-04-13T08:03:28.380Z,78.05
2023-04-13T08:04:28.432Z,77.84
2023-04-13T08:05:28.449Z,77.74
2023-04-13T08:06:28.244Z,78.36
2023-04-13T08:07:28.257Z,77.64
2023-04-13T08:08:28.243Z,78.16
2023-04-13T08:09:28.202Z,77.84
2023-04-13T08:10:28.230Z,77.68
2023-04-13T08:11:28.181Z,78.39
2023-04-13T08:12:28.210Z,79.08
2023-04-13T08:13:28.176Z,79.01
2023-04-13T08:14:28.144Z,78.87
2023-04-13T08:15:28.125Z,79.18
2023-04-13T08:16:28.169Z,78.46
2023-04-13T08:17:28.130Z,78.97
2023-04-13T08:18:28.167Z,78.12
2023-04-13T08:19:28.076Z,78.32
2023-04-13T08:20:28.064Z,78.32
2023-04-13T08:21:28.046Z,78.32
2023-04-13T08:22:28.037Z,78.42
2023-04-13T08:23:28.039Z,78.74
2023-04-13T08:24:28.010Z,78.32
2023-04-13T08:25:27.996Z,78.49
2023-04-13T08:26:27.984Z,77.77
2023-04-13T08:27:27.980Z,77.16
2023-04-13T08:28:27.975Z,77.67
2023-04-13T08:29:27.967Z,77.47
2023-04-13T08:30:27.935Z,77.77
2023-04-13T08:31:27.986Z,77.47
2023-04-13T08:32:27.916Z,77.98
2023-04-13T08:33:27.919Z,77.53
2023-04-13T08:34:27.879Z,77.77
2023-04-13T08:35:27.863Z,77.43
2023-04-13T08:36:27.862Z,77.26
2023-04-13T08:37:27.845Z,78.39
2023-04-13T08:38:27.845Z,77.87
2023-04-13T08:39:27.815Z,78.39
2023-04-13T08:40:27.801Z,79.00
2023-04-13T08:41:27.792Z,78.39
2023-04-13T08:42:28.967Z,78.39
2023-04-13T08:43:27.779Z,78.49
2023-04-13T08:44:27.783Z,78.28
2023-04-13T08:45:27.874Z,78.19
2023-04-13T08:46:27.747Z,78.08
2023-04-13T08:47:27.758Z,77.98
2023-04-13T08:48:29.112Z,77.98
2023-04-13T08:49:27.683Z,78.28
2023-04-13T08:50:27.676Z,78.28
2023-04-13T08:51:27.656Z,77.47
2023-04-13T08:52:27.645Z,77.16
2023-04-13T08:53:27.671Z,77.67
2023-04-13T08:54:27.616Z,77.36
2023-04-13T08:55:27.611Z,77.23
2023-04-13T08:56:38.101Z,77.73
2023-04-13T08:57:28.586Z,76.51
2023-04-13T08:58:27.823Z,76.61
2023-04-13T08:59:27.550Z,76.78
2023-04-13T09:00:27.538Z,75.76
2023-04-13T09:01:27.561Z,76.61
2023-04-13T09:02:27.582Z,76.88
2023-04-13T09:03:27.602Z,76.78
2023-04-13T09:04:27.747Z,76.92
2023-04-13T09:05:27.551Z,76.85
2023-04-13T09:06:27.468Z,77.61
2023-04-13T09:07:27.451Z,78.12
2023-04-13T09:08:27.821Z,78.42
2023-04-13T09:09:27.415Z,79.24
2023-04-13T09:10:27.412Z,78.67
2023-04-13T09:11:27.391Z,79.14
2023-04-13T09:12:27.375Z,79.14
2023-04-13T09:13:27.379Z,79.62
2023-04-13T09:14:27.362Z,79.48
2023-04-13T09:15:27.336Z,78.35
2023-04-13T09:16:27.354Z,78.45
2023-04-13T09:17:27.825Z,78.72
2023-04-13T09:18:27.310Z,77.15
2023-04-13T09:19:27.279Z,76.16
2023-04-13T09:20:27.274Z,74.69
2023-04-13T09:21:27.252Z,74.84
2023-04-13T09:22:27.244Z,75.51
2023-04-13T09:23:27.275Z,74.08
2023-04-13T09:24:27.218Z,72.99
2023-04-13T09:25:27.228Z,73.33
2023-04-13T09:26:27.190Z,73.91
2023-04-13T09:27:27.194Z,73.64
2023-04-13T09:28:27.203Z,73.57
2023-04-13T09:29:27.161Z,72.00
2023-04-13T09:30:27.167Z,72.65
2023-04-13T09:31:27.175Z,73.64
2023-04-13T09:32:27.132Z,74.90
2023-04-13T09:33:27.137Z,75.04
2023-04-13T09:34:27.127Z,75.14
2023-04-13T09:35:27.094Z,75.24
2023-04-13T09:36:27.076Z,75.68
2023-04-13T09:37:27.055Z,76.81
2023-04-13T09:38:27.515Z,76.95
2023-04-13T09:39:27.023Z,77.36
2023-04-13T09:40:27.007Z,78.42
2023-04-13T09:41:26.997Z,78.63
2023-04-13T09:42:26.992Z,77.91
2023-04-13T09:43:27.000Z,77.84
2023-04-13T09:44:26.954Z,78.15
2023-04-13T09:45:26.941Z,78.05
2023-04-13T09:46:26.966Z,78.45
2023-04-13T09:47:26.933Z,78.35
2023-04-13T09:48:26.904Z,78.86
2023-04-13T09:49:27.008Z,78.66
2023-04-13T09:50:26.878Z,78.97
2023-04-13T09:51:26.861Z,79.17
2023-04-13T09:52:26.881Z,79.99
2023-04-13T09:53:26.838Z,80.09
2023-04-13T09:54:26.835Z,79.34
2023-04-13T09:55:26.809Z,78.72
2023-04-13T09:56:26.791Z,79.34
2023-04-13T09:57:26.831Z,79.00
2023-04-13T09:58:26.772Z,78.69
2023-04-13T09:59:26.771Z,78.38
2023-04-13T10:00:26.750Z,78.83
2023-04-13T10:01:26.768Z,78.93
2023-04-13T10:02:26.889Z,78.93
2023-04-13T10:03:26.779Z,78.86
2023-04-13T10:04:26.745Z,79.34
2023-04-13T10:05:28.829Z,78.83
2023-04-13T10:06:26.675Z,78.42
2023-04-13T10:07:26.870Z,78.93
2023-04-13T10:08:36.600Z,78.21
2023-04-13T10:09:27.652Z,78.52
2023-04-13T10:10:26.622Z,78.17
2023-04-13T10:11:26.619Z,77.12
2023-04-13T10:12:26.591Z,76.40
2023-04-13T10:13:26.568Z,77.26
2023-04-13T10:14:26.568Z,77.05
2023-04-13T10:15:26.542Z,77.12
2023-04-13T10:16:26.574Z,76.16
2023-04-13T10:17:26.587Z,76.37
2023-04-13T10:18:26.632Z,77.29
2023-04-13T10:19:26.513Z,76.26
2023-04-13T10:20:27.865Z,76.43
2023-04-13T10:21:26.486Z,76.33
2023-04-13T10:22:26.453Z,76.84
2023-04-13T10:23:26.436Z,75.82
2023-04-13T10:24:27.033Z,74.87
2023-04-13T10:25:33.558Z,73.98
2023-04-13T10:26:27.420Z,73.36
2023-04-13T10:27:26.377Z,73.23
2023-04-13T10:28:26.475Z,72.31
2023-04-13T10:29:26.380Z,74.01
2023-04-13T10:30:26.338Z,74.80
2023-04-13T10:31:26.364Z,75.04
2023-04-13T10:32:26.347Z,76.09
2023-04-13T10:33:26.337Z,76.81
2023-04-13T10:34:26.338Z,76.57
2023-04-13T10:35:26.302Z,77.19
2023-04-13T10:36:26.260Z,76.78
2023-04-13T10:37:26.301Z,76.57
2023-04-13T10:38:26.241Z,76.74
2023-04-13T10:39:26.226Z,76.74
2023-04-13T10:40:26.224Z,76.33
2023-04-13T10:41:26.199Z,76.43
2023-04-13T10:42:26.183Z,75.89
2023-04-13T10:43:26.161Z,76.29
2023-04-13T10:44:26.150Z,76.94
2023-04-13T10:45:26.239Z,76.81
2023-04-13T10:46:26.134Z,77.11
2023-04-13T10:47:28.019Z,76.43
2023-04-13T10:48:26.142Z,76.37
2023-04-13T10:49:26.094Z,76.81
2023-04-13T10:50:27.037Z,77.73
2023-04-13T10:51:26.060Z,75.82
2023-04-13T10:52:26.044Z,76.23
2023-04-13T10:53:26.924Z,76.50
2023-04-13T10:54:26.025Z,76.30
2023-04-13T10:55:26.118Z,76.40
2023-04-13T10:56:25.991Z,76.47
2023-04-13T10:57:25.983Z,76.12
2023-04-13T10:58:25.976Z,74.22
2023-04-13T10:59:25.948Z,75.00
2023-04-13T11:00:38.326Z,75.31
2023-04-13T11:01:26.925Z,74.97
2023-04-13T11:02:26.082Z,74.83
2023-04-13T11:03:25.933Z,74.08
2023-04-13T11:04:26.015Z,73.19
2023-04-13T11:05:25.898Z,73.74
2023-04-13T11:06:25.860Z,74.49
2023-04-13T11:07:25.887Z,74.80
2023-04-13T11:08:25.835Z,74.56
2023-04-13T11:09:25.854Z,74.56
2023-04-13T11:10:25.914Z,74.63
2023-04-13T11:11:25.858Z,74.42
2023-04-13T11:12:25.795Z,72.82
2023-04-13T11:13:25.770Z,72.24
2023-04-13T11:14:25.773Z,71.70
2023-04-13T11:15:26.036Z,69.67
2023-04-13T11:16:25.736Z,68.79
2023-04-13T11:17:25.822Z,66.91
2023-04-13T11:18:25.738Z,63.63
2023-04-13T11:19:25.686Z,66.69
2023-04-13T11:20:25.687Z,68.78
2023-04-13T11:21:25.663Z,71.63
2023-04-13T11:22:25.692Z,72.99
2023-04-13T11:23:25.710Z,73.47
2023-04-13T11:24:25.637Z,73.57
2023-04-13T11:25:25.649Z,74.08
2023-04-13T11:26:25.605Z,73.36
2023-04-13T11:27:25.583Z,73.33
2023-04-13T11:28:25.593Z,72.01
2023-04-13T11:29:25.562Z,70.17
2023-04-13T11:30:25.571Z,70.48
2023-04-13T11:31:25.667Z,68.24
2023-04-13T11:32:25.596Z,66.12
2023-04-13T11:33:25.519Z,66.29
2023-04-13T11:34:25.504Z,67.13
2023-04-13T11:35:25.528Z,68.75
2023-04-13T11:36:25.467Z,66.32
2023-04-13T11:37:25.461Z,65.74
2023-04-13T11:38:25.462Z,65.71
2023-04-13T11:39:25.428Z,65.37
2023-04-13T11:40:25.447Z,65.94
2023-04-13T11:41:25.419Z,68.44
2023-04-13T11:42:25.390Z,68.04
2023-04-13T11:43:25.371Z,69.93
2023-04-13T11:44:25.357Z,71.22
2023-04-13T11:45:25.400Z,72.14
2023-04-13T11:46:25.875Z,73.30
2023-04-13T11:47:25.334Z,73.23
2023-04-13T11:48:25.321Z,73.74
2023-04-13T11:49:25.301Z,74.52
2023-04-13T11:50:25.289Z,77.29
2023-04-13T11:51:25.291Z,80.21
2023-04-13T11:52:25.258Z,84.09
2023-04-13T11:53:25.249Z,84.50
2023-04-13T11:54:25.236Z,84.91
2023-04-13T11:55:25.228Z,85.08
2023-04-13T11:56:25.212Z,84.67
2023-04-13T11:57:25.204Z,82.86
2023-04-13T11:58:25.168Z,82.84
2023-04-13T11:59:25.175Z,79.13
2023-04-13T12:00:25.141Z,77.97
2023-04-13T12:01:26.959Z,76.65
2023-04-13T12:02:29.689Z,76.55
2023-04-13T12:03:38.354Z,77.40
2023-04-13T12:04:26.280Z,76.68
2023-04-13T12:05:25.237Z,75.40
2023-04-13T12:06:25.460Z,73.06
2023-04-13T12:07:25.608Z,72.85
2023-04-13T12:08:26.072Z,70.76
2023-04-13T12:09:43.963Z,68.63
2023-04-13T12:10:36.395Z,66.85
2023-04-13T12:11:41.367Z,65.93
2023-04-13T12:13:35.974Z,68.26
2023-04-13T12:15:42.853Z,62.35
2023-04-13T12:16:55.489Z,60.03
2023-04-13T12:17:39.119Z,58.40
2023-04-13T12:18:28.873Z,62.45
2023-04-13T12:19:27.436Z,65.95
2023-04-13T12:20:26.352Z,65.77
2023-04-13T12:21:26.399Z,67.16
2023-04-13T12:22:24.887Z,67.97
2023-04-13T12:23:25.567Z,69.53
2023-04-13T12:24:25.003Z,70.38
2023-04-13T12:25:25.921Z,67.71
2023-04-13T12:27:25.473Z,60.48
2023-04-13T12:28:24.788Z,57.79
2023-04-13T12:29:24.808Z,59.90
2023-04-13T12:30:24.743Z,61.51
2023-04-13T12:31:24.814Z,63.85
2023-04-13T12:32:24.732Z,63.81
2023-04-13T12:33:24.710Z,65.44
2023-04-13T12:34:24.699Z,66.52
2023-04-13T12:35:24.673Z,65.01
2023-04-13T12:36:24.684Z,63.47
2023-04-13T12:37:24.647Z,62.31
2023-04-13T12:38:24.651Z,63.08
2023-04-13T12:39:24.621Z,64.97
2023-04-13T12:40:24.626Z,66.12
2023-04-13T12:41:24.704Z,67.33
2023-04-13T12:42:24.608Z,65.20
2023-04-13T12:43:24.567Z,63.75
2023-04-13T12:44:24.561Z,64.46
2023-04-13T12:45:24.571Z,64.84
2023-04-13T12:46:24.607Z,65.68
2023-04-13T12:47:24.628Z,64.36
2023-04-13T12:48:24.498Z,63.70
2023-04-13T12:49:24.493Z,60.05
2023-04-13T12:50:24.482Z,60.43
2023-04-13T12:51:24.506Z,60.74
2023-04-13T12:52:24.465Z,61.53
2023-04-13T12:53:24.456Z,60.30
2023-04-13T12:54:24.431Z,59.63
2023-04-13T12:55:24.407Z,60.82