createdAt,value
2019-05-03T00:01:45.612Z,14.90
2019-05-03T00:04:15.536Z,14.90
2019-05-03T00:06:44.487Z,14.90
2019-05-03T00:09:15.300Z,14.90
2019-05-03T00:11:44.190Z,14.90
2019-05-03T00:14:13.727Z,14.80
2019-05-03T00:16:44.430Z,14.80
2019-05-03T00:19:13.455Z,14.80
2019-05-03T00:21:42.410Z,14.80
2019-05-03T00:24:11.884Z,14.80
2019-05-03T00:26:42.312Z,14.80
2019-05-03T00:29:12.740Z,14.80
2019-05-03T00:31:42.365Z,14.90
2019-05-03T00:34:14.968Z,15.00
2019-05-03T00:36:52.476Z,15.00
2019-05-03T00:39:26.808Z,14.90
2019-05-03T00:41:55.747Z,14.80
2019-05-03T00:44:24.828Z,14.80
2019-05-03T00:46:53.880Z,14.80
2019-05-03T00:49:22.774Z,14.80
2019-05-03T00:51:51.839Z,14.80
2019-05-03T00:54:22.309Z,14.80
2019-05-03T00:56:52.234Z,14.80
2019-05-03T00:59:22.153Z,14.80
2019-05-03T01:01:52.185Z,14.70
2019-05-03T01:04:22.314Z,14.70
2019-05-03T01:06:52.683Z,14.70
2019-05-03T01:09:23.430Z,14.70
2019-05-03T01:11:52.570Z,14.70
2019-05-03T01:14:22.670Z,14.70
2019-05-03T01:16:52.233Z,14.70
2019-05-03T01:19:22.711Z,14.70
2019-05-03T01:21:51.743Z,14.70
2019-05-03T01:24:21.780Z,14.70
2019-05-03T01:26:52.460Z,14.80
2019-05-03T01:29:22.796Z,14.80
2019-05-03T01:31:52.856Z,14.80
2019-05-03T01:34:22.111Z,14.90
2019-05-03T01:36:51.873Z,14.80
2019-05-03T01:39:22.213Z,14.80
2019-05-03T01:41:51.905Z,14.80
2019-05-03T01:44:21.979Z,14.80
2019-05-03T01:46:52.656Z,14.80
2019-05-03T01:49:33.047Z,14.80
2019-05-03T01:52:12.789Z,14.70
2019-05-03T01:54:42.690Z,14.80
2019-05-03T01:57:11.736Z,14.80
2019-05-03T01:59:42.463Z,14.80
2019-05-03T02:02:20.460Z,14.70
2019-05-03T02:05:26.903Z,14.80
2019-05-03T02:07:55.754Z,14.70
2019-05-03T02:10:24.746Z,14.70
2019-05-03T02:12:53.691Z,14.70
2019-05-03T02:15:22.698Z,14.70
2019-05-03T02:17:52.061Z,14.70
2019-05-03T02:20:21.889Z,14.70
2019-05-03T02:22:52.205Z,14.70
2019-05-03T02:25:21.827Z,14.60
2019-05-03T02:27:52.592Z,14.60
2019-05-03T02:30:24.770Z,14.70
2019-05-03T02:32:53.374Z,14.60
2019-05-03T02:35:22.876Z,14.70
2019-05-03T02:37:54.208Z,14.60
2019-05-03T02:40:24.752Z,14.70
2019-05-03T02:43:11.908Z,14.60
2019-05-03T02:45:58.828Z,14.60
2019-05-03T02:48:36.841Z,14.60
2019-05-03T02:51:06.607Z,14.60
2019-05-03T02:53:36.249Z,14.60
2019-05-03T02:56:15.258Z,14.60
2019-05-03T02:58:35.967Z,14.60
2019-05-03T03:01:06.731Z,14.50
2019-05-03T03:03:37.620Z,14.50
2019-05-03T03:06:07.153Z,14.50
2019-05-03T03:08:37.923Z,14.50
2019-05-03T03:11:08.470Z,14.50
2019-05-03T03:13:38.996Z,14.40
2019-05-03T03:16:10.018Z,14.50
2019-05-03T03:18:41.440Z,14.60
2019-05-03T03:21:16.219Z,14.60
2019-05-03T03:24:07.271Z,14.60
2019-05-03T03:26:42.866Z,14.70
2019-05-03T03:29:10.805Z,14.60
2019-05-03T03:32:10.167Z,14.60
2019-05-03T03:34:53.386Z,14.70
2019-05-03T03:37:15.618Z,14.70
2019-05-03T03:39:45.854Z,14.70
2019-05-03T03:42:16.103Z,14.60
2019-05-03T03:44:46.617Z,14.60
2019-05-03T03:47:16.674Z,14.50
2019-05-03T03:49:48.336Z,14.50
2019-05-03T03:52:19.489Z,14.50
2019-05-03T03:54:49.820Z,14.60
2019-05-03T03:57:20.193Z,14.60
2019-05-03T03:59:49.811Z,14.60
2019-05-03T04:02:18.843Z,14.60
2019-05-03T04:04:48.008Z,14.60
2019-05-03T04:07:17.453Z,14.60
2019-05-03T04:09:46.380Z,14.60
2019-05-03T04:12:16.536Z,14.50
2019-05-03T04:15:01.032Z,14.50
2019-05-03T04:17:58.545Z,14.50
2019-05-03T04:20:36.001Z,14.40
2019-05-03T04:23:05.497Z,14.40
2019-05-03T04:25:35.950Z,14.40
2019-05-03T04:28:05.705Z,14.40
2019-05-03T04:30:36.456Z,14.50
2019-05-03T04:33:06.218Z,14.40
2019-05-03T04:35:36.398Z,14.40
2019-05-03T04:38:05.882Z,14.40
2019-05-03T04:40:35.832Z,14.40
2019-05-03T04:43:06.106Z,14.40
2019-05-03T04:45:36.685Z,14.40
2019-05-03T04:48:06.314Z,14.50
2019-05-03T04:50:36.691Z,14.50
2019-05-03T04:53:06.433Z,14.50
2019-05-03T04:55:36.320Z,14.50
2019-05-03T04:58:05.794Z,14.50
2019-05-03T05:00:35.894Z,14.40
2019-05-03T05:03:05.902Z,14.50
2019-05-03T05:05:36.408Z,14.50
2019-05-03T05:08:06.095Z,14.50
2019-05-03T05:10:36.271Z,14.50
2019-05-03T05:13:05.686Z,14.50
2019-05-03T05:15:35.555Z,14.60
2019-05-03T05:18:15.758Z,14.60
2019-05-03T05:21:06.527Z,14.50
2019-05-03T05:23:35.547Z,14.50
2019-05-03T05:26:14.447Z,14.50
2019-05-03T05:28:54.949Z,14.40
2019-05-03T05:31:25.478Z,14.40
2019-05-03T05:33:54.674Z,14.40
2019-05-03T05:36:24.417Z,14.50
2019-05-03T05:38:55.124Z,14.50
2019-05-03T05:41:24.544Z,14.50
2019-05-03T05:43:55.010Z,14.50
2019-05-03T05:46:25.715Z,14.60
2019-05-03T05:48:55.540Z,14.70
2019-05-03T05:51:24.924Z,14.60
2019-05-03T05:53:54.894Z,14.70
2019-05-03T05:56:36.491Z,14.60
2019-05-03T05:59:19.083Z,14.60
2019-05-03T06:01:55.824Z,14.60
2019-05-03T06:04:24.670Z,14.60
2019-05-03T06:07:21.969Z,14.70
2019-05-03T06:10:01.494Z,14.80
2019-05-03T06:12:37.871Z,14.90
2019-05-03T06:15:14.999Z,15.10
2019-05-03T06:17:51.923Z,15.40
2019-05-03T06:20:37.547Z,15.70
2019-05-03T06:23:21.765Z,15.90
2019-05-03T06:25:50.791Z,16.10
2019-05-03T06:28:26.729Z,16.30
2019-05-03T06:31:34.403Z,16.50
2019-05-03T06:34:04.504Z,16.50
2019-05-03T06:36:35.339Z,16.60
2019-05-03T06:39:08.378Z,16.70
2019-05-03T06:41:37.641Z,16.80
2019-05-03T06:44:06.606Z,16.80
2019-05-03T06:46:46.079Z,16.90
2019-05-03T06:49:15.587Z,17.00
2019-05-03T06:51:47.963Z,17.10
2019-05-03T06:54:15.861Z,17.10
2019-05-03T06:56:45.314Z,17.20
2019-05-03T06:59:29.314Z,17.30
2019-05-03T07:02:18.004Z,17.40
2019-05-03T07:04:48.549Z,17.50
2019-05-03T07:07:37.255Z,17.60
2019-05-03T07:10:26.470Z,17.70
2019-05-03T07:12:58.377Z,17.70
2019-05-03T07:15:27.405Z,17.70
2019-05-03T07:17:56.378Z,17.70
2019-05-03T07:20:25.755Z,17.80
2019-05-03T07:22:55.966Z,17.80
2019-05-03T07:25:25.977Z,17.80
2019-05-03T07:27:55.747Z,17.80
2019-05-03T07:30:25.092Z,17.90
2019-05-03T07:33:01.779Z,17.90
2019-05-03T07:35:30.759Z,18.10
2019-05-03T07:37:59.690Z,18.20
2019-05-03T07:40:28.502Z,18.20
2019-05-03T07:42:57.413Z,18.30
2019-05-03T07:45:26.397Z,18.40
2019-05-03T07:47:55.813Z,18.50
2019-05-03T07:50:25.981Z,18.60
2019-05-03T07:52:55.799Z,18.60
2019-05-03T07:55:43.069Z,18.60
2019-05-03T07:58:15.338Z,18.50
2019-05-03T08:00:44.658Z,18.50
2019-05-03T08:03:15.509Z,18.50
2019-05-03T08:05:45.402Z,18.50
2019-05-03T08:08:15.054Z,18.60
2019-05-03T08:10:44.971Z,18.60
2019-05-03T08:13:15.080Z,18.60
2019-05-03T08:15:45.222Z,18.60
2019-05-03T08:18:15.320Z,18.60
2019-05-03T08:20:45.391Z,18.70
2019-05-03T08:23:26.500Z,18.80
2019-05-03T08:25:45.045Z,18.90
2019-05-03T08:28:14.647Z,18.90
2019-05-03T08:31:01.337Z,19.00
2019-05-03T08:33:55.362Z,19.10
2019-05-03T08:36:24.742Z,19.20
2019-05-03T08:38:56.109Z,19.30
2019-05-03T08:41:26.234Z,19.40
2019-05-03T08:43:55.112Z,19.40
2019-05-03T08:46:25.344Z,19.40
2019-05-03T08:48:54.939Z,19.40
2019-05-03T08:51:24.995Z,19.30
2019-05-03T08:53:55.981Z,19.20
2019-05-03T08:56:24.765Z,19.20
2019-05-03T08:58:55.448Z,19.10
2019-05-03T09:01:25.141Z,19.10
2019-05-03T09:03:55.776Z,19.10
2019-05-03T09:06:24.949Z,19.00
2019-05-03T09:08:56.913Z,19.00
2019-05-03T09:11:31.798Z,19.00
2019-05-03T09:13:57.487Z,18.90
2019-05-03T09:16:26.404Z,18.80
2019-05-03T09:18:55.518Z,18.80
2019-05-03T09:21:25.536Z,18.70
2019-05-03T09:23:55.545Z,18.60
2019-05-03T09:26:28.982Z,18.70
2019-05-03T09:28:55.736Z,18.60
2019-05-03T09:31:24.898Z,18.50
2019-05-03T09:33:54.813Z,18.50
2019-05-03T09:36:25.393Z,18.40
2019-05-03T09:38:55.090Z,18.40
2019-05-03T09:41:25.531Z,18.30
2019-05-03T09:43:55.504Z,18.30
2019-05-03T09:46:26.427Z,18.20
2019-05-03T09:49:09.384Z,18.20
2019-05-03T09:51:26.193Z,18.20
2019-05-03T09:54:00.346Z,18.20
2019-05-03T09:56:55.257Z,18.30
2019-05-03T09:59:17.501Z,18.20
2019-05-03T10:01:46.531Z,18.20
2019-05-03T10:04:18.028Z,18.20
2019-05-03T10:06:46.301Z,18.10
2019-05-03T10:09:15.503Z,18.10
2019-05-03T10:11:45.930Z,18.10
2019-05-03T10:14:15.648Z,18.10
2019-05-03T10:17:07.038Z,18.10
2019-05-03T10:19:40.059Z,18.20
2019-05-03T10:22:07.210Z,18.10
2019-05-03T10:24:36.212Z,18.10
2019-05-03T10:27:05.700Z,18.10
2019-05-03T10:29:34.818Z,18.10
2019-05-03T10:32:12.328Z,18.10
2019-05-03T10:34:54.201Z,18.00
2019-05-03T10:37:35.521Z,18.00
2019-05-03T10:40:07.881Z,18.10
2019-05-03T10:42:35.605Z,18.00
2019-05-03T10:45:04.825Z,17.90
2019-05-03T10:47:34.950Z,17.90
2019-05-03T10:50:04.812Z,17.90
2019-05-03T10:52:38.701Z,17.90
2019-05-03T10:55:08.199Z,17.90
2019-05-03T10:57:39.747Z,17.80
2019-05-03T11:00:40.900Z,17.90
2019-05-03T11:02:56.503Z,17.80
2019-05-03T11:05:25.402Z,17.80
2019-05-03T11:07:55.597Z,17.70
2019-05-03T11:10:25.310Z,17.80
2019-05-03T11:12:54.832Z,17.80
2019-05-03T11:15:25.862Z,17.80
2019-05-03T11:17:54.959Z,17.80
2019-05-03T11:20:35.041Z,17.80
2019-05-03T11:23:05.942Z,17.80
2019-05-03T11:25:35.901Z,17.80
2019-05-03T11:28:11.611Z,17.80
2019-05-03T11:30:52.232Z,17.80
2019-05-03T11:33:16.983Z,17.80
2019-05-03T11:35:55.215Z,17.80
2019-05-03T11:38:26.794Z,17.90
2019-05-03T11:40:56.101Z,17.90
2019-05-03T11:43:25.200Z,17.90
2019-05-03T11:45:55.494Z,17.90
2019-05-03T11:48:25.268Z,17.80
2019-05-03T11:50:54.708Z,17.70
2019-05-03T11:53:25.182Z,17.70
2019-05-03T11:55:55.230Z,17.70
2019-05-03T11:58:27.134Z,17.60
2019-05-03T12:01:25.632Z,17.60
2019-05-03T12:03:58.486Z,17.60
2019-05-03T12:06:27.322Z,17.60
2019-05-03T12:08:56.169Z,17.70
2019-05-03T12:11:25.964Z,17.70
2019-05-03T12:14:11.041Z,17.70
2019-05-03T12:17:12.027Z,17.70
2019-05-03T12:19:18.055Z,17.70
2019-05-03T12:21:44.531Z,17.70
2019-05-03T12:24:16.006Z,17.70
2019-05-03T12:26:46.890Z,17.70
2019-05-03T12:29:15.333Z,17.80
2019-05-03T12:31:45.607Z,17.80
2019-05-03T12:34:15.953Z,17.70
2019-05-03T12:36:45.023Z,17.80
2019-05-03T12:39:24.063Z,17.70
2019-05-03T12:41:44.656Z,17.70
2019-05-03T12:44:15.264Z,17.70
2019-05-03T12:46:44.985Z,17.70
2019-05-03T12:49:15.515Z,17.70
2019-05-03T12:51:45.326Z,17.80
2019-05-03T12:54:15.240Z,17.80
2019-05-03T12:56:45.396Z,17.80
2019-05-03T12:59:21.765Z,17.80
2019-05-03T13:02:01.934Z,17.70
2019-05-03T13:04:33.449Z,17.60
2019-05-03T13:07:24.385Z,17.60
2019-05-03T13:09:54.491Z,17.50
2019-05-03T13:12:25.420Z,17.40
2019-05-03T13:14:54.406Z,17.50
2019-05-03T13:17:36.375Z,17.50
2019-05-03T13:20:11.983Z,17.50
2019-05-03T13:22:40.986Z,17.40
2019-05-03T13:25:10.986Z,17.30
2019-05-03T13:27:39.969Z,17.30
2019-05-03T13:30:09.877Z,17.30
2019-05-03T13:32:38.717Z,17.30
2019-05-03T13:35:08.672Z,17.30
2019-05-03T13:37:37.631Z,17.30
2019-05-03T13:40:06.799Z,17.30
2019-05-03T13:42:35.720Z,17.30
2019-05-03T13:45:04.986Z,17.40
2019-05-03T13:47:35.101Z,17.30
2019-05-03T13:50:05.514Z,17.40
2019-05-03T13:52:34.710Z,17.40
2019-05-03T13:55:05.398Z,17.40
2019-05-03T13:57:35.391Z,17.40
2019-05-03T14:00:05.901Z,17.40
2019-05-03T14:02:35.749Z,17.50
2019-05-03T14:05:05.717Z,17.50
2019-05-03T14:07:35.366Z,17.50
2019-05-03T14:10:05.125Z,17.50
2019-05-03T14:12:35.066Z,17.50
2019-05-03T14:15:05.638Z,17.40
2019-05-03T14:17:34.637Z,17.50
2019-05-03T14:20:15.576Z,17.40
2019-05-03T14:22:45.584Z,17.40
2019-05-03T14:25:15.152Z,17.40
2019-05-03T14:27:45.568Z,17.40
2019-05-03T14:30:15.872Z,17.30
2019-05-03T14:32:45.269Z,17.30
2019-05-03T14:35:16.243Z,17.30
2019-05-03T14:37:45.867Z,17.30
2019-05-03T14:40:15.328Z,17.20
2019-05-03T14:42:44.629Z,17.10
2019-05-03T14:45:15.138Z,17.00
2019-05-03T14:47:44.334Z,16.90
2019-05-03T14:50:15.014Z,16.90
2019-05-03T14:52:45.533Z,16.90
2019-05-03T14:55:28.408Z,16.90
2019-05-03T14:58:26.684Z,17.00
2019-05-03T15:01:02.126Z,17.00
2019-05-03T15:03:31.049Z,17.00
2019-05-03T15:05:59.906Z,16.90
2019-05-03T15:08:28.793Z,16.90
2019-05-03T15:10:57.645Z,16.90
2019-05-03T15:13:26.535Z,16.90
2019-05-03T15:15:55.457Z,16.90
2019-05-03T15:18:25.587Z,16.80
2019-05-03T15:20:55.040Z,16.80
2019-05-03T15:23:25.392Z,16.70
2019-05-03T15:25:54.805Z,16.70
2019-05-03T15:28:25.075Z,16.70
2019-05-03T15:30:55.352Z,16.70
2019-05-03T15:33:24.631Z,16.60
2019-05-03T15:35:55.261Z,16.50
2019-05-03T15:38:24.407Z,16.50
2019-05-03T15:40:54.788Z,16.50
2019-05-03T15:43:30.334Z,16.50
2019-05-03T15:46:21.133Z,16.40
2019-05-03T15:48:54.969Z,16.40
2019-05-03T15:51:24.538Z,16.40
2019-05-03T15:53:55.126Z,16.40
2019-05-03T15:56:25.223Z,16.40
2019-05-03T15:58:55.166Z,16.40
2019-05-03T16:01:24.918Z,16.50
2019-05-03T16:03:55.560Z,16.50
2019-05-03T16:06:24.955Z,16.60
2019-05-03T16:08:55.275Z,16.50
2019-05-03T16:11:25.397Z,16.40
2019-05-03T16:13:55.370Z,16.50
2019-05-03T16:16:24.863Z,16.60
2019-05-03T16:18:54.030Z,16.50
2019-05-03T16:21:22.940Z,16.50
2019-05-03T16:23:51.783Z,16.50
2019-05-03T16:26:20.650Z,16.50
2019-05-03T16:29:24.372Z,16.40
2019-05-03T16:31:54.346Z,16.30
2019-05-03T16:34:23.703Z,16.30
2019-05-03T16:36:52.528Z,16.30
2019-05-03T16:39:21.337Z,16.30
2019-05-03T16:41:50.236Z,16.30
2019-05-03T16:44:19.058Z,16.30
2019-05-03T16:46:47.990Z,16.30
2019-05-03T16:49:16.808Z,16.20
2019-05-03T16:51:45.638Z,16.30
2019-05-03T16:54:14.622Z,16.20
2019-05-03T16:56:45.057Z,16.10
2019-05-03T16:59:14.786Z,16.00
2019-05-03T17:01:44.591Z,16.00
2019-05-03T17:04:50.958Z,15.90
2019-05-03T17:07:30.631Z,15.90
2019-05-03T17:10:21.121Z,16.00
2019-05-03T17:12:49.942Z,15.90
2019-05-03T17:15:18.930Z,16.00
2019-05-03T17:17:47.787Z,16.00
2019-05-03T17:20:16.910Z,16.00
2019-05-03T17:22:45.851Z,16.00
2019-05-03T17:25:15.071Z,15.80
2019-05-03T17:27:44.910Z,15.80
2019-05-03T17:30:14.214Z,15.70
2019-05-03T17:32:44.600Z,15.70
2019-05-03T17:35:14.517Z,15.70
2019-05-03T17:37:45.086Z,15.60
2019-05-03T17:40:34.825Z,15.60
2019-05-03T17:43:14.631Z,15.70
2019-05-03T17:45:47.047Z,15.60
2019-05-03T17:48:15.934Z,15.60
2019-05-03T17:50:45.472Z,15.50
2019-05-03T17:53:32.229Z,15.40
2019-05-03T17:56:15.791Z,15.40
2019-05-03T17:58:47.771Z,15.30
2019-05-03T18:01:35.214Z,15.30
2019-05-03T18:04:12.124Z,15.20
2019-05-03T18:06:47.339Z,15.20
2019-05-03T18:09:22.913Z,15.20
2019-05-03T18:11:56.810Z,15.10
2019-05-03T18:14:25.634Z,15.20
2019-05-03T18:16:54.864Z,15.20
2019-05-03T18:19:24.244Z,15.10
2019-05-03T18:21:53.168Z,15.00
2019-05-03T18:24:22.078Z,15.00
2019-05-03T18:26:51.049Z,14.90
2019-05-03T18:29:20.045Z,14.90
2019-05-03T18:31:48.966Z,14.90
2019-05-03T18:34:19.987Z,14.90
2019-05-03T18:36:48.490Z,14.80
2019-05-03T18:39:17.394Z,14.90
2019-05-03T18:41:46.281Z,14.80
2019-05-03T18:44:37.393Z,14.80
2019-05-03T18:47:09.692Z,14.80
2019-05-03T18:49:38.574Z,14.90
2019-05-03T18:52:07.647Z,14.90
2019-05-03T18:54:36.617Z,14.80
2019-05-03T18:57:05.602Z,14.80
2019-05-03T18:59:34.602Z,14.80
2019-05-03T19:02:05.295Z,15.00
2019-05-03T19:04:47.991Z,15.10
2019-05-03T19:07:42.297Z,15.00
2019-05-03T19:10:30.547Z,15.00
2019-05-03T19:13:26.433Z,14.90
2019-05-03T19:15:55.559Z,15.00
2019-05-03T19:18:32.545Z,15.10
2019-05-03T19:21:01.744Z,15.10
2019-05-03T19:23:30.649Z,15.00
2019-05-03T19:25:59.553Z,14.90
2019-05-03T19:28:28.476Z,14.90
2019-05-03T19:30:57.834Z,14.90
2019-05-03T19:33:26.732Z,14.90
2019-05-03T19:35:55.673Z,14.90
2019-05-03T19:38:24.718Z,14.90
2019-05-03T19:40:54.815Z,15.00
2019-05-03T19:43:24.438Z,15.00
2019-05-03T19:45:54.869Z,15.10
2019-05-03T19:48:25.587Z,15.00
2019-05-03T19:50:55.058Z,14.90
2019-05-03T19:53:49.290Z,14.90
2019-05-03T19:56:19.573Z,14.80
2019-05-03T19:58:48.656Z,14.90
2019-05-03T20:01:39.737Z,14.90
2019-05-03T20:04:42.837Z,14.90
2019-05-03T20:07:37.299Z,14.90
2019-05-03T20:10:08.261Z,14.90
2019-05-03T20:12:37.189Z,14.80
2019-05-03T20:15:07.230Z,14.80
2019-05-03T20:17:36.046Z,14.80
2019-05-03T20:20:05.755Z,14.70
2019-05-03T20:22:35.122Z,14.80
2019-05-03T20:25:04.746Z,14.80
2019-05-03T20:27:35.209Z,14.80
2019-05-03T20:30:05.748Z,14.80
2019-05-03T20:32:35.234Z,14.70
2019-05-03T20:35:13.097Z,14.70
2019-05-03T20:37:35.051Z,14.60
2019-05-03T20:40:04.979Z,14.70
2019-05-03T20:42:51.896Z,14.70
2019-05-03T20:45:25.570Z,14.80
2019-05-03T20:47:56.744Z,14.70
2019-05-03T20:50:25.679Z,14.80
2019-05-03T20:52:55.042Z,14.80
2019-05-03T20:55:25.695Z,14.90
2019-05-03T20:57:54.998Z,14.90
2019-05-03T21:00:25.840Z,14.90
2019-05-03T21:02:57.350Z,14.80
2019-05-03T21:05:30.690Z,14.80
2019-05-03T21:07:56.186Z,14.80
2019-05-03T21:10:25.102Z,14.70
2019-05-03T21:12:54.488Z,14.60
2019-05-03T21:15:45.955Z,14.70
2019-05-03T21:18:39.827Z,14.60
2019-05-03T21:21:24.888Z,14.50
2019-05-03T21:23:57.996Z,14.40
2019-05-03T21:26:26.971Z,14.40
2019-05-03T21:28:55.882Z,14.40
2019-05-03T21:31:24.788Z,14.50
2019-05-03T21:33:55.262Z,14.60
2019-05-03T21:36:25.504Z,14.60
2019-05-03T21:38:54.955Z,14.60
2019-05-03T21:41:24.581Z,14.50
2019-05-03T21:43:54.537Z,14.50
2019-05-03T21:46:33.110Z,14.50
2019-05-03T21:49:07.859Z,14.50
2019-05-03T21:51:36.789Z,14.50
2019-05-03T21:54:06.868Z,14.50
2019-05-03T21:56:36.246Z,14.60
2019-05-03T21:59:05.552Z,14.60
2019-05-03T22:01:38.252Z,14.50
2019-05-03T22:04:07.098Z,14.40
2019-05-03T22:06:35.951Z,14.30
2019-05-03T22:09:05.708Z,14.40
2019-05-03T22:11:34.598Z,14.40
2019-05-03T22:14:06.474Z,14.30
2019-05-03T22:16:50.697Z,14.30
2019-05-03T22:19:19.675Z,14.30
2019-05-03T22:21:55.355Z,14.20
2019-05-03T22:24:32.959Z,14.20
2019-05-03T22:27:16.122Z,14.20
2019-05-03T22:29:44.993Z,14.20
2019-05-03T22:32:15.578Z,14.20
2019-05-03T22:34:44.591Z,14.20
2019-05-03T22:37:14.326Z,14.30
2019-05-03T22:39:45.493Z,14.30
2019-05-03T22:42:14.881Z,14.30
2019-05-03T22:44:44.787Z,14.30
2019-05-03T22:47:14.772Z,14.30
2019-05-03T22:49:45.639Z,14.40
2019-05-03T22:52:15.392Z,14.30
2019-05-03T22:54:45.125Z,14.40
2019-05-03T22:57:15.348Z,14.40
2019-05-03T22:59:44.877Z,14.50
2019-05-03T23:02:16.853Z,14.30
2019-05-03T23:04:44.897Z,14.10
2019-05-03T23:07:14.869Z,13.90
2019-05-03T23:09:44.640Z,13.80
2019-05-03T23:12:13.835Z,13.60
2019-05-03T23:14:44.547Z,13.50
2019-05-03T23:17:14.999Z,13.40
2019-05-03T23:19:46.169Z,13.30
2019-05-03T23:22:19.734Z,13.20
2019-05-03T23:24:48.721Z,13.20
2019-05-03T23:27:17.551Z,13.20
2019-05-03T23:29:46.479Z,13.20
2019-05-03T23:32:15.305Z,13.10
2019-05-03T23:34:46.251Z,13.00
2019-05-03T23:37:14.886Z,13.00
2019-05-03T23:39:44.611Z,12.90
2019-05-03T23:42:15.477Z,13.00
2019-05-03T23:44:45.664Z,13.10
2019-05-03T23:47:40.974Z,13.40
2019-05-03T23:50:14.285Z,13.50
2019-05-03T23:52:45.067Z,13.60
2019-05-03T23:55:45.433Z,13.70
2019-05-03T23:58:14.259Z,13.80
