createdAt,value
2023-02-08T00:03:06.945Z,-1.45
2023-02-08T00:08:08.109Z,-1.45
2023-02-08T00:13:10.305Z,-1.60
2023-02-08T00:18:09.432Z,-1.29
2023-02-08T00:23:10.632Z,-1.29
2023-02-08T00:28:12.031Z,-1.29
2023-02-08T00:33:14.171Z,-1.45
2023-02-08T00:38:14.263Z,-1.45
2023-02-08T00:43:13.486Z,-1.29
2023-02-08T00:48:14.621Z,-1.29
2023-02-08T00:53:15.775Z,-1.15
2023-02-08T00:58:16.928Z,-1.15
2023-02-08T01:03:18.028Z,-1.29
2023-02-08T01:08:20.165Z,-1.29
2023-02-08T01:13:21.287Z,-1.29
2023-02-08T01:18:20.376Z,-1.29
2023-02-08T01:23:21.499Z,-1.29
2023-02-08T01:28:22.768Z,-1.29
2023-02-08T01:33:23.921Z,-1.45
2023-02-08T01:38:25.082Z,-1.45
2023-02-08T01:43:26.194Z,-1.45
2023-02-08T01:48:27.359Z,-1.60
2023-02-08T01:53:28.480Z,-1.60
2023-02-08T01:58:29.585Z,-1.45
2023-02-08T02:03:30.692Z,-1.29
2023-02-08T02:08:32.821Z,-1.29
2023-02-08T02:13:31.957Z,-1.29
2023-02-08T02:18:34.204Z,-1.15
2023-02-08T02:23:33.345Z,-1.15
2023-02-08T02:28:35.518Z,-1.29
2023-02-08T02:33:34.644Z,-1.15
2023-02-08T02:38:36.778Z,-1.15
2023-02-08T02:43:35.890Z,-1.99
2023-02-08T02:48:38.040Z,-1.84
2023-02-08T02:53:37.169Z,-1.70
2023-02-08T02:58:38.268Z,-1.70
2023-02-08T03:03:39.420Z,-1.70
2023-02-08T03:08:40.562Z,-1.70
2023-02-08T03:13:43.686Z,-1.84
2023-02-08T03:18:42.796Z,-1.84
2023-02-08T03:23:43.935Z,-2.69
2023-02-08T03:28:45.068Z,-1.70
2023-02-08T03:33:46.259Z,-2.84
2023-02-08T03:38:47.389Z,-2.69
2023-02-08T03:43:49.556Z,-2.69
2023-02-08T15:24:27.955Z,-3.12
2023-02-08T15:29:43.822Z,-3.12
2023-02-08T15:34:30.495Z,-2.94
2023-02-08T15:39:28.621Z,-2.94
2023-02-08T15:44:30.763Z,-2.94
2023-02-08T15:49:29.900Z,-2.94
2023-02-08T15:54:31.055Z,-2.94
2023-02-08T15:59:32.235Z,-2.94
2023-02-08T16:04:32.453Z,-2.94
2023-02-08T16:09:33.645Z,-2.76
2023-02-08T16:14:51.571Z,-2.76
2023-02-08T16:19:36.806Z,-3.55
2023-02-08T16:24:36.943Z,-3.55
2023-02-08T16:29:38.117Z,-3.55
2023-02-08T16:34:38.250Z,-3.55
2023-02-08T16:39:38.423Z,-3.55
2023-02-08T16:44:38.588Z,-3.38
2023-02-08T16:49:37.725Z,-3.04
2023-02-08T16:54:38.841Z,-2.87
2023-02-08T16:59:38.347Z,-2.71
2023-02-08T17:04:41.456Z,-2.71
2023-02-08T17:09:41.843Z,-2.54
2023-02-08T17:14:42.035Z,-2.38
2023-02-08T17:19:41.407Z,-2.38
2023-02-08T17:24:42.638Z,-2.38
2023-02-08T17:29:43.892Z,-2.38
2023-02-08T17:34:45.319Z,-2.22
2023-02-08T17:39:44.790Z,-2.38
2023-02-08T17:44:43.149Z,-2.54
2023-02-08T17:49:44.357Z,-2.54
2023-02-08T17:54:44.789Z,-2.38
2023-02-08T17:59:48.242Z,-2.22
2023-02-08T18:04:45.701Z,-3.20
2023-02-08T18:09:47.936Z,-3.05
2023-02-08T18:14:48.619Z,-3.05
2023-02-08T18:19:47.949Z,-2.89
2023-02-08T18:25:01.199Z,-2.89
2023-02-08T18:29:50.754Z,-3.05
2023-02-08T18:34:50.212Z,-2.74
2023-02-08T18:39:52.865Z,-2.74
2023-02-08T18:44:52.429Z,-2.74
2023-02-08T18:49:52.830Z,-2.58
2023-02-08T18:54:53.348Z,-2.74
2023-02-08T18:59:54.439Z,-2.58
2023-02-08T19:04:54.796Z,-2.58
2023-02-08T19:09:54.281Z,-2.58
2023-02-08T19:14:59.487Z,-2.58
2023-02-08T19:19:54.027Z,-2.74
2023-02-08T19:24:56.775Z,-2.74
2023-02-08T19:29:58.255Z,-2.89
2023-02-08T19:34:55.830Z,-2.89
2023-02-08T19:39:57.367Z,-2.89
2023-02-08T19:44:55.911Z,-2.89
2023-02-08T19:49:55.394Z,-3.05
2023-02-08T19:54:55.861Z,-3.05
2023-02-08T19:59:56.417Z,-3.05
2023-02-08T20:04:56.893Z,-3.20
2023-02-08T20:09:56.117Z,-3.36
2023-02-08T20:14:57.501Z,-2.38
2023-02-08T20:19:56.980Z,-3.36
2023-02-08T20:24:56.491Z,-3.36
2023-02-08T20:29:56.137Z,-3.20
2023-02-08T20:34:59.774Z,-3.20
2023-02-08T20:39:59.261Z,-3.20
2023-02-08T20:44:57.761Z,-3.20
2023-02-08T20:49:58.440Z,-3.20
2023-02-08T20:54:57.351Z,-3.20
2023-02-08T20:59:56.836Z,-3.20
2023-02-08T21:04:56.247Z,-3.20
2023-02-08T21:09:57.398Z,-3.20
2023-02-08T21:14:58.593Z,-3.20
2023-02-08T21:20:00.745Z,-3.05
2023-02-08T21:25:01.204Z,-3.05
2023-02-08T21:30:00.420Z,-3.05
2023-02-08T21:35:01.583Z,-3.20
2023-02-08T21:40:02.877Z,-3.05
2023-02-08T21:45:04.291Z,-2.89
2023-02-08T21:50:05.558Z,-3.72
2023-02-08T21:55:07.908Z,-3.57
2023-02-08T22:00:07.073Z,-3.57
2023-02-08T22:05:09.210Z,-3.57
2023-02-08T22:10:08.357Z,-3.57
2023-02-08T22:15:09.485Z,-3.42
2023-02-08T22:20:10.594Z,-3.42
2023-02-08T22:25:12.764Z,-3.42
2023-02-08T22:30:12.924Z,-3.27
2023-02-08T22:35:13.035Z,-3.27
2023-02-08T22:40:12.169Z,-3.42
2023-02-08T22:45:13.372Z,-4.26
2023-02-08T22:50:14.518Z,-4.26
2023-02-08T22:55:15.651Z,-4.12
2023-02-08T23:00:16.851Z,-4.26
2023-02-08T23:05:19.019Z,-3.97
2023-02-08T23:10:18.146Z,-3.69
2023-02-08T23:15:19.289Z,-3.83
2023-02-08T23:20:20.475Z,-4.12
2023-02-08T23:25:21.609Z,-4.12
2023-02-08T23:30:22.739Z,-3.83
2023-02-08T23:35:23.873Z,-4.12
2023-02-08T23:40:25.036Z,-4.26
2023-02-08T23:45:26.215Z,-4.26
2023-02-08T23:50:28.309Z,-4.12
2023-02-08T23:55:27.454Z,-4.12
