createdAt,value
2023-07-24T00:00:26.396Z,0.00
2023-07-24T00:01:26.416Z,0.00
2023-07-24T00:02:26.381Z,0.00
2023-07-24T00:03:26.397Z,0.00
2023-07-24T00:04:26.333Z,0.00
2023-07-24T00:05:26.331Z,0.00
2023-07-24T00:06:26.305Z,0.00
2023-07-24T00:07:26.336Z,0.00
2023-07-24T00:08:26.322Z,0.00
2023-07-24T00:09:26.265Z,0.00
2023-07-24T00:10:26.252Z,0.00
2023-07-24T00:11:26.246Z,0.00
2023-07-24T00:12:26.245Z,0.00
2023-07-24T00:13:26.248Z,0.00
2023-07-24T00:14:26.202Z,0.00
2023-07-24T00:15:26.182Z,0.00
2023-07-24T00:16:26.236Z,0.00
2023-07-24T00:17:26.257Z,0.00
2023-07-24T00:18:26.210Z,0.00
2023-07-24T00:19:26.129Z,0.00
2023-07-24T00:20:26.153Z,0.00
2023-07-24T00:21:26.112Z,0.00
2023-07-24T00:22:26.110Z,0.00
2023-07-24T00:23:26.134Z,0.00
2023-07-24T00:24:26.103Z,0.00
2023-07-24T00:25:26.046Z,0.00
2023-07-24T00:26:26.051Z,0.00
2023-07-24T00:27:26.041Z,0.00
2023-07-24T00:28:25.999Z,0.00
2023-07-24T00:29:25.998Z,0.00
2023-07-24T00:30:25.985Z,0.00
2023-07-24T00:31:26.082Z,0.00
2023-07-24T00:32:25.979Z,0.00
2023-07-24T00:33:25.935Z,0.00
2023-07-24T00:34:29.293Z,0.00
2023-07-24T00:35:25.912Z,0.00
2023-07-24T00:36:25.950Z,0.00
2023-07-24T00:37:25.893Z,0.00
2023-07-24T00:38:25.879Z,0.00
2023-07-24T00:39:25.852Z,0.00
2023-07-24T00:40:25.863Z,0.00
2023-07-24T00:41:25.845Z,0.00
2023-07-24T00:42:25.823Z,0.00
2023-07-24T00:43:25.817Z,0.00
2023-07-24T00:44:25.785Z,0.00
2023-07-24T00:45:25.803Z,0.00
2023-07-24T00:46:25.818Z,0.00
2023-07-24T00:47:25.774Z,0.00
2023-07-24T00:48:25.731Z,0.00
2023-07-24T00:49:25.726Z,0.00
2023-07-24T00:50:25.714Z,0.00
2023-07-24T00:51:25.696Z,0.00
2023-07-24T00:52:25.681Z,0.00
2023-07-24T00:53:25.678Z,0.00
2023-07-24T00:54:25.682Z,0.00
2023-07-24T00:55:25.669Z,0.00
2023-07-24T00:56:25.685Z,0.00
2023-07-24T00:57:25.622Z,0.00
2023-07-24T00:58:25.612Z,0.00
2023-07-24T00:59:25.633Z,0.00
2023-07-24T01:00:25.643Z,0.00
2023-07-24T01:01:25.572Z,0.00
2023-07-24T01:02:25.564Z,0.00
2023-07-24T01:03:25.553Z,0.00
2023-07-24T01:04:25.530Z,0.00
2023-07-24T01:05:25.522Z,0.00
2023-07-24T01:06:25.510Z,0.00
2023-07-24T01:07:25.488Z,0.00
2023-07-24T01:08:25.488Z,0.00
2023-07-24T01:09:25.453Z,0.00
2023-07-24T01:10:25.443Z,0.00
2023-07-24T01:11:25.420Z,0.00
2023-07-24T01:12:25.411Z,0.00
2023-07-24T01:13:25.426Z,0.00
2023-07-24T01:14:25.382Z,0.00
2023-07-24T01:15:25.376Z,0.00
2023-07-24T01:16:25.359Z,0.00
2023-07-24T01:17:25.402Z,0.00
2023-07-24T01:18:25.342Z,0.00
2023-07-24T01:19:25.327Z,0.00
2023-07-24T01:20:25.310Z,0.00
2023-07-24T01:21:25.288Z,0.00
2023-07-24T01:22:25.327Z,0.00
2023-07-24T01:23:25.262Z,0.00
2023-07-24T01:24:25.301Z,0.00
2023-07-24T01:25:25.239Z,0.00
2023-07-24T01:26:25.325Z,0.00
2023-07-24T01:27:25.228Z,0.00
2023-07-24T01:28:25.197Z,0.00
2023-07-24T01:29:25.176Z,0.00
2023-07-24T01:30:25.209Z,0.00
2023-07-24T01:31:25.178Z,0.00
2023-07-24T01:32:25.173Z,0.00
2023-07-24T01:33:25.139Z,0.00
2023-07-24T01:34:25.112Z,0.00
2023-07-24T01:35:25.108Z,0.00
2023-07-24T01:36:25.108Z,0.00
2023-07-24T01:37:25.069Z,0.00
2023-07-24T01:38:25.060Z,0.00
2023-07-24T01:39:25.064Z,0.00
2023-07-24T01:40:25.024Z,0.00
2023-07-24T01:41:25.037Z,0.00
2023-07-24T01:42:25.002Z,0.00
2023-07-24T01:43:24.989Z,0.00
2023-07-24T01:44:24.985Z,0.00
2023-07-24T01:45:24.981Z,0.00
2023-07-24T01:46:25.016Z,0.00
2023-07-24T01:47:24.992Z,0.00
2023-07-24T01:48:24.931Z,0.00
2023-07-24T01:49:24.922Z,0.00
2023-07-24T01:50:24.918Z,0.00
2023-07-24T01:51:24.887Z,0.00
2023-07-24T01:52:24.869Z,0.00
2023-07-24T01:53:24.872Z,0.00
2023-07-24T01:54:24.862Z,0.00
2023-07-24T01:55:24.870Z,0.00
2023-07-24T01:56:24.820Z,0.00
2023-07-24T01:57:24.800Z,0.00
2023-07-24T01:58:24.805Z,0.00
2023-07-24T01:59:24.795Z,0.00
2023-07-24T02:00:24.766Z,0.00
2023-07-24T02:01:24.765Z,0.00
2023-07-24T02:02:24.751Z,0.00
2023-07-24T02:03:24.855Z,0.00
2023-07-24T02:04:24.749Z,0.00
2023-07-24T02:05:24.704Z,0.00
2023-07-24T02:06:24.683Z,0.00
2023-07-24T02:07:24.688Z,0.00
2023-07-24T02:08:24.669Z,0.00
2023-07-24T02:09:24.664Z,0.00
2023-07-24T02:10:24.639Z,0.00
2023-07-24T02:11:24.645Z,0.00
2023-07-24T02:12:24.607Z,0.00
2023-07-24T02:13:24.615Z,0.00
2023-07-24T02:14:24.591Z,0.00
2023-07-24T02:15:24.572Z,0.00
2023-07-24T02:16:24.619Z,0.00
2023-07-24T02:17:24.583Z,0.00
2023-07-24T02:18:24.534Z,0.00
2023-07-24T02:19:24.518Z,0.00
2023-07-24T02:20:24.492Z,0.00
2023-07-24T02:21:24.497Z,0.00
2023-07-24T02:22:24.477Z,0.00
2023-07-24T02:23:24.476Z,0.00
2023-07-24T02:24:24.487Z,0.00
2023-07-24T02:25:24.436Z,0.00
2023-07-24T02:26:24.418Z,0.00
2023-07-24T02:27:24.424Z,0.00
2023-07-24T02:28:24.379Z,0.00
2023-07-24T02:29:24.380Z,0.00
2023-07-24T02:30:24.371Z,0.00
2023-07-24T02:31:24.386Z,0.00
2023-07-24T02:32:24.377Z,0.00
2023-07-24T02:33:24.321Z,0.00
2023-07-24T02:34:24.318Z,0.00
2023-07-24T02:35:24.303Z,0.00
2023-07-24T02:36:24.291Z,0.00
2023-07-24T02:37:24.295Z,0.00
2023-07-24T02:38:24.260Z,0.00
2023-07-24T02:39:24.243Z,0.00
2023-07-24T02:40:24.237Z,0.00
2023-07-24T02:41:24.240Z,0.00
2023-07-24T02:42:24.207Z,0.00
2023-07-24T02:43:24.195Z,0.00
2023-07-24T02:44:24.177Z,0.00
2023-07-24T02:45:24.185Z,0.00
2023-07-24T02:46:24.222Z,0.00
2023-07-24T02:47:24.227Z,0.00
2023-07-24T02:48:24.123Z,0.00
2023-07-24T02:49:24.108Z,0.00
2023-07-24T02:50:24.118Z,0.00
2023-07-24T02:51:24.082Z,0.00
2023-07-24T02:52:24.081Z,0.00
2023-07-24T02:53:24.068Z,0.00
2023-07-24T02:54:24.043Z,0.00
2023-07-24T02:55:24.048Z,0.00
2023-07-24T02:56:24.018Z,0.00
2023-07-24T02:57:24.009Z,0.00
2023-07-24T02:58:24.001Z,0.00
2023-07-24T02:59:23.999Z,0.00
2023-07-24T03:00:23.971Z,0.00
2023-07-24T03:01:23.983Z,0.00
2023-07-24T03:02:24.020Z,0.00
2023-07-24T03:03:24.008Z,0.00
2023-07-24T03:04:23.917Z,0.00
2023-07-24T03:05:23.915Z,0.00
2023-07-24T03:06:23.879Z,0.00
2023-07-24T03:07:23.860Z,0.00
2023-07-24T03:08:23.844Z,0.00
2023-07-24T03:09:23.865Z,0.00
2023-07-24T03:10:23.816Z,0.00
2023-07-24T03:11:23.806Z,0.00
2023-07-24T03:12:23.793Z,0.00
2023-07-24T03:13:23.823Z,0.00
2023-07-24T03:14:23.778Z,0.00
2023-07-24T03:15:23.777Z,0.00
2023-07-24T03:16:23.728Z,0.00
2023-07-24T03:17:23.772Z,0.00
2023-07-24T03:18:23.731Z,0.00
2023-07-24T03:19:23.717Z,0.00
2023-07-24T03:20:23.693Z,0.00
2023-07-24T03:21:23.676Z,0.00
2023-07-24T03:22:23.660Z,0.00
2023-07-24T03:23:23.670Z,0.00
2023-07-24T03:24:23.666Z,0.00
2023-07-24T03:25:23.645Z,0.00
2023-07-24T03:26:23.603Z,0.00
2023-07-24T03:27:23.612Z,4.00
2023-07-24T03:28:23.592Z,4.00
2023-07-24T03:29:23.588Z,4.00
2023-07-24T03:30:23.586Z,4.00
2023-07-24T03:31:23.632Z,4.00
2023-07-24T03:32:23.564Z,0.00
2023-07-24T03:33:23.526Z,4.00
2023-07-24T03:34:23.492Z,8.00
2023-07-24T03:35:23.506Z,4.00
2023-07-24T03:36:24.767Z,4.00
2023-07-24T03:37:23.484Z,12.00
2023-07-24T03:38:23.453Z,12.00
2023-07-24T03:39:23.423Z,12.00
2023-07-24T03:40:23.441Z,16.00
2023-07-24T03:41:23.445Z,16.00
2023-07-24T03:42:23.407Z,16.00
2023-07-24T03:43:23.374Z,20.00
2023-07-24T03:44:23.403Z,24.00
2023-07-24T03:45:23.332Z,28.00
2023-07-24T03:46:23.392Z,24.00
2023-07-24T03:47:23.321Z,28.00
2023-07-24T03:48:23.303Z,24.00
2023-07-24T03:49:23.299Z,24.00
2023-07-24T03:50:23.281Z,28.00
2023-07-24T03:51:23.386Z,28.00
2023-07-24T03:52:23.244Z,28.00
2023-07-24T03:53:23.269Z,28.00
2023-07-24T03:54:23.226Z,32.00
2023-07-24T03:55:23.261Z,28.00
2023-07-24T03:56:23.225Z,28.00
2023-07-24T03:57:23.190Z,28.00
2023-07-24T03:58:23.176Z,36.00
2023-07-24T03:59:23.149Z,44.00
2023-07-24T04:00:23.154Z,48.00
2023-07-24T04:01:23.143Z,48.00
2023-07-24T04:02:23.176Z,52.00
2023-07-24T04:03:23.137Z,52.00
2023-07-24T04:04:23.102Z,48.00
2023-07-24T04:05:23.085Z,44.00
2023-07-24T04:06:23.078Z,40.00
2023-07-24T04:07:23.041Z,44.00
2023-07-24T04:08:23.044Z,52.00
2023-07-24T04:09:23.027Z,56.00
2023-07-24T04:10:23.035Z,60.00
2023-07-24T04:11:22.991Z,60.00
2023-07-24T04:12:23.002Z,52.00
2023-07-24T04:13:22.960Z,44.00
2023-07-24T04:14:22.972Z,52.00
2023-07-24T04:15:22.937Z,56.00
2023-07-24T04:16:22.955Z,52.00
2023-07-24T04:17:22.962Z,52.00
2023-07-24T04:18:22.910Z,56.00
2023-07-24T04:19:22.906Z,56.00
2023-07-24T04:20:22.897Z,44.00
2023-07-24T04:21:22.899Z,36.00
2023-07-24T04:22:22.848Z,36.00
2023-07-24T04:23:22.856Z,40.00
2023-07-24T04:24:22.851Z,48.00
2023-07-24T04:25:22.806Z,64.00
2023-07-24T04:26:22.791Z,64.00
2023-07-24T04:27:22.797Z,64.00
2023-07-24T04:28:22.798Z,64.00
2023-07-24T04:29:22.745Z,68.00
2023-07-24T04:30:22.745Z,68.00
2023-07-24T04:31:22.789Z,76.00
2023-07-24T04:32:22.861Z,48.00
2023-07-24T04:33:22.889Z,40.00
2023-07-24T04:34:22.725Z,44.00
2023-07-24T04:35:22.675Z,48.00
2023-07-24T04:36:22.667Z,52.00
2023-07-24T04:37:22.657Z,60.00
2023-07-24T04:38:22.643Z,72.00
2023-07-24T04:39:22.633Z,88.00
2023-07-24T04:40:22.617Z,100.00
2023-07-24T04:41:22.612Z,112.00
2023-07-24T04:42:22.603Z,124.00
2023-07-24T04:43:22.555Z,132.00
2023-07-24T04:44:22.547Z,140.00
2023-07-24T04:45:24.163Z,152.00
2023-07-24T04:46:22.558Z,156.00
2023-07-24T04:47:22.527Z,144.00
2023-07-24T04:48:22.692Z,140.00
2023-07-24T04:49:22.474Z,140.00
2023-07-24T04:50:22.473Z,140.00
2023-07-24T04:51:22.460Z,132.00
2023-07-24T04:52:22.443Z,128.00
2023-07-24T04:53:22.428Z,120.00
2023-07-24T04:54:22.419Z,124.00
2023-07-24T04:55:22.409Z,132.00
2023-07-24T04:56:22.408Z,152.00
2023-07-24T04:57:22.376Z,180.00
2023-07-24T04:58:22.363Z,212.00
2023-07-24T04:59:22.334Z,244.00
2023-07-24T05:00:22.361Z,240.00
2023-07-24T05:01:22.336Z,256.00
2023-07-24T05:02:22.309Z,304.00
2023-07-24T05:03:22.286Z,352.00
2023-07-24T05:04:22.310Z,420.00
2023-07-24T05:05:22.274Z,452.00
2023-07-24T05:06:22.254Z,540.00
2023-07-24T05:07:22.220Z,588.00
2023-07-24T05:08:22.240Z,612.00
2023-07-24T05:09:22.231Z,584.00
2023-07-24T05:10:22.254Z,544.00
2023-07-24T05:11:22.186Z,508.00
2023-07-24T05:12:22.201Z,500.00
2023-07-24T05:13:22.150Z,492.00
2023-07-24T05:14:22.158Z,432.00
2023-07-24T05:15:22.130Z,380.00
2023-07-24T05:16:22.125Z,352.00
2023-07-24T05:17:22.132Z,320.00
2023-07-24T05:18:22.113Z,308.00
2023-07-24T05:19:22.091Z,272.00
2023-07-24T05:20:22.083Z,256.00
2023-07-24T05:21:22.042Z,244.00
2023-07-24T05:22:22.037Z,288.00
2023-07-24T05:23:22.032Z,364.00
2023-07-24T05:24:22.044Z,576.00
2023-07-24T05:25:21.979Z,756.00
2023-07-24T05:26:21.982Z,852.00
2023-07-24T05:27:21.966Z,684.00
2023-07-24T05:28:21.960Z,608.00
2023-07-24T05:29:21.944Z,652.00
2023-07-24T05:30:21.929Z,800.00
2023-07-24T05:31:21.942Z,784.00
2023-07-24T05:32:21.945Z,636.00
2023-07-24T05:33:21.900Z,828.00
2023-07-24T05:34:21.872Z,980.00
2023-07-24T05:35:21.849Z,1020.00
2023-07-24T05:36:21.853Z,932.00
2023-07-24T05:37:21.864Z,656.00
2023-07-24T05:38:21.820Z,396.00
2023-07-24T05:39:21.830Z,296.00
2023-07-24T05:40:21.874Z,336.00
2023-07-24T05:41:21.774Z,420.00
2023-07-24T05:42:21.806Z,536.00
2023-07-24T05:43:21.747Z,652.00
2023-07-24T05:44:21.740Z,852.00
2023-07-24T05:45:21.717Z,1040.00
2023-07-24T05:46:21.729Z,1152.00
2023-07-24T05:47:21.746Z,1476.00
2023-07-24T05:48:21.678Z,1340.00
2023-07-24T05:49:21.652Z,1384.00
2023-07-24T05:50:21.655Z,1208.00
2023-07-24T05:51:21.659Z,1040.00
2023-07-24T05:52:21.630Z,812.00
2023-07-24T05:53:21.614Z,860.00
2023-07-24T05:54:21.604Z,976.00
2023-07-24T05:55:21.606Z,1096.00
2023-07-24T05:56:21.643Z,1148.00
2023-07-24T05:57:21.550Z,1164.00
2023-07-24T05:58:21.539Z,1176.00
2023-07-24T05:59:21.522Z,1144.00
2023-07-24T06:00:21.565Z,1172.00
2023-07-24T06:01:21.556Z,1072.00
2023-07-24T06:02:21.492Z,1004.00
2023-07-24T06:03:21.510Z,880.00
2023-07-24T06:04:21.549Z,916.00
2023-07-24T06:05:21.469Z,984.00
2023-07-24T06:06:21.437Z,1004.00
2023-07-24T06:07:21.407Z,1140.00
2023-07-24T06:08:21.411Z,1152.00
2023-07-24T06:09:22.293Z,1092.00
2023-07-24T06:10:21.426Z,1188.00
2023-07-24T06:11:21.381Z,1316.00
2023-07-24T06:12:21.354Z,1400.00
2023-07-24T06:13:21.353Z,1516.00
2023-07-24T06:14:21.331Z,1648.00
2023-07-24T06:15:21.312Z,1768.00
2023-07-24T06:16:21.334Z,1772.00
2023-07-24T06:17:21.305Z,1800.00
2023-07-24T06:18:21.290Z,1732.00
2023-07-24T06:19:21.261Z,1584.00
2023-07-24T06:20:21.252Z,1408.00
2023-07-24T06:21:21.237Z,1360.00
2023-07-24T06:22:21.248Z,1316.00
2023-07-24T06:23:21.217Z,1344.00
2023-07-24T06:24:21.230Z,1368.00
2023-07-24T06:25:21.166Z,1408.00
2023-07-24T06:26:21.169Z,1456.00
2023-07-24T06:27:21.182Z,1476.00
2023-07-24T06:28:21.157Z,1500.00
2023-07-24T06:29:21.118Z,1504.00
2023-07-24T06:30:21.104Z,1516.00
2023-07-24T06:31:21.124Z,1540.00
2023-07-24T06:32:21.079Z,1580.00
2023-07-24T06:33:21.079Z,1660.00
2023-07-24T06:34:21.054Z,1744.00
2023-07-24T06:35:21.044Z,1788.00
2023-07-24T06:36:21.028Z,1836.00
2023-07-24T06:37:23.197Z,1852.00
2023-07-24T06:38:21.009Z,1880.00
2023-07-24T06:39:20.987Z,1924.00
2023-07-24T06:40:20.969Z,1932.00
2023-07-24T06:41:20.961Z,1984.00
2023-07-24T06:42:20.965Z,2024.00
2023-07-24T06:43:20.936Z,2088.00
2023-07-24T06:44:20.923Z,2192.00
2023-07-24T06:45:20.935Z,2312.00
2023-07-24T06:46:20.928Z,2408.00
2023-07-24T06:47:20.926Z,2492.00
2023-07-24T06:48:20.865Z,2556.00
2023-07-24T06:49:20.850Z,2584.00
2023-07-24T06:50:20.843Z,2596.00
2023-07-24T06:51:20.853Z,2468.00
2023-07-24T06:52:20.826Z,2476.00
2023-07-24T06:53:20.800Z,2392.00
2023-07-24T06:54:20.793Z,2160.00
2023-07-24T06:55:20.764Z,2148.00
2023-07-24T06:56:20.779Z,2012.00
2023-07-24T06:57:20.764Z,2068.00
2023-07-24T06:58:20.747Z,1776.00
2023-07-24T06:59:20.714Z,1480.00
2023-07-24T07:00:20.732Z,1364.00
2023-07-24T07:01:20.726Z,1372.00
2023-07-24T07:02:20.680Z,1396.00
2023-07-24T07:03:20.676Z,1292.00
2023-07-24T07:04:20.648Z,1228.00
2023-07-24T07:05:20.656Z,1420.00
2023-07-24T07:07:20.605Z,1284.00
2023-07-24T07:08:20.611Z,1316.00
2023-07-24T07:09:20.576Z,1212.00
2023-07-24T07:10:20.591Z,1308.00
2023-07-24T07:11:20.563Z,1160.00
2023-07-24T07:12:22.431Z,1632.00
2023-07-24T07:13:20.528Z,1748.00
2023-07-24T07:14:20.665Z,1804.00
2023-07-24T07:15:20.514Z,1972.00
2023-07-24T07:16:20.583Z,2072.00
2023-07-24T07:17:20.469Z,2108.00
2023-07-24T07:18:20.462Z,2148.00
2023-07-24T07:19:20.467Z,2084.00
2023-07-24T07:20:20.444Z,1940.00
2023-07-24T07:21:20.418Z,2032.00
2023-07-24T07:22:20.402Z,1820.00
2023-07-24T07:23:20.392Z,2036.00
2023-07-24T07:24:20.404Z,1968.00
2023-07-24T07:25:20.366Z,1896.00
2023-07-24T07:26:20.358Z,2032.00
2023-07-24T07:27:20.344Z,1808.00
2023-07-24T07:28:20.332Z,1840.00
2023-07-24T07:29:20.326Z,1872.00
2023-07-24T07:30:20.316Z,1700.00
2023-07-24T07:31:20.329Z,1520.00
2023-07-24T07:32:20.267Z,1508.00
2023-07-24T07:33:20.258Z,1428.00
2023-07-24T07:34:20.248Z,1272.00
2023-07-24T07:35:20.238Z,1256.00
2023-07-24T07:36:20.260Z,1256.00
2023-07-24T07:37:20.197Z,1264.00
2023-07-24T07:38:20.199Z,1520.00
2023-07-24T07:39:20.172Z,1952.00
2023-07-24T07:40:20.183Z,1876.00
2023-07-24T07:41:20.153Z,1324.00
2023-07-24T07:42:20.127Z,1772.00
2023-07-24T07:43:20.112Z,2048.00
2023-07-24T07:44:20.134Z,2352.00
2023-07-24T07:45:20.093Z,1796.00
2023-07-24T07:46:20.092Z,1704.00
2023-07-24T07:47:20.059Z,1584.00
2023-07-24T07:48:20.090Z,1380.00
2023-07-24T07:49:20.049Z,1300.00
2023-07-24T07:50:20.019Z,1568.00
2023-07-24T07:51:20.030Z,1596.00
2023-07-24T07:52:19.995Z,1968.00
2023-07-24T07:53:19.976Z,1892.00
2023-07-24T07:54:19.989Z,1812.00
2023-07-24T07:55:19.976Z,1564.00
2023-07-24T07:56:19.950Z,1812.00
2023-07-24T07:57:19.939Z,1964.00
2023-07-24T07:58:19.918Z,1704.00
2023-07-24T07:59:19.919Z,1848.00
2023-07-24T08:00:19.892Z,1804.00
2023-07-24T08:01:19.907Z,1916.00
2023-07-24T08:02:19.871Z,1972.00
2023-07-24T08:03:19.912Z,1680.00
2023-07-24T08:04:19.829Z,1852.00
2023-07-24T08:05:21.667Z,1892.00
2023-07-24T08:06:19.801Z,1924.00
2023-07-24T08:07:19.797Z,2296.00
2023-07-24T08:08:19.791Z,2248.00
2023-07-24T08:09:19.792Z,2472.00
2023-07-24T08:10:19.748Z,2416.00
2023-07-24T08:11:19.737Z,2316.00
2023-07-24T08:12:19.743Z,2536.00
2023-07-24T08:13:19.746Z,3028.00
2023-07-24T08:14:19.692Z,3244.00
2023-07-24T08:15:19.685Z,3192.00
2023-07-24T08:16:19.885Z,3180.00
2023-07-24T08:17:19.754Z,2800.00
2023-07-24T08:18:19.682Z,2432.00
2023-07-24T08:19:19.655Z,2352.00
2023-07-24T08:20:19.698Z,2492.00
2023-07-24T08:21:19.606Z,2700.00
2023-07-24T08:22:19.602Z,3292.00
2023-07-24T08:23:19.573Z,2636.00
2023-07-24T08:24:19.583Z,2124.00
2023-07-24T08:25:19.544Z,2188.00
2023-07-24T08:26:19.558Z,2280.00
2023-07-24T08:27:19.533Z,2828.00
2023-07-24T08:28:19.503Z,4612.00
2023-07-24T08:29:19.502Z,2912.00
2023-07-24T08:30:19.466Z,2652.00
2023-07-24T08:31:19.533Z,3788.00
2023-07-24T08:32:19.498Z,4004.00
2023-07-24T08:33:19.435Z,3536.00
2023-07-24T08:34:19.416Z,3272.00
2023-07-24T08:35:19.413Z,2792.00
2023-07-24T08:36:19.409Z,3724.00
2023-07-24T08:37:19.388Z,3972.00
2023-07-24T08:38:19.365Z,3984.00
2023-07-24T08:39:19.347Z,4016.00
2023-07-24T08:40:19.364Z,3444.00
2023-07-24T08:41:19.488Z,2464.00
2023-07-24T08:42:19.317Z,2820.00
2023-07-24T08:43:19.306Z,2100.00
2023-07-24T08:44:19.280Z,2072.00
2023-07-24T08:45:19.334Z,1528.00
2023-07-24T08:46:19.313Z,1068.00
2023-07-24T08:47:19.296Z,916.00
2023-07-24T08:48:19.252Z,1064.00
2023-07-24T08:49:19.211Z,1796.00
2023-07-24T08:50:19.219Z,3352.00
2023-07-24T08:51:19.194Z,3104.00
2023-07-24T08:52:34.406Z,2484.00
2023-07-24T08:53:20.179Z,1776.00
2023-07-24T08:54:19.164Z,1536.00
2023-07-24T08:55:19.154Z,1564.00
2023-07-24T08:56:19.129Z,1688.00
2023-07-24T08:57:19.118Z,1980.00
2023-07-24T08:58:19.108Z,1720.00
2023-07-24T08:59:19.111Z,1444.00
2023-07-24T09:00:19.066Z,1688.00
2023-07-24T09:01:19.104Z,2008.00
2023-07-24T09:02:19.031Z,1840.00
2023-07-24T09:03:19.126Z,1716.00
2023-07-24T09:04:19.035Z,1356.00
2023-07-24T09:05:19.017Z,1108.00
2023-07-24T09:06:18.988Z,1100.00
2023-07-24T09:07:18.970Z,992.00
2023-07-24T09:08:19.009Z,840.00
2023-07-24T09:09:18.968Z,1168.00
2023-07-24T09:10:19.089Z,1240.00
2023-07-24T09:11:18.936Z,804.00
2023-07-24T09:12:18.924Z,768.00
2023-07-24T09:13:18.916Z,884.00
2023-07-24T09:14:20.616Z,864.00
2023-07-24T09:15:18.886Z,788.00
2023-07-24T09:16:18.855Z,992.00
2023-07-24T09:17:18.850Z,1316.00
2023-07-24T09:18:19.019Z,1912.00
2023-07-24T09:19:26.649Z,2356.00
2023-07-24T09:20:32.224Z,2452.00
2023-07-24T09:21:21.784Z,2312.00
2023-07-24T09:22:19.513Z,2304.00
2023-07-24T09:23:21.862Z,2420.00
2023-07-24T09:24:18.762Z,2136.00
2023-07-24T09:25:18.746Z,1988.00
2023-07-24T09:26:18.715Z,1520.00
2023-07-24T09:27:18.715Z,1380.00
2023-07-24T09:28:18.684Z,1400.00
2023-07-24T09:29:18.700Z,1216.00
2023-07-24T09:30:18.714Z,1088.00
2023-07-24T09:31:18.650Z,1244.00
2023-07-24T09:32:18.666Z,1500.00
2023-07-24T09:33:18.631Z,1752.00
2023-07-24T09:34:18.609Z,2068.00
2023-07-24T09:35:18.605Z,2196.00
2023-07-24T09:36:18.623Z,2220.00
2023-07-24T09:37:18.592Z,2300.00
2023-07-24T09:38:18.545Z,2452.00
2023-07-24T09:39:18.539Z,2612.00
2023-07-24T09:40:18.536Z,2736.00
2023-07-24T09:42:18.511Z,2524.00
2023-07-24T09:43:36.285Z,3124.00
2023-07-24T09:44:19.472Z,3568.00
2023-07-24T09:45:18.482Z,3876.00
2023-07-24T09:46:18.522Z,4392.00
2023-07-24T09:48:40.594Z,4320.00
2023-07-24T09:49:19.498Z,4324.00
2023-07-24T09:50:18.423Z,5332.00
2023-07-24T09:51:18.383Z,5456.00
2023-07-24T09:52:18.393Z,5292.00
2023-07-24T09:53:18.351Z,5204.00
2023-07-24T09:54:18.365Z,5184.00
2023-07-24T09:55:18.351Z,5276.00
2023-07-24T09:56:18.338Z,5692.00
2023-07-24T09:57:22.365Z,5688.00
2023-07-24T09:58:18.305Z,5788.00
2023-07-24T09:59:18.280Z,6112.00
2023-07-24T10:00:18.381Z,6196.00
2023-07-24T10:01:18.256Z,5488.00
2023-07-24T10:02:18.269Z,4928.00
2023-07-24T10:03:18.220Z,4888.00
2023-07-24T10:04:18.266Z,4776.00
2023-07-24T10:05:18.223Z,4744.00
2023-07-24T10:06:18.175Z,4476.00
2023-07-24T10:07:18.169Z,4096.00
2023-07-24T10:08:18.146Z,4156.00
2023-07-24T10:09:18.155Z,4532.00
2023-07-24T10:10:18.136Z,4896.00
2023-07-24T10:11:18.110Z,5608.00
2023-07-24T10:12:18.097Z,5032.00
2023-07-24T10:13:18.096Z,4460.00
2023-07-24T10:14:18.087Z,4296.00
2023-07-24T10:15:18.058Z,4072.00
2023-07-24T10:16:18.054Z,4284.00
2023-07-24T10:17:20.408Z,4828.00
2023-07-24T10:18:18.021Z,4268.00
2023-07-24T10:19:18.053Z,4464.00
2023-07-24T10:20:17.990Z,4960.00
2023-07-24T10:21:17.972Z,4772.00
2023-07-24T10:22:17.964Z,3864.00
2023-07-24T10:23:17.982Z,2604.00
2023-07-24T10:24:31.449Z,2040.00
2023-07-24T10:25:19.049Z,1956.00
2023-07-24T10:26:17.920Z,2444.00
2023-07-24T10:27:17.891Z,2960.00
2023-07-24T10:28:17.940Z,2716.00
2023-07-24T10:29:17.862Z,2264.00
2023-07-24T10:30:33.650Z,2236.00
2023-07-24T10:31:19.036Z,1948.00
2023-07-24T10:32:18.048Z,1216.00
2023-07-24T10:33:17.920Z,728.00
2023-07-24T10:34:17.792Z,672.00
2023-07-24T10:35:17.786Z,1008.00
2023-07-24T10:36:17.765Z,1872.00
2023-07-24T10:37:17.789Z,2488.00
2023-07-24T10:38:17.737Z,2340.00
2023-07-24T10:39:17.732Z,2520.00
2023-07-24T10:40:17.705Z,3324.00
2023-07-24T10:41:17.701Z,4288.00
2023-07-24T10:42:17.696Z,4152.00
2023-07-24T10:43:17.666Z,4604.00
2023-07-24T10:44:17.659Z,4564.00
2023-07-24T10:45:17.645Z,3876.00
2023-07-24T10:46:17.728Z,2464.00
2023-07-24T10:47:17.629Z,2036.00
2023-07-24T10:48:17.602Z,2468.00
2023-07-24T10:49:17.655Z,3208.00
2023-07-24T10:50:17.573Z,3740.00
2023-07-24T10:51:17.633Z,4584.00
2023-07-24T10:52:17.548Z,3884.00
2023-07-24T10:53:17.540Z,4640.00
2023-07-24T10:55:27.340Z,9392.00
2023-07-24T10:56:27.332Z,10740.00
2023-07-24T10:57:27.282Z,10624.00
2023-07-24T10:58:29.988Z,9512.00
2023-07-24T10:59:27.284Z,10404.00
2023-07-24T11:00:27.291Z,9992.00
2023-07-24T11:01:27.337Z,8416.00
2023-07-24T11:02:27.261Z,5984.00
2023-07-24T11:03:27.223Z,4252.00
2023-07-24T11:04:27.218Z,3268.00
2023-07-24T11:05:27.276Z,2560.00
2023-07-24T11:06:27.183Z,2256.00
2023-07-24T11:07:27.190Z,1988.00
2023-07-24T11:08:27.185Z,1856.00
2023-07-24T11:09:27.138Z,1796.00
2023-07-24T11:10:27.166Z,1728.00
2023-07-24T11:11:27.100Z,1624.00
2023-07-24T11:12:27.105Z,1532.00
2023-07-24T11:13:27.094Z,1296.00
2023-07-24T11:14:27.111Z,1096.00
2023-07-24T11:15:27.078Z,964.00
2023-07-24T11:16:27.049Z,836.00
2023-07-24T11:17:27.097Z,740.00
2023-07-24T11:18:31.701Z,636.00
2023-07-24T11:19:28.225Z,532.00
2023-07-24T11:20:27.019Z,400.00
2023-07-24T11:21:27.077Z,280.00
2023-07-24T11:22:26.976Z,196.00
2023-07-24T11:23:26.928Z,136.00
2023-07-24T11:24:27.009Z,96.00
2023-07-24T11:25:26.936Z,68.00
2023-07-24T11:26:27.009Z,72.00
2023-07-24T11:27:26.884Z,116.00
2023-07-24T11:28:26.923Z,172.00
2023-07-24T11:29:26.916Z,208.00
2023-07-24T11:30:26.852Z,252.00
2023-07-24T11:31:26.968Z,280.00
2023-07-24T11:32:26.940Z,300.00
2023-07-24T11:33:26.813Z,368.00
2023-07-24T11:34:26.793Z,416.00
2023-07-24T11:35:26.792Z,408.00
2023-07-24T11:36:26.836Z,448.00
2023-07-24T11:37:26.755Z,480.00
2023-07-24T11:38:26.757Z,496.00
2023-07-24T11:39:26.747Z,532.00
2023-07-24T11:40:26.718Z,552.00
2023-07-24T11:41:26.718Z,608.00
2023-07-24T11:42:26.699Z,636.00
2023-07-24T11:43:26.700Z,664.00
2023-07-24T11:44:26.666Z,656.00
2023-07-24T11:45:26.636Z,664.00
2023-07-24T11:46:26.791Z,680.00
2023-07-24T11:47:26.647Z,724.00
2023-07-24T11:48:26.602Z,772.00
2023-07-24T11:49:26.587Z,868.00
2023-07-24T11:50:26.580Z,1048.00
2023-07-24T11:51:26.632Z,1188.00
2023-07-24T11:52:26.570Z,1316.00
2023-07-24T11:53:26.576Z,1580.00
2023-07-24T11:54:26.519Z,1984.00
2023-07-24T11:55:26.497Z,2332.00
2023-07-24T11:56:26.516Z,2480.00
2023-07-24T11:57:26.494Z,2164.00
2023-07-24T11:58:26.467Z,1956.00
2023-07-24T11:59:26.463Z,1924.00
2023-07-24T12:00:26.442Z,1848.00
2023-07-24T12:01:26.460Z,2156.00
2023-07-24T12:02:26.478Z,2356.00
2023-07-24T12:03:26.565Z,2144.00
2023-07-24T12:04:26.509Z,2076.00
2023-07-24T12:05:26.370Z,1992.00
2023-07-24T12:06:26.401Z,1860.00
2023-07-24T12:07:26.350Z,1444.00
2023-07-24T12:08:26.338Z,1208.00
2023-07-24T12:09:26.325Z,1128.00
2023-07-24T12:10:26.334Z,1132.00
2023-07-24T12:11:26.334Z,1292.00
2023-07-24T12:12:26.281Z,1248.00
2023-07-24T12:13:26.262Z,1244.00
2023-07-24T12:14:26.264Z,1512.00
2023-07-24T12:15:26.305Z,1788.00
2023-07-24T12:16:26.323Z,2052.00
2023-07-24T12:17:26.246Z,2008.00
2023-07-24T12:18:26.247Z,1908.00
2023-07-24T12:19:26.196Z,1816.00
2023-07-24T12:20:26.191Z,1720.00
2023-07-24T12:21:26.236Z,1960.00
2023-07-24T12:22:26.499Z,2072.00
2023-07-24T12:23:26.124Z,2036.00
2023-07-24T12:24:26.192Z,1976.00
2023-07-24T12:25:26.132Z,1888.00
2023-07-24T12:26:26.106Z,1868.00
2023-07-24T12:27:26.083Z,2024.00
2023-07-24T12:28:26.081Z,2320.00
2023-07-24T12:29:26.066Z,2560.00
2023-07-24T12:30:26.037Z,2816.00
2023-07-24T12:31:26.111Z,3560.00
2023-07-24T12:32:26.044Z,5472.00
2023-07-24T12:33:26.007Z,45952.00
2023-07-24T12:34:26.005Z,34880.00
2023-07-24T12:35:25.980Z,50912.00
2023-07-24T12:36:25.968Z,55552.00