createdAt,value
2023-02-08T00:02:14.076Z,98.20
2023-02-08T00:05:16.021Z,98.20
2023-02-08T00:08:17.569Z,98.20
2023-02-08T00:11:19.112Z,98.20
2023-02-08T00:14:20.586Z,98.20
2023-02-08T00:17:22.056Z,98.20
2023-02-08T00:20:23.528Z,98.30
2023-02-08T00:23:25.490Z,98.30
2023-02-08T00:26:27.026Z,98.30
2023-02-08T00:29:28.550Z,98.20
2023-02-08T00:32:30.089Z,98.20
2023-02-08T00:35:31.628Z,98.20
2023-02-08T00:38:33.293Z,98.20
2023-02-08T00:41:34.781Z,98.20
2023-02-08T00:44:36.265Z,98.20
2023-02-08T00:47:37.766Z,98.20
2023-02-08T00:50:39.450Z,98.20
2023-02-08T00:53:43.593Z,98.10
2023-02-08T00:56:45.345Z,98.20
2023-02-08T00:59:46.835Z,98.20
2023-02-08T01:02:48.510Z,98.20
2023-02-08T01:05:50.471Z,98.10
2023-02-08T01:08:51.973Z,98.20
2023-02-08T01:11:53.484Z,98.20
2023-02-08T01:14:54.949Z,98.30
2023-02-08T01:17:56.956Z,98.20
2023-02-08T01:21:03.857Z,98.20
2023-02-08T01:24:05.932Z,98.20
2023-02-08T01:27:07.406Z,98.20
2023-02-08T01:30:09.439Z,98.20
2023-02-08T01:33:11.008Z,98.10
2023-02-08T01:36:12.861Z,98.30
2023-02-08T01:39:14.369Z,98.20
2023-02-08T01:42:16.658Z,98.20
2023-02-08T01:45:22.853Z,98.20
2023-02-08T01:48:31.186Z,97.60
2023-02-08T01:51:35.900Z,97.60
2023-02-08T01:54:49.235Z,98.20
2023-02-08T01:57:52.992Z,97.60
2023-02-08T02:00:54.602Z,98.20
2023-02-08T02:03:56.773Z,98.30
2023-02-08T02:06:59.674Z,98.10
2023-02-08T02:10:08.969Z,98.40
2023-02-08T02:13:12.766Z,97.60
2023-02-08T02:16:14.256Z,98.10
2023-02-08T02:19:24.866Z,98.20
2023-02-08T02:22:26.354Z,98.40
2023-02-08T02:25:47.048Z,98.20
2023-02-08T02:28:48.510Z,97.70
2023-02-08T02:31:56.381Z,98.30
2023-02-08T02:35:23.279Z,97.80
2023-02-08T02:38:24.766Z,97.80
2023-02-08T02:41:51.703Z,98.20
2023-02-08T02:45:02.109Z,98.40
2023-02-08T02:48:17.060Z,97.70
2023-02-08T02:51:32.638Z,97.80
2023-02-08T02:54:36.481Z,98.40
2023-02-08T02:57:39.043Z,98.40
2023-02-08T03:00:40.985Z,98.40
2023-02-08T03:03:42.811Z,98.20
2023-02-08T03:06:53.916Z,98.20
2023-02-08T03:10:04.622Z,97.60
2023-02-08T03:13:09.108Z,97.80
2023-02-08T03:16:13.662Z,97.80
2023-02-08T03:19:21.324Z,97.80
2023-02-08T03:22:35.488Z,97.80
2023-02-08T03:25:48.541Z,97.80
2023-02-08T03:28:53.256Z,98.30
2023-02-08T03:32:00.804Z,97.70
2023-02-08T03:35:15.656Z,98.20
2023-02-08T03:38:31.650Z,97.60
2023-02-08T03:41:34.084Z,97.70
2023-02-08T03:44:38.467Z,98.30
2023-02-08T03:47:42.322Z,98.30
2023-02-08T03:50:45.910Z,98.40
2023-02-08T03:53:48.103Z,98.50
2023-02-08T03:56:55.654Z,98.40
2023-02-08T03:59:59.952Z,97.70
2023-02-08T04:03:06.705Z,98.40
2023-02-08T04:06:08.188Z,98.30
2023-02-08T04:09:09.763Z,98.30
2023-02-08T04:12:11.311Z,98.40
2023-02-08T04:15:12.810Z,98.40
2023-02-08T04:18:14.348Z,98.40
2023-02-08T04:21:15.841Z,98.50
2023-02-08T04:24:17.350Z,98.30
2023-02-08T04:27:18.878Z,98.40
2023-02-08T04:30:20.436Z,98.30
2023-02-08T04:33:21.992Z,98.40
2023-02-08T04:36:23.570Z,98.50
2023-02-08T04:39:25.129Z,98.30
2023-02-08T04:42:26.617Z,98.40
2023-02-08T04:45:29.818Z,98.40
2023-02-08T04:48:31.274Z,98.60
2023-02-08T04:51:32.786Z,98.40
2023-02-08T04:54:34.490Z,98.40
2023-02-08T04:57:35.965Z,98.40
2023-02-08T05:00:37.440Z,98.20
2023-02-08T05:03:39.000Z,98.40
2023-02-08T05:06:40.556Z,98.30
2023-02-08T05:09:42.091Z,98.30
2023-02-08T05:12:45.921Z,98.30
2023-02-08T05:15:47.649Z,98.20
2023-02-08T05:18:49.182Z,98.30
2023-02-08T05:21:50.948Z,98.20
2023-02-08T05:24:52.450Z,98.20
2023-02-08T05:27:53.960Z,98.10
2023-02-08T05:30:55.549Z,98.30
2023-02-08T05:33:57.132Z,98.30
2023-02-08T05:36:58.666Z,98.70
2023-02-08T05:40:00.144Z,98.30
2023-02-08T05:43:01.633Z,98.40
2023-02-08T05:46:03.292Z,98.30
2023-02-08T05:49:04.986Z,98.30
2023-02-08T05:52:06.486Z,98.30
2023-02-08T05:55:08.369Z,98.40
2023-02-08T05:58:09.846Z,98.30
2023-02-08T06:01:12.782Z,98.30
2023-02-08T06:04:14.362Z,98.30
2023-02-08T06:07:16.053Z,98.30
2023-02-08T06:10:17.613Z,98.20
2023-02-08T06:13:19.102Z,98.20
2023-02-08T06:16:20.654Z,98.30
2023-02-08T06:19:22.275Z,98.20
2023-02-08T06:22:23.772Z,98.20
2023-02-08T06:25:25.267Z,98.20
2023-02-08T06:28:26.838Z,98.40
2023-02-08T06:31:28.375Z,98.40
2023-02-08T06:34:30.028Z,98.40
2023-02-08T06:37:31.652Z,98.30
2023-02-08T06:40:33.116Z,98.10
2023-02-08T06:43:34.629Z,98.30
2023-02-08T06:46:36.480Z,98.40
2023-02-08T06:49:37.982Z,98.30
2023-02-08T06:52:39.623Z,98.20
2023-02-08T06:55:41.112Z,98.40
2023-02-08T06:58:42.756Z,98.50
2023-02-08T07:01:47.213Z,98.30
2023-02-08T07:04:48.733Z,98.50
2023-02-08T07:07:50.876Z,98.30
2023-02-08T07:10:52.372Z,98.30
2023-02-08T07:13:54.721Z,98.20
2023-02-08T07:16:56.569Z,98.20
2023-02-08T07:19:58.177Z,98.10
2023-02-08T07:23:00.375Z,98.20
2023-02-08T07:26:03.681Z,98.20
2023-02-08T07:29:05.350Z,98.20
2023-02-08T07:32:07.587Z,98.20
2023-02-08T07:35:09.157Z,98.20
2023-02-08T07:38:10.675Z,98.20
2023-02-08T07:41:13.133Z,98.10
2023-02-08T07:44:14.614Z,98.10
2023-02-08T07:47:17.028Z,97.90
2023-02-08T07:50:18.541Z,97.90
2023-02-08T07:53:20.523Z,97.80
2023-02-08T07:56:22.013Z,97.80
2023-02-08T07:59:23.578Z,97.90
2023-02-08T08:02:25.102Z,97.80
2023-02-08T08:05:26.637Z,97.90
2023-02-08T08:08:28.209Z,97.90
2023-02-08T08:11:30.933Z,98.00
2023-02-08T08:14:32.414Z,97.40
2023-02-08T08:17:33.920Z,98.60
2023-02-08T08:20:35.632Z,97.90
2023-02-08T08:23:37.349Z,97.90
2023-02-08T08:26:38.834Z,97.40
2023-02-08T08:29:40.303Z,97.90
2023-02-08T08:32:41.798Z,97.80
2023-02-08T08:35:44.310Z,97.80
2023-02-08T08:38:45.910Z,97.80
2023-02-08T08:41:47.427Z,97.80
2023-02-08T08:44:48.906Z,97.70
2023-02-08T08:47:50.386Z,97.70
2023-02-08T08:50:53.523Z,97.70
2023-02-08T08:53:55.097Z,97.70
2023-02-08T08:56:56.554Z,97.60
2023-02-08T08:59:58.127Z,97.40
2023-02-08T09:02:59.658Z,97.30
2023-02-08T09:06:01.256Z,97.20
2023-02-08T09:09:03.257Z,97.10
2023-02-08T09:12:04.989Z,97.30
2023-02-08T09:15:06.659Z,96.70
2023-02-08T09:18:08.131Z,96.90
2023-02-08T09:21:11.317Z,97.00
2023-02-08T09:24:12.872Z,97.20
2023-02-08T09:27:14.846Z,97.40
2023-02-08T09:30:16.320Z,97.10
2023-02-08T09:33:17.862Z,97.20
2023-02-08T09:36:20.493Z,97.10
2023-02-08T09:39:23.506Z,97.10
2023-02-08T09:42:30.745Z,96.90
2023-02-08T09:45:41.328Z,96.40
2023-02-08T09:48:51.481Z,96.20
2023-02-08T09:51:58.638Z,96.80
2023-02-08T09:55:03.862Z,96.90
2023-02-08T09:58:15.655Z,96.70
2023-02-08T10:01:23.461Z,96.60
2023-02-08T10:04:36.237Z,96.50
2023-02-08T10:07:39.331Z,95.80
2023-02-08T10:10:48.501Z,96.40
2023-02-08T10:14:02.745Z,96.30
2023-02-08T10:17:21.769Z,96.30
2023-02-08T10:20:26.254Z,95.60
2023-02-08T10:23:27.760Z,96.20
2023-02-08T10:26:44.273Z,96.40
2023-02-08T10:29:58.697Z,95.60
2023-02-08T10:33:01.754Z,95.50
2023-02-08T10:36:08.639Z,96.00
2023-02-08T10:39:25.772Z,96.00
2023-02-08T10:42:28.460Z,95.40
2023-02-08T10:45:32.183Z,96.00
2023-02-08T10:48:41.258Z,95.80
2023-02-08T10:51:42.911Z,95.90
2023-02-08T10:54:44.376Z,95.70
2023-02-08T10:57:47.974Z,95.80
2023-02-08T11:00:51.745Z,95.80
2023-02-08T11:04:12.321Z,95.70
2023-02-08T11:07:21.246Z,95.10
2023-02-08T11:10:24.437Z,95.00
2023-02-08T11:13:36.415Z,95.60
2023-02-08T11:19:42.557Z,94.70
2023-02-08T11:22:45.080Z,95.50
2023-02-08T11:25:46.641Z,95.40
2023-02-08T11:29:00.395Z,95.30
2023-02-08T11:32:03.238Z,94.70
2023-02-08T11:35:21.865Z,95.30
2023-02-08T11:38:27.561Z,94.70
2023-02-08T11:41:29.411Z,95.40
2023-02-08T11:44:35.612Z,95.40
2023-02-08T11:47:37.533Z,94.80
2023-02-08T11:50:39.208Z,95.40
2023-02-08T11:53:41.474Z,95.30
2023-02-08T11:56:42.985Z,95.20
2023-02-08T11:59:45.007Z,95.10
2023-02-08T12:02:46.586Z,95.20
2023-02-08T12:06:06.682Z,95.30
2023-02-08T12:09:27.017Z,94.50
2023-02-08T12:12:31.537Z,94.50
2023-02-08T12:15:51.361Z,94.40
2023-02-08T12:19:18.438Z,94.30
2023-02-08T12:22:23.724Z,94.60
2023-02-08T12:25:44.272Z,95.10
2023-02-08T12:28:52.988Z,94.50
2023-02-08T12:32:03.360Z,95.20
2023-02-08T12:35:15.551Z,94.30
2023-02-08T12:38:39.034Z,94.30
2023-02-08T12:41:59.277Z,94.30
2023-02-08T12:45:36.547Z,94.20
2023-02-08T12:48:38.029Z,94.20
2023-02-08T12:51:47.948Z,95.30
2023-02-08T12:54:52.469Z,94.20
2023-02-08T12:57:57.087Z,94.10
2023-02-08T13:01:02.479Z,94.70
2023-02-08T13:04:06.529Z,94.50
2023-02-08T13:07:16.312Z,94.40
2023-02-08T13:10:26.932Z,93.60
2023-02-08T13:13:34.922Z,93.50
2023-02-08T13:16:40.266Z,93.60
2023-02-08T13:19:59.109Z,94.40
2023-02-08T13:23:10.421Z,93.60
2023-02-08T13:26:27.508Z,93.50
2023-02-08T13:29:29.611Z,93.50
2023-02-08T13:32:35.704Z,94.10
2023-02-08T13:35:39.116Z,94.10
2023-02-08T13:38:46.251Z,94.30
2023-02-08T13:41:51.749Z,94.60
2023-02-08T13:44:55.194Z,93.30
2023-02-08T13:48:00.111Z,93.90
2023-02-08T13:51:02.453Z,93.90
2023-02-08T13:54:11.666Z,94.00
2023-02-08T13:57:32.147Z,93.30
2023-02-08T14:00:37.002Z,93.30
2023-02-08T14:03:38.503Z,93.80
2023-02-08T14:06:48.415Z,93.90
2023-02-08T14:10:06.161Z,93.10
2023-02-08T14:13:19.350Z,93.10
2023-02-08T14:16:23.654Z,94.20
2023-02-08T14:19:25.299Z,93.10
2023-02-08T14:22:29.219Z,93.50
2023-02-08T14:25:39.674Z,93.50
2023-02-08T14:28:44.416Z,93.50
2023-02-08T14:31:46.136Z,93.50
2023-02-08T14:34:59.090Z,93.60
2023-02-08T14:38:18.818Z,93.00
2023-02-08T14:41:39.005Z,93.00
2023-02-08T14:44:48.675Z,93.10
2023-02-08T14:47:51.471Z,93.20
2023-02-08T14:51:04.983Z,93.80
2023-02-08T14:54:19.670Z,93.20
2023-02-08T14:57:25.610Z,93.30
2023-02-08T15:00:29.990Z,93.80
2023-02-08T15:03:32.272Z,94.50
2023-02-08T15:06:36.797Z,94.30
2023-02-08T15:09:42.213Z,93.40
2023-02-08T15:12:45.534Z,93.30
2023-02-08T15:15:50.548Z,94.00
2023-02-08T15:18:52.178Z,94.00
2023-02-08T15:21:53.875Z,94.20
2023-02-08T15:24:56.213Z,94.10
2023-02-08T15:28:02.127Z,94.10
2023-02-08T15:31:09.061Z,93.50
2023-02-08T15:34:11.188Z,94.30
2023-02-08T15:37:15.954Z,94.40
2023-02-08T15:40:21.881Z,94.40
2023-02-08T15:43:23.332Z,93.40
2023-02-08T15:46:26.336Z,94.20
2023-02-08T15:49:41.133Z,94.30
2023-02-08T15:52:46.060Z,93.80
2023-02-08T15:55:49.830Z,94.20
2023-02-08T15:58:53.738Z,94.90
2023-02-08T16:01:56.851Z,94.50
2023-02-08T16:04:59.421Z,94.70
2023-02-08T16:08:01.568Z,94.60
2023-02-08T16:11:08.685Z,94.90
2023-02-08T16:14:14.513Z,95.20
2023-02-08T16:17:31.682Z,94.70
2023-02-08T16:20:35.891Z,94.10
2023-02-08T16:23:38.308Z,95.20
2023-02-08T16:26:44.928Z,95.20
2023-02-08T16:29:47.513Z,94.00
2023-02-08T16:32:49.123Z,94.80
2023-02-08T16:35:51.209Z,94.70
2023-02-08T16:39:11.275Z,94.90
2023-02-08T16:42:20.806Z,94.30
2023-02-08T16:45:22.558Z,94.50
2023-02-08T16:48:35.774Z,94.80
2023-02-08T16:51:43.040Z,94.80
2023-02-08T16:54:44.837Z,94.90
2023-02-08T16:57:48.032Z,94.90
2023-02-08T17:00:49.663Z,95.00
2023-02-08T17:03:52.882Z,94.80
2023-02-08T17:06:55.419Z,95.10
2023-02-08T17:09:56.946Z,95.10
2023-02-08T17:13:18.368Z,95.20
2023-02-08T17:16:22.999Z,95.40
2023-02-08T17:19:25.101Z,95.50
2023-02-08T17:22:26.681Z,95.40
2023-02-08T17:25:28.279Z,95.50
2023-02-08T17:28:31.486Z,95.50
2023-02-08T17:31:32.995Z,95.50
2023-02-08T17:34:36.613Z,95.50
2023-02-08T17:37:38.963Z,95.50
2023-02-08T17:40:40.532Z,95.40
2023-02-08T17:44:06.495Z,95.10
2023-02-08T17:47:08.143Z,94.60
2023-02-08T17:50:10.763Z,95.10
2023-02-08T17:53:12.309Z,94.90
2023-02-08T17:56:35.384Z,94.90
2023-02-08T17:59:38.765Z,95.40
2023-02-08T18:03:00.950Z,95.10
2023-02-08T18:06:05.886Z,94.40
2023-02-08T18:09:07.421Z,95.00
2023-02-08T18:12:08.932Z,95.00
2023-02-08T18:15:12.218Z,94.90
2023-02-08T18:18:15.277Z,94.90
2023-02-08T18:21:20.796Z,94.80
2023-02-08T18:24:22.323Z,94.30
2023-02-08T18:27:24.941Z,95.00
2023-02-08T18:30:27.904Z,95.00
2023-02-08T18:33:29.409Z,95.10
2023-02-08T18:36:31.046Z,95.00
2023-02-08T18:39:41.046Z,95.00
2023-02-08T18:43:08.053Z,94.40
2023-02-08T18:46:32.145Z,93.90
2023-02-08T18:50:06.079Z,93.90
2023-02-08T18:53:07.101Z,94.50
2023-02-08T18:56:39.459Z,95.40
2023-02-08T19:03:25.942Z,94.40
2023-02-08T19:15:21.160Z,95.20
2023-02-08T19:18:22.847Z,94.80
2023-02-08T19:21:24.738Z,94.50
2023-02-08T19:24:26.210Z,94.60
2023-02-08T19:27:30.707Z,94.60
2023-02-08T19:30:32.495Z,94.30
2023-02-08T19:33:33.955Z,94.70
2023-02-08T19:36:37.642Z,94.90
2023-02-08T19:39:39.167Z,94.40
2023-02-08T19:42:40.761Z,94.10
2023-02-08T19:45:44.580Z,94.00
2023-02-08T19:48:48.600Z,93.90
2023-02-08T19:51:50.123Z,93.80
2023-02-08T19:54:52.734Z,93.70
2023-02-08T19:57:54.209Z,93.80
2023-02-08T20:00:55.774Z,93.70
2023-02-08T20:03:57.266Z,93.60
2023-02-08T20:06:58.770Z,93.40
2023-02-08T20:10:00.308Z,94.20
2023-02-08T20:13:01.859Z,93.70
2023-02-08T20:16:03.455Z,93.60
2023-02-08T20:19:05.046Z,93.70
2023-02-08T20:22:06.559Z,93.80
2023-02-08T20:25:08.062Z,93.80
2023-02-08T20:28:09.624Z,94.20
2023-02-08T20:31:13.062Z,93.90
2023-02-08T20:34:15.321Z,94.10
2023-02-08T20:37:20.909Z,94.10
2023-02-08T20:40:22.369Z,93.80
2023-02-08T20:43:23.860Z,94.20
2023-02-08T20:46:33.617Z,94.10
2023-02-08T20:49:35.175Z,93.70
2023-02-08T20:52:44.968Z,94.30
2023-02-08T20:55:55.951Z,94.10
2023-02-08T20:58:57.782Z,94.70
2023-02-08T21:01:59.281Z,94.40
2023-02-08T21:05:00.821Z,94.30
2023-02-08T21:08:02.400Z,94.60
2023-02-08T21:11:03.959Z,94.00
2023-02-08T21:14:05.871Z,94.10
2023-02-08T21:17:07.451Z,94.10
2023-02-08T21:20:11.969Z,94.00
2023-02-08T21:23:13.587Z,93.30
2023-02-08T21:26:16.560Z,93.90
2023-02-08T21:29:18.148Z,94.00
2023-02-08T21:32:19.646Z,94.00
2023-02-08T21:35:21.133Z,94.20
2023-02-08T21:38:22.629Z,94.10
2023-02-08T21:41:28.456Z,94.20
2023-02-08T21:44:30.806Z,93.60
2023-02-08T21:47:32.270Z,94.20
2023-02-08T21:50:52.574Z,94.60
2023-02-08T21:54:12.503Z,93.50
2023-02-08T21:57:20.848Z,93.60
2023-02-08T22:00:22.324Z,93.60
2023-02-08T22:03:23.954Z,94.10
2023-02-08T22:06:44.281Z,94.00
2023-02-08T22:09:45.794Z,93.40
2023-02-08T22:12:47.398Z,94.00
2023-02-08T22:15:49.022Z,93.80
2023-02-08T22:18:50.532Z,93.80
2023-02-08T22:21:51.999Z,93.70
2023-02-08T22:24:53.505Z,93.80
2023-02-08T22:27:55.008Z,93.80
2023-02-08T22:30:56.686Z,93.70
2023-02-08T22:33:58.218Z,93.90
2023-02-08T22:37:03.547Z,93.80
2023-02-08T22:40:05.619Z,93.80
2023-02-08T22:43:07.125Z,93.60
2023-02-08T22:46:08.679Z,93.60
2023-02-08T22:49:10.168Z,93.70
2023-02-08T22:52:11.849Z,93.50
2023-02-08T22:55:13.803Z,93.40
2023-02-08T22:58:15.301Z,93.50
2023-02-08T23:01:17.213Z,93.60
2023-02-08T23:04:18.715Z,93.30
2023-02-08T23:07:20.277Z,93.40
2023-02-08T23:10:21.861Z,93.40
2023-02-08T23:13:23.358Z,93.40
2023-02-08T23:16:24.877Z,93.50
2023-02-08T23:19:26.968Z,93.50
2023-02-08T23:22:28.503Z,93.50
2023-02-08T23:25:30.005Z,93.60
2023-02-08T23:28:34.330Z,94.10
2023-02-08T23:31:38.765Z,93.50
2023-02-08T23:34:40.439Z,93.50
2023-02-08T23:37:41.934Z,93.80
2023-02-08T23:40:44.211Z,93.50
2023-02-08T23:43:46.058Z,93.40
2023-02-08T23:46:47.593Z,93.90
2023-02-08T23:49:49.183Z,93.30
2023-02-08T23:52:50.711Z,93.60
2023-02-08T23:56:07.905Z,93.70
2023-02-08T23:59:10.391Z,92.90
