createdAt,value
2017-12-08T00:00:19.634Z,8.67
2017-12-08T00:02:47.146Z,8.58
2017-12-08T00:05:14.705Z,8.35
2017-12-08T00:07:42.406Z,8.43
2017-12-08T00:10:10.188Z,8.47
2017-12-08T00:12:37.805Z,8.34
2017-12-08T00:15:05.309Z,8.33
2017-12-08T00:17:32.815Z,8.42
2017-12-08T00:20:00.571Z,8.49
2017-12-08T00:22:28.135Z,8.63
2017-12-08T00:24:55.677Z,8.40
2017-12-08T00:27:23.434Z,8.45
2017-12-08T00:29:52.353Z,8.44
2017-12-08T00:32:20.006Z,8.62
2017-12-08T00:34:47.565Z,8.40
2017-12-08T00:37:15.074Z,8.35
2017-12-08T00:39:42.615Z,8.31
2017-12-08T00:42:10.583Z,8.57
2017-12-08T00:44:39.046Z,8.56
2017-12-08T00:47:06.695Z,8.40
2017-12-08T00:49:35.187Z,8.48
2017-12-08T00:52:03.050Z,8.42
2017-12-08T00:54:30.600Z,8.49
2017-12-08T00:56:58.157Z,8.22
2017-12-08T00:59:25.663Z,8.23
2017-12-08T01:01:53.173Z,8.51
2017-12-08T01:04:20.938Z,8.45
2017-12-08T01:06:48.442Z,8.56
2017-12-08T01:09:15.958Z,8.40
2017-12-08T01:11:43.717Z,8.46
2017-12-08T01:14:11.277Z,8.47
2017-12-08T01:16:38.778Z,8.26
2017-12-08T01:19:06.704Z,8.72
2017-12-08T01:21:34.219Z,8.50
2017-12-08T01:24:01.723Z,8.32
2017-12-08T01:26:29.294Z,8.73
2017-12-08T01:28:56.801Z,8.69
2017-12-08T01:31:24.582Z,8.64
2017-12-08T01:33:52.289Z,8.74
2017-12-08T01:36:19.801Z,8.65
2017-12-08T01:38:47.308Z,8.78
2017-12-08T01:41:15.143Z,8.88
2017-12-08T01:43:42.646Z,8.81
2017-12-08T01:46:10.158Z,9.00
2017-12-08T01:48:37.919Z,8.88
2017-12-08T01:51:05.483Z,8.84
2017-12-08T01:53:32.990Z,8.82
2017-12-08T01:56:00.543Z,9.23
2017-12-08T01:58:28.050Z,8.95
2017-12-08T02:00:55.555Z,8.98
2017-12-08T02:03:23.278Z,9.16
2017-12-08T02:05:50.843Z,9.08
2017-12-08T02:08:18.352Z,8.98
2017-12-08T02:10:46.133Z,8.69
2017-12-08T02:13:13.650Z,9.03
2017-12-08T02:15:41.175Z,9.02
2017-12-08T02:18:09.020Z,8.88
2017-12-08T02:20:36.601Z,8.47
2017-12-08T02:23:04.109Z,8.66
2017-12-08T02:25:31.653Z,8.61
2017-12-08T02:27:59.193Z,8.53
2017-12-08T02:30:26.748Z,8.74
2017-12-08T02:32:54.309Z,8.67
2017-12-08T02:35:21.853Z,8.65
2017-12-08T02:37:49.356Z,8.61
2017-12-08T02:40:17.310Z,8.71
2017-12-08T02:42:44.837Z,8.65
2017-12-08T02:45:13.012Z,8.76
2017-12-08T02:47:40.673Z,8.65
2017-12-08T02:50:08.232Z,8.67
2017-12-08T02:52:35.738Z,8.69
2017-12-08T02:55:03.426Z,8.50
2017-12-08T02:57:30.933Z,8.43
2017-12-08T02:59:58.698Z,8.62
2017-12-08T03:02:26.437Z,8.62
2017-12-08T03:04:54.011Z,8.66
2017-12-08T03:07:21.556Z,8.51
2017-12-08T03:09:49.395Z,8.58
2017-12-08T03:12:16.903Z,8.61
2017-12-08T03:14:44.414Z,8.65
2017-12-08T03:17:12.201Z,8.71
2017-12-08T03:19:39.759Z,8.77
2017-12-08T03:22:07.266Z,9.13
2017-12-08T03:24:34.958Z,9.15
2017-12-08T03:27:02.466Z,9.03
2017-12-08T03:29:29.996Z,9.13
2017-12-08T03:31:57.571Z,9.08
2017-12-08T03:34:25.114Z,9.11
2017-12-08T03:36:52.618Z,8.90
2017-12-08T03:39:21.520Z,8.96
2017-12-08T03:41:50.574Z,9.09
2017-12-08T03:44:18.117Z,9.10
2017-12-08T03:46:45.879Z,9.30
2017-12-08T03:49:13.382Z,9.37
2017-12-08T03:51:40.891Z,8.93
2017-12-08T03:54:08.839Z,9.03
2017-12-08T03:56:36.350Z,9.23
2017-12-08T03:59:03.879Z,9.54
2017-12-08T04:01:31.425Z,9.47
2017-12-08T04:03:58.926Z,9.39
2017-12-08T04:06:26.436Z,9.49
2017-12-08T04:08:53.995Z,9.59
2017-12-08T04:11:21.505Z,9.44
2017-12-08T04:13:49.022Z,9.53
2017-12-08T04:16:16.897Z,9.71
2017-12-08T04:18:44.398Z,9.73
2017-12-08T04:21:11.898Z,9.72
2017-12-08T04:23:39.646Z,9.69
2017-12-08T04:26:07.162Z,9.29
2017-12-08T04:28:34.674Z,9.04
2017-12-08T04:31:02.471Z,8.62
2017-12-08T04:33:30.015Z,8.67
2017-12-08T04:35:57.528Z,8.36
2017-12-08T04:40:51.872Z,7.89
2017-12-08T04:43:19.377Z,8.12
2017-12-08T04:45:47.194Z,7.98
2017-12-08T04:48:14.706Z,7.79
2017-12-08T04:50:42.224Z,7.68
2017-12-08T04:53:09.762Z,7.64
2017-12-08T04:55:37.331Z,7.65
2017-12-08T04:58:04.889Z,7.74
2017-12-08T05:00:32.444Z,7.72
2017-12-08T05:02:59.954Z,7.68
2017-12-08T05:05:27.463Z,7.75
2017-12-08T05:07:55.018Z,7.62
2017-12-08T05:10:22.542Z,7.62
2017-12-08T05:12:50.058Z,7.61
2017-12-08T05:15:17.802Z,7.54
2017-12-08T05:17:45.378Z,7.52
2017-12-08T05:20:12.941Z,7.73
2017-12-08T05:22:40.658Z,7.74
2017-12-08T05:25:08.169Z,7.36
2017-12-08T05:27:35.683Z,7.32
2017-12-08T05:30:03.642Z,7.60
2017-12-08T05:32:31.158Z,7.37
2017-12-08T05:34:58.658Z,7.76
2017-12-08T05:37:26.530Z,6.91
2017-12-08T05:39:54.034Z,7.17
2017-12-08T05:42:21.542Z,7.50
2017-12-08T05:44:49.435Z,7.47
2017-12-08T05:47:16.992Z,7.60
2017-12-08T05:49:44.502Z,7.72
2017-12-08T05:52:12.519Z,7.64
2017-12-08T05:54:40.030Z,7.58
2017-12-08T05:57:07.562Z,7.57
2017-12-08T05:59:35.299Z,7.64
2017-12-08T06:02:02.802Z,7.52
2017-12-08T06:04:30.318Z,7.50
2017-12-08T06:06:57.875Z,7.07
2017-12-08T06:09:25.434Z,7.52
2017-12-08T06:11:52.938Z,7.62
2017-12-08T06:14:20.858Z,7.75
2017-12-08T06:16:48.419Z,7.78
2017-12-08T06:19:15.974Z,7.71
2017-12-08T06:21:43.734Z,7.68
2017-12-08T06:24:11.235Z,7.68
2017-12-08T06:26:38.750Z,7.62
2017-12-08T06:29:06.502Z,7.60
2017-12-08T06:31:34.010Z,7.50
2017-12-08T06:34:01.536Z,7.32
2017-12-08T06:36:29.066Z,7.24
2017-12-08T06:38:56.574Z,7.60
2017-12-08T06:41:24.091Z,7.75
2017-12-08T06:43:51.670Z,7.77
2017-12-08T06:46:19.182Z,7.62
2017-12-08T06:48:46.689Z,7.75
2017-12-08T06:51:14.351Z,7.70
2017-12-08T06:53:41.909Z,7.73
2017-12-08T06:56:09.420Z,7.45
2017-12-08T06:58:37.130Z,7.46
2017-12-08T07:01:04.638Z,7.57
2017-12-08T07:03:32.155Z,7.47
2017-12-08T07:05:59.906Z,7.36
2017-12-08T07:08:27.410Z,7.21
2017-12-08T07:10:54.923Z,7.42
2017-12-08T07:13:22.666Z,7.29
2017-12-08T07:15:50.175Z,7.33
2017-12-08T07:18:17.691Z,7.12
2017-12-08T07:20:45.472Z,7.46
2017-12-08T07:23:13.026Z,7.25
2017-12-08T07:25:40.586Z,6.96
2017-12-08T07:28:08.218Z,7.35
2017-12-08T07:30:35.736Z,7.10
2017-12-08T07:33:03.268Z,6.82
2017-12-08T07:35:30.854Z,7.12
2017-12-08T07:37:58.380Z,7.16
2017-12-08T07:40:25.895Z,7.22
2017-12-08T07:42:53.550Z,7.19
2017-12-08T07:45:21.572Z,7.19
2017-12-08T07:47:49.074Z,7.05
2017-12-08T07:50:16.770Z,7.19
2017-12-08T07:52:44.290Z,7.11
2017-12-08T07:55:11.798Z,7.23
2017-12-08T07:57:39.646Z,6.99
2017-12-08T08:00:07.158Z,7.09
2017-12-08T08:02:34.663Z,7.03
2017-12-08T08:05:02.327Z,7.25
2017-12-08T08:07:29.848Z,7.25
2017-12-08T08:09:57.364Z,7.39
2017-12-08T08:12:25.070Z,7.49
2017-12-08T08:14:52.577Z,7.47
2017-12-08T08:17:20.086Z,7.41
2017-12-08T08:19:49.913Z,7.62
2017-12-08T08:22:18.130Z,7.79
2017-12-08T08:24:46.099Z,7.84
2017-12-08T08:27:13.996Z,7.77
2017-12-08T08:29:41.556Z,7.34
2017-12-08T08:32:09.698Z,7.49
2017-12-08T08:34:38.076Z,7.74
2017-12-08T08:37:05.599Z,7.69
2017-12-08T08:39:33.549Z,7.61
2017-12-08T08:42:01.485Z,7.40
2017-12-08T08:44:30.275Z,7.05
2017-12-08T08:46:57.868Z,7.32
2017-12-08T08:49:26.402Z,7.17
2017-12-08T08:51:54.286Z,7.25
2017-12-08T08:54:22.133Z,7.02
2017-12-08T08:56:49.837Z,6.85
2017-12-08T08:59:17.348Z,7.07
2017-12-08T09:01:44.864Z,7.18
2017-12-08T09:04:12.551Z,7.29
2017-12-08T09:06:40.144Z,7.54
2017-12-08T09:09:08.805Z,7.57
2017-12-08T09:11:36.685Z,7.81
2017-12-08T09:14:04.348Z,7.84
2017-12-08T09:16:31.996Z,8.31
2017-12-08T09:18:59.783Z,10.33
2017-12-08T09:21:27.338Z,14.23
2017-12-08T09:23:54.883Z,16.23
2017-12-08T09:26:22.579Z,15.98
2017-12-08T09:28:50.208Z,14.84
2017-12-08T09:31:19.738Z,13.55
2017-12-08T09:33:47.570Z,12.02
2017-12-08T09:36:16.086Z,10.76
2017-12-08T09:38:43.830Z,10.39
2017-12-08T09:41:12.291Z,10.10
2017-12-08T09:43:39.807Z,9.81
2017-12-08T09:46:07.319Z,9.49
2017-12-08T09:48:34.884Z,9.08
2017-12-08T09:51:02.394Z,9.07
2017-12-08T09:53:29.953Z,9.02
2017-12-08T09:55:57.665Z,8.80
2017-12-08T09:58:25.227Z,9.13
2017-12-08T10:00:53.700Z,9.10
2017-12-08T10:03:21.342Z,8.94
2017-12-08T10:05:48.851Z,8.80
2017-12-08T10:08:16.357Z,8.70
2017-12-08T10:10:43.915Z,8.78
2017-12-08T10:13:11.422Z,8.67
2017-12-08T10:15:38.935Z,8.79
2017-12-08T10:18:06.503Z,8.57
2017-12-08T10:20:34.011Z,8.46
2017-12-08T10:23:01.531Z,8.43
2017-12-08T10:25:29.092Z,8.07
2017-12-08T10:27:56.598Z,8.57
2017-12-08T10:30:24.107Z,8.24
2017-12-08T10:32:51.666Z,7.97
2017-12-08T10:35:19.170Z,8.73
2017-12-08T10:37:46.707Z,11.82
2017-12-08T10:40:14.422Z,11.91
2017-12-08T10:42:41.942Z,11.52
2017-12-08T10:45:09.461Z,10.66
2017-12-08T10:47:37.225Z,10.32
2017-12-08T10:50:04.733Z,9.76
2017-12-08T10:52:32.259Z,9.14
2017-12-08T10:54:59.950Z,9.69
2017-12-08T10:57:27.466Z,9.17
2017-12-08T10:59:55.020Z,8.61
2017-12-08T11:02:22.729Z,8.86
2017-12-08T11:04:50.252Z,9.05
2017-12-08T11:07:17.802Z,8.92
2017-12-08T11:09:45.546Z,8.61
2017-12-08T11:12:13.060Z,8.65
2017-12-08T11:14:40.570Z,8.66
2017-12-08T11:17:08.140Z,9.82
2017-12-08T11:19:35.651Z,9.33
2017-12-08T11:22:03.162Z,9.36
2017-12-08T11:24:30.713Z,9.54
2017-12-08T11:26:58.218Z,9.07
2017-12-08T11:29:25.728Z,8.75
2017-12-08T11:31:53.271Z,8.32
2017-12-08T11:34:20.791Z,8.88
2017-12-08T11:36:48.321Z,8.52
2017-12-08T11:39:16.046Z,8.29
2017-12-08T11:41:43.567Z,8.48
2017-12-08T11:44:11.079Z,9.45
2017-12-08T11:46:39.052Z,10.05
2017-12-08T11:49:06.856Z,9.62
2017-12-08T11:51:34.374Z,9.20
2017-12-08T11:54:02.343Z,8.99
2017-12-08T11:56:29.977Z,8.53
2017-12-08T11:58:57.484Z,8.58
2017-12-08T12:01:25.225Z,8.60
2017-12-08T12:03:52.730Z,8.26
2017-12-08T12:06:20.247Z,8.25
2017-12-08T12:08:47.982Z,8.10
2017-12-08T12:11:15.502Z,8.15
2017-12-08T12:13:43.014Z,7.68
2017-12-08T12:16:10.785Z,7.07
2017-12-08T12:18:38.348Z,7.22
2017-12-08T12:21:05.850Z,6.43
2017-12-08T12:23:33.564Z,6.00
2017-12-08T12:26:01.076Z,6.00
2017-12-08T12:28:28.582Z,5.70
2017-12-08T12:30:56.447Z,5.27
2017-12-08T12:33:23.950Z,5.01
2017-12-08T12:35:51.459Z,4.37
2017-12-08T12:38:19.002Z,4.06
2017-12-08T12:40:46.516Z,3.84
2017-12-08T12:43:14.051Z,3.62
2017-12-08T12:45:41.986Z,3.75
2017-12-08T12:48:09.494Z,3.99
2017-12-08T12:50:37.014Z,3.96
2017-12-08T12:53:04.992Z,3.85
2017-12-08T12:55:32.572Z,3.97
2017-12-08T12:58:00.290Z,4.28
2017-12-08T13:00:28.104Z,4.98
2017-12-08T13:02:55.713Z,5.01
2017-12-08T13:05:23.234Z,5.16
2017-12-08T13:07:50.779Z,5.45
2017-12-08T13:10:18.481Z,5.29
2017-12-08T13:12:46.000Z,5.57
2017-12-08T13:15:14.145Z,5.42
2017-12-08T13:17:42.425Z,5.45
2017-12-08T13:20:10.174Z,5.21
2017-12-08T13:22:38.158Z,4.96
2017-12-08T13:25:05.718Z,4.96
2017-12-08T13:27:33.276Z,5.12
2017-12-08T13:30:00.862Z,4.89
2017-12-08T13:32:28.411Z,5.20
2017-12-08T13:34:55.983Z,5.06
2017-12-08T13:37:23.717Z,4.74
2017-12-08T13:39:51.286Z,5.25
2017-12-08T13:42:18.836Z,5.06
2017-12-08T13:44:46.599Z,5.21
2017-12-08T13:47:14.366Z,5.21
2017-12-08T13:49:42.230Z,5.41
2017-12-08T13:52:09.994Z,5.46
2017-12-08T13:54:49.746Z,5.59
2017-12-08T13:57:17.605Z,4.87
2017-12-08T13:59:45.127Z,5.00
2017-12-08T14:02:12.722Z,5.03
2017-12-08T14:04:40.436Z,4.77
2017-12-08T14:07:08.010Z,4.70
2017-12-08T14:09:35.810Z,4.88
2017-12-08T14:12:03.685Z,4.84
2017-12-08T14:14:31.236Z,4.86
2017-12-08T14:16:58.906Z,5.02
2017-12-08T14:19:26.873Z,5.01
2017-12-08T14:21:54.483Z,4.64
2017-12-08T14:24:22.141Z,4.75
2017-12-08T14:26:50.054Z,4.44
2017-12-08T14:29:17.612Z,4.54
2017-12-08T14:31:45.175Z,4.40
2017-12-08T14:34:12.836Z,4.14
2017-12-08T14:36:40.606Z,4.35
2017-12-08T14:39:08.188Z,3.92
2017-12-08T14:41:36.025Z,4.28
2017-12-08T14:44:03.755Z,4.17
2017-12-08T14:46:31.494Z,4.16
2017-12-08T14:48:59.725Z,4.15
2017-12-08T14:51:27.282Z,4.19
2017-12-08T14:53:54.945Z,4.01
2017-12-08T14:56:23.018Z,4.19
2017-12-08T14:58:50.591Z,4.15
2017-12-08T15:01:18.231Z,4.11
2017-12-08T15:03:46.291Z,4.04
2017-12-08T15:06:13.974Z,4.28
2017-12-08T15:08:41.528Z,4.27
2017-12-08T15:11:09.094Z,4.37
2017-12-08T15:13:36.646Z,4.27
2017-12-08T15:16:04.256Z,4.07
2017-12-08T15:18:32.049Z,4.09
2017-12-08T15:20:59.733Z,3.87
2017-12-08T15:23:27.251Z,3.88
2017-12-08T15:25:54.855Z,3.68
2017-12-08T15:28:22.410Z,3.76
2017-12-08T15:30:50.072Z,3.72
2017-12-08T15:33:17.951Z,3.57
2017-12-08T15:35:46.427Z,3.89
2017-12-08T15:38:13.979Z,3.52
2017-12-08T15:40:41.749Z,3.77
2017-12-08T15:43:10.222Z,3.70
2017-12-08T15:45:37.993Z,3.76
2017-12-08T15:48:05.677Z,3.53
2017-12-08T15:50:33.226Z,3.79
2017-12-08T15:53:01.073Z,3.64
2017-12-08T15:55:28.756Z,3.55
2017-12-08T15:57:56.516Z,3.83
2017-12-08T16:00:24.364Z,3.60
2017-12-08T16:02:52.239Z,3.68
2017-12-08T16:05:19.995Z,3.80
2017-12-08T16:07:47.646Z,3.79
2017-12-08T16:10:15.218Z,3.79
2017-12-08T16:12:42.877Z,3.69
2017-12-08T16:15:10.437Z,3.70
2017-12-08T16:17:38.302Z,3.72
2017-12-08T16:20:05.965Z,3.77
2017-12-08T16:22:33.475Z,3.62
2017-12-08T16:25:01.478Z,3.70
2017-12-08T16:27:29.018Z,3.64
2017-12-08T16:29:56.713Z,3.69
2017-12-08T16:32:24.374Z,3.49
2017-12-08T16:34:51.932Z,3.34
2017-12-08T16:37:19.493Z,3.46
2017-12-08T16:39:47.266Z,3.61
2017-12-08T16:42:14.814Z,3.52
2017-12-08T16:44:42.374Z,3.65
2017-12-08T16:47:10.030Z,3.59
2017-12-08T16:49:37.548Z,3.55
2017-12-08T16:52:05.154Z,3.69
2017-12-08T16:54:32.917Z,3.81
2017-12-08T16:57:00.506Z,3.87
2017-12-08T16:59:28.034Z,3.88
2017-12-08T17:01:55.618Z,4.05
2017-12-08T17:04:23.138Z,3.86
2017-12-08T17:06:50.654Z,3.87
2017-12-08T17:09:18.230Z,4.09
2017-12-08T17:11:46.007Z,4.14
2017-12-08T17:14:13.524Z,4.16
2017-12-08T17:16:41.145Z,3.74
2017-12-08T17:19:08.717Z,3.75
2017-12-08T17:21:36.262Z,3.77
2017-12-08T17:24:04.130Z,3.94
2017-12-08T17:26:31.703Z,4.16
2017-12-08T17:28:59.255Z,4.11
2017-12-08T17:31:27.431Z,4.17
2017-12-08T17:33:55.193Z,4.35
2017-12-08T17:36:23.015Z,4.36
2017-12-08T17:38:50.721Z,4.25
2017-12-08T17:41:18.283Z,4.12
2017-12-08T17:43:45.791Z,3.93
2017-12-08T17:46:13.713Z,3.94
2017-12-08T17:48:41.273Z,3.81
2017-12-08T17:51:09.029Z,4.05
2017-12-08T17:53:36.587Z,3.69
2017-12-08T17:56:04.242Z,3.91
2017-12-08T17:58:31.767Z,3.85
2017-12-08T18:00:59.756Z,3.80
2017-12-08T18:03:27.261Z,3.84
2017-12-08T18:05:54.894Z,3.85
2017-12-08T18:08:22.731Z,3.91
2017-12-08T18:10:50.264Z,3.78
2017-12-08T18:13:17.800Z,3.93
2017-12-08T18:15:45.700Z,3.68
2017-12-08T18:18:13.286Z,3.86
2017-12-08T18:20:40.803Z,3.87
2017-12-08T18:23:08.576Z,3.71
2017-12-08T18:25:36.094Z,3.93
2017-12-08T18:28:03.602Z,3.87
2017-12-08T18:30:31.406Z,3.70
2017-12-08T18:32:58.966Z,3.85
2017-12-08T18:35:26.525Z,3.81
2017-12-08T18:37:54.084Z,3.93
2017-12-08T18:40:21.586Z,4.07
2017-12-08T18:42:49.100Z,4.22
2017-12-08T18:45:17.172Z,4.12
2017-12-08T18:47:44.739Z,3.88
2017-12-08T18:50:12.392Z,4.13
2017-12-08T18:52:40.361Z,4.13
2017-12-08T18:55:07.914Z,3.81
2017-12-08T18:57:35.480Z,4.04
2017-12-08T19:00:03.186Z,3.83
2017-12-08T19:02:30.702Z,4.10
2017-12-08T19:04:58.205Z,4.05
2017-12-08T19:07:25.758Z,3.93
2017-12-08T19:09:53.293Z,3.88
2017-12-08T19:12:20.850Z,3.68
2017-12-08T19:14:48.495Z,3.60
2017-12-08T19:17:16.002Z,3.58
2017-12-08T19:19:43.522Z,3.58
2017-12-08T19:22:11.947Z,3.49
2017-12-08T19:24:39.474Z,3.60
2017-12-08T19:27:07.122Z,3.70
2017-12-08T19:29:34.873Z,3.66
2017-12-08T19:32:02.431Z,3.48
2017-12-08T19:34:29.992Z,3.72
2017-12-08T19:36:57.742Z,3.86
2017-12-08T19:39:25.519Z,3.85
2017-12-08T19:41:53.119Z,3.75
2017-12-08T19:44:20.668Z,3.73
2017-12-08T19:46:48.194Z,3.88
2017-12-08T19:49:15.928Z,3.87
2017-12-08T19:51:43.897Z,4.01
2017-12-08T19:54:11.760Z,4.07
2017-12-08T19:56:39.354Z,4.15
2017-12-08T19:59:07.118Z,3.94
2017-12-08T20:01:34.779Z,3.79
2017-12-08T20:04:02.338Z,3.91
2017-12-08T20:06:30.410Z,4.09
2017-12-08T20:08:58.071Z,4.02
2017-12-08T20:11:25.938Z,3.93
2017-12-08T20:13:53.723Z,4.05
2017-12-08T20:16:21.479Z,3.57
2017-12-08T20:18:49.298Z,3.70
2017-12-08T20:21:17.506Z,3.76
2017-12-08T20:23:45.964Z,3.82
2017-12-08T20:26:13.546Z,3.82
2017-12-08T20:28:41.525Z,3.77
2017-12-08T20:31:09.379Z,3.57
2017-12-08T20:33:37.143Z,3.62
2017-12-08T20:36:05.009Z,3.64
2017-12-08T20:38:32.671Z,3.67
2017-12-08T20:41:00.230Z,3.79
2017-12-08T20:43:27.945Z,4.07
2017-12-08T20:45:55.655Z,3.81
2017-12-08T20:48:23.215Z,3.85
2017-12-08T20:50:51.592Z,3.74
2017-12-08T20:53:19.459Z,3.58
2017-12-08T20:55:47.325Z,3.75
2017-12-08T20:58:15.089Z,3.71
2017-12-08T21:00:42.931Z,3.66
2017-12-08T21:03:10.617Z,3.84
2017-12-08T21:05:39.102Z,3.80
2017-12-08T21:08:06.880Z,3.77
2017-12-08T21:10:34.634Z,3.76
2017-12-08T21:13:03.005Z,3.83
2017-12-08T21:15:32.612Z,3.56
2017-12-08T21:18:00.376Z,3.56
2017-12-08T21:20:28.240Z,3.51
2017-12-08T21:22:56.020Z,3.49
2017-12-08T21:25:23.666Z,3.43
2017-12-08T21:27:51.432Z,3.42
2017-12-08T21:30:20.386Z,3.43
2017-12-08T21:32:47.976Z,3.63
2017-12-08T21:35:15.650Z,3.73
2017-12-08T21:37:43.206Z,3.58
2017-12-08T21:40:10.905Z,3.31
2017-12-08T21:42:38.950Z,3.67
2017-12-08T21:45:06.802Z,3.72
2017-12-08T21:47:34.472Z,3.81
2017-12-08T21:50:02.231Z,3.82
2017-12-08T21:52:29.842Z,3.80
2017-12-08T21:54:57.652Z,3.52
2017-12-08T21:57:25.237Z,3.84
2017-12-08T21:59:53.042Z,3.83
2017-12-08T22:02:20.796Z,3.78
2017-12-08T22:04:48.706Z,3.65
2017-12-08T22:07:16.368Z,3.73
2017-12-08T22:09:44.020Z,3.40
2017-12-08T22:12:11.602Z,3.82
2017-12-08T22:14:39.148Z,3.75
2017-12-08T22:17:06.800Z,3.97
2017-12-08T22:19:34.641Z,3.74
2017-12-08T22:22:02.345Z,4.01
2017-12-08T22:24:30.094Z,4.08
2017-12-08T22:26:57.865Z,3.56
2017-12-08T22:29:25.630Z,3.34
2017-12-08T22:31:53.142Z,3.29
2017-12-08T22:34:21.056Z,3.42
2017-12-08T22:36:48.614Z,3.30
2017-12-08T22:39:16.130Z,3.24
2017-12-08T22:41:44.125Z,3.35
2017-12-08T22:44:11.921Z,3.27
2017-12-08T22:46:39.671Z,3.05
2017-12-08T22:49:07.433Z,3.04
2017-12-08T22:51:35.089Z,2.95
2017-12-08T22:54:02.615Z,3.14
2017-12-08T22:56:30.497Z,3.00
2017-12-08T22:58:58.023Z,2.67
2017-12-08T23:01:25.525Z,2.87
2017-12-08T23:03:53.278Z,2.76
2017-12-08T23:06:20.786Z,2.91
2017-12-08T23:08:48.418Z,2.78
2017-12-08T23:11:15.954Z,2.69
2017-12-08T23:13:43.478Z,2.79
2017-12-08T23:16:10.991Z,2.85
2017-12-08T23:18:38.961Z,2.83
2017-12-08T23:21:06.476Z,2.92
2017-12-08T23:23:34.063Z,2.77
2017-12-08T23:26:01.947Z,2.74
2017-12-08T23:28:29.524Z,2.90
2017-12-08T23:30:57.039Z,2.92
2017-12-08T23:33:24.746Z,2.79
2017-12-08T23:35:52.276Z,2.84
2017-12-08T23:38:19.780Z,2.71
2017-12-08T23:40:47.339Z,2.85
2017-12-08T23:43:14.870Z,2.83
2017-12-08T23:45:42.417Z,2.66
2017-12-08T23:48:09.976Z,2.69
2017-12-08T23:50:37.477Z,2.80
2017-12-08T23:53:04.982Z,2.48
2017-12-08T23:55:32.550Z,2.27
2017-12-08T23:58:00.066Z,2.45
