createdAt,value
2023-01-01T00:01:40.449Z,15.40
2023-01-01T00:04:09.309Z,15.00
2023-01-01T00:06:36.213Z,14.90
2023-01-01T00:09:21.740Z,16.20
2023-01-01T00:11:48.459Z,16.00
2023-01-01T00:16:41.893Z,15.70
2023-01-01T00:21:35.305Z,16.10
2023-01-01T00:24:02.032Z,16.40
2023-01-01T00:26:34.657Z,17.70
2023-01-01T00:29:02.087Z,15.70
2023-01-01T00:31:28.961Z,14.80
2023-01-01T00:33:55.976Z,13.50
2023-01-01T00:36:23.835Z,14.20
2023-01-01T00:38:50.563Z,15.50
2023-01-01T00:41:17.859Z,13.50
2023-01-01T00:43:44.788Z,14.30
2023-01-01T00:48:38.375Z,13.90
2023-01-01T00:53:31.908Z,14.40
2023-01-01T00:55:58.640Z,13.00
2023-01-01T01:00:52.581Z,11.90
2023-01-01T01:03:28.415Z,13.00
2023-01-01T01:05:58.888Z,13.30
2023-01-01T01:08:30.638Z,13.00
2023-01-01T01:11:10.411Z,14.60
2023-01-01T01:13:37.498Z,13.10
2023-01-01T01:16:11.651Z,13.50
2023-01-01T01:18:38.361Z,13.50
2023-01-01T01:21:05.794Z,13.00
2023-01-01T01:23:32.858Z,13.30
2023-01-01T01:26:13.396Z,12.40
2023-01-01T01:28:45.412Z,12.50
2023-01-01T01:31:15.773Z,12.50
2023-01-01T01:36:13.136Z,11.70
2023-01-01T01:38:39.895Z,11.50
2023-01-01T01:43:33.248Z,11.70
2023-01-01T01:46:11.043Z,12.80
2023-01-01T01:48:42.589Z,12.90
2023-01-01T01:51:09.713Z,12.10
2023-01-01T01:53:38.469Z,11.60
2023-01-01T01:56:07.853Z,11.40
2023-01-01T01:58:34.599Z,12.20
2023-01-01T02:01:01.446Z,12.40
2023-01-01T02:03:34.933Z,11.00
2023-01-01T02:06:01.664Z,11.30
2023-01-01T02:08:28.428Z,11.10
2023-01-01T02:13:21.863Z,10.30
2023-01-01T02:18:20.279Z,11.50
2023-01-01T02:20:49.736Z,10.40
2023-01-01T02:23:22.401Z,11.00
2023-01-01T02:25:55.167Z,11.40
2023-01-01T02:28:42.171Z,10.60
2023-01-01T02:31:08.951Z,12.20
2023-01-01T02:36:03.131Z,12.50
2023-01-01T02:38:33.776Z,13.20
2023-01-01T02:41:08.501Z,11.90
2023-01-01T02:43:35.444Z,11.90
2023-01-01T02:48:37.998Z,11.30
2023-01-01T02:51:09.037Z,12.00
2023-01-01T02:53:37.135Z,11.30
2023-01-01T02:56:47.436Z,9.70
2023-01-01T02:59:44.241Z,10.50
2023-01-01T03:02:25.874Z,9.70
2023-01-01T03:05:05.065Z,9.10
2023-01-01T03:07:48.184Z,9.50
2023-01-01T03:10:24.107Z,10.30
2023-01-01T03:12:56.044Z,9.10
2023-01-01T03:15:45.951Z,9.50
2023-01-01T03:18:25.907Z,9.80
2023-01-01T03:20:54.713Z,8.60
2023-01-01T03:23:23.879Z,8.20
2023-01-01T03:25:52.116Z,9.00
2023-01-01T03:28:22.739Z,9.50
2023-01-01T03:30:49.714Z,9.00
2023-01-01T03:33:30.490Z,9.50
2023-01-01T03:36:06.755Z,8.70
2023-01-01T03:38:42.586Z,9.00
2023-01-01T03:42:06.226Z,9.70
2023-01-01T03:44:35.259Z,9.00
2023-01-01T03:47:02.197Z,8.60
2023-01-01T03:49:28.955Z,8.50
2023-01-01T03:54:40.447Z,8.00
2023-01-01T03:57:09.658Z,8.10
2023-01-01T03:59:43.378Z,7.80
2023-01-01T04:02:10.955Z,8.80
2023-01-01T04:04:37.739Z,8.10
2023-01-01T04:09:43.673Z,8.10
2023-01-01T04:12:10.540Z,8.70
2023-01-01T04:17:05.870Z,7.90
2023-01-01T04:19:32.639Z,7.20
2023-01-01T04:24:26.040Z,6.60
2023-01-01T04:26:53.066Z,6.80
2023-01-01T04:29:19.922Z,6.60
2023-01-01T04:34:13.373Z,6.60
2023-01-01T04:36:40.126Z,6.70
2023-01-01T04:39:08.629Z,7.60
2023-01-01T04:41:35.402Z,7.60
2023-01-01T04:46:28.736Z,7.30
2023-01-01T04:48:55.436Z,6.30
2023-01-01T04:51:22.199Z,6.60
2023-01-01T04:56:20.247Z,6.10
2023-01-01T04:58:47.727Z,6.80
2023-01-01T05:01:22.956Z,6.60
2023-01-01T05:03:50.069Z,7.20
2023-01-01T05:06:16.866Z,7.10
2023-01-01T05:13:38.777Z,7.40
2023-01-01T05:16:06.537Z,6.80
2023-01-01T05:18:33.398Z,6.30
2023-01-01T05:23:28.798Z,6.10
2023-01-01T05:25:55.558Z,6.50
2023-01-01T05:33:20.217Z,6.30
2023-01-01T05:38:13.671Z,6.30
2023-01-01T05:40:40.451Z,6.40
2023-01-01T05:45:34.379Z,6.90
2023-01-01T05:48:01.214Z,6.80
2023-01-01T05:52:54.646Z,6.80
2023-01-01T05:55:21.385Z,6.60
2023-01-01T06:00:15.225Z,6.30
2023-01-01T06:02:41.998Z,6.90
2023-01-01T06:07:35.511Z,6.10
2023-01-01T06:10:02.424Z,6.10
2023-01-01T06:12:29.136Z,6.20
2023-01-01T06:14:55.810Z,6.90
2023-01-01T06:17:22.543Z,5.90
2023-01-01T06:22:15.888Z,6.20
2023-01-01T06:27:09.255Z,6.10
2023-01-01T06:29:35.988Z,6.20
2023-01-01T06:34:29.400Z,6.10
2023-01-01T06:36:58.997Z,5.70
2023-01-01T06:39:29.725Z,5.50
2023-01-01T06:41:56.401Z,6.10
2023-01-01T06:44:23.106Z,6.20
2023-01-01T06:49:16.479Z,6.20
2023-01-01T06:51:43.753Z,6.30
2023-01-01T06:54:10.708Z,6.40
2023-01-01T06:56:37.522Z,6.50
2023-01-01T07:01:32.325Z,6.20
2023-01-01T07:04:00.549Z,6.30
2023-01-01T07:06:28.205Z,5.20
2023-01-01T07:08:55.001Z,5.30
2023-01-01T07:13:48.356Z,6.10
2023-01-01T07:18:41.771Z,5.80
2023-01-01T07:21:43.449Z,6.40
2023-01-01T07:24:12.084Z,6.60
2023-01-01T07:26:38.834Z,6.90
2023-01-01T07:31:36.178Z,5.80
2023-01-01T07:34:03.104Z,6.40
2023-01-01T07:38:56.422Z,5.40
2023-01-01T07:41:23.116Z,5.50
2023-01-01T07:43:49.778Z,5.20
2023-01-01T07:46:18.940Z,5.20
2023-01-01T07:48:45.878Z,5.60
2023-01-01T07:53:39.223Z,5.60
2023-01-01T07:58:32.779Z,5.50
2023-01-01T08:00:59.517Z,6.00
2023-01-01T08:05:52.913Z,5.50
2023-01-01T08:10:46.216Z,5.30
2023-01-01T08:13:12.920Z,5.80
2023-01-01T08:18:06.468Z,5.20
2023-01-01T08:23:07.117Z,5.60
2023-01-01T08:25:34.917Z,6.30
2023-01-01T08:28:01.655Z,6.10
2023-01-01T08:32:55.136Z,5.70
2023-01-01T08:37:48.473Z,5.50
2023-01-01T08:42:41.903Z,5.40
2023-01-01T08:47:35.456Z,5.30
2023-01-01T08:52:28.951Z,5.40
2023-01-01T08:57:22.259Z,5.80
2023-01-01T09:02:15.764Z,6.20
2023-01-01T09:04:42.662Z,5.50
2023-01-01T09:09:36.093Z,6.30
2023-01-01T09:14:33.694Z,5.70
2023-01-01T09:17:00.416Z,6.10
2023-01-01T09:21:54.409Z,5.30
2023-01-01T09:24:21.134Z,5.40
2023-01-01T09:26:48.008Z,4.90
2023-01-01T09:29:18.665Z,5.90
2023-01-01T09:31:45.658Z,5.00
2023-01-01T09:34:12.540Z,6.20
2023-01-01T09:36:39.369Z,5.10
2023-01-01T09:41:53.543Z,6.40
2023-01-01T09:44:45.283Z,5.70
2023-01-01T09:47:28.650Z,5.70
2023-01-01T09:49:57.163Z,5.60
2023-01-01T09:52:23.908Z,5.40
2023-01-01T09:54:55.776Z,5.30
2023-01-01T09:57:28.606Z,5.30
2023-01-01T09:59:56.786Z,6.60
2023-01-01T10:02:36.706Z,5.50
2023-01-01T10:05:05.920Z,5.30
2023-01-01T10:07:41.689Z,6.30
2023-01-01T10:10:26.894Z,6.80
2023-01-01T10:12:59.727Z,6.20
2023-01-01T10:15:29.964Z,6.70
2023-01-01T10:18:00.772Z,7.40
2023-01-01T10:20:36.993Z,7.10
2023-01-01T10:23:09.938Z,5.60
2023-01-01T10:25:36.711Z,7.00
2023-01-01T10:30:39.692Z,6.00
2023-01-01T10:33:10.384Z,6.50
2023-01-01T10:35:42.338Z,6.70
2023-01-01T10:38:11.472Z,6.70
2023-01-01T10:40:39.799Z,7.00
2023-01-01T10:43:12.394Z,5.60
2023-01-01T10:45:43.334Z,5.80
2023-01-01T10:48:11.920Z,5.90
2023-01-01T10:50:46.568Z,6.50
2023-01-01T10:53:38.681Z,6.40
2023-01-01T10:56:13.214Z,6.20
2023-01-01T10:58:47.630Z,5.90
2023-01-01T11:01:31.222Z,6.80
2023-01-01T11:04:00.152Z,6.00
2023-01-01T11:06:33.646Z,5.80
2023-01-01T11:09:03.630Z,6.70
2023-01-01T11:12:00.644Z,6.40
2023-01-01T11:14:37.856Z,6.40
2023-01-01T11:17:04.746Z,5.90
2023-01-01T11:19:36.828Z,4.80
2023-01-01T11:22:04.156Z,5.20
2023-01-01T11:24:32.210Z,5.60
2023-01-01T11:27:19.180Z,5.40
2023-01-01T11:29:45.918Z,6.20
2023-01-01T11:32:28.319Z,5.40
2023-01-01T11:35:02.240Z,5.70
2023-01-01T11:37:36.120Z,4.80
2023-01-01T11:40:03.897Z,5.60
2023-01-01T11:42:32.567Z,5.20
2023-01-01T11:45:02.023Z,5.90
2023-01-01T11:47:42.253Z,6.30
2023-01-01T11:50:14.553Z,6.20
2023-01-01T11:52:43.228Z,6.40
2023-01-01T11:55:35.216Z,5.90
2023-01-01T11:58:19.848Z,5.70
2023-01-01T12:00:50.981Z,4.90
2023-01-01T12:03:41.440Z,5.00
2023-01-01T12:06:27.203Z,5.00
2023-01-01T12:09:11.987Z,5.30
2023-01-01T12:11:53.234Z,5.00
2023-01-01T12:14:22.628Z,5.00
2023-01-01T12:16:59.226Z,5.40
2023-01-01T12:19:40.284Z,5.30
2023-01-01T12:22:13.085Z,5.90
2023-01-01T12:24:39.772Z,5.90
2023-01-01T12:30:00.811Z,5.90
2023-01-01T12:32:35.562Z,5.90
2023-01-01T12:35:14.431Z,6.70
2023-01-01T12:37:49.907Z,5.00
2023-01-01T12:40:38.921Z,5.90
2023-01-01T12:43:16.300Z,4.90
2023-01-01T12:46:06.196Z,4.90
2023-01-01T12:48:51.736Z,4.60
2023-01-01T12:51:56.049Z,5.20
2023-01-01T12:54:50.915Z,5.00
2023-01-01T12:57:32.156Z,6.00
2023-01-01T13:00:01.052Z,7.20
2023-01-01T13:02:30.081Z,6.30
2023-01-01T13:05:36.760Z,9.10
2023-01-01T13:08:04.176Z,6.80
2023-01-01T13:10:38.818Z,7.80
2023-01-01T13:13:05.659Z,6.30
2023-01-01T13:15:38.596Z,5.70
2023-01-01T13:18:05.917Z,5.90
2023-01-01T13:20:32.640Z,6.00
2023-01-01T13:25:26.062Z,6.40
2023-01-01T13:28:04.928Z,6.30
2023-01-01T13:30:44.059Z,5.90
2023-01-01T13:33:29.749Z,6.10
2023-01-01T13:36:09.179Z,6.50
2023-01-01T13:38:54.789Z,9.40
2023-01-01T13:41:37.172Z,8.10
2023-01-01T13:44:03.920Z,7.10
2023-01-01T13:49:34.585Z,5.10
2023-01-01T13:52:52.535Z,5.20
2023-01-01T13:55:37.779Z,5.40
2023-01-01T13:58:49.826Z,5.50
2023-01-01T14:01:25.853Z,5.20
2023-01-01T14:03:53.699Z,5.30
2023-01-01T14:06:24.906Z,6.00
2023-01-01T14:09:02.021Z,6.00
2023-01-01T14:11:29.363Z,5.00
2023-01-01T14:13:56.045Z,6.10
2023-01-01T14:16:22.813Z,10.10
2023-01-01T14:18:50.781Z,7.20
2023-01-01T14:21:21.949Z,9.40
2023-01-01T14:23:49.202Z,10.30
2023-01-01T14:26:18.224Z,10.20
2023-01-01T14:28:45.025Z,9.10
2023-01-01T14:33:54.462Z,6.50
2023-01-01T14:36:31.370Z,5.90
2023-01-01T14:39:00.913Z,5.40
2023-01-01T14:41:34.682Z,4.40
2023-01-01T14:44:10.736Z,6.20
2023-01-01T14:46:41.505Z,7.20
2023-01-01T14:49:09.415Z,6.00
2023-01-01T14:51:44.088Z,7.10
2023-01-01T14:54:15.821Z,7.30
2023-01-01T14:56:42.523Z,6.40
2023-01-01T15:01:41.028Z,5.80
2023-01-01T15:04:34.285Z,5.30
2023-01-01T15:07:01.246Z,6.70
2023-01-01T15:09:28.625Z,4.40
2023-01-01T15:11:55.849Z,4.60
2023-01-01T15:14:28.664Z,5.00
2023-01-01T15:17:06.004Z,4.40
2023-01-01T15:19:32.880Z,4.10
2023-01-01T15:24:28.700Z,4.80
2023-01-01T15:26:59.823Z,4.90
2023-01-01T15:29:34.239Z,5.60
2023-01-01T15:32:02.082Z,5.00
2023-01-01T15:34:55.884Z,4.40
2023-01-01T15:37:34.389Z,4.60
2023-01-01T15:40:04.044Z,5.40
2023-01-01T15:42:32.692Z,4.20
2023-01-01T15:45:32.210Z,4.40
2023-01-01T15:48:19.117Z,5.30
2023-01-01T15:50:48.419Z,6.30
2023-01-01T15:53:18.830Z,4.70
2023-01-01T15:59:09.565Z,4.30
2023-01-01T16:01:38.574Z,4.60
2023-01-01T16:04:09.554Z,4.50
2023-01-01T16:06:46.503Z,4.40
2023-01-01T16:09:14.172Z,4.60
2023-01-01T16:11:41.435Z,4.60
2023-01-01T16:16:35.242Z,4.60
2023-01-01T16:19:02.101Z,6.10
2023-01-01T16:23:57.054Z,5.50
2023-01-01T16:28:50.661Z,4.60
2023-01-01T16:31:27.965Z,4.50
2023-01-01T16:36:22.650Z,4.70
2023-01-01T16:38:49.534Z,3.80
2023-01-01T16:41:17.565Z,4.10
2023-01-01T16:43:45.043Z,3.90
2023-01-01T16:46:13.535Z,4.10
2023-01-01T16:48:40.608Z,4.60
2023-01-01T16:53:34.118Z,3.90
2023-01-01T17:01:14.618Z,4.00
2023-01-01T17:03:41.526Z,4.90
2023-01-01T17:08:35.931Z,4.50
2023-01-01T17:11:13.849Z,4.10
2023-01-01T17:13:41.397Z,3.80
2023-01-01T17:16:08.590Z,4.40
2023-01-01T17:21:22.291Z,4.10
2023-01-01T17:23:49.132Z,3.70
2023-01-01T17:28:43.776Z,4.50
2023-01-01T17:31:12.603Z,4.60
2023-01-01T17:33:39.595Z,5.10
2023-01-01T17:36:06.845Z,4.60
2023-01-01T17:38:33.952Z,4.70
2023-01-01T17:41:07.519Z,4.20
2023-01-01T17:43:35.005Z,4.00
2023-01-01T17:46:10.983Z,4.10
2023-01-01T17:48:37.822Z,4.40
2023-01-01T17:51:07.886Z,4.60
2023-01-01T17:53:34.705Z,4.50
2023-01-01T17:58:35.284Z,4.30
2023-01-01T18:01:18.110Z,3.80
2023-01-01T18:03:45.803Z,4.30
2023-01-01T18:08:39.543Z,4.00
2023-01-01T18:11:06.370Z,4.30
2023-01-01T18:16:01.393Z,4.40
2023-01-01T18:18:30.976Z,4.30
2023-01-01T18:21:05.252Z,4.30
2023-01-01T18:23:35.797Z,4.60
2023-01-01T18:26:02.995Z,4.70
2023-01-01T18:28:29.915Z,4.60
2023-01-01T18:30:56.997Z,4.70
2023-01-01T18:33:23.780Z,4.70
2023-01-01T18:38:17.155Z,5.50
2023-01-01T18:40:48.910Z,5.00
2023-01-01T18:43:19.664Z,4.60
2023-01-01T18:45:46.591Z,4.50
2023-01-01T18:48:13.671Z,4.50
2023-01-01T18:50:40.400Z,4.00
2023-01-01T18:53:12.991Z,4.80
2023-01-01T18:55:40.120Z,4.90
2023-01-01T18:58:21.411Z,4.60
2023-01-01T19:00:49.110Z,4.80
2023-01-01T19:03:28.203Z,4.60
2023-01-01T19:05:55.755Z,4.60
2023-01-01T19:08:23.038Z,5.00
2023-01-01T19:10:51.416Z,4.60
2023-01-01T19:13:19.141Z,4.20
2023-01-01T19:15:53.469Z,4.60
2023-01-01T19:18:24.823Z,4.20
2023-01-01T19:21:13.560Z,4.50
2023-01-01T19:23:56.605Z,4.10
2023-01-01T19:26:36.803Z,4.90
2023-01-01T19:29:15.545Z,5.20
2023-01-01T19:31:42.660Z,4.50
2023-01-01T19:34:09.734Z,4.90
2023-01-01T19:36:38.296Z,5.00
2023-01-01T19:39:06.158Z,4.60
2023-01-01T19:41:33.211Z,4.70
2023-01-01T19:43:59.968Z,4.60
2023-01-01T19:48:53.802Z,5.30
2023-01-01T19:51:22.779Z,5.30
2023-01-01T19:53:50.328Z,5.20
2023-01-01T19:56:17.086Z,5.40
2023-01-01T20:01:14.266Z,5.10
2023-01-01T20:03:57.888Z,5.10
2023-01-01T20:06:25.241Z,4.70
2023-01-01T20:08:52.359Z,4.70
2023-01-01T20:11:20.020Z,4.00
2023-01-01T20:13:46.925Z,4.20
2023-01-01T20:18:40.409Z,4.30
2023-01-01T20:21:27.091Z,4.80
2023-01-01T20:23:55.311Z,4.60
2023-01-01T20:26:23.890Z,3.90
2023-01-01T20:29:09.628Z,4.90
2023-01-01T20:31:36.926Z,4.50
2023-01-01T20:34:03.671Z,5.80
2023-01-01T20:39:15.917Z,5.50
2023-01-01T20:41:42.682Z,5.90
2023-01-01T20:46:38.233Z,4.50
2023-01-01T20:49:05.211Z,4.80
2023-01-01T20:53:58.656Z,5.60
2023-01-01T20:58:57.588Z,5.20
2023-01-01T21:01:27.284Z,5.40
2023-01-01T21:03:54.191Z,5.40
2023-01-01T21:08:52.227Z,4.70
2023-01-01T21:11:18.969Z,5.50
2023-01-01T21:16:13.925Z,4.40
2023-01-01T21:18:41.222Z,4.50
2023-01-01T21:21:17.892Z,4.30
2023-01-01T21:23:44.651Z,4.60
2023-01-01T21:28:46.494Z,5.10
2023-01-01T21:31:13.738Z,4.40
2023-01-01T21:33:41.207Z,5.60
2023-01-01T21:36:22.065Z,4.00
2023-01-01T21:38:50.799Z,4.80
2023-01-01T21:41:23.972Z,4.20
2023-01-01T21:43:54.929Z,4.40
2023-01-01T21:46:24.756Z,4.20
2023-01-01T21:49:22.328Z,4.20
2023-01-01T21:51:58.438Z,4.80
2023-01-01T21:54:35.021Z,4.00
2023-01-01T21:57:02.794Z,4.90
2023-01-01T21:59:37.660Z,4.30
2023-01-01T22:02:05.538Z,4.50
2023-01-01T22:04:36.998Z,4.60
2023-01-01T22:07:30.775Z,4.90
2023-01-01T22:09:56.502Z,5.20
2023-01-01T22:12:24.719Z,4.20
2023-01-01T22:14:53.047Z,4.60
2023-01-01T22:17:28.583Z,4.50
2023-01-01T22:20:06.787Z,3.80
2023-01-01T22:22:33.564Z,4.40
2023-01-01T22:27:28.405Z,5.40
2023-01-01T22:29:56.304Z,4.90
2023-01-01T22:32:27.444Z,4.80
2023-01-01T22:35:05.248Z,5.30
2023-01-01T22:37:35.880Z,4.50
2023-01-01T22:40:02.625Z,5.00
2023-01-01T22:47:30.702Z,4.50
2023-01-01T22:49:58.809Z,3.80
2023-01-01T22:52:25.533Z,4.20
2023-01-01T22:54:52.248Z,4.60
2023-01-01T22:59:45.544Z,4.70
2023-01-01T23:02:12.273Z,5.00
2023-01-01T23:07:06.443Z,4.50
2023-01-01T23:09:33.170Z,5.70
2023-01-01T23:12:01.063Z,4.70
2023-01-01T23:14:46.296Z,4.50
2023-01-01T23:17:12.970Z,4.60
2023-01-01T23:19:39.623Z,4.80
2023-01-01T23:22:06.344Z,4.40
2023-01-01T23:24:33.052Z,4.20
2023-01-01T23:29:28.817Z,5.10
2023-01-01T23:31:55.630Z,5.30
2023-01-01T23:36:48.941Z,5.20
2023-01-01T23:39:15.704Z,5.10
2023-01-01T23:44:09.231Z,4.20
2023-01-01T23:49:02.819Z,4.90
2023-01-01T23:51:31.309Z,4.20
2023-01-01T23:53:58.034Z,4.60
2023-01-01T23:56:24.841Z,4.90
2023-01-01T23:58:51.974Z,4.90
