createdAt,value
2018-09-05T00:00:23.211Z,10.67
2018-09-05T00:02:51.312Z,10.03
2018-09-05T00:05:19.398Z,11.50
2018-09-05T00:07:47.472Z,10.07
2018-09-05T00:10:15.615Z,10.83
2018-09-05T00:12:43.682Z,10.10
2018-09-05T00:15:11.769Z,10.90
2018-09-05T00:17:39.863Z,10.03
2018-09-05T00:20:07.924Z,9.87
2018-09-05T00:22:36.054Z,11.03
2018-09-05T00:25:04.128Z,9.10
2018-09-05T00:27:32.228Z,9.97
2018-09-05T00:30:00.307Z,10.30
2018-09-05T00:32:28.495Z,9.90
2018-09-05T00:34:56.606Z,9.93
2018-09-05T00:37:24.689Z,10.90
2018-09-05T00:39:52.805Z,11.20
2018-09-05T00:42:20.903Z,10.30
2018-09-05T00:44:48.962Z,10.80
2018-09-05T00:47:17.062Z,11.83
2018-09-05T00:49:45.144Z,12.00
2018-09-05T00:52:13.252Z,12.23
2018-09-05T00:54:47.839Z,11.70
2018-09-05T00:57:15.905Z,10.90
2018-09-05T00:59:43.992Z,11.77
2018-09-05T01:02:12.090Z,10.90
2018-09-05T01:04:40.146Z,11.20
2018-09-05T01:07:20.126Z,10.73
2018-09-05T01:09:48.228Z,11.37
2018-09-05T01:12:16.619Z,10.47
2018-09-05T01:14:44.727Z,11.20
2018-09-05T01:17:12.967Z,11.43
2018-09-05T01:19:41.182Z,12.27
2018-09-05T01:22:09.543Z,11.10
2018-09-05T01:24:37.863Z,11.60
2018-09-05T01:27:06.145Z,12.17
2018-09-05T01:29:35.495Z,12.70
2018-09-05T01:32:03.587Z,11.93
2018-09-05T01:34:31.649Z,12.47
2018-09-05T01:36:59.715Z,12.50
2018-09-05T01:39:27.786Z,12.40
2018-09-05T01:41:55.891Z,12.70
2018-09-05T01:44:23.962Z,11.70
2018-09-05T01:46:52.066Z,13.20
2018-09-05T01:49:20.142Z,12.13
2018-09-05T01:51:48.204Z,13.60
2018-09-05T01:54:17.012Z,11.97
2018-09-05T01:56:45.077Z,12.93
2018-09-05T01:59:13.151Z,13.73
2018-09-05T02:01:41.255Z,13.00
2018-09-05T02:04:09.326Z,13.77
2018-09-05T02:06:37.415Z,12.50
2018-09-05T02:09:08.611Z,13.03
2018-09-05T02:11:36.799Z,11.40
2018-09-05T02:14:04.875Z,11.10
2018-09-05T02:16:32.958Z,11.97
2018-09-05T02:19:01.020Z,12.80
2018-09-05T02:21:29.143Z,12.07
2018-09-05T02:23:57.227Z,11.80
2018-09-05T02:26:25.344Z,12.37
2018-09-05T02:28:53.430Z,11.83
2018-09-05T02:31:21.548Z,12.07
2018-09-05T02:33:49.648Z,11.13
2018-09-05T02:36:17.777Z,12.87
2018-09-05T02:38:46.022Z,12.97
2018-09-05T02:41:14.099Z,12.47
2018-09-05T02:43:47.565Z,12.07
2018-09-05T02:46:15.658Z,12.90
2018-09-05T02:48:43.784Z,14.10
2018-09-05T02:51:11.904Z,14.60
2018-09-05T02:53:40.005Z,14.30
2018-09-05T02:56:08.140Z,14.73
2018-09-05T02:58:36.243Z,14.10
2018-09-05T03:01:04.468Z,14.10
2018-09-05T03:03:32.595Z,14.87
2018-09-05T03:06:00.650Z,14.27
2018-09-05T03:08:28.731Z,13.83
2018-09-05T03:10:56.852Z,13.70
2018-09-05T03:13:24.990Z,12.90
2018-09-05T03:15:53.186Z,13.30
2018-09-05T03:18:21.258Z,13.77
2018-09-05T03:20:49.330Z,13.93
2018-09-05T03:23:17.415Z,15.00
2018-09-05T03:25:45.502Z,14.17
2018-09-05T03:28:13.599Z,12.60
2018-09-05T03:30:41.676Z,15.20
2018-09-05T03:33:09.828Z,15.10
2018-09-05T03:35:37.864Z,14.50
2018-09-05T03:38:05.929Z,15.07
2018-09-05T03:40:33.991Z,14.40
2018-09-05T03:43:02.107Z,14.80
2018-09-05T03:45:30.195Z,13.80
2018-09-05T03:47:58.268Z,13.23
2018-09-05T03:50:26.418Z,13.80
2018-09-05T03:52:54.503Z,13.57
2018-09-05T03:55:22.593Z,13.27
2018-09-05T03:57:50.655Z,13.07
2018-09-05T04:00:18.738Z,13.20
2018-09-05T04:02:46.823Z,12.50
2018-09-05T04:05:14.902Z,12.63
2018-09-05T04:07:42.988Z,13.00
2018-09-05T04:10:11.077Z,12.90
2018-09-05T04:12:40.171Z,12.20
2018-09-05T04:15:08.848Z,13.20
2018-09-05T04:17:37.015Z,12.97
2018-09-05T04:20:05.268Z,13.50
2018-09-05T04:22:33.364Z,15.10
2018-09-05T04:25:01.475Z,14.67
2018-09-05T04:27:29.568Z,12.93
2018-09-05T04:29:57.773Z,14.70
2018-09-05T04:32:25.783Z,13.93
2018-09-05T04:34:53.852Z,13.87
2018-09-05T04:37:21.928Z,14.57
2018-09-05T04:39:50.000Z,14.63
2018-09-05T04:42:18.119Z,14.77
2018-09-05T04:44:46.201Z,13.60
2018-09-05T04:47:14.281Z,14.20
2018-09-05T04:49:42.367Z,14.50
2018-09-05T04:52:10.435Z,13.87
2018-09-05T04:54:38.520Z,14.33
2018-09-05T04:57:06.586Z,14.80
2018-09-05T04:59:35.130Z,14.13
2018-09-05T05:02:03.222Z,14.60
2018-09-05T05:04:31.346Z,15.13
2018-09-05T05:06:59.403Z,14.53
2018-09-05T05:09:27.475Z,13.53
2018-09-05T05:11:55.549Z,15.00
2018-09-05T05:14:23.616Z,13.97
2018-09-05T05:16:51.763Z,15.17
2018-09-05T05:19:19.836Z,16.20
2018-09-05T05:21:47.915Z,15.53
2018-09-05T05:24:16.010Z,14.20
2018-09-05T05:26:47.038Z,16.37
2018-09-05T05:29:15.159Z,15.20
2018-09-05T05:31:43.256Z,15.83
2018-09-05T05:34:11.431Z,17.80
2018-09-05T05:36:39.512Z,18.27
2018-09-05T05:39:09.482Z,15.60
2018-09-05T05:41:37.544Z,16.70
2018-09-05T05:44:05.732Z,16.90
2018-09-05T05:46:34.013Z,16.37
2018-09-05T05:49:02.106Z,15.00
2018-09-05T05:51:30.301Z,14.40
2018-09-05T05:53:58.438Z,13.83
2018-09-05T05:56:26.544Z,17.03
2018-09-05T05:58:54.615Z,16.73
2018-09-05T06:01:22.693Z,15.80
2018-09-05T06:03:50.770Z,15.87
2018-09-05T06:06:19.032Z,15.87
2018-09-05T06:08:47.015Z,17.83
2018-09-05T06:11:15.626Z,17.87
2018-09-05T06:13:43.707Z,16.73
2018-09-05T06:16:12.870Z,15.03
2018-09-05T06:18:41.415Z,17.20
2018-09-05T06:21:09.550Z,16.87
2018-09-05T06:23:37.584Z,18.77
2018-09-05T06:26:05.850Z,18.53
2018-09-05T06:28:33.980Z,17.67
2018-09-05T06:31:02.380Z,20.87
2018-09-05T06:33:30.375Z,18.70
2018-09-05T06:35:59.034Z,21.93
2018-09-05T06:38:27.121Z,22.17
2018-09-05T06:40:55.221Z,22.00
2018-09-05T06:43:23.332Z,24.77
2018-09-05T06:45:51.666Z,23.50
2018-09-05T06:48:19.778Z,21.50
2018-09-05T06:50:47.853Z,22.33
2018-09-05T06:53:16.419Z,22.20
2018-09-05T06:55:44.764Z,20.80
2018-09-05T06:58:12.985Z,20.90
2018-09-05T07:00:41.098Z,19.97
2018-09-05T07:03:09.154Z,21.83
2018-09-05T07:05:37.251Z,21.37
2018-09-05T07:08:05.609Z,21.43
2018-09-05T07:10:33.755Z,21.37
2018-09-05T07:13:01.832Z,20.77
2018-09-05T07:15:29.914Z,20.47
2018-09-05T07:17:57.998Z,20.83
2018-09-05T07:20:26.077Z,19.30
2018-09-05T07:22:54.168Z,19.63
2018-09-05T07:25:22.253Z,22.70
2018-09-05T07:27:50.344Z,21.50
2018-09-05T07:30:18.603Z,21.47
2018-09-05T07:32:46.937Z,19.80
2018-09-05T07:35:15.109Z,19.93
2018-09-05T07:37:43.239Z,22.17
2018-09-05T07:40:11.319Z,22.20
2018-09-05T07:42:39.430Z,19.60
2018-09-05T07:45:07.557Z,19.77
2018-09-05T07:47:35.707Z,21.20
2018-09-05T07:50:03.897Z,21.83
2018-09-05T07:52:32.094Z,21.33
2018-09-05T07:55:00.150Z,22.33
2018-09-05T07:57:28.340Z,22.07
2018-09-05T07:59:56.349Z,21.13
2018-09-05T08:02:24.436Z,21.90
2018-09-05T08:04:52.677Z,19.73
2018-09-05T08:07:20.765Z,21.73
2018-09-05T08:09:48.855Z,22.87
2018-09-05T08:12:16.986Z,22.30
2018-09-05T08:14:45.076Z,20.60
2018-09-05T08:17:13.162Z,21.27
2018-09-05T08:19:41.255Z,21.07
2018-09-05T08:22:09.402Z,20.57
2018-09-05T08:24:37.544Z,20.80
2018-09-05T08:27:05.587Z,20.67
2018-09-05T08:29:33.697Z,22.83
2018-09-05T08:32:01.828Z,20.83
2018-09-05T08:34:29.927Z,21.00
2018-09-05T08:36:58.977Z,19.70
2018-09-05T08:39:26.703Z,18.57
2018-09-05T08:41:54.876Z,18.53
2018-09-05T08:44:23.191Z,18.17
2018-09-05T08:46:51.180Z,20.87
2018-09-05T08:49:19.239Z,19.67
2018-09-05T08:51:47.326Z,20.00
2018-09-05T08:54:15.428Z,18.40
2018-09-05T08:56:43.540Z,20.70
2018-09-05T08:59:11.615Z,19.67
2018-09-05T09:01:39.709Z,19.10
2018-09-05T09:04:07.791Z,19.10
2018-09-05T09:06:35.916Z,17.90
2018-09-05T09:09:05.843Z,19.60
2018-09-05T09:11:34.046Z,20.87
2018-09-05T09:14:02.050Z,19.50
2018-09-05T09:16:30.127Z,19.60
2018-09-05T09:18:58.239Z,18.13
2018-09-05T09:21:26.363Z,17.60
2018-09-05T09:23:54.444Z,19.70
2018-09-05T09:26:22.532Z,17.10
2018-09-05T09:28:50.635Z,17.13
2018-09-05T09:31:18.720Z,18.30
2018-09-05T09:33:46.796Z,17.53
2018-09-05T09:36:14.870Z,17.23
2018-09-05T09:38:42.992Z,17.13
2018-09-05T09:41:11.127Z,18.60
2018-09-05T09:43:39.207Z,16.60
2018-09-05T09:46:07.320Z,16.10
2018-09-05T09:48:35.391Z,15.03
2018-09-05T09:51:03.479Z,15.53
2018-09-05T09:53:31.605Z,15.57
2018-09-05T09:55:59.719Z,14.40
2018-09-05T09:58:27.821Z,14.70
2018-09-05T10:01:01.115Z,15.00
2018-09-05T10:03:34.541Z,14.90
2018-09-05T10:06:07.743Z,14.00
2018-09-05T10:08:40.995Z,14.30
2018-09-05T10:11:16.509Z,14.33
2018-09-05T10:13:49.983Z,13.40
2018-09-05T10:16:23.335Z,13.43
2018-09-05T10:18:53.060Z,12.50
2018-09-05T10:21:21.335Z,13.70
2018-09-05T10:23:49.471Z,13.33
2018-09-05T10:26:17.600Z,12.67
2018-09-05T10:28:45.700Z,13.20
2018-09-05T10:31:13.831Z,12.83
2018-09-05T10:33:41.954Z,12.80
2018-09-05T10:36:10.072Z,13.53
2018-09-05T10:38:38.177Z,15.87
2018-09-05T10:41:06.251Z,13.70
2018-09-05T10:43:34.339Z,12.87
2018-09-05T10:46:02.435Z,13.53
2018-09-05T10:48:30.544Z,13.43
2018-09-05T10:50:58.678Z,13.67
2018-09-05T10:53:26.780Z,13.00
2018-09-05T10:55:54.873Z,13.33
2018-09-05T10:58:22.980Z,13.47
2018-09-05T11:00:51.067Z,12.80
2018-09-05T11:03:19.145Z,10.90
2018-09-05T11:05:47.216Z,10.07
2018-09-05T11:08:15.297Z,9.57
2018-09-05T11:10:43.375Z,10.90
2018-09-05T11:13:11.447Z,11.23
2018-09-05T11:15:39.541Z,11.07
2018-09-05T11:18:07.627Z,10.37
2018-09-05T11:20:35.708Z,11.40
2018-09-05T11:23:03.867Z,11.37
2018-09-05T11:25:31.925Z,11.90
2018-09-05T11:28:00.029Z,12.80
2018-09-05T11:30:28.143Z,11.90
2018-09-05T11:32:56.251Z,11.70
2018-09-05T11:35:24.340Z,11.53
2018-09-05T11:37:52.431Z,11.17
2018-09-05T11:40:20.505Z,11.80
2018-09-05T11:42:48.606Z,11.23
2018-09-05T11:45:16.680Z,11.03
2018-09-05T11:47:44.767Z,10.57
2018-09-05T11:50:12.830Z,11.17
2018-09-05T11:52:40.927Z,11.17
2018-09-05T11:55:09.039Z,11.30
2018-09-05T11:57:37.116Z,10.57
2018-09-05T12:00:05.300Z,10.17
2018-09-05T12:02:33.367Z,10.93
2018-09-05T12:05:01.505Z,11.10
2018-09-05T12:07:29.532Z,11.57
2018-09-05T12:09:57.642Z,10.57
2018-09-05T12:12:25.744Z,10.23
2018-09-05T12:14:53.955Z,9.57
2018-09-05T12:17:22.064Z,9.80
2018-09-05T12:19:50.161Z,9.83
2018-09-05T12:22:18.246Z,10.60
2018-09-05T12:24:46.346Z,9.90
2018-09-05T12:27:15.014Z,9.10
2018-09-05T12:29:43.093Z,10.00
2018-09-05T12:32:11.201Z,9.77
2018-09-05T12:34:39.289Z,9.60
2018-09-05T12:37:07.423Z,9.33
2018-09-05T12:39:35.574Z,8.80
2018-09-05T12:42:03.640Z,9.77
2018-09-05T12:44:31.729Z,8.17
2018-09-05T12:46:59.844Z,8.57
2018-09-05T12:49:27.931Z,8.43
2018-09-05T12:51:56.010Z,7.67
2018-09-05T12:54:24.151Z,8.53
2018-09-05T12:56:52.223Z,8.60
2018-09-05T12:59:20.331Z,9.07
2018-09-05T13:01:48.399Z,9.00
2018-09-05T13:04:16.517Z,8.90
2018-09-05T13:06:44.600Z,8.37
2018-09-05T13:09:13.867Z,9.97
2018-09-05T13:11:42.131Z,8.67
2018-09-05T13:14:10.233Z,8.87
2018-09-05T13:16:38.484Z,9.70
2018-09-05T13:19:06.612Z,9.80
2018-09-05T13:21:34.739Z,10.30
2018-09-05T13:24:02.851Z,9.37
2018-09-05T13:26:30.995Z,9.47
2018-09-05T13:28:59.179Z,9.57
2018-09-05T13:31:27.341Z,8.47
2018-09-05T13:33:55.451Z,10.83
2018-09-05T13:36:23.530Z,9.30
2018-09-05T13:38:51.598Z,9.17
2018-09-05T13:41:19.739Z,9.80
2018-09-05T13:43:47.834Z,8.57
2018-09-05T13:46:15.992Z,9.77
2018-09-05T13:48:44.076Z,9.00
2018-09-05T13:51:12.160Z,8.93
2018-09-05T13:53:40.231Z,8.90
2018-09-05T13:56:08.339Z,8.70
2018-09-05T13:58:36.412Z,9.33
2018-09-05T14:01:04.504Z,9.00
2018-09-05T14:03:32.575Z,8.80
2018-09-05T14:06:00.673Z,8.40
2018-09-05T14:08:28.731Z,8.00
2018-09-05T14:10:56.803Z,8.60
2018-09-05T14:13:24.917Z,8.53
2018-09-05T14:15:52.956Z,8.33
2018-09-05T14:18:21.084Z,8.50
2018-09-05T14:20:49.201Z,8.20
2018-09-05T14:23:17.329Z,7.40
2018-09-05T14:25:45.471Z,7.97
2018-09-05T14:28:13.587Z,8.73
2018-09-05T14:30:41.724Z,9.63
2018-09-05T14:33:09.899Z,8.63
2018-09-05T14:35:38.004Z,8.40
2018-09-05T14:38:06.105Z,7.77
2018-09-05T14:40:34.225Z,8.20
2018-09-05T14:43:02.351Z,8.30
2018-09-05T14:45:30.525Z,8.73
2018-09-05T14:47:58.648Z,8.17
2018-09-05T14:50:26.791Z,7.20
2018-09-05T14:52:54.868Z,7.77
2018-09-05T14:55:22.952Z,8.00
2018-09-05T14:57:51.110Z,7.73
2018-09-05T15:00:19.232Z,9.20
2018-09-05T15:02:47.316Z,8.13
2018-09-05T15:05:15.426Z,7.40
2018-09-05T15:07:47.012Z,8.47
2018-09-05T15:10:15.108Z,7.57
2018-09-05T15:12:43.497Z,7.63
2018-09-05T15:15:11.771Z,7.23
2018-09-05T15:17:39.986Z,7.87
2018-09-05T15:20:08.765Z,8.00
2018-09-05T15:22:36.856Z,7.67
2018-09-05T15:25:05.150Z,7.60
2018-09-05T15:27:33.218Z,8.20
2018-09-05T15:30:01.323Z,7.30
2018-09-05T15:32:29.452Z,7.83
2018-09-05T15:34:57.604Z,7.03
2018-09-05T15:37:25.743Z,7.23
2018-09-05T15:39:53.902Z,6.90
2018-09-05T15:42:22.011Z,7.67
2018-09-05T15:44:50.195Z,7.63
2018-09-05T15:47:18.302Z,8.00
2018-09-05T15:49:46.477Z,7.50
2018-09-05T15:52:14.594Z,7.30
2018-09-05T15:54:42.762Z,7.13
2018-09-05T15:57:10.887Z,7.60
2018-09-05T15:59:38.987Z,7.43
2018-09-05T16:02:07.240Z,7.77
2018-09-05T16:04:35.392Z,7.37
2018-09-05T16:07:03.524Z,7.53
2018-09-05T16:09:31.664Z,8.10
2018-09-05T16:11:59.812Z,8.50
2018-09-05T16:14:27.953Z,7.43
2018-09-05T16:16:56.036Z,7.70
