createdAt,value
2022-11-08T00:00:17.072Z,10.90
2022-11-08T00:02:43.798Z,10.90
2022-11-08T00:05:28.950Z,10.90
2022-11-08T00:08:14.291Z,10.90
2022-11-08T00:10:59.811Z,10.80
2022-11-08T00:13:45.208Z,10.80
2022-11-08T00:16:11.713Z,10.90
2022-11-08T00:18:38.219Z,10.80
2022-11-08T00:21:04.703Z,10.80
2022-11-08T00:23:31.235Z,10.70
2022-11-08T00:25:57.734Z,10.80
2022-11-08T00:28:24.235Z,10.70
2022-11-08T00:30:50.765Z,10.70
2022-11-08T00:33:17.318Z,10.70
2022-11-08T00:35:43.833Z,10.70
2022-11-08T00:38:10.336Z,10.70
2022-11-08T00:40:36.820Z,10.70
2022-11-08T00:43:03.481Z,10.70
2022-11-08T00:45:29.983Z,10.70
2022-11-08T00:47:56.465Z,10.60
2022-11-08T00:50:22.954Z,10.60
2022-11-08T00:52:49.441Z,10.60
2022-11-08T00:55:15.973Z,10.60
2022-11-08T00:57:58.428Z,10.60
2022-11-08T01:00:25.855Z,10.50
2022-11-08T01:03:12.318Z,10.50
2022-11-08T01:05:38.836Z,10.50
2022-11-08T01:08:05.319Z,10.40
2022-11-08T01:10:31.825Z,10.40
2022-11-08T01:12:58.337Z,10.40
2022-11-08T01:15:24.921Z,10.40
2022-11-08T01:17:51.520Z,10.40
2022-11-08T01:20:17.999Z,10.40
2022-11-08T01:22:44.503Z,10.30
2022-11-08T01:25:11.018Z,10.30
2022-11-08T01:27:37.520Z,10.30
2022-11-08T01:30:04.053Z,10.40
2022-11-08T01:32:30.921Z,10.40
2022-11-08T01:34:57.480Z,10.30
2022-11-08T01:37:23.981Z,10.30
2022-11-08T01:39:50.595Z,10.30
2022-11-08T01:42:17.106Z,10.30
2022-11-08T01:44:43.583Z,10.30
2022-11-08T01:47:10.096Z,10.30
2022-11-08T01:49:36.655Z,10.30
2022-11-08T01:52:03.172Z,10.30
2022-11-08T01:54:29.698Z,10.30
2022-11-08T01:56:56.190Z,10.40
2022-11-08T01:59:22.708Z,10.30
2022-11-08T02:01:49.412Z,10.30
2022-11-08T02:04:15.959Z,10.30
2022-11-08T02:06:42.538Z,10.30
2022-11-08T02:09:09.171Z,10.30
2022-11-08T02:11:35.676Z,10.30
2022-11-08T02:14:02.167Z,10.40
2022-11-08T02:16:28.714Z,10.40
2022-11-08T02:18:56.309Z,10.40
2022-11-08T02:21:22.814Z,10.40
2022-11-08T02:23:49.281Z,10.40
2022-11-08T02:26:15.832Z,10.40
2022-11-08T02:28:42.321Z,10.40
2022-11-08T02:31:09.278Z,10.40
2022-11-08T02:33:35.814Z,10.40
2022-11-08T02:36:02.352Z,10.40
2022-11-08T02:38:28.861Z,10.50
2022-11-08T02:40:55.695Z,10.50
2022-11-08T02:43:22.258Z,10.50
2022-11-08T02:45:48.804Z,10.50
2022-11-08T02:48:15.738Z,10.60
2022-11-08T02:50:42.532Z,10.60
2022-11-08T02:53:09.006Z,10.60
2022-11-08T02:55:35.575Z,10.60
2022-11-08T02:58:02.061Z,10.60
2022-11-08T03:00:29.149Z,10.60
2022-11-08T03:02:55.641Z,10.70
2022-11-08T03:05:22.191Z,10.70
2022-11-08T03:07:48.728Z,10.70
2022-11-08T03:10:15.385Z,10.70
2022-11-08T03:12:42.887Z,10.70
2022-11-08T03:15:09.434Z,10.70
2022-11-08T03:17:35.963Z,10.70
2022-11-08T03:20:02.536Z,10.70
2022-11-08T03:22:29.076Z,10.70
2022-11-08T03:24:55.577Z,10.70
2022-11-08T03:27:22.086Z,10.60
2022-11-08T03:29:48.612Z,10.50
2022-11-08T03:32:15.173Z,10.50
2022-11-08T03:34:41.674Z,10.40
2022-11-08T03:37:08.189Z,10.40
2022-11-08T03:39:34.702Z,10.40
2022-11-08T03:42:03.052Z,10.40
2022-11-08T03:44:29.619Z,10.40
2022-11-08T03:46:56.115Z,10.40
2022-11-08T03:49:22.654Z,10.30
2022-11-08T03:51:49.185Z,10.30
2022-11-08T03:54:15.672Z,10.30
2022-11-08T03:56:42.285Z,10.30
2022-11-08T03:59:08.762Z,10.30
2022-11-08T04:01:35.366Z,10.20
2022-11-08T04:04:01.953Z,10.20
2022-11-08T04:06:28.785Z,10.20
2022-11-08T04:08:55.298Z,10.20
2022-11-08T04:11:40.733Z,10.20
2022-11-08T04:14:25.907Z,10.20
2022-11-08T04:16:52.573Z,10.10
2022-11-08T04:19:38.145Z,10.20
2022-11-08T04:22:04.644Z,10.10
2022-11-08T04:24:31.157Z,10.10
2022-11-08T04:26:57.691Z,10.10
2022-11-08T04:29:24.222Z,10.00
2022-11-08T04:31:50.743Z,10.00
2022-11-08T04:34:17.218Z,10.00
2022-11-08T04:36:43.771Z,10.00
2022-11-08T04:39:10.321Z,10.00
2022-11-08T04:41:36.842Z,10.00
2022-11-08T04:44:03.329Z,10.00
2022-11-08T04:46:29.828Z,10.00
2022-11-08T04:48:56.292Z,10.00
2022-11-08T04:51:23.034Z,10.00
2022-11-08T04:53:49.556Z,10.00
2022-11-08T04:56:16.047Z,9.90
2022-11-08T04:58:42.564Z,9.90
2022-11-08T05:01:09.103Z,9.90
2022-11-08T05:03:35.670Z,9.90
2022-11-08T05:06:02.427Z,9.80
2022-11-08T05:08:28.913Z,9.80
2022-11-08T05:10:55.436Z,9.80
2022-11-08T05:13:21.898Z,9.70
2022-11-08T05:15:48.440Z,9.70
2022-11-08T05:18:15.205Z,9.70
2022-11-08T05:21:00.758Z,9.60
2022-11-08T05:23:27.369Z,9.60
2022-11-08T05:25:53.947Z,9.60
2022-11-08T05:28:20.643Z,9.50
2022-11-08T05:30:47.377Z,9.50
2022-11-08T05:33:15.677Z,9.40
2022-11-08T05:35:42.161Z,9.40
2022-11-08T05:38:08.726Z,9.40
2022-11-08T05:40:35.223Z,9.40
2022-11-08T05:43:01.731Z,9.40
2022-11-08T05:45:28.303Z,9.40
2022-11-08T05:47:54.857Z,9.40
2022-11-08T05:50:21.392Z,9.40
2022-11-08T05:52:47.930Z,9.40
2022-11-08T05:55:14.502Z,9.40
2022-11-08T05:57:41.001Z,9.40
2022-11-08T06:00:07.554Z,9.50
2022-11-08T06:02:34.165Z,9.50
2022-11-08T06:05:02.218Z,9.50
2022-11-08T06:07:29.011Z,9.50
2022-11-08T06:09:55.561Z,9.50
2022-11-08T06:12:22.066Z,9.50
2022-11-08T06:14:48.590Z,9.40
2022-11-08T06:17:15.099Z,9.40
2022-11-08T06:19:41.574Z,9.40
2022-11-08T06:22:08.095Z,9.40
2022-11-08T06:24:34.568Z,9.40
2022-11-08T06:27:01.111Z,9.40
2022-11-08T06:29:27.683Z,9.40
2022-11-08T06:31:54.468Z,9.40
2022-11-08T06:34:20.970Z,9.40
2022-11-08T06:36:47.473Z,9.40
2022-11-08T06:39:14.066Z,9.40
2022-11-08T06:41:40.586Z,9.40
2022-11-08T06:44:07.075Z,9.50
2022-11-08T06:46:33.774Z,9.40
2022-11-08T06:49:00.265Z,9.40
2022-11-08T06:51:26.838Z,9.40
2022-11-08T06:53:53.402Z,9.40
2022-11-08T06:56:20.069Z,9.40
2022-11-08T06:58:46.630Z,9.30
2022-11-08T07:01:13.734Z,9.40
2022-11-08T07:03:40.527Z,9.40
2022-11-08T07:06:07.233Z,9.40
2022-11-08T07:08:34.099Z,9.40
2022-11-08T07:11:00.837Z,9.40
2022-11-08T07:13:27.355Z,9.40
2022-11-08T07:15:53.938Z,9.50
2022-11-08T07:18:20.576Z,9.50
2022-11-08T07:20:47.210Z,9.60
2022-11-08T07:23:13.794Z,9.60
2022-11-08T07:25:40.272Z,9.70
2022-11-08T07:28:06.984Z,9.70
2022-11-08T07:30:33.577Z,9.80
2022-11-08T07:33:00.079Z,9.80
2022-11-08T07:35:27.516Z,9.90
2022-11-08T07:37:54.000Z,10.00
2022-11-08T07:40:20.520Z,10.10
2022-11-08T07:45:33.473Z,10.20
2022-11-08T07:48:00.143Z,10.30
2022-11-08T07:50:26.740Z,10.30
2022-11-08T07:52:53.263Z,10.30
2022-11-08T07:55:20.033Z,10.40
2022-11-08T07:57:46.557Z,10.40
2022-11-08T08:00:13.027Z,10.40
2022-11-08T08:02:39.681Z,10.50
2022-11-08T08:05:06.189Z,10.60
2022-11-08T08:07:32.659Z,10.70
2022-11-08T08:09:59.122Z,10.80
2022-11-08T08:12:25.620Z,10.90
2022-11-08T08:14:52.135Z,11.10
2022-11-08T08:17:18.742Z,11.10
2022-11-08T08:19:45.235Z,11.20
2022-11-08T08:22:11.713Z,11.30
2022-11-08T08:24:38.368Z,11.40
2022-11-08T08:27:04.895Z,11.60
2022-11-08T08:29:31.391Z,11.60
2022-11-08T08:31:57.883Z,11.70
2022-11-08T08:34:24.383Z,11.80
2022-11-08T08:36:50.915Z,11.80
2022-11-08T08:39:17.473Z,11.90
2022-11-08T08:41:43.946Z,11.90
2022-11-08T08:44:10.433Z,11.90
2022-11-08T08:46:36.916Z,12.00
2022-11-08T08:49:03.390Z,12.10
2022-11-08T08:51:29.945Z,12.10
2022-11-08T08:53:56.442Z,12.20
2022-11-08T08:56:22.971Z,12.30
2022-11-08T09:04:07.882Z,12.50
2022-11-08T09:06:34.426Z,12.50
2022-11-08T09:09:00.979Z,12.50
2022-11-08T09:11:27.459Z,12.60
2022-11-08T09:13:53.997Z,12.60
2022-11-08T09:16:20.485Z,12.60
2022-11-08T09:18:47.070Z,12.70
2022-11-08T09:21:13.773Z,12.70
2022-11-08T09:23:41.441Z,12.70
2022-11-08T09:26:07.977Z,12.80
2022-11-08T09:28:34.609Z,12.80
2022-11-08T09:31:01.464Z,12.80
2022-11-08T09:35:59.423Z,12.90
2022-11-08T09:38:25.983Z,12.90
2022-11-08T09:40:52.463Z,13.00
2022-11-08T09:43:19.208Z,13.00
2022-11-08T09:45:46.415Z,13.10
2022-11-08T09:48:13.158Z,13.10
2022-11-08T09:50:39.775Z,13.10
2022-11-08T09:53:06.288Z,13.20
2022-11-08T09:55:32.817Z,13.20
2022-11-08T09:57:59.455Z,13.30
2022-11-08T10:00:26.094Z,13.40
2022-11-08T10:02:52.628Z,13.50
2022-11-08T10:05:19.140Z,13.60
2022-11-08T10:07:45.636Z,13.70
2022-11-08T10:10:12.115Z,13.80
2022-11-08T10:12:38.647Z,13.80
2022-11-08T10:15:05.187Z,13.90
2022-11-08T10:17:31.672Z,14.00
2022-11-08T10:20:02.317Z,14.00
2022-11-08T10:22:32.437Z,14.00
2022-11-08T10:24:58.955Z,14.10
2022-11-08T10:27:25.568Z,14.20
2022-11-08T10:29:52.128Z,14.20
2022-11-08T10:32:18.924Z,14.10
2022-11-08T10:34:45.454Z,14.10
2022-11-08T10:37:11.948Z,14.10
2022-11-08T10:39:38.692Z,14.00
2022-11-08T10:42:05.203Z,13.90
2022-11-08T10:44:31.737Z,13.80
2022-11-08T10:46:58.225Z,13.80
2022-11-08T10:49:24.778Z,13.70
2022-11-08T10:51:51.360Z,13.70
2022-11-08T10:54:17.879Z,13.70
2022-11-08T10:56:44.412Z,13.70
2022-11-08T10:59:10.936Z,13.60
2022-11-08T11:01:37.466Z,13.60
2022-11-08T11:04:04.008Z,13.60
2022-11-08T11:06:30.717Z,13.60
2022-11-08T11:08:57.372Z,13.50
2022-11-08T11:11:23.875Z,13.50
2022-11-08T11:13:50.420Z,13.50
2022-11-08T11:16:16.986Z,13.50
2022-11-08T11:18:43.466Z,13.50
2022-11-08T11:21:10.011Z,13.40
2022-11-08T11:23:36.498Z,13.50
2022-11-08T11:26:04.198Z,13.50
2022-11-08T11:28:31.052Z,13.50
2022-11-08T11:30:57.551Z,13.50
2022-11-08T11:33:24.163Z,13.40
2022-11-08T11:35:50.774Z,13.40
2022-11-08T11:38:18.339Z,13.40
2022-11-08T11:40:45.251Z,13.40
2022-11-08T11:43:11.850Z,13.40
2022-11-08T11:45:38.388Z,13.40
2022-11-08T11:48:04.948Z,13.50
2022-11-08T11:50:31.492Z,13.50
2022-11-08T11:52:58.105Z,13.40
2022-11-08T11:55:24.603Z,13.40
2022-11-08T11:57:51.217Z,13.50
2022-11-08T12:00:18.985Z,13.40
2022-11-08T12:02:45.611Z,13.50
2022-11-08T12:05:13.070Z,13.40
2022-11-08T12:07:39.588Z,13.40
2022-11-08T12:10:06.210Z,13.40
2022-11-08T12:12:32.814Z,13.40
2022-11-08T12:14:59.340Z,13.40
2022-11-08T12:17:25.888Z,13.40
2022-11-08T12:19:52.432Z,13.40
2022-11-08T12:22:19.380Z,13.40
2022-11-08T12:24:45.877Z,13.40
2022-11-08T12:27:12.415Z,13.40
2022-11-08T12:29:38.958Z,13.40
2022-11-08T12:32:05.524Z,13.50
2022-11-08T12:34:32.019Z,13.50
2022-11-08T12:36:58.590Z,13.50
2022-11-08T12:39:25.120Z,13.60
2022-11-08T12:41:51.684Z,13.60
2022-11-08T12:44:18.178Z,13.60
2022-11-08T12:46:44.694Z,13.60
2022-11-08T12:49:11.259Z,13.70
2022-11-08T12:51:37.804Z,13.90
2022-11-08T12:54:04.451Z,14.10
2022-11-08T12:56:31.014Z,14.20
2022-11-08T12:58:57.559Z,14.30
2022-11-08T13:01:24.575Z,14.30
2022-11-08T13:03:51.172Z,14.40
2022-11-08T13:06:18.261Z,14.40
2022-11-08T13:08:44.762Z,14.30
2022-11-08T13:11:11.346Z,14.20
2022-11-08T13:13:37.854Z,14.20
2022-11-08T13:16:04.345Z,14.30
2022-11-08T13:18:30.909Z,14.30
2022-11-08T13:20:57.472Z,14.20
2022-11-08T13:26:04.948Z,14.20
2022-11-08T13:28:31.487Z,14.20
2022-11-08T13:30:58.056Z,14.20
2022-11-08T13:33:24.538Z,14.20
2022-11-08T13:35:51.024Z,14.20
2022-11-08T13:38:17.962Z,14.20
2022-11-08T13:40:44.917Z,14.20
2022-11-08T13:43:11.399Z,14.20
2022-11-08T13:45:37.902Z,14.10
2022-11-08T13:48:04.441Z,14.10
2022-11-08T13:50:31.931Z,14.00
2022-11-08T13:52:58.493Z,13.90
2022-11-08T13:55:25.058Z,13.80
2022-11-08T13:57:51.539Z,13.90
2022-11-08T14:00:18.058Z,13.90
2022-11-08T14:02:44.626Z,13.90
2022-11-08T14:05:11.182Z,13.90
2022-11-08T14:07:37.717Z,13.80
2022-11-08T14:10:04.251Z,13.80
2022-11-08T14:12:30.723Z,13.80
2022-11-08T14:14:57.271Z,13.80
2022-11-08T14:17:23.798Z,13.70
2022-11-08T14:19:50.283Z,13.70
2022-11-08T14:22:16.778Z,13.60
2022-11-08T14:24:43.353Z,13.60
2022-11-08T14:27:09.860Z,13.60
2022-11-08T14:29:36.371Z,13.50
2022-11-08T14:32:03.057Z,13.50
2022-11-08T14:34:30.061Z,13.50
2022-11-08T14:36:56.598Z,13.50
2022-11-08T14:39:23.064Z,13.50
2022-11-08T14:41:49.639Z,13.50
2022-11-08T14:44:16.190Z,13.40
2022-11-08T14:46:42.687Z,13.40
2022-11-08T14:49:09.185Z,13.40
2022-11-08T14:51:35.674Z,13.40
2022-11-08T14:54:02.217Z,13.40
2022-11-08T14:56:28.696Z,13.40
2022-11-08T14:58:55.193Z,13.30
2022-11-08T15:01:21.835Z,13.30
2022-11-08T15:03:48.787Z,13.30
2022-11-08T15:06:15.341Z,13.30
2022-11-08T15:08:41.825Z,13.30
2022-11-08T15:11:08.320Z,13.30
2022-11-08T15:13:34.825Z,13.30
2022-11-08T15:16:02.088Z,13.30
2022-11-08T15:18:28.628Z,13.20
2022-11-08T15:20:55.306Z,13.20
2022-11-08T15:23:21.793Z,13.20
2022-11-08T15:25:48.302Z,13.20
2022-11-08T15:28:14.995Z,13.20
2022-11-08T15:30:41.938Z,13.20
2022-11-08T15:33:08.433Z,13.20
2022-11-08T15:35:35.081Z,13.20
2022-11-08T15:38:01.584Z,13.20
2022-11-08T15:40:28.294Z,13.20
2022-11-08T15:42:54.957Z,13.20
2022-11-08T15:45:22.936Z,13.10
2022-11-08T15:47:49.887Z,13.10
2022-11-08T15:50:16.427Z,13.00
2022-11-08T15:52:42.965Z,13.10
2022-11-08T15:55:09.560Z,13.10
2022-11-08T15:57:36.079Z,13.00
2022-11-08T16:00:03.700Z,13.00
2022-11-08T16:02:30.352Z,13.00
2022-11-08T16:04:56.846Z,12.90
2022-11-08T16:07:23.422Z,12.90
2022-11-08T16:09:49.922Z,12.90
2022-11-08T16:12:16.420Z,12.90
2022-11-08T16:14:43.144Z,12.90
2022-11-08T16:17:09.683Z,12.90
2022-11-08T16:19:36.220Z,12.90
2022-11-08T16:22:07.212Z,12.90
2022-11-08T16:24:33.699Z,12.90
2022-11-08T16:27:00.501Z,12.90
2022-11-08T16:29:29.086Z,13.00
2022-11-08T16:31:55.662Z,13.00
2022-11-08T16:34:22.186Z,12.90
2022-11-08T16:36:49.012Z,12.90
2022-11-08T16:39:15.548Z,12.90
2022-11-08T16:41:43.033Z,12.90
2022-11-08T16:44:09.610Z,12.90
2022-11-08T16:46:36.122Z,12.90
2022-11-08T16:49:02.994Z,12.90
2022-11-08T16:51:30.723Z,12.90
2022-11-08T16:53:57.262Z,13.00
2022-11-08T16:56:23.778Z,13.00
2022-11-08T16:58:50.381Z,13.00
2022-11-08T17:01:17.231Z,13.10
2022-11-08T17:03:43.806Z,13.00
2022-11-08T17:06:10.367Z,13.00
2022-11-08T17:08:36.921Z,13.00
2022-11-08T17:11:03.995Z,13.10
2022-11-08T17:13:30.484Z,13.10
2022-11-08T17:15:56.993Z,13.10
2022-11-08T17:18:23.497Z,13.20
2022-11-08T17:20:51.462Z,13.20
2022-11-08T17:23:18.038Z,13.20
2022-11-08T17:25:44.783Z,13.20
2022-11-08T17:28:11.491Z,13.10
2022-11-08T17:30:43.829Z,13.10
2022-11-08T17:33:10.913Z,13.10
2022-11-08T17:35:42.469Z,13.10
2022-11-08T17:38:10.438Z,13.20
2022-11-08T17:40:36.994Z,13.20
2022-11-08T17:43:03.682Z,13.20
2022-11-08T17:45:30.652Z,13.20
2022-11-08T17:47:57.248Z,13.10
2022-11-08T17:50:23.731Z,13.10
2022-11-08T17:52:50.250Z,13.10
2022-11-08T17:55:16.828Z,13.10
2022-11-08T17:57:43.335Z,13.10
2022-11-08T18:00:11.014Z,13.10
2022-11-08T18:02:37.766Z,13.10
2022-11-08T18:05:04.260Z,13.20
2022-11-08T18:07:30.961Z,13.20
2022-11-08T18:09:57.428Z,13.30
2022-11-08T18:12:23.922Z,13.30
2022-11-08T18:14:50.496Z,13.40
2022-11-08T18:17:17.024Z,13.40
2022-11-08T18:19:45.299Z,13.40
2022-11-08T18:22:11.853Z,13.40
2022-11-08T18:24:38.349Z,13.40
2022-11-08T18:27:04.847Z,13.40
2022-11-08T18:29:31.673Z,13.40
2022-11-08T18:31:59.175Z,13.40
2022-11-08T18:34:25.714Z,13.40
2022-11-08T18:36:52.214Z,13.30
2022-11-08T18:39:19.988Z,13.30
2022-11-08T18:41:47.178Z,13.30
2022-11-08T18:44:13.793Z,13.20
2022-11-08T18:46:43.247Z,13.20
2022-11-08T18:49:10.230Z,13.20
2022-11-08T18:51:36.789Z,13.20
2022-11-08T18:54:03.321Z,13.20
2022-11-08T18:56:29.862Z,13.10
2022-11-08T18:58:56.463Z,13.20
2022-11-08T19:01:23.126Z,13.20
2022-11-08T19:03:49.721Z,13.20
2022-11-08T19:06:16.244Z,13.20
2022-11-08T19:08:42.871Z,13.20
2022-11-08T19:11:09.446Z,13.30
2022-11-08T19:13:36.064Z,13.30
2022-11-08T19:16:02.592Z,13.20
2022-11-08T19:18:29.146Z,13.20
2022-11-08T19:20:55.934Z,13.20
2022-11-08T19:23:22.448Z,13.20
2022-11-08T19:25:48.972Z,13.30
2022-11-08T19:28:15.481Z,13.30
2022-11-08T19:30:42.350Z,13.40
2022-11-08T19:33:08.987Z,13.40
2022-11-08T19:35:35.471Z,13.40
2022-11-08T19:38:01.992Z,13.40
2022-11-08T19:40:32.110Z,13.30
2022-11-08T19:42:58.943Z,13.30
2022-11-08T19:45:25.864Z,13.30
2022-11-08T19:47:53.106Z,13.30
2022-11-08T19:50:19.587Z,13.40
2022-11-08T19:52:46.092Z,13.40
2022-11-08T19:55:12.720Z,13.40
2022-11-08T19:57:39.307Z,13.40
2022-11-08T20:00:06.093Z,13.40
2022-11-08T20:02:32.693Z,13.40
2022-11-08T20:04:59.187Z,13.40
2022-11-08T20:07:25.687Z,13.40
2022-11-08T20:09:52.403Z,13.40
2022-11-08T20:12:18.915Z,13.40
2022-11-08T20:14:45.407Z,13.40
2022-11-08T20:17:11.911Z,13.40
2022-11-08T20:19:38.413Z,13.40
2022-11-08T20:22:05.012Z,13.40
2022-11-08T20:24:31.484Z,13.40
2022-11-08T20:26:58.025Z,13.40
2022-11-08T20:29:25.337Z,13.40
2022-11-08T20:31:51.960Z,13.40
2022-11-08T20:34:18.889Z,13.40
2022-11-08T20:36:45.608Z,13.30
2022-11-08T20:39:12.128Z,13.30
2022-11-08T20:41:39.049Z,13.30
2022-11-08T20:44:05.549Z,13.30
2022-11-08T20:46:32.980Z,13.20
2022-11-08T20:49:01.365Z,13.20
2022-11-08T20:51:28.094Z,13.20
2022-11-08T20:53:54.580Z,13.20
2022-11-08T20:56:21.132Z,13.20
2022-11-08T20:58:47.745Z,13.30
2022-11-08T21:01:14.469Z,13.30
2022-11-08T21:03:42.211Z,13.40
2022-11-08T21:06:08.723Z,13.40
2022-11-08T21:08:59.130Z,13.40
2022-11-08T21:11:21.845Z,13.40
2022-11-08T21:13:48.446Z,13.40
2022-11-08T21:16:29.407Z,13.40
2022-11-08T21:18:58.290Z,13.40
2022-11-08T21:21:24.820Z,13.40
2022-11-08T21:23:51.533Z,13.40
2022-11-08T21:26:19.019Z,13.30
2022-11-08T21:28:45.713Z,13.30
2022-11-08T21:31:12.214Z,13.30
2022-11-08T21:33:38.769Z,13.30
2022-11-08T21:36:05.383Z,13.40
2022-11-08T21:38:31.889Z,13.40
2022-11-08T21:40:58.424Z,13.30
2022-11-08T21:43:24.887Z,13.30
2022-11-08T21:45:51.445Z,13.30
2022-11-08T21:48:18.248Z,13.30
2022-11-08T21:50:45.001Z,13.20
2022-11-08T21:53:11.618Z,13.30
2022-11-08T21:55:38.249Z,13.30
2022-11-08T21:58:04.843Z,13.30
2022-11-08T22:00:31.423Z,13.30
2022-11-08T22:02:58.138Z,13.20
2022-11-08T22:05:24.653Z,13.20
2022-11-08T22:07:51.247Z,13.30
2022-11-08T22:10:17.801Z,13.30
2022-11-08T22:12:44.357Z,13.30
2022-11-08T22:15:10.897Z,13.40
2022-11-08T22:17:42.869Z,13.40
2022-11-08T22:20:16.784Z,13.30
2022-11-08T22:22:43.323Z,13.30
2022-11-08T22:25:09.844Z,13.30
2022-11-08T22:27:36.335Z,13.40
2022-11-08T22:30:02.895Z,13.40
2022-11-08T22:32:29.511Z,13.40
2022-11-08T22:34:56.073Z,13.40
2022-11-08T22:37:22.657Z,13.40
2022-11-08T22:39:49.145Z,13.40
2022-11-08T22:42:16.120Z,13.40
2022-11-08T22:44:42.615Z,13.50
2022-11-08T22:47:09.176Z,13.50
2022-11-08T22:49:37.065Z,13.50
2022-11-08T22:52:05.294Z,13.50
2022-11-08T22:54:31.819Z,13.50
2022-11-08T22:56:58.416Z,13.50
2022-11-08T22:59:24.951Z,13.50
2022-11-08T23:01:51.567Z,13.50
2022-11-08T23:04:18.054Z,13.50
2022-11-08T23:06:44.613Z,13.50
2022-11-08T23:09:11.198Z,13.50
2022-11-08T23:11:56.633Z,13.50
2022-11-08T23:14:41.955Z,13.50
2022-11-08T23:17:08.584Z,13.50
2022-11-08T23:19:53.865Z,13.50
2022-11-08T23:22:39.255Z,13.50
2022-11-08T23:25:05.737Z,13.40
2022-11-08T23:27:51.123Z,13.40
2022-11-08T23:30:36.561Z,13.40
2022-11-08T23:33:03.166Z,13.30
2022-11-08T23:35:29.672Z,13.20
2022-11-08T23:37:56.192Z,13.20
2022-11-08T23:40:41.713Z,13.20
2022-11-08T23:43:26.786Z,13.10
2022-11-08T23:45:53.326Z,13.10
2022-11-08T23:48:19.899Z,13.10
2022-11-08T23:50:46.413Z,13.10
2022-11-08T23:53:12.959Z,13.10
2022-11-08T23:55:39.467Z,13.10
2022-11-08T23:58:05.958Z,13.20
