createdAt,value
2022-10-18T00:00:55.153Z,15.30
2022-10-18T00:03:23.384Z,15.98
2022-10-18T00:05:51.445Z,17.38
2022-10-18T00:08:19.642Z,15.02
2022-10-18T00:10:47.771Z,16.50
2022-10-18T00:13:15.065Z,18.13
2022-10-18T00:15:52.275Z,13.77
2022-10-18T00:18:19.865Z,16.55
2022-10-18T00:20:55.886Z,15.57
2022-10-18T00:23:22.971Z,16.38
2022-10-18T00:26:02.561Z,14.63
2022-10-18T00:28:30.127Z,15.45
2022-10-18T00:30:58.582Z,16.90
2022-10-18T00:33:25.784Z,16.50
2022-10-18T00:35:53.401Z,15.73
2022-10-18T00:38:20.538Z,17.05
2022-10-18T00:40:47.648Z,17.38
2022-10-18T00:43:18.389Z,18.45
2022-10-18T00:45:45.664Z,16.88
2022-10-18T00:48:17.631Z,15.45
2022-10-18T00:50:45.133Z,15.52
2022-10-18T00:53:22.734Z,13.80
2022-10-18T00:55:51.426Z,15.52
2022-10-18T00:58:19.958Z,14.63
2022-10-18T01:00:47.537Z,17.33
2022-10-18T01:03:14.639Z,15.52
2022-10-18T01:05:45.856Z,14.98
2022-10-18T01:08:46.900Z,16.27
2022-10-18T01:11:34.115Z,17.35
2022-10-18T01:14:21.546Z,16.23
2022-10-18T01:17:13.290Z,16.13
2022-10-18T01:20:27.949Z,15.55
2022-10-18T01:23:03.353Z,17.20
2022-10-18T01:25:37.849Z,18.85
2022-10-18T01:28:10.605Z,16.52
2022-10-18T01:31:01.733Z,15.50
2022-10-18T01:34:07.257Z,17.25
2022-10-18T01:36:39.484Z,17.00
2022-10-18T01:39:12.117Z,16.40
2022-10-18T01:41:41.885Z,16.77
2022-10-18T01:44:12.643Z,16.77
2022-10-18T01:46:41.605Z,17.95
2022-10-18T01:49:09.129Z,16.98
2022-10-18T01:51:37.465Z,16.65
2022-10-18T01:54:05.115Z,18.20
2022-10-18T01:56:43.247Z,16.20
2022-10-18T01:59:28.480Z,17.23
2022-10-18T02:02:01.476Z,16.35
2022-10-18T02:04:40.733Z,15.88
2022-10-18T02:07:20.597Z,17.98
2022-10-18T02:09:57.946Z,17.00
2022-10-18T02:12:26.560Z,18.00
2022-10-18T02:14:54.197Z,19.20
2022-10-18T02:17:24.272Z,16.40
2022-10-18T02:19:54.184Z,16.60
2022-10-18T02:22:26.081Z,18.73
2022-10-18T02:24:56.511Z,18.20
2022-10-18T02:27:24.117Z,17.85
2022-10-18T02:29:53.604Z,17.92
2022-10-18T02:32:49.192Z,17.10
2022-10-18T02:35:31.416Z,19.92
2022-10-18T02:37:59.799Z,16.75
2022-10-18T02:40:27.203Z,19.50
2022-10-18T02:42:57.294Z,19.13
2022-10-18T02:45:25.768Z,20.30
2022-10-18T02:47:53.288Z,18.08
2022-10-18T02:50:20.454Z,19.80
2022-10-18T02:52:47.640Z,14.65
2022-10-18T02:55:14.847Z,15.18
2022-10-18T02:57:41.973Z,12.15
2022-10-18T03:00:09.866Z,12.75
2022-10-18T03:02:37.000Z,12.88
2022-10-18T03:05:04.475Z,13.35
2022-10-18T03:07:31.794Z,11.27
2022-10-18T03:09:59.133Z,12.98
2022-10-18T03:12:26.311Z,12.60
2022-10-18T03:14:53.509Z,13.00
2022-10-18T03:17:20.727Z,12.20
2022-10-18T03:19:47.873Z,12.23
2022-10-18T03:22:14.994Z,12.15
2022-10-18T03:24:42.073Z,12.93
2022-10-18T03:27:09.241Z,12.48
2022-10-18T03:29:36.334Z,12.20
2022-10-18T03:32:03.581Z,14.52
2022-10-18T03:34:30.690Z,11.27
2022-10-18T03:37:02.110Z,12.48
2022-10-18T03:39:31.920Z,10.32
2022-10-18T03:41:58.990Z,11.88
2022-10-18T03:44:26.112Z,11.10
2022-10-18T03:46:53.216Z,11.68
2022-10-18T03:49:20.351Z,11.63
2022-10-18T03:51:47.628Z,10.55
2022-10-18T03:54:14.742Z,12.98
2022-10-18T03:56:43.070Z,12.32
2022-10-18T03:59:10.768Z,12.00
2022-10-18T04:01:38.029Z,11.27
2022-10-18T04:04:05.382Z,9.27
2022-10-18T04:06:32.464Z,10.88
2022-10-18T04:08:59.612Z,13.50
2022-10-18T04:11:26.770Z,11.80
2022-10-18T04:13:53.933Z,10.00
2022-10-18T04:16:21.033Z,9.18
2022-10-18T04:18:48.166Z,9.23
2022-10-18T04:21:15.418Z,9.65
2022-10-18T04:23:42.582Z,11.68
2022-10-18T04:26:10.310Z,10.88
2022-10-18T04:28:40.249Z,12.63
2022-10-18T04:31:07.611Z,9.23
2022-10-18T04:33:35.473Z,9.25
2022-10-18T04:36:03.361Z,10.98
2022-10-18T04:38:30.613Z,10.05
2022-10-18T04:40:57.660Z,9.85
2022-10-18T04:43:25.102Z,8.40
2022-10-18T04:45:52.225Z,8.65
2022-10-18T04:48:19.686Z,9.80
2022-10-18T04:50:51.149Z,11.82
2022-10-18T04:53:18.997Z,10.07
2022-10-18T04:55:48.084Z,9.95
2022-10-18T04:58:16.125Z,9.23
2022-10-18T05:00:43.602Z,8.73
2022-10-18T05:03:13.314Z,9.70
2022-10-18T05:06:00.283Z,9.38
2022-10-18T05:08:28.768Z,10.93
2022-10-18T05:10:56.020Z,9.38
2022-10-18T05:13:23.176Z,11.25
2022-10-18T05:15:50.490Z,19.02
2022-10-18T05:18:17.913Z,9.30
2022-10-18T05:20:45.018Z,12.20
2022-10-18T05:23:13.557Z,11.38
2022-10-18T05:25:42.266Z,11.43
2022-10-18T05:28:33.986Z,11.68
2022-10-18T05:31:04.840Z,9.32
2022-10-18T05:33:33.077Z,11.63
2022-10-18T05:36:00.854Z,10.20
2022-10-18T05:38:31.141Z,13.70
2022-10-18T05:41:04.226Z,9.98
2022-10-18T05:43:31.826Z,23.02
2022-10-18T05:45:58.980Z,10.23
2022-10-18T05:48:26.727Z,10.70
2022-10-18T05:50:53.873Z,11.93
2022-10-18T05:53:37.876Z,13.65
2022-10-18T05:56:07.183Z,12.02
2022-10-18T05:58:35.033Z,38.90
2022-10-18T06:01:04.199Z,15.30
2022-10-18T06:03:32.487Z,12.82
2022-10-18T06:06:08.072Z,14.07
2022-10-18T06:08:36.474Z,18.23
2022-10-18T06:11:12.726Z,12.88
2022-10-18T06:13:44.822Z,14.48
2022-10-18T06:18:47.682Z,14.90
2022-10-18T06:21:14.864Z,20.75
2022-10-18T06:23:42.079Z,15.20
2022-10-18T06:26:11.669Z,12.05
2022-10-18T06:28:39.351Z,14.43
2022-10-18T06:31:07.672Z,13.43
2022-10-18T06:33:37.113Z,13.25
2022-10-18T06:36:06.812Z,15.90
2022-10-18T06:38:37.181Z,15.30
2022-10-18T06:41:07.541Z,17.23
2022-10-18T06:43:35.021Z,17.38
2022-10-18T06:46:05.180Z,11.98
2022-10-18T06:48:33.773Z,12.88
2022-10-18T06:51:03.278Z,14.32
2022-10-18T06:53:44.114Z,11.95
2022-10-18T06:56:20.646Z,14.95
2022-10-18T06:58:47.989Z,15.48
2022-10-18T07:01:17.104Z,15.00
2022-10-18T07:03:46.248Z,14.52
2022-10-18T07:06:15.224Z,23.17
2022-10-18T07:08:42.739Z,25.80
2022-10-18T07:11:16.543Z,25.08
2022-10-18T07:13:43.951Z,26.42
2022-10-18T07:16:17.279Z,26.58
2022-10-18T07:18:49.823Z,21.80
2022-10-18T07:21:22.467Z,22.73
2022-10-18T07:23:50.973Z,18.90
2022-10-18T07:26:25.962Z,20.80
2022-10-18T07:28:59.607Z,22.10
2022-10-18T07:31:27.384Z,21.48
2022-10-18T07:33:55.766Z,27.60
2022-10-18T07:36:23.198Z,23.10
2022-10-18T07:38:52.075Z,23.27
2022-10-18T07:41:19.741Z,18.50
2022-10-18T07:43:51.054Z,20.65
2022-10-18T07:46:21.185Z,19.77
2022-10-18T07:48:48.952Z,19.73
2022-10-18T07:51:16.717Z,16.25
2022-10-18T07:53:46.734Z,20.15
2022-10-18T07:56:17.417Z,25.75
2022-10-18T07:58:45.905Z,15.13
2022-10-18T08:01:14.058Z,20.65
2022-10-18T08:03:42.911Z,15.75
2022-10-18T08:06:12.812Z,21.70
2022-10-18T08:08:44.235Z,20.60
2022-10-18T08:11:15.183Z,19.80
2022-10-18T08:13:43.764Z,21.27
2022-10-18T08:16:14.193Z,17.98
2022-10-18T08:18:55.224Z,16.17
2022-10-18T08:21:23.914Z,18.43
2022-10-18T08:23:54.534Z,19.02
2022-10-18T08:26:23.370Z,13.95
2022-10-18T08:29:09.965Z,16.27
2022-10-18T08:31:40.637Z,13.52
2022-10-18T08:34:07.850Z,15.10
2022-10-18T08:36:37.242Z,13.93
2022-10-18T08:39:05.521Z,13.18
2022-10-18T08:42:26.019Z,16.23
2022-10-18T08:44:55.206Z,15.57
2022-10-18T08:47:35.289Z,12.65
2022-10-18T08:50:14.226Z,16.38
2022-10-18T08:52:55.742Z,13.68
2022-10-18T08:55:36.922Z,15.57
2022-10-18T08:58:31.200Z,13.20
2022-10-18T09:01:20.032Z,13.70
2022-10-18T09:04:02.062Z,14.75
2022-10-18T09:07:04.941Z,13.30
2022-10-18T09:09:45.094Z,13.93
2022-10-18T09:12:56.992Z,18.55
2022-10-18T09:15:45.287Z,15.10
2022-10-18T09:18:27.577Z,13.80
2022-10-18T09:21:25.489Z,13.68
2022-10-18T09:24:34.834Z,14.88
2022-10-18T09:27:12.865Z,18.10
2022-10-18T09:29:45.892Z,19.08
2022-10-18T09:32:21.927Z,27.90
2022-10-18T09:35:11.905Z,16.58
2022-10-18T09:37:40.290Z,16.27
2022-10-18T09:40:18.087Z,13.50
2022-10-18T09:43:08.369Z,14.48
2022-10-18T09:45:40.737Z,21.58
2022-10-18T09:48:32.659Z,19.73
2022-10-18T09:54:19.844Z,17.50
2022-10-18T09:57:02.590Z,17.50
2022-10-18T09:59:49.543Z,14.48
2022-10-18T10:02:24.896Z,15.05
2022-10-18T10:04:54.479Z,18.95
2022-10-18T10:07:34.880Z,14.98
2022-10-18T10:10:27.024Z,15.75
2022-10-18T10:13:06.263Z,16.73
2022-10-18T10:15:38.083Z,15.48
2022-10-18T10:18:21.376Z,16.83
2022-10-18T10:21:13.946Z,16.08
2022-10-18T10:23:58.465Z,14.00
2022-10-18T10:26:30.665Z,17.67
2022-10-18T10:28:58.101Z,13.70
2022-10-18T10:31:25.554Z,12.73
2022-10-18T10:34:02.732Z,12.95
2022-10-18T10:36:31.430Z,12.63
2022-10-18T10:39:07.280Z,21.35
2022-10-18T10:41:35.543Z,14.23
2022-10-18T10:44:06.838Z,16.92
2022-10-18T10:46:36.599Z,18.02
2022-10-18T10:49:38.133Z,14.85
2022-10-18T10:52:08.876Z,15.27
2022-10-18T10:54:52.209Z,13.60
2022-10-18T10:57:28.424Z,13.60
2022-10-18T10:59:58.347Z,14.27
2022-10-18T11:02:35.988Z,14.77
2022-10-18T11:05:25.481Z,13.82
2022-10-18T11:07:59.684Z,11.88
2022-10-18T11:10:31.221Z,12.63
2022-10-18T11:13:23.880Z,12.70
2022-10-18T11:16:01.193Z,13.50
2022-10-18T11:18:38.621Z,25.17
2022-10-18T11:21:08.767Z,12.13
2022-10-18T11:23:43.126Z,10.93
2022-10-18T11:26:13.423Z,11.68
2022-10-18T11:29:09.405Z,13.25
2022-10-18T11:31:48.066Z,12.95
2022-10-18T11:34:31.837Z,11.50
2022-10-18T11:37:29.109Z,12.63
2022-10-18T11:40:21.682Z,12.00
2022-10-18T11:43:17.784Z,11.60
2022-10-18T11:45:56.538Z,13.48
2022-10-18T11:48:35.543Z,11.93
2022-10-18T11:51:34.116Z,13.20
2022-10-18T11:54:37.918Z,15.55
2022-10-18T11:57:17.837Z,12.27
2022-10-18T12:00:24.998Z,12.57
2022-10-18T12:03:13.672Z,12.07
2022-10-18T12:05:44.831Z,13.18
2022-10-18T12:08:18.402Z,16.52
2022-10-18T12:11:04.586Z,13.63
2022-10-18T12:13:57.814Z,15.52
2022-10-18T12:16:50.082Z,15.75
2022-10-18T12:19:27.038Z,11.30
2022-10-18T12:21:58.156Z,13.60
2022-10-18T12:24:28.753Z,14.73
2022-10-18T12:27:00.801Z,16.58
2022-10-18T12:29:50.289Z,11.68
2022-10-18T12:32:32.133Z,11.30
2022-10-18T12:35:14.276Z,14.18
2022-10-18T12:38:00.148Z,12.43
2022-10-18T12:40:48.288Z,11.57
2022-10-18T12:43:26.798Z,17.77
2022-10-18T12:45:57.339Z,14.45
2022-10-18T12:48:32.574Z,13.40
2022-10-18T12:51:08.940Z,13.07
2022-10-18T12:53:36.505Z,15.77
2022-10-18T12:56:36.965Z,12.18
2022-10-18T12:59:16.190Z,12.75
2022-10-18T13:01:53.008Z,10.38
2022-10-18T13:04:29.741Z,13.32
2022-10-18T13:07:23.730Z,12.23
2022-10-18T13:10:12.986Z,13.75
2022-10-18T13:12:55.001Z,13.77
2022-10-18T13:16:09.589Z,12.98
2022-10-18T13:18:47.730Z,14.57
2022-10-18T13:21:29.755Z,15.35
2022-10-18T13:24:24.575Z,14.65
2022-10-18T13:30:12.633Z,16.23
2022-10-18T13:33:44.862Z,14.27
2022-10-18T13:36:22.757Z,15.82
2022-10-18T13:38:55.418Z,16.10
2022-10-18T13:41:32.794Z,13.25
2022-10-18T13:44:32.762Z,13.77
2022-10-18T13:47:00.001Z,16.70
2022-10-18T13:49:40.652Z,15.43
2022-10-18T13:52:26.427Z,15.15
2022-10-18T13:55:05.550Z,12.93
2022-10-18T13:58:11.818Z,14.35
2022-10-18T14:00:50.211Z,18.35
2022-10-18T14:06:35.548Z,14.43
2022-10-18T14:09:14.218Z,14.02
2022-10-18T14:12:31.938Z,14.65
2022-10-18T14:15:19.259Z,16.17
2022-10-18T14:18:12.171Z,18.30
2022-10-18T14:21:08.640Z,14.10
2022-10-18T14:23:42.005Z,14.85
2022-10-18T14:26:17.828Z,15.70
2022-10-18T14:28:59.457Z,13.43
2022-10-18T14:31:28.368Z,13.75
2022-10-18T14:33:58.868Z,14.75
2022-10-18T14:36:29.889Z,14.27
2022-10-18T14:39:02.724Z,17.30
2022-10-18T14:41:33.814Z,19.38
2022-10-18T14:44:16.362Z,15.57
2022-10-18T14:46:59.875Z,18.45
2022-10-18T14:49:27.799Z,18.65
2022-10-18T14:52:00.195Z,17.95
2022-10-18T14:54:34.162Z,17.52
2022-10-18T14:57:09.707Z,17.63
2022-10-18T14:59:52.101Z,16.52
2022-10-18T15:02:27.910Z,15.43
2022-10-18T15:05:07.080Z,19.67
2022-10-18T15:07:35.420Z,16.80
2022-10-18T15:10:05.294Z,17.83
2022-10-18T15:12:41.082Z,18.52
2022-10-18T15:15:24.289Z,16.67
2022-10-18T15:17:52.493Z,21.00
2022-10-18T15:20:28.680Z,16.52
2022-10-18T15:23:27.182Z,17.30
2022-10-18T15:26:07.768Z,20.20
2022-10-18T15:28:40.129Z,18.27
2022-10-18T15:31:23.242Z,19.92
2022-10-18T15:33:50.668Z,17.90
2022-10-18T15:36:26.970Z,17.83
2022-10-18T15:39:03.552Z,17.27
2022-10-18T15:41:50.699Z,17.95
2022-10-18T15:44:26.367Z,18.98
2022-10-18T15:46:57.201Z,17.63
2022-10-18T15:49:44.285Z,18.50
2022-10-18T15:52:38.665Z,17.55
2022-10-18T15:55:42.825Z,17.63
2022-10-18T15:58:32.595Z,18.85
2022-10-18T16:01:05.650Z,21.15
2022-10-18T16:03:35.885Z,22.35
2022-10-18T16:06:15.878Z,24.25
2022-10-18T16:08:51.173Z,17.25
2022-10-18T16:11:25.902Z,27.75
2022-10-18T16:13:56.452Z,20.15
2022-10-18T16:16:28.962Z,20.48
2022-10-18T16:18:57.473Z,25.33
2022-10-18T16:21:33.958Z,21.38
2022-10-18T16:24:02.014Z,19.10
2022-10-18T16:26:29.797Z,19.98
2022-10-18T16:28:58.244Z,22.98
2022-10-18T16:31:33.715Z,18.63
2022-10-18T16:34:02.156Z,20.50
2022-10-18T16:36:32.421Z,20.23
2022-10-18T16:39:03.849Z,18.33
2022-10-18T16:41:33.486Z,26.13
2022-10-18T16:44:06.540Z,23.58
2022-10-18T16:46:37.652Z,25.95
2022-10-18T16:49:15.268Z,24.92
2022-10-18T16:51:45.809Z,25.35
2022-10-18T16:54:13.970Z,20.23
2022-10-18T16:56:41.296Z,22.65
2022-10-18T16:59:29.213Z,20.98
2022-10-18T17:01:56.575Z,20.77
2022-10-18T17:04:23.744Z,21.48
2022-10-18T17:06:52.808Z,25.20
2022-10-18T17:09:20.707Z,40.03
2022-10-18T17:11:47.825Z,20.13
2022-10-18T17:14:14.953Z,23.55
2022-10-18T17:16:45.398Z,18.98
2022-10-18T17:19:15.691Z,21.58
2022-10-18T17:21:43.414Z,20.05
2022-10-18T17:24:12.388Z,22.77
2022-10-18T17:26:40.864Z,20.95
2022-10-18T17:29:08.718Z,24.20
2022-10-18T17:31:36.050Z,24.08
2022-10-18T17:34:03.837Z,22.42
2022-10-18T17:36:32.438Z,21.13
2022-10-18T17:39:02.319Z,26.77
2022-10-18T17:41:36.889Z,28.83
2022-10-18T17:44:24.698Z,24.50
2022-10-18T17:47:02.679Z,28.55
2022-10-18T17:49:30.091Z,23.20
2022-10-18T17:51:57.417Z,24.80
2022-10-18T17:54:27.131Z,24.90
2022-10-18T17:56:55.521Z,21.25
2022-10-18T17:59:24.976Z,31.05
2022-10-18T18:01:52.941Z,22.80
2022-10-18T18:04:21.587Z,24.55
2022-10-18T18:06:49.230Z,23.60
2022-10-18T18:09:17.285Z,26.30
2022-10-18T18:11:50.532Z,23.38
2022-10-18T18:14:18.286Z,24.27
2022-10-18T18:16:47.254Z,24.67
2022-10-18T18:19:15.449Z,27.25
2022-10-18T18:21:43.254Z,27.20
2022-10-18T18:24:11.057Z,24.25
2022-10-18T18:26:39.286Z,28.52
2022-10-18T18:29:06.757Z,26.90
2022-10-18T18:31:39.899Z,27.52
2022-10-18T18:34:10.551Z,86.47
2022-10-18T18:36:39.481Z,43.40
2022-10-18T18:39:06.871Z,32.78
2022-10-18T18:41:38.768Z,35.95
2022-10-18T18:44:07.057Z,39.03
2022-10-18T18:46:38.943Z,54.20
2022-10-18T18:49:08.454Z,32.25
2022-10-18T18:51:38.988Z,36.28
2022-10-18T18:54:08.296Z,38.95
2022-10-18T18:56:36.540Z,58.00
2022-10-18T18:59:04.614Z,82.03
2022-10-18T19:01:35.441Z,51.30
2022-10-18T19:04:08.163Z,50.93
2022-10-18T19:06:38.262Z,58.45
2022-10-18T19:09:18.509Z,84.47
2022-10-18T19:11:50.163Z,84.72
2022-10-18T19:16:53.834Z,83.95
2022-10-18T19:19:24.999Z,82.53
2022-10-18T19:21:57.133Z,77.00
2022-10-18T19:26:58.876Z,56.15
2022-10-18T19:29:29.631Z,52.65
2022-10-18T19:32:00.372Z,60.80
2022-10-18T19:34:29.055Z,71.38
2022-10-18T19:36:56.516Z,56.97
2022-10-18T19:39:32.608Z,67.32
2022-10-18T19:42:03.416Z,48.90
2022-10-18T19:44:32.748Z,46.78
2022-10-18T19:47:00.557Z,43.58
2022-10-18T19:49:28.828Z,88.32
2022-10-18T19:51:56.775Z,51.60
2022-10-18T19:54:24.795Z,68.97
2022-10-18T19:56:52.178Z,46.90
2022-10-18T19:59:20.231Z,97.80
2022-10-18T20:01:47.468Z,73.68
2022-10-18T20:04:15.371Z,53.05
2022-10-18T20:06:42.894Z,61.92
2022-10-18T20:09:14.648Z,84.63
2022-10-18T20:11:45.137Z,73.85
2022-10-18T20:14:12.277Z,131.93
2022-10-18T20:16:39.537Z,88.55
2022-10-18T20:19:07.693Z,80.70
2022-10-18T20:21:36.070Z,97.00
2022-10-18T20:24:05.013Z,229.60
2022-10-18T20:26:33.129Z,138.70
2022-10-18T20:29:00.392Z,84.00
2022-10-18T20:31:33.920Z,153.13
2022-10-18T20:34:04.020Z,92.53
2022-10-18T20:36:32.038Z,124.82
2022-10-18T20:38:59.987Z,102.80
2022-10-18T20:41:32.833Z,92.55
2022-10-18T20:44:03.005Z,48.63
2022-10-18T20:46:32.643Z,46.47
2022-10-18T20:49:00.381Z,49.08
2022-10-18T20:51:28.241Z,86.72
2022-10-18T20:53:56.543Z,150.07
2022-10-18T20:56:26.729Z,72.93
2022-10-18T20:58:56.449Z,59.30
2022-10-18T21:01:29.313Z,51.50
2022-10-18T21:03:58.336Z,40.67
2022-10-18T21:06:31.120Z,77.82
2022-10-18T21:09:01.257Z,46.85
2022-10-18T21:11:29.958Z,45.72
2022-10-18T21:14:00.310Z,42.47
2022-10-18T21:16:34.578Z,38.08
2022-10-18T21:19:03.912Z,42.42
2022-10-18T21:21:31.400Z,39.60
2022-10-18T21:24:01.282Z,41.47
2022-10-18T21:26:31.312Z,39.25
2022-10-18T21:28:59.122Z,41.22
2022-10-18T21:31:29.293Z,43.33
2022-10-18T21:34:00.675Z,40.25
2022-10-18T21:36:31.722Z,48.50
2022-10-18T21:38:58.922Z,42.35
2022-10-18T21:41:26.438Z,41.65
2022-10-18T21:43:55.065Z,33.72
2022-10-18T21:46:24.162Z,39.85
2022-10-18T21:48:53.214Z,54.83
2022-10-18T21:51:22.559Z,83.53
2022-10-18T21:53:52.304Z,56.85
2022-10-18T21:56:27.944Z,45.72
2022-10-18T21:58:56.564Z,53.10
2022-10-18T22:01:28.700Z,50.05
2022-10-18T22:03:57.248Z,51.47
2022-10-18T22:06:25.776Z,43.08
2022-10-18T22:08:55.435Z,53.22
2022-10-18T22:11:28.212Z,53.22
2022-10-18T22:13:56.535Z,56.55
2022-10-18T22:16:26.250Z,60.42
2022-10-18T22:18:57.991Z,42.72
2022-10-18T22:21:25.574Z,50.45
2022-10-18T22:23:54.534Z,48.67
2022-10-18T22:26:29.137Z,37.08
2022-10-18T22:28:57.679Z,32.15
2022-10-18T22:31:28.184Z,28.42
2022-10-18T22:34:07.025Z,27.10
2022-10-18T22:36:34.725Z,40.55
2022-10-18T22:39:01.925Z,26.23
2022-10-18T22:41:29.175Z,28.13
2022-10-18T22:43:58.495Z,33.88
2022-10-18T22:46:28.871Z,23.55
2022-10-18T22:48:56.348Z,25.20
2022-10-18T22:51:23.713Z,24.50
2022-10-18T22:53:50.822Z,25.67
2022-10-18T22:56:20.900Z,24.92
2022-10-18T22:58:48.376Z,24.88
2022-10-18T23:01:21.261Z,27.65
2022-10-18T23:03:56.684Z,23.63
2022-10-18T23:06:25.579Z,22.60
2022-10-18T23:08:54.655Z,21.73
2022-10-18T23:11:22.906Z,20.83
2022-10-18T23:13:50.306Z,22.25
2022-10-18T23:16:18.114Z,21.25
2022-10-18T23:18:51.179Z,24.27
2022-10-18T23:21:19.236Z,25.40
2022-10-18T23:23:46.538Z,24.85
2022-10-18T23:26:16.921Z,26.45
2022-10-18T23:28:46.803Z,23.63
2022-10-18T23:31:20.349Z,24.10
2022-10-18T23:33:49.837Z,19.33
2022-10-18T23:36:17.977Z,22.70
2022-10-18T23:38:45.502Z,20.30
2022-10-18T23:41:14.186Z,20.88
2022-10-18T23:43:42.505Z,21.75
2022-10-18T23:46:10.532Z,21.60
2022-10-18T23:48:37.912Z,19.85
2022-10-18T23:51:07.894Z,17.83
2022-10-18T23:53:35.947Z,18.73
2022-10-18T23:56:09.288Z,21.20
2022-10-18T23:58:37.937Z,20.52
