createdAt,value
2022-09-06T00:00:42.624Z,1021.0
2022-09-06T00:15:23.269Z,1021.0
2022-09-06T00:30:27.455Z,1021.0
2022-09-06T00:45:23.290Z,1021.0
2022-09-06T01:00:23.398Z,1021.0
2022-09-06T01:15:23.411Z,1021.0
2022-09-06T01:30:23.495Z,1021.0
2022-09-06T01:45:23.529Z,1021.0
2022-09-06T02:00:24.267Z,1021.0
2022-09-06T02:15:23.655Z,1021.0
2022-09-06T02:30:24.137Z,1021.0
2022-09-06T02:45:23.443Z,1021.0
2022-09-06T03:00:23.541Z,1021.0
2022-09-06T03:15:23.779Z,1021.0
2022-09-06T03:30:23.919Z,1021.0
2022-09-06T03:45:23.665Z,1021.0
2022-09-06T04:00:38.666Z,1021.0
2022-09-06T04:15:23.647Z,1021.0
2022-09-06T04:30:24.024Z,1021.0
2022-09-06T04:45:23.853Z,1021.0
2022-09-06T05:00:25.073Z,1021.0
2022-09-06T05:15:23.728Z,1021.0
2022-09-06T05:30:23.812Z,1021.0
2022-09-06T05:45:23.977Z,1021.0
2022-09-06T06:00:28.803Z,1021.0
2022-09-06T06:15:24.074Z,1021.5
2022-09-06T06:30:24.567Z,1022.0
2022-09-06T06:45:23.627Z,1022.0
2022-09-06T07:00:35.521Z,1022.0
2022-09-06T07:15:23.878Z,1021.0
2022-09-06T07:30:24.113Z,1021.0
2022-09-06T07:45:24.026Z,1021.0
2022-09-06T08:00:28.327Z,1021.0
2022-09-06T08:15:24.013Z,1021.0
2022-09-06T08:30:25.340Z,1021.0
2022-09-06T08:45:24.191Z,1021.0
2022-09-06T09:00:28.861Z,1021.0
2022-09-06T09:15:25.104Z,1021.0
2022-09-06T09:30:49.068Z,1021.0
2022-09-06T09:45:24.246Z,1021.0
2022-09-06T10:00:48.996Z,1021.0
2022-09-06T10:15:23.481Z,1021.0
2022-09-06T10:30:25.196Z,1021.0
2022-09-06T10:45:23.293Z,1020.7
2022-09-06T11:00:23.577Z,1020.0
2022-09-06T11:15:23.451Z,1020.0
2022-09-06T11:30:23.346Z,1020.0
2022-09-06T11:45:23.415Z,1020.0
2022-09-06T12:00:28.761Z,1020.0
2022-09-06T12:15:23.567Z,1020.0
2022-09-06T12:30:26.205Z,1020.0
2022-09-06T12:45:27.211Z,1020.0
2022-09-06T13:00:23.535Z,1020.0
2022-09-06T13:15:23.505Z,1019.3
2022-09-06T13:30:25.590Z,1019.0
2022-09-06T13:45:23.722Z,1019.0
2022-09-06T14:00:31.397Z,1019.0
2022-09-06T14:15:23.657Z,1019.0
2022-09-06T14:30:23.830Z,1019.0
2022-09-06T14:45:23.645Z,1019.0
2022-09-06T15:00:26.288Z,1019.0
2022-09-06T15:15:23.706Z,1019.0
2022-09-06T15:30:23.677Z,1019.0
2022-09-06T15:45:23.755Z,1019.0
2022-09-06T16:00:25.175Z,1019.0
2022-09-06T16:15:23.803Z,1018.0
2022-09-06T16:30:26.876Z,1018.0
2022-09-06T16:45:23.809Z,1018.0
2022-09-06T17:00:23.958Z,1018.0
2022-09-06T17:15:23.675Z,1018.0
2022-09-06T17:30:25.726Z,1018.0
2022-09-06T17:45:24.004Z,1018.0
2022-09-06T18:00:24.271Z,1018.0
2022-09-06T18:15:24.052Z,1018.0
2022-09-06T18:30:28.907Z,1018.0
2022-09-06T18:45:24.022Z,1018.0
2022-09-06T19:00:40.836Z,1018.0
2022-09-06T19:15:24.085Z,1018.0
2022-09-06T19:30:26.795Z,1018.0
2022-09-06T19:45:24.222Z,1018.0
2022-09-06T20:00:35.323Z,1018.0
2022-09-06T20:15:24.209Z,1018.0
2022-09-06T20:30:24.303Z,1018.0
2022-09-06T20:45:24.400Z,1018.0
2022-09-06T21:00:29.164Z,1018.0
2022-09-06T21:15:24.256Z,1018.0
2022-09-06T21:30:33.298Z,1018.0
2022-09-06T21:45:33.332Z,1018.0
2022-09-06T22:15:23.682Z,1018.0
2022-09-06T22:30:25.756Z,1018.0
2022-09-06T22:45:23.457Z,1018.0
2022-09-06T23:00:23.879Z,1018.0
2022-09-06T23:15:23.499Z,1018.0
2022-09-06T23:30:40.064Z,1018.0
2022-09-06T23:45:23.587Z,1018.0
