createdAt,value
2022-12-28T00:01:51.693Z,5.28
2022-12-28T00:04:20.732Z,5.90
2022-12-28T00:06:50.761Z,5.05
2022-12-28T00:09:17.965Z,6.05
2022-12-28T00:11:46.381Z,7.60
2022-12-28T00:14:16.180Z,7.82
2022-12-28T00:16:45.039Z,8.20
2022-12-28T00:19:17.172Z,9.07
2022-12-28T00:21:45.652Z,10.15
2022-12-28T00:24:19.372Z,11.93
2022-12-28T00:26:47.613Z,10.00
2022-12-28T00:29:14.871Z,8.75
2022-12-28T00:31:42.508Z,7.95
2022-12-28T00:34:09.655Z,7.50
2022-12-28T00:37:08.300Z,7.63
2022-12-28T00:39:27.190Z,8.18
2022-12-28T00:41:54.971Z,7.88
2022-12-28T00:44:23.666Z,7.30
2022-12-28T00:46:51.240Z,7.90
2022-12-28T00:49:26.362Z,6.32
2022-12-28T00:51:59.296Z,6.60
2022-12-28T00:54:27.759Z,7.00
2022-12-28T00:56:55.315Z,6.53
2022-12-28T00:59:24.255Z,7.25
2022-12-28T01:01:51.635Z,6.93
2022-12-28T01:04:19.758Z,7.57
2022-12-28T01:06:49.504Z,7.45
2022-12-28T01:09:16.745Z,7.28
2022-12-28T01:11:44.008Z,7.65
2022-12-28T01:14:12.200Z,7.68
2022-12-28T01:16:43.419Z,7.80
2022-12-28T01:19:16.510Z,6.90
2022-12-28T01:21:44.920Z,7.10
2022-12-28T01:24:12.581Z,6.82
2022-12-28T01:26:41.223Z,8.23
2022-12-28T01:29:08.696Z,6.40
2022-12-28T01:31:36.129Z,7.35
2022-12-28T01:34:04.178Z,6.97
2022-12-28T01:36:35.132Z,6.57
2022-12-28T01:39:11.024Z,7.38
2022-12-28T01:41:40.299Z,7.07
2022-12-28T01:44:12.127Z,7.32
2022-12-28T01:46:52.945Z,6.72
2022-12-28T01:49:38.820Z,7.03
2022-12-28T01:52:27.703Z,6.82
2022-12-28T01:54:58.799Z,8.50
2022-12-28T01:57:30.472Z,7.55
2022-12-28T02:00:05.359Z,7.95
2022-12-28T02:02:45.352Z,8.25
2022-12-28T02:05:13.796Z,7.43
2022-12-28T02:07:48.135Z,7.90
2022-12-28T02:10:44.226Z,10.27
2022-12-28T02:13:05.768Z,8.52
2022-12-28T02:15:33.301Z,10.52
2022-12-28T02:18:01.246Z,11.02
2022-12-28T02:20:44.848Z,11.55
2022-12-28T02:23:31.130Z,11.57
2022-12-28T02:26:18.508Z,11.48
2022-12-28T02:28:59.198Z,10.70
2022-12-28T02:31:52.610Z,9.35
2022-12-28T02:34:33.138Z,8.65
2022-12-28T02:37:14.802Z,9.50
2022-12-28T02:39:53.154Z,8.52
2022-12-28T02:42:23.339Z,8.18
2022-12-28T02:45:09.142Z,8.95
2022-12-28T02:47:55.383Z,9.00
2022-12-28T02:50:28.628Z,7.80
2022-12-28T02:53:15.394Z,9.15
2022-12-28T02:56:28.802Z,8.40
2022-12-28T02:59:31.540Z,7.97
2022-12-28T03:02:09.603Z,8.00
2022-12-28T03:05:02.413Z,8.73
2022-12-28T03:07:53.830Z,9.40
2022-12-28T03:10:46.984Z,7.93
2022-12-28T03:13:41.617Z,8.18
2022-12-28T03:16:20.120Z,7.55
2022-12-28T03:19:17.621Z,7.00
2022-12-28T03:22:04.477Z,7.82
2022-12-28T03:24:54.042Z,8.60
2022-12-28T03:27:48.158Z,6.88
2022-12-28T03:30:40.696Z,7.93
2022-12-28T03:33:11.861Z,7.38
2022-12-28T03:35:54.750Z,7.70
2022-12-28T03:38:32.034Z,7.75
2022-12-28T03:41:36.554Z,7.90
2022-12-28T03:44:33.226Z,7.63
2022-12-28T03:47:10.671Z,8.18
2022-12-28T03:49:39.472Z,7.88
2022-12-28T03:52:09.605Z,7.93
2022-12-28T03:54:38.327Z,8.57
2022-12-28T03:57:05.649Z,7.65
2022-12-28T03:59:39.965Z,7.65
2022-12-28T04:02:07.949Z,7.68
2022-12-28T04:04:35.310Z,8.80
2022-12-28T04:07:02.421Z,8.25
2022-12-28T04:09:32.678Z,8.73
2022-12-28T04:12:01.805Z,9.10
2022-12-28T04:15:00.777Z,9.93
2022-12-28T04:17:31.122Z,8.85
2022-12-28T04:19:58.801Z,8.38
2022-12-28T04:22:26.067Z,8.63
2022-12-28T04:24:53.421Z,8.55
2022-12-28T04:27:20.642Z,8.18
2022-12-28T04:29:47.855Z,8.13
2022-12-28T04:32:19.515Z,8.68
2022-12-28T04:34:48.944Z,8.20
2022-12-28T04:37:19.861Z,8.68
2022-12-28T04:39:54.756Z,9.85
2022-12-28T04:42:26.825Z,9.90
2022-12-28T04:44:55.239Z,8.75
2022-12-28T04:47:22.479Z,9.15
2022-12-28T04:49:50.663Z,9.98
2022-12-28T04:52:17.822Z,9.82
2022-12-28T04:54:45.000Z,9.23
2022-12-28T04:57:12.279Z,8.73
2022-12-28T04:59:43.718Z,8.85
2022-12-28T05:02:11.016Z,9.65
2022-12-28T05:04:39.387Z,9.95
2022-12-28T05:07:07.047Z,10.32
2022-12-28T05:09:36.704Z,11.05
2022-12-28T05:12:04.859Z,11.32
2022-12-28T05:14:36.931Z,10.10
2022-12-28T05:17:06.637Z,10.65
2022-12-28T05:19:33.829Z,9.80
2022-12-28T05:22:01.600Z,9.88
2022-12-28T05:24:29.247Z,11.15
2022-12-28T05:26:56.371Z,10.85
2022-12-28T05:29:23.743Z,9.75
2022-12-28T05:31:51.119Z,9.73
2022-12-28T05:34:18.321Z,9.43
2022-12-28T05:36:46.702Z,10.30
2022-12-28T05:39:13.839Z,11.32
2022-12-28T05:41:41.095Z,9.73
2022-12-28T05:44:08.445Z,9.65
2022-12-28T05:46:35.946Z,9.88
2022-12-28T05:49:04.628Z,9.98
2022-12-28T05:51:33.665Z,8.93
2022-12-28T05:54:05.081Z,9.15
2022-12-28T05:56:33.531Z,9.55
2022-12-28T05:59:07.761Z,7.97
2022-12-28T06:01:37.879Z,8.20
2022-12-28T06:04:09.260Z,8.20
2022-12-28T06:06:40.249Z,8.77
2022-12-28T06:09:07.407Z,8.60
2022-12-28T06:11:35.620Z,8.52
2022-12-28T06:14:07.626Z,8.20
2022-12-28T06:16:39.699Z,8.32
2022-12-28T06:19:12.327Z,7.85
2022-12-28T06:21:43.358Z,8.35
2022-12-28T06:24:14.256Z,8.52
2022-12-28T06:26:42.323Z,7.35
2022-12-28T06:29:09.556Z,7.18
2022-12-28T06:31:39.598Z,7.50
2022-12-28T06:34:08.844Z,7.82
2022-12-28T06:36:44.185Z,8.20
2022-12-28T06:39:15.181Z,7.70
2022-12-28T06:41:43.711Z,7.55
2022-12-28T06:44:14.151Z,8.20
2022-12-28T06:46:41.750Z,6.57
2022-12-28T06:49:12.120Z,7.47
2022-12-28T06:51:42.647Z,8.23
2022-12-28T06:54:18.729Z,6.57
2022-12-28T06:56:46.228Z,6.38
2022-12-28T06:59:16.351Z,6.53
2022-12-28T07:01:46.855Z,7.18
2022-12-28T07:04:15.377Z,8.20
2022-12-28T07:06:44.199Z,6.93
2022-12-28T07:09:14.283Z,7.50
2022-12-28T07:11:42.270Z,8.52
2022-12-28T07:14:09.620Z,7.95
2022-12-28T07:19:02.798Z,9.82
2022-12-28T07:21:34.129Z,11.13
2022-12-28T07:24:02.486Z,11.13
2022-12-28T07:26:31.780Z,11.07
2022-12-28T07:29:00.902Z,10.98
2022-12-28T07:31:31.058Z,11.05
2022-12-28T07:34:01.172Z,11.45
2022-12-28T07:36:30.574Z,12.57
2022-12-28T07:38:58.147Z,13.55
2022-12-28T07:41:29.957Z,13.73
2022-12-28T07:43:58.974Z,14.52
2022-12-28T07:46:28.641Z,14.00
2022-12-28T07:48:57.248Z,13.88
2022-12-28T07:51:27.459Z,14.07
2022-12-28T07:53:55.900Z,12.48
2022-12-28T07:56:24.264Z,11.48
2022-12-28T07:58:56.331Z,10.95
2022-12-28T08:01:25.459Z,11.50
2022-12-28T08:03:59.955Z,15.93
2022-12-28T08:08:58.373Z,55.33
2022-12-28T08:11:28.600Z,38.47
2022-12-28T08:13:57.412Z,32.78
2022-12-28T08:16:28.709Z,26.17
2022-12-28T08:18:56.238Z,21.48
2022-12-28T08:21:32.492Z,20.15
2022-12-28T08:24:00.393Z,16.27
2022-12-28T08:26:33.046Z,10.02
2022-12-28T08:29:02.646Z,8.60
2022-12-28T08:31:32.630Z,8.50
2022-12-28T08:34:01.544Z,9.30
2022-12-28T08:36:29.408Z,8.50
2022-12-28T08:38:57.654Z,8.55
2022-12-28T08:41:26.473Z,8.52
2022-12-28T08:43:54.234Z,8.98
2022-12-28T08:46:24.278Z,10.00
2022-12-28T08:48:53.745Z,8.38
2022-12-28T08:51:23.815Z,7.20
2022-12-28T08:53:51.124Z,6.65
2022-12-28T08:56:20.712Z,5.90
2022-12-28T08:58:48.607Z,5.32
2022-12-28T09:01:21.492Z,5.32
2022-12-28T09:03:51.201Z,5.55
2022-12-28T09:06:21.555Z,5.10
2022-12-28T09:09:05.080Z,4.85
2022-12-28T09:11:34.771Z,4.97
2022-12-28T09:14:02.948Z,4.03
2022-12-28T09:16:30.293Z,3.53
2022-12-28T09:19:00.251Z,3.25
2022-12-28T09:21:30.535Z,3.92
2022-12-28T09:23:57.762Z,3.63
2022-12-28T09:26:27.933Z,3.47
2022-12-28T09:28:57.689Z,3.72
2022-12-28T09:31:26.815Z,4.00
2022-12-28T09:36:51.377Z,4.05
2022-12-28T09:39:22.832Z,3.38
2022-12-28T09:41:55.936Z,3.47
2022-12-28T09:44:56.115Z,3.65
2022-12-28T09:47:38.629Z,3.83
2022-12-28T09:50:24.255Z,3.75
2022-12-28T09:53:20.230Z,3.88
2022-12-28T09:56:05.110Z,3.88
2022-12-28T10:01:03.827Z,3.00
2022-12-28T10:03:42.592Z,2.63
2022-12-28T10:06:11.504Z,2.88
2022-12-28T10:08:46.523Z,3.38
2022-12-28T10:11:23.885Z,3.55
2022-12-28T10:14:02.429Z,3.13
2022-12-28T10:16:36.817Z,3.33
2022-12-28T10:21:34.708Z,3.00
2022-12-28T10:24:30.933Z,3.53
2022-12-28T10:26:54.025Z,4.25
2022-12-28T10:29:23.630Z,4.07
2022-12-28T10:32:01.500Z,4.15
2022-12-28T10:34:34.555Z,4.97
2022-12-28T10:37:16.802Z,5.03
2022-12-28T10:39:53.273Z,4.68
2022-12-28T10:42:42.769Z,5.10
2022-12-28T10:45:22.734Z,5.07
2022-12-28T10:47:55.331Z,4.53
2022-12-28T10:50:44.818Z,4.05
2022-12-28T10:53:41.065Z,4.88
2022-12-28T10:56:14.110Z,4.10
2022-12-28T10:58:46.859Z,3.75
2022-12-28T11:01:14.032Z,4.15
2022-12-28T11:03:43.143Z,5.05
2022-12-28T11:06:28.129Z,4.95
2022-12-28T11:09:15.476Z,5.75
2022-12-28T11:11:44.817Z,6.35
2022-12-28T11:14:35.091Z,5.25
2022-12-28T11:17:20.818Z,4.60
2022-12-28T11:19:52.140Z,4.25
2022-12-28T11:22:26.644Z,4.10
2022-12-28T11:27:23.365Z,3.60
2022-12-28T11:29:52.844Z,3.67
2022-12-28T11:32:32.395Z,3.55
2022-12-28T11:35:00.600Z,3.88
2022-12-28T11:37:27.678Z,4.75
2022-12-28T11:39:55.524Z,4.30
2022-12-28T11:42:41.968Z,4.30
2022-12-28T11:45:17.381Z,4.18
2022-12-28T11:47:45.888Z,3.47
2022-12-28T11:50:36.735Z,2.80
2022-12-28T11:53:19.945Z,3.10
2022-12-28T11:56:00.072Z,2.80
2022-12-28T11:58:43.470Z,2.40
2022-12-28T12:01:31.050Z,3.55
2022-12-28T12:03:58.508Z,7.22
2022-12-28T12:06:43.966Z,3.38
2022-12-28T12:09:25.905Z,3.58
2022-12-28T12:11:54.085Z,4.05
2022-12-28T12:14:33.166Z,3.85
2022-12-28T12:17:20.734Z,10.32
2022-12-28T12:19:51.041Z,4.50
2022-12-28T12:22:30.082Z,3.03
2022-12-28T12:25:21.755Z,3.65
2022-12-28T12:28:01.070Z,10.75
2022-12-28T12:30:31.256Z,7.97
2022-12-28T12:33:14.782Z,9.82
2022-12-28T12:35:59.893Z,6.07
2022-12-28T12:38:48.584Z,6.43
2022-12-28T12:41:34.654Z,5.80
2022-12-28T12:44:18.181Z,6.32
2022-12-28T12:47:10.233Z,4.85
2022-12-28T12:50:07.709Z,3.70
2022-12-28T12:53:05.797Z,5.03
2022-12-28T12:55:54.227Z,3.92
2022-12-28T12:58:33.743Z,3.20
2022-12-28T13:01:27.763Z,3.97
2022-12-28T13:03:56.925Z,4.40
2022-12-28T13:06:27.104Z,5.63
2022-12-28T13:09:05.771Z,5.10
2022-12-28T13:11:37.068Z,6.15
2022-12-28T13:14:04.576Z,5.03
2022-12-28T13:16:32.738Z,3.30
2022-12-28T13:19:06.014Z,3.15
2022-12-28T13:21:49.249Z,5.32
2022-12-28T13:24:28.885Z,4.43
2022-12-28T13:26:58.311Z,2.85
2022-12-28T13:29:38.738Z,3.45
2022-12-28T13:32:05.840Z,4.53
2022-12-28T13:34:35.389Z,3.17
2022-12-28T13:37:14.230Z,3.22
2022-12-28T13:39:42.472Z,3.00
2022-12-28T13:42:15.347Z,4.13
2022-12-28T13:44:45.125Z,3.45
2022-12-28T13:47:30.268Z,3.67
2022-12-28T13:50:09.230Z,3.30
2022-12-28T13:52:54.361Z,4.00
2022-12-28T13:55:28.951Z,2.88
2022-12-28T13:58:01.743Z,10.48
2022-12-28T14:00:31.529Z,7.50
2022-12-28T14:02:59.846Z,7.85
2022-12-28T14:05:29.772Z,6.18
2022-12-28T14:07:58.963Z,4.72
2022-12-28T14:10:27.420Z,5.15
2022-12-28T14:12:55.604Z,6.15
2022-12-28T14:15:23.401Z,3.60
2022-12-28T14:17:51.837Z,7.22
2022-12-28T14:20:19.411Z,5.25
2022-12-28T14:22:46.919Z,5.25
2022-12-28T14:25:16.530Z,5.68
2022-12-28T14:28:03.779Z,4.80
2022-12-28T14:30:41.230Z,3.70
2022-12-28T14:33:39.948Z,3.15
2022-12-28T14:36:17.697Z,3.30
2022-12-28T14:38:51.725Z,2.88
2022-12-28T14:41:32.835Z,4.03
2022-12-28T14:44:03.833Z,3.78
2022-12-28T14:46:35.271Z,4.60
2022-12-28T14:49:30.444Z,4.20
2022-12-28T14:54:48.038Z,4.03
2022-12-28T14:57:31.494Z,4.05
2022-12-28T15:00:02.499Z,4.70
2022-12-28T15:02:35.685Z,4.15
2022-12-28T15:05:03.823Z,4.30
2022-12-28T15:07:34.032Z,4.85
2022-12-28T15:10:01.124Z,7.55
2022-12-28T15:12:28.212Z,4.40
2022-12-28T15:14:55.220Z,4.50
2022-12-28T15:17:23.219Z,4.50
2022-12-28T15:19:52.659Z,4.43
2022-12-28T15:22:19.781Z,5.93
2022-12-28T15:24:49.049Z,5.82
2022-12-28T15:27:16.088Z,6.25
2022-12-28T15:32:30.220Z,4.93
2022-12-28T15:34:57.336Z,4.70
2022-12-28T15:37:24.403Z,5.50
2022-12-28T15:39:51.535Z,5.20
2022-12-28T15:42:18.633Z,5.10
2022-12-28T15:44:48.566Z,5.43
2022-12-28T15:47:15.685Z,7.75
2022-12-28T15:49:42.714Z,14.30
2022-12-28T15:52:09.799Z,8.85
2022-12-28T15:54:36.948Z,7.53
2022-12-28T15:57:04.145Z,6.07
2022-12-28T15:59:31.392Z,5.22
2022-12-28T16:01:58.668Z,5.10
2022-12-28T16:04:25.837Z,4.63
2022-12-28T16:06:52.871Z,4.75
2022-12-28T16:09:19.970Z,4.40
2022-12-28T16:11:54.900Z,5.03
2022-12-28T16:14:22.845Z,4.50
2022-12-28T16:16:49.948Z,4.78
2022-12-28T16:19:17.598Z,4.82
2022-12-28T16:21:44.948Z,5.90
2022-12-28T16:24:12.215Z,5.28
2022-12-28T16:26:39.298Z,5.70
2022-12-28T16:29:06.378Z,5.18
2022-12-28T16:31:35.929Z,5.50
2022-12-28T16:34:06.623Z,4.78
2022-12-28T16:36:34.234Z,4.72
2022-12-28T16:39:04.796Z,5.10
2022-12-28T16:41:36.499Z,5.53
2022-12-28T16:44:07.598Z,5.25
2022-12-28T16:46:35.227Z,5.35
2022-12-28T16:49:02.801Z,5.53
2022-12-28T16:51:31.134Z,6.38
2022-12-28T16:53:58.410Z,6.38
2022-12-28T16:56:25.571Z,5.68
2022-12-28T16:58:59.309Z,5.70
2022-12-28T17:01:27.603Z,6.50
2022-12-28T17:04:01.861Z,6.55
2022-12-28T17:06:31.129Z,6.53
2022-12-28T17:09:00.461Z,6.22
2022-12-28T17:11:29.055Z,6.72
2022-12-28T17:14:03.385Z,6.88
2022-12-28T17:16:30.847Z,6.57
2022-12-28T17:18:58.025Z,6.50
2022-12-28T17:21:25.191Z,6.65
2022-12-28T17:23:53.385Z,6.35
2022-12-28T17:26:21.625Z,6.72
2022-12-28T17:28:48.838Z,7.03
2022-12-28T17:31:20.242Z,6.80
2022-12-28T17:33:52.001Z,6.68
2022-12-28T17:36:19.593Z,6.20
2022-12-28T17:38:48.703Z,5.63
2022-12-28T17:41:24.875Z,5.82
2022-12-28T17:43:56.857Z,5.78
2022-12-28T17:46:28.888Z,5.78
2022-12-28T17:48:59.347Z,5.90
2022-12-28T17:51:29.506Z,5.75
2022-12-28T17:53:57.995Z,5.78
2022-12-28T17:56:26.304Z,5.43
2022-12-28T17:58:59.727Z,5.82
2022-12-28T18:01:28.145Z,4.85
2022-12-28T18:03:56.697Z,6.32
2022-12-28T18:06:25.033Z,5.38
2022-12-28T18:08:52.623Z,4.68
2022-12-28T18:11:20.219Z,4.88
2022-12-28T18:13:48.386Z,4.65
2022-12-28T18:16:18.371Z,4.72
2022-12-28T18:18:46.971Z,4.32
2022-12-28T18:21:21.387Z,4.55
2022-12-28T18:23:52.691Z,4.32
2022-12-28T18:26:24.611Z,4.93
2022-12-28T18:28:55.839Z,4.25
2022-12-28T18:31:26.122Z,5.13
2022-12-28T18:33:53.687Z,4.57
2022-12-28T18:36:21.578Z,4.57
2022-12-28T18:38:58.313Z,8.02
2022-12-28T18:41:32.057Z,7.47
2022-12-28T18:44:03.349Z,8.20
2022-12-28T18:46:30.692Z,6.30
2022-12-28T18:49:02.930Z,4.90
2022-12-28T18:51:30.036Z,5.95
2022-12-28T18:53:57.285Z,5.95
2022-12-28T18:56:24.404Z,5.22
2022-12-28T18:58:53.897Z,4.75
2022-12-28T19:02:05.812Z,4.45
2022-12-28T19:04:13.321Z,4.18
2022-12-28T19:06:43.419Z,4.57
2022-12-28T19:09:13.157Z,5.68
2022-12-28T19:11:41.837Z,5.40
2022-12-28T19:14:13.429Z,5.13
2022-12-28T19:16:40.949Z,4.15
2022-12-28T19:19:08.276Z,4.40
2022-12-28T19:21:41.094Z,4.82
2022-12-28T19:24:18.635Z,4.20
2022-12-28T19:26:48.147Z,3.70
2022-12-28T19:29:18.369Z,4.70
2022-12-28T19:31:50.544Z,4.20
2022-12-28T19:34:18.798Z,3.88
2022-12-28T19:36:49.734Z,4.28
2022-12-28T19:39:16.927Z,4.22
2022-12-28T19:41:44.367Z,4.60
2022-12-28T19:44:11.618Z,4.65
2022-12-28T19:46:38.867Z,4.78
2022-12-28T19:49:07.329Z,4.40
2022-12-28T19:51:36.877Z,5.38
2022-12-28T19:54:09.825Z,4.68
2022-12-28T19:56:37.573Z,4.30
2022-12-28T19:59:06.892Z,4.40
2022-12-28T20:01:36.253Z,4.40
2022-12-28T20:04:12.432Z,4.30
2022-12-28T20:06:43.375Z,4.43
2022-12-28T20:09:11.855Z,4.65
2022-12-28T20:11:41.023Z,4.22
2022-12-28T20:14:13.113Z,4.38
2022-12-28T20:16:42.239Z,4.72
2022-12-28T20:19:12.686Z,5.10
2022-12-28T20:21:42.088Z,4.57
2022-12-28T20:24:11.451Z,4.18
2022-12-28T20:26:38.770Z,3.83
2022-12-28T20:29:11.217Z,3.78
2022-12-28T20:31:38.510Z,3.97
2022-12-28T20:34:05.872Z,4.28
2022-12-28T20:36:34.227Z,4.95
2022-12-28T20:39:01.620Z,4.10
2022-12-28T20:41:49.270Z,3.85
2022-12-28T20:44:32.573Z,3.88
2022-12-28T20:47:02.168Z,3.88
2022-12-28T20:49:34.034Z,3.85
2022-12-28T20:52:07.439Z,3.78
2022-12-28T20:54:37.198Z,3.73
2022-12-28T20:57:06.166Z,4.35
2022-12-28T20:59:59.556Z,3.65
2022-12-28T21:02:26.997Z,4.10
2022-12-28T21:04:57.178Z,4.13
2022-12-28T21:07:24.826Z,3.28
2022-12-28T21:09:55.812Z,3.90
2022-12-28T21:12:28.715Z,3.63
2022-12-28T21:15:03.868Z,3.70
2022-12-28T21:20:44.353Z,3.75
2022-12-28T21:30:38.743Z,3.50
2022-12-28T21:33:08.631Z,3.40
2022-12-28T21:36:16.721Z,3.97
2022-12-28T21:38:54.477Z,6.03
2022-12-28T21:41:45.137Z,5.18
2022-12-28T21:44:27.170Z,5.10
2022-12-28T21:49:46.298Z,4.75
2022-12-28T21:52:33.987Z,3.95
2022-12-28T21:59:07.508Z,3.58
2022-12-28T22:02:11.353Z,3.05
2022-12-28T22:09:36.208Z,3.47
2022-12-28T22:12:29.504Z,3.10
2022-12-28T22:15:18.689Z,2.92
2022-12-28T22:17:49.706Z,3.15
2022-12-28T22:20:39.626Z,3.30
2022-12-28T22:23:34.501Z,3.42
2022-12-28T22:28:56.967Z,3.25
2022-12-28T22:34:27.947Z,2.92
2022-12-28T22:39:55.290Z,3.67
2022-12-28T22:42:24.390Z,3.65
2022-12-28T22:44:55.981Z,3.28
2022-12-28T22:47:38.131Z,2.90
2022-12-28T22:50:13.310Z,3.10
2022-12-28T22:52:43.458Z,3.38
2022-12-28T22:55:12.974Z,3.15
2022-12-28T22:57:45.978Z,3.58
2022-12-28T23:00:20.671Z,3.35
2022-12-28T23:05:38.647Z,3.40
2022-12-28T23:08:07.485Z,3.78
2022-12-28T23:11:02.319Z,3.47
2022-12-28T23:13:35.429Z,3.80
2022-12-28T23:16:09.621Z,3.55
2022-12-28T23:19:03.017Z,3.88
2022-12-28T23:21:52.637Z,3.83
2022-12-28T23:27:55.679Z,3.75
2022-12-28T23:30:25.745Z,4.05
2022-12-28T23:32:57.193Z,3.88
2022-12-28T23:35:29.996Z,3.80
2022-12-28T23:38:02.414Z,3.40
2022-12-28T23:40:34.468Z,3.35
2022-12-28T23:43:02.317Z,2.80
2022-12-28T23:45:32.279Z,4.00
2022-12-28T23:48:03.785Z,2.78
2022-12-28T23:50:33.764Z,3.10
2022-12-28T23:53:16.703Z,3.30
