createdAt,value
2022-09-15T00:00:13.920Z,92001.66
2022-09-15T00:02:46.352Z,92003.53
2022-09-15T00:05:19.331Z,91999.97
2022-09-15T00:07:52.327Z,92003.81
2022-09-15T00:10:25.583Z,91999.22
2022-09-15T00:12:57.857Z,91996.16
2022-09-15T00:15:30.168Z,92003.75
2022-09-15T00:18:02.655Z,92000.69
2022-09-15T00:20:34.994Z,91996.59
2022-09-15T00:23:08.122Z,91997.50
2022-09-15T00:25:44.871Z,92000.56
2022-09-15T00:28:19.137Z,92000.56
2022-09-15T00:30:53.552Z,91993.75
2022-09-15T00:33:26.019Z,91997.50
2022-09-15T00:36:01.906Z,92002.78
2022-09-15T00:38:36.101Z,91986.16
2022-09-15T00:41:10.450Z,91990.13
2022-09-15T00:43:47.574Z,91993.63
2022-09-15T00:46:22.002Z,91979.56
2022-09-15T00:49:00.896Z,91980.19
2022-09-15T00:51:38.403Z,91980.63
2022-09-15T00:54:15.834Z,91968.03
2022-09-15T00:56:51.266Z,91972.66
2022-09-15T00:59:28.536Z,91971.69
2022-09-15T01:02:07.440Z,91972.66
2022-09-15T01:04:39.919Z,91963.38
2022-09-15T01:07:16.727Z,91971.53
2022-09-15T01:09:53.403Z,91962.56
2022-09-15T01:12:27.126Z,91959.13
2022-09-15T01:15:00.358Z,91958.91
2022-09-15T01:17:53.338Z,91952.72
2022-09-15T01:21:03.896Z,91952.94
2022-09-15T01:24:08.750Z,91953.16
2022-09-15T01:26:53.229Z,91962.09
2022-09-15T01:30:06.137Z,91962.63
2022-09-15T01:33:05.074Z,91963.28
2022-09-15T01:35:53.911Z,91961.75
2022-09-15T01:38:48.890Z,91963.09
2022-09-15T01:41:26.338Z,91963.66
2022-09-15T01:44:04.718Z,91966.44
2022-09-15T01:46:42.185Z,91958.50
2022-09-15T01:49:18.114Z,91962.28
2022-09-15T01:51:52.820Z,91960.25
2022-09-15T01:54:29.317Z,91961.91
2022-09-15T01:57:02.585Z,91961.41
2022-09-15T01:59:34.966Z,91960.78
2022-09-15T02:02:12.821Z,91956.34
2022-09-15T02:04:49.107Z,91948.00
2022-09-15T02:07:31.883Z,91949.75
2022-09-15T02:10:11.941Z,91965.69
2022-09-15T02:12:50.082Z,91966.09
2022-09-15T02:15:26.676Z,91968.91
2022-09-15T02:18:02.204Z,91964.41
2022-09-15T02:20:43.703Z,91960.63
2022-09-15T02:23:21.659Z,91957.66
2022-09-15T02:25:57.723Z,91954.66
2022-09-15T02:28:34.555Z,91950.66
2022-09-15T02:31:10.406Z,91937.91
2022-09-15T02:33:48.991Z,91943.94
2022-09-15T02:36:21.766Z,91945.72
2022-09-15T02:38:57.770Z,91949.53
2022-09-15T02:41:30.174Z,91943.28
2022-09-15T02:44:03.289Z,91954.69
2022-09-15T02:46:36.314Z,91952.97
2022-09-15T02:49:09.345Z,91946.84
2022-09-15T02:51:41.671Z,91950.66
2022-09-15T02:54:14.216Z,91952.56
2022-09-15T02:56:46.867Z,91951.69
2022-09-15T02:59:19.174Z,91944.28
2022-09-15T03:01:52.715Z,91941.56
2022-09-15T03:04:25.752Z,91942.81
2022-09-15T03:06:58.042Z,91948.22
2022-09-15T03:09:30.610Z,91954.25
2022-09-15T03:12:03.081Z,91954.59
2022-09-15T03:14:35.396Z,91955.59
2022-09-15T03:17:07.689Z,91958.66
2022-09-15T03:19:40.652Z,91970.31
2022-09-15T03:22:12.979Z,91981.97
2022-09-15T03:24:45.247Z,91978.88
2022-09-15T03:27:17.515Z,91978.81
2022-09-15T03:29:49.971Z,91977.81
2022-09-15T03:32:22.323Z,91979.25
2022-09-15T03:34:58.354Z,91977.81
2022-09-15T03:37:31.017Z,91979.31
2022-09-15T03:40:04.047Z,91976.75
2022-09-15T03:42:36.391Z,91980.16
2022-09-15T03:45:09.399Z,91978.28
2022-09-15T03:47:41.704Z,91977.50
2022-09-15T03:50:14.727Z,91977.63
2022-09-15T03:52:47.239Z,91963.22
2022-09-15T03:55:19.571Z,91970.63
2022-09-15T03:57:52.023Z,91966.88
2022-09-15T04:00:24.346Z,91960.06
2022-09-15T04:02:56.630Z,91961.78
2022-09-15T04:05:29.588Z,91973.97
2022-09-15T04:08:02.433Z,91976.72
2022-09-15T04:10:37.973Z,91973.72
2022-09-15T04:13:10.361Z,91977.47
2022-09-15T04:15:43.524Z,91981.88
2022-09-15T04:18:15.778Z,91982.91
2022-09-15T04:20:48.751Z,91973.16
2022-09-15T04:23:21.031Z,91974.34
2022-09-15T04:25:57.118Z,91973.91
2022-09-15T04:28:32.482Z,91979.94
2022-09-15T04:31:06.908Z,91976.19
2022-09-15T04:33:40.678Z,91978.41
2022-09-15T04:36:15.832Z,91974.16
2022-09-15T04:38:48.286Z,91975.72
2022-09-15T04:41:21.123Z,91979.16
2022-09-15T04:43:53.515Z,91978.41
2022-09-15T04:46:26.111Z,91980.97
2022-09-15T04:48:58.578Z,91981.56
2022-09-15T04:51:31.539Z,91981.22
2022-09-15T04:54:04.141Z,91984.97
2022-09-15T04:56:38.812Z,91970.41
2022-09-15T04:59:14.219Z,91974.59
2022-09-15T05:01:46.919Z,91977.59
2022-09-15T05:04:19.260Z,91980.38
2022-09-15T05:06:52.234Z,91968.81
2022-09-15T05:09:25.686Z,91977.75
2022-09-15T05:11:57.943Z,91968.72
2022-09-15T05:14:31.093Z,91969.91
2022-09-15T05:17:03.371Z,91967.03
2022-09-15T05:19:36.065Z,91959.34
2022-09-15T05:22:08.990Z,91959.94
2022-09-15T05:24:41.291Z,91956.13
2022-09-15T05:27:13.551Z,91956.63
2022-09-15T05:29:45.875Z,91953.50
2022-09-15T05:32:18.183Z,91943.88
2022-09-15T05:34:50.446Z,91945.88
2022-09-15T05:37:23.514Z,91943.56
2022-09-15T05:39:58.780Z,91943.31
2022-09-15T05:42:31.586Z,91940.09
2022-09-15T05:45:04.432Z,91924.03
2022-09-15T05:47:36.671Z,91926.13
2022-09-15T05:50:10.385Z,91924.72
2022-09-15T05:52:43.300Z,91927.63
2022-09-15T05:55:15.742Z,91921.34
2022-09-15T05:57:48.036Z,91916.63
2022-09-15T06:00:20.375Z,91912.38
2022-09-15T06:02:52.927Z,91908.47
2022-09-15T06:05:25.318Z,91920.41
2022-09-15T06:07:58.243Z,91916.47
2022-09-15T06:10:32.199Z,91912.38
2022-09-15T06:13:04.834Z,91922.00
2022-09-15T06:15:37.150Z,91920.75
2022-09-15T06:18:09.399Z,91923.91
2022-09-15T06:20:41.799Z,91918.78
2022-09-15T06:23:14.744Z,91923.19
2022-09-15T06:25:47.056Z,91906.66
2022-09-15T06:28:19.323Z,91899.78
2022-09-15T06:30:51.638Z,91890.19
2022-09-15T06:33:23.924Z,91891.16
2022-09-15T06:35:56.199Z,91895.97
2022-09-15T06:38:29.294Z,91896.97
2022-09-15T06:41:01.575Z,91893.44
2022-09-15T06:43:35.611Z,91889.78
2022-09-15T06:46:09.594Z,91898.69
2022-09-15T06:48:44.313Z,91898.44
2022-09-15T06:51:21.716Z,91898.88
2022-09-15T06:53:54.743Z,91911.53
2022-09-15T06:56:27.338Z,91907.41
2022-09-15T06:58:59.847Z,91917.31
2022-09-15T07:01:32.250Z,91914.28
2022-09-15T07:04:07.686Z,91927.63
2022-09-15T07:06:40.060Z,91923.81
2022-09-15T07:09:13.262Z,91947.41
2022-09-15T07:11:45.599Z,91958.78
2022-09-15T07:14:17.922Z,91970.56
2022-09-15T07:16:50.395Z,91969.75
2022-09-15T07:19:22.717Z,91969.72
2022-09-15T07:21:55.105Z,91968.09
2022-09-15T07:24:28.077Z,91986.34
2022-09-15T07:27:00.342Z,91985.53
2022-09-15T07:29:37.092Z,91987.34
2022-09-15T07:32:10.145Z,91982.66
2022-09-15T07:34:42.451Z,91990.91
2022-09-15T07:37:15.572Z,91996.94
2022-09-15T07:39:48.743Z,92001.81
2022-09-15T07:42:21.025Z,92002.91
2022-09-15T07:44:53.302Z,91998.38
2022-09-15T07:47:25.590Z,91997.47
2022-09-15T07:49:57.868Z,91993.91
2022-09-15T07:52:30.560Z,91997.06
2022-09-15T07:55:04.034Z,92005.34
2022-09-15T07:57:36.547Z,92004.84
2022-09-15T08:00:09.833Z,92005.06
2022-09-15T08:02:44.769Z,92004.38
2022-09-15T08:05:17.053Z,92000.53
2022-09-15T08:07:50.087Z,92001.81
2022-09-15T08:10:24.443Z,91995.16
2022-09-15T08:12:58.434Z,92000.41
2022-09-15T08:15:30.730Z,91997.69
2022-09-15T08:18:03.367Z,91996.47
2022-09-15T08:20:38.129Z,91995.00
2022-09-15T08:23:10.896Z,91997.00
2022-09-15T08:25:43.899Z,91998.06
2022-09-15T08:28:16.182Z,91989.75
2022-09-15T08:30:48.562Z,91988.25
2022-09-15T08:33:20.878Z,91990.41
2022-09-15T08:35:53.302Z,91996.44
2022-09-15T08:38:25.619Z,91983.88
2022-09-15T08:41:01.579Z,91987.34
2022-09-15T08:43:41.022Z,91986.81
2022-09-15T08:46:20.190Z,91991.72
2022-09-15T08:49:03.316Z,91986.75
2022-09-15T08:51:43.102Z,91971.69
2022-09-15T08:54:21.263Z,91974.88
2022-09-15T08:56:55.927Z,91970.16
2022-09-15T08:59:33.694Z,91976.75
2022-09-15T09:02:46.235Z,91973.38
2022-09-15T09:05:44.963Z,91953.84
2022-09-15T09:08:49.244Z,91938.34
2022-09-15T09:11:32.466Z,91954.09
2022-09-15T09:14:18.264Z,91939.50
2022-09-15T09:17:01.142Z,91943.28
2022-09-15T09:19:52.467Z,91937.97
2022-09-15T09:22:29.675Z,91938.72
2022-09-15T09:25:16.233Z,91937.13
2022-09-15T09:27:58.049Z,91940.78
2022-09-15T09:30:34.477Z,91930.03
2022-09-15T09:33:18.442Z,91935.50
2022-09-15T09:35:52.613Z,91918.84
2022-09-15T09:38:28.349Z,91922.53
2022-09-15T09:41:02.464Z,91922.41
2022-09-15T09:43:35.099Z,91918.94
2022-09-15T09:46:14.180Z,91923.03
2022-09-15T09:48:51.891Z,91931.53
2022-09-15T09:51:31.024Z,91922.97
2022-09-15T09:54:05.909Z,91927.09
2022-09-15T09:56:38.932Z,91924.53
2022-09-15T09:59:33.182Z,91928.75
2022-09-15T10:02:14.979Z,91919.88
2022-09-15T10:04:48.371Z,91926.00
2022-09-15T10:07:24.068Z,91927.06
2022-09-15T10:09:59.403Z,91914.78
2022-09-15T10:12:34.732Z,91921.41
2022-09-15T10:15:20.248Z,91925.44
2022-09-15T10:17:55.540Z,91922.63
2022-09-15T10:20:32.396Z,91916.31
2022-09-15T10:23:23.373Z,91923.47
2022-09-15T10:25:59.867Z,91919.22
2022-09-15T10:28:32.660Z,91918.13
2022-09-15T10:31:07.385Z,91918.44
2022-09-15T10:33:41.939Z,91910.72
2022-09-15T10:36:17.226Z,91915.56
2022-09-15T10:39:00.336Z,91910.47
2022-09-15T10:41:38.622Z,91913.06
2022-09-15T10:44:28.391Z,91913.13
2022-09-15T10:47:13.226Z,91911.88
2022-09-15T10:50:03.715Z,91907.97
2022-09-15T10:52:51.403Z,91902.63
2022-09-15T10:55:51.701Z,91900.53
2022-09-15T10:58:48.822Z,91890.06
2022-09-15T11:01:46.941Z,91890.56
2022-09-15T11:04:46.829Z,91884.78
2022-09-15T11:07:29.194Z,91876.75
2022-09-15T11:10:13.107Z,91878.00
2022-09-15T11:12:58.693Z,91873.13
2022-09-15T11:15:50.284Z,91868.59
2022-09-15T11:18:40.326Z,91875.22
2022-09-15T11:21:23.258Z,91871.94
2022-09-15T11:24:07.959Z,91872.06
2022-09-15T11:26:43.524Z,91863.09
2022-09-15T11:29:24.522Z,91857.72
2022-09-15T11:34:46.667Z,91851.00
2022-09-15T11:37:23.182Z,91853.16
2022-09-15T11:40:00.520Z,91850.09
2022-09-15T11:42:38.679Z,91843.97
2022-09-15T11:45:19.288Z,91851.38
2022-09-15T11:47:55.273Z,91841.69
2022-09-15T11:50:31.966Z,91834.13
2022-09-15T11:53:09.459Z,91827.69
2022-09-15T11:55:48.955Z,91844.16
2022-09-15T11:58:28.716Z,91830.91
2022-09-15T12:01:06.745Z,91831.34
2022-09-15T12:03:46.115Z,91835.75
2022-09-15T12:06:24.047Z,91832.72
2022-09-15T12:09:00.084Z,91833.25
2022-09-15T12:11:37.077Z,91816.25
2022-09-15T12:14:14.796Z,91822.28
2022-09-15T12:16:47.589Z,91808.06
2022-09-15T12:19:37.171Z,91809.41
2022-09-15T12:22:15.591Z,91802.28
2022-09-15T12:25:00.091Z,91801.19
2022-09-15T12:27:34.013Z,91797.03
2022-09-15T12:30:38.230Z,91788.91
2022-09-15T12:33:43.896Z,91782.34
2022-09-15T12:36:51.713Z,91775.28
2022-09-15T12:39:29.093Z,91770.41
2022-09-15T12:42:17.908Z,91764.31
2022-09-15T12:44:51.995Z,91772.97
2022-09-15T12:47:29.251Z,91763.56
2022-09-15T12:50:23.659Z,91764.69
2022-09-15T12:52:58.689Z,91761.63
2022-09-15T12:55:34.548Z,91759.28
2022-09-15T12:58:10.143Z,91759.50
2022-09-15T13:01:06.794Z,91770.63
2022-09-15T13:04:12.763Z,91742.59
2022-09-15T13:07:22.136Z,91756.19
2022-09-15T13:09:59.677Z,91750.94
2022-09-15T13:12:39.506Z,91745.22
2022-09-15T13:15:15.342Z,91757.75
2022-09-15T13:17:48.068Z,91747.38
2022-09-15T13:20:26.458Z,91757.66
2022-09-15T13:23:01.471Z,91758.09
2022-09-15T13:25:35.529Z,91752.50
2022-09-15T13:28:11.676Z,91751.66
2022-09-15T13:30:53.069Z,91742.28
2022-09-15T13:40:01.793Z,91743.34
2022-09-15T13:42:52.808Z,91742.09
2022-09-15T13:45:48.582Z,91736.16
2022-09-15T13:48:48.173Z,91739.63
2022-09-15T13:51:25.358Z,91738.75
2022-09-15T13:54:02.063Z,91753.38
2022-09-15T13:56:39.275Z,91741.75
2022-09-15T13:59:18.225Z,91733.56
2022-09-15T14:01:52.747Z,91733.97
2022-09-15T14:04:28.072Z,91741.16
2022-09-15T14:07:01.811Z,91731.25
2022-09-15T14:09:40.685Z,91738.47
2022-09-15T14:12:16.122Z,91741.09
2022-09-15T14:14:53.079Z,91739.25
2022-09-15T14:17:27.963Z,91746.44
2022-09-15T14:20:00.938Z,91740.59
2022-09-15T14:22:34.666Z,91748.41
2022-09-15T14:25:13.957Z,91753.28
2022-09-15T14:27:49.330Z,91749.09
2022-09-15T14:30:24.262Z,91735.94
2022-09-15T14:33:00.539Z,91738.97
2022-09-15T14:35:36.742Z,91736.78
2022-09-15T14:38:21.790Z,91731.97
2022-09-15T14:40:58.574Z,91713.22
2022-09-15T14:43:34.843Z,91726.06
2022-09-15T14:46:10.588Z,91727.34
2022-09-15T14:48:42.971Z,91723.25
2022-09-15T14:51:21.047Z,91726.47
2022-09-15T14:53:57.500Z,91731.09
2022-09-15T14:56:33.805Z,91724.91
2022-09-15T14:59:11.765Z,91732.19
2022-09-15T15:01:54.060Z,91726.81
2022-09-15T15:04:32.591Z,91724.63
2022-09-15T15:07:13.559Z,91720.66
2022-09-15T15:09:48.166Z,91725.38
2022-09-15T15:12:25.500Z,91715.59
2022-09-15T15:14:59.797Z,91717.75
2022-09-15T15:17:35.429Z,91720.09
2022-09-15T15:20:17.100Z,91713.31
2022-09-15T15:23:11.044Z,91724.19
2022-09-15T15:25:44.030Z,91730.22
2022-09-15T15:28:31.023Z,91728.91
2022-09-15T15:31:12.756Z,91724.03
2022-09-15T15:33:47.258Z,91729.94
2022-09-15T15:36:21.698Z,91729.13
2022-09-15T15:38:56.615Z,91738.75
2022-09-15T15:41:30.751Z,91738.47
2022-09-15T15:44:07.391Z,91736.84
2022-09-15T15:46:49.833Z,91737.78
2022-09-15T15:49:26.658Z,91743.97
2022-09-15T15:52:00.186Z,91736.19
2022-09-15T15:54:33.669Z,91744.38
2022-09-15T15:57:21.627Z,91751.50
2022-09-15T15:59:56.244Z,91754.13
2022-09-15T16:02:30.306Z,91755.91
2022-09-15T16:05:02.784Z,91761.63
2022-09-15T16:07:35.519Z,91751.72
2022-09-15T16:10:08.745Z,91746.81
2022-09-15T16:12:41.154Z,91733.09
2022-09-15T16:15:15.143Z,91741.53
2022-09-15T16:17:48.631Z,91732.97
2022-09-15T16:20:23.666Z,91731.06
2022-09-15T16:22:56.423Z,91736.53
2022-09-15T16:25:35.887Z,91745.91
2022-09-15T16:28:08.286Z,91737.63
2022-09-15T16:30:40.798Z,91736.16
2022-09-15T16:33:14.811Z,91741.66
2022-09-15T16:35:50.523Z,91740.81
2022-09-15T16:38:25.131Z,91738.31
2022-09-15T16:40:57.498Z,91738.63
2022-09-15T16:43:29.942Z,91747.00
2022-09-15T16:46:02.403Z,91739.03
2022-09-15T16:48:35.398Z,91746.41
2022-09-15T16:51:30.902Z,91740.66
2022-09-15T16:54:12.092Z,91739.91
2022-09-15T16:56:44.909Z,91736.94
2022-09-15T16:59:17.263Z,91738.50
2022-09-15T17:01:49.604Z,91736.66
2022-09-15T17:04:22.646Z,91744.75
2022-09-15T17:06:55.030Z,91740.25
2022-09-15T17:09:27.352Z,91744.75
2022-09-15T17:11:59.726Z,91735.34
2022-09-15T17:14:32.088Z,91731.16
2022-09-15T17:17:04.512Z,91734.28
2022-09-15T17:19:37.518Z,91729.81
2022-09-15T17:22:09.897Z,91725.63
2022-09-15T17:24:42.211Z,91718.44
2022-09-15T17:27:14.523Z,91733.09
2022-09-15T17:29:46.983Z,91730.13
2022-09-15T17:32:19.312Z,91733.28
2022-09-15T17:34:52.299Z,91736.88
2022-09-15T17:37:24.736Z,91735.38
2022-09-15T17:39:59.100Z,91741.59
2022-09-15T17:42:31.542Z,91733.69
2022-09-15T17:45:17.115Z,91744.50
2022-09-15T17:47:49.811Z,91741.59
2022-09-15T17:50:25.054Z,91733.31
2022-09-15T17:52:58.283Z,91752.78
2022-09-15T17:55:32.597Z,91746.78
2022-09-15T17:58:05.306Z,91753.44
2022-09-15T18:00:40.419Z,91753.50
2022-09-15T18:03:20.697Z,91750.56
2022-09-15T18:05:55.077Z,91753.69
2022-09-15T18:08:28.107Z,91744.63
2022-09-15T18:11:00.838Z,91736.69
2022-09-15T18:13:33.534Z,91732.94
2022-09-15T18:16:10.594Z,91732.59
2022-09-15T18:18:43.170Z,91736.06
2022-09-15T18:21:24.979Z,91706.84
2022-09-15T18:23:57.830Z,91721.31
2022-09-15T18:26:30.127Z,91724.78
2022-09-15T18:29:02.839Z,91727.84
2022-09-15T18:31:35.499Z,91717.66
2022-09-15T18:34:09.716Z,91735.22
2022-09-15T18:36:42.762Z,91718.13
2022-09-15T18:39:15.231Z,91718.13
2022-09-15T18:44:22.144Z,91696.88
2022-09-15T18:46:54.600Z,91688.91
2022-09-15T18:49:26.975Z,91679.69
2022-09-15T18:52:01.788Z,91679.69
2022-09-15T18:54:35.942Z,91684.56
2022-09-15T18:57:09.012Z,91692.19
2022-09-15T18:59:41.369Z,91691.47
2022-09-15T19:02:14.128Z,91679.63
2022-09-15T19:04:46.585Z,91680.72
2022-09-15T19:07:19.670Z,91679.16
2022-09-15T19:19:04.534Z,91671.09
2022-09-15T19:21:36.991Z,91658.56
2022-09-15T19:24:09.275Z,91658.53
2022-09-15T19:26:41.696Z,91662.69
2022-09-15T19:29:14.882Z,91677.91
2022-09-15T19:31:47.227Z,91682.47
2022-09-15T19:34:20.455Z,91679.41
2022-09-15T19:36:52.807Z,91672.94
2022-09-15T19:39:25.439Z,91676.03
2022-09-15T19:41:57.798Z,91675.69
2022-09-15T19:44:30.116Z,91673.44
2022-09-15T19:47:02.768Z,91672.69
2022-09-15T19:49:35.954Z,91665.13
2022-09-15T19:52:08.491Z,91670.53
2022-09-15T19:54:40.890Z,91667.47
2022-09-15T19:57:13.261Z,91667.09
2022-09-15T19:59:45.641Z,91659.22
2022-09-15T20:02:18.037Z,91664.13
2022-09-15T20:04:52.342Z,91657.34
2022-09-15T20:07:24.696Z,91658.13
2022-09-15T20:09:58.114Z,91648.63
2022-09-15T20:12:30.450Z,91645.56
2022-09-15T20:15:03.018Z,91639.47
2022-09-15T20:17:40.846Z,91640.22
2022-09-15T20:20:13.936Z,91635.66
2022-09-15T20:22:46.280Z,91634.53
2022-09-15T20:25:19.214Z,91632.25
2022-09-15T20:27:52.119Z,91625.00
2022-09-15T20:30:25.518Z,91630.31
2022-09-15T20:32:57.899Z,91637.91
2022-09-15T20:35:32.579Z,91629.91
2022-09-15T20:38:04.916Z,91634.47
2022-09-15T20:40:37.394Z,91631.44
2022-09-15T20:43:09.718Z,91645.50
2022-09-15T20:45:42.015Z,91646.19
2022-09-15T20:48:14.375Z,91651.94
2022-09-15T20:50:47.335Z,91659.50
2022-09-15T20:53:19.629Z,91659.91
2022-09-15T20:55:51.951Z,91678.16
2022-09-15T20:58:24.970Z,91667.13
2022-09-15T21:01:08.221Z,91666.78
2022-09-15T21:03:42.115Z,91665.59
2022-09-15T21:06:16.735Z,91669.00
2022-09-15T21:08:49.582Z,91678.84
2022-09-15T21:11:22.643Z,91681.91
2022-09-15T21:13:55.757Z,91688.72
2022-09-15T21:16:28.906Z,91687.53
2022-09-15T21:19:01.302Z,91674.69
2022-09-15T21:21:34.798Z,91696.31
2022-09-15T21:24:14.318Z,91688.34
2022-09-15T21:27:04.923Z,91688.78
2022-09-15T21:29:37.215Z,91693.72
2022-09-15T21:32:09.652Z,91699.81
2022-09-15T21:34:43.183Z,91694.91
2022-09-15T21:37:16.196Z,91685.41
2022-09-15T21:39:48.588Z,91681.97
2022-09-15T21:42:21.774Z,91682.75
2022-09-15T21:44:54.062Z,91687.28
2022-09-15T21:47:26.345Z,91691.09
2022-09-15T21:50:00.519Z,91695.25
2022-09-15T21:52:33.555Z,91697.09
2022-09-15T21:55:06.504Z,91697.84
2022-09-15T21:57:38.811Z,91698.63
2022-09-15T22:00:12.749Z,91694.84
2022-09-15T22:02:45.058Z,91706.69
2022-09-15T22:05:17.365Z,91695.25
2022-09-15T22:07:50.335Z,91707.75
2022-09-15T22:10:22.702Z,91703.56
2022-09-15T22:12:55.009Z,91699.81
2022-09-15T22:15:27.755Z,91702.94
2022-09-15T22:18:00.336Z,91696.81
2022-09-15T22:20:32.667Z,91698.31
2022-09-15T22:23:05.632Z,91704.81
2022-09-15T22:25:37.976Z,91698.00
2022-09-15T22:28:10.263Z,91700.69
2022-09-15T22:30:42.595Z,91683.97
2022-09-15T22:33:14.919Z,91681.28
2022-09-15T22:35:47.267Z,91678.66
2022-09-15T22:38:20.992Z,91671.47
2022-09-15T22:40:53.348Z,91685.53
2022-09-15T22:43:25.716Z,91682.50
2022-09-15T22:45:58.118Z,91684.78
2022-09-15T22:48:31.013Z,91681.00
2022-09-15T22:51:03.642Z,91681.38
2022-09-15T22:53:36.673Z,91676.41
2022-09-15T22:56:11.390Z,91670.66
2022-09-15T22:58:43.993Z,91677.09
2022-09-15T23:01:18.775Z,91673.72
2022-09-15T23:03:51.731Z,91672.53
2022-09-15T23:06:25.499Z,91673.31
2022-09-15T23:09:00.323Z,91676.34
2022-09-15T23:11:33.148Z,91674.47
2022-09-15T23:14:06.900Z,91669.50
2022-09-15T23:16:39.382Z,91666.84
2022-09-15T23:19:12.182Z,91664.53
2022-09-15T23:21:44.523Z,91654.63
2022-09-15T23:24:17.502Z,91661.09
2022-09-15T23:26:49.844Z,91663.78
2022-09-15T23:29:24.117Z,91658.47
2022-09-15T23:31:56.468Z,91664.94
2022-09-15T23:34:28.869Z,91661.88
2022-09-15T23:37:02.120Z,91670.25
2022-09-15T23:39:35.137Z,91672.16
2022-09-15T23:42:07.660Z,91669.88
2022-09-15T23:44:40.906Z,91673.31
2022-09-15T23:47:13.252Z,91660.41
2022-09-15T23:49:45.710Z,91674.84
2022-09-15T23:52:18.021Z,91663.03
2022-09-15T23:54:50.989Z,91664.94
2022-09-15T23:57:23.378Z,91650.91
2022-09-15T23:59:55.676Z,91655.81
