createdAt,value
2018-11-14T00:00:38.827Z,4.70
2018-11-14T00:03:09.142Z,4.05
2018-11-14T00:05:38.669Z,5.73
2018-11-14T00:08:08.049Z,4.80
2018-11-14T00:10:37.726Z,5.90
2018-11-14T00:13:07.103Z,4.67
2018-11-14T00:15:36.538Z,4.00
2018-11-14T00:18:05.986Z,4.40
2018-11-14T00:20:35.624Z,6.08
2018-11-14T00:23:05.019Z,4.90
2018-11-14T00:25:34.541Z,4.43
2018-11-14T00:28:03.992Z,4.00
2018-11-14T00:30:33.451Z,4.50
2018-11-14T00:33:02.839Z,3.92
2018-11-14T00:35:32.261Z,5.57
2018-11-14T00:38:06.466Z,3.70
2018-11-14T00:40:35.814Z,5.95
2018-11-14T00:43:05.563Z,4.43
2018-11-14T00:45:34.947Z,6.83
2018-11-14T00:48:04.362Z,6.80
2018-11-14T00:50:33.710Z,4.27
2018-11-14T00:53:04.259Z,5.27
2018-11-14T00:55:33.565Z,4.30
2018-11-14T00:58:02.886Z,4.73
2018-11-14T01:00:32.524Z,4.90
2018-11-14T01:03:01.922Z,5.60
2018-11-14T01:05:31.424Z,4.87
2018-11-14T01:08:01.116Z,4.37
2018-11-14T01:10:30.590Z,4.57
2018-11-14T01:13:00.042Z,5.47
2018-11-14T01:15:30.887Z,4.77
2018-11-14T01:18:00.299Z,4.50
2018-11-14T01:20:29.657Z,4.87
2018-11-14T01:22:59.986Z,4.90
2018-11-14T01:25:29.408Z,4.40
2018-11-14T01:27:58.783Z,5.80
2018-11-14T01:30:28.536Z,5.87
2018-11-14T01:32:57.995Z,5.63
2018-11-14T01:35:27.298Z,5.13
2018-11-14T01:37:56.712Z,6.00
2018-11-14T01:40:26.497Z,5.40
2018-11-14T01:42:57.077Z,6.90
2018-11-14T01:45:26.533Z,6.00
2018-11-14T01:47:55.931Z,5.70
2018-11-14T01:50:25.437Z,6.40
2018-11-14T01:52:54.785Z,5.60
2018-11-14T01:55:24.126Z,4.90
2018-11-14T01:57:53.590Z,5.80
2018-11-14T02:00:24.404Z,6.00
2018-11-14T02:02:54.121Z,4.80
2018-11-14T02:05:23.533Z,5.05
2018-11-14T02:07:54.924Z,5.00
2018-11-14T02:10:24.376Z,4.50
2018-11-14T02:12:53.849Z,4.28
2018-11-14T02:15:24.184Z,5.03
2018-11-14T02:17:53.990Z,5.37
2018-11-14T02:20:23.492Z,6.28
2018-11-14T02:22:53.080Z,6.00
2018-11-14T02:25:22.438Z,5.53
2018-11-14T02:27:51.765Z,4.97
2018-11-14T02:30:22.758Z,6.30
2018-11-14T02:32:52.095Z,4.55
2018-11-14T02:35:21.519Z,5.33
2018-11-14T02:37:51.039Z,5.58
2018-11-14T02:40:21.541Z,6.25
2018-11-14T02:42:51.020Z,4.70
2018-11-14T02:45:20.446Z,5.42
2018-11-14T02:47:50.084Z,5.92
2018-11-14T02:50:19.726Z,6.80
2018-11-14T02:52:55.884Z,6.13
2018-11-14T02:55:25.259Z,6.10
2018-11-14T02:57:54.637Z,4.67
2018-11-14T03:00:24.085Z,4.60
2018-11-14T03:02:53.445Z,4.27
2018-11-14T03:05:22.822Z,5.42
2018-11-14T03:07:52.223Z,5.20
2018-11-14T03:10:22.271Z,5.10
2018-11-14T03:12:51.628Z,4.57
2018-11-14T03:15:22.705Z,5.23
2018-11-14T03:17:52.079Z,4.63
2018-11-14T03:20:22.185Z,5.42
2018-11-14T03:22:51.602Z,4.47
2018-11-14T03:25:21.075Z,7.07
2018-11-14T03:27:50.503Z,4.43
2018-11-14T03:30:19.856Z,5.80
2018-11-14T03:32:49.115Z,4.00
2018-11-14T03:35:18.541Z,4.50
2018-11-14T03:37:47.893Z,4.60
2018-11-14T03:40:17.886Z,5.20
2018-11-14T03:42:47.337Z,5.23
2018-11-14T03:45:16.749Z,4.83
2018-11-14T03:47:46.094Z,4.77
2018-11-14T03:50:15.551Z,4.80
2018-11-14T03:52:44.895Z,4.70
2018-11-14T03:55:14.378Z,5.27
2018-11-14T03:57:43.767Z,4.77
2018-11-14T04:00:14.979Z,4.47
2018-11-14T04:02:45.627Z,3.90
2018-11-14T04:05:15.006Z,4.03
2018-11-14T04:07:44.333Z,3.87
2018-11-14T04:10:14.572Z,3.97
2018-11-14T04:12:44.241Z,4.60
2018-11-14T04:15:14.543Z,4.15
2018-11-14T04:17:44.082Z,3.60
2018-11-14T04:20:15.761Z,5.40
2018-11-14T04:22:45.652Z,3.97
2018-11-14T04:25:19.385Z,4.10
2018-11-14T04:27:49.543Z,5.17
2018-11-14T04:30:20.305Z,5.47
2018-11-14T04:32:49.809Z,2.90
2018-11-14T04:35:20.126Z,7.12
2018-11-14T04:37:49.670Z,4.20
2018-11-14T04:40:20.961Z,4.40
2018-11-14T04:42:50.396Z,5.17
2018-11-14T04:45:26.644Z,4.50
2018-11-14T04:47:56.158Z,4.70
2018-11-14T04:50:26.575Z,5.35
2018-11-14T04:52:56.600Z,5.90
2018-11-14T04:55:26.951Z,6.45
2018-11-14T04:57:56.417Z,6.33
2018-11-14T05:00:26.851Z,6.58
2018-11-14T05:02:56.237Z,5.47
2018-11-14T05:05:26.788Z,5.95
2018-11-14T05:07:56.162Z,6.62
2018-11-14T05:10:26.717Z,5.80
2018-11-14T05:12:57.417Z,7.53
2018-11-14T05:15:26.802Z,7.92
2018-11-14T05:17:56.399Z,8.50
2018-11-14T05:20:25.890Z,7.53
2018-11-14T05:22:55.365Z,8.80
2018-11-14T05:25:24.725Z,8.63
2018-11-14T05:27:54.105Z,9.35
2018-11-14T05:30:24.316Z,8.30
2018-11-14T05:32:53.999Z,8.73
2018-11-14T05:35:23.346Z,11.03
2018-11-14T05:37:52.763Z,11.12
2018-11-14T05:40:22.987Z,11.08
2018-11-14T05:42:52.929Z,12.15
2018-11-14T05:45:24.673Z,11.80
2018-11-14T05:47:54.372Z,12.90
2018-11-14T05:50:24.179Z,11.70
2018-11-14T05:52:53.507Z,12.35
2018-11-14T05:55:22.883Z,11.83
2018-11-14T05:57:52.186Z,12.23
2018-11-14T06:00:25.234Z,14.68
2018-11-14T06:02:54.495Z,13.08
2018-11-14T06:05:23.839Z,13.95
2018-11-14T06:07:53.245Z,12.58
2018-11-14T06:10:22.664Z,13.20
2018-11-14T06:12:52.133Z,14.55
2018-11-14T06:15:22.180Z,13.98
2018-11-14T06:17:52.735Z,16.62
2018-11-14T06:20:22.825Z,16.10
2018-11-14T06:22:53.133Z,16.62
2018-11-14T06:25:32.763Z,18.10
2018-11-14T06:28:03.338Z,17.87
2018-11-14T06:30:33.348Z,21.85
2018-11-14T06:33:03.921Z,20.70
2018-11-14T06:35:33.384Z,22.50
2018-11-14T06:38:02.914Z,22.85
2018-11-14T06:40:32.395Z,23.10
2018-11-14T06:43:01.868Z,23.47
2018-11-14T06:45:32.616Z,23.55
2018-11-14T06:48:02.941Z,24.20
2018-11-14T06:50:32.483Z,24.90
2018-11-14T06:53:03.387Z,24.72
2018-11-14T06:55:32.995Z,25.95
2018-11-14T06:58:02.850Z,27.42
2018-11-14T07:00:33.112Z,25.77
2018-11-14T07:03:04.125Z,28.65
2018-11-14T07:05:33.696Z,26.27
2018-11-14T07:08:03.195Z,32.38
2018-11-14T07:10:34.133Z,27.70
2018-11-14T07:13:05.298Z,30.37
2018-11-14T07:15:37.020Z,29.48
2018-11-14T07:18:09.782Z,27.80
2018-11-14T07:20:43.072Z,28.67
2018-11-14T07:23:14.049Z,27.42
2018-11-14T07:25:45.621Z,29.27
2018-11-14T07:28:16.674Z,30.17
2018-11-14T07:30:49.808Z,29.02
2018-11-14T07:33:21.470Z,26.10
2018-11-14T07:35:53.218Z,25.15
2018-11-14T07:38:40.407Z,26.70
2018-11-14T07:41:15.394Z,27.32
2018-11-14T07:43:46.980Z,27.62
2018-11-14T07:46:19.000Z,28.85
2018-11-14T07:48:50.436Z,27.82
2018-11-14T07:51:23.260Z,26.52
2018-11-14T07:53:54.315Z,26.42
2018-11-14T07:56:25.412Z,30.35
2018-11-14T07:58:56.721Z,29.20
2018-11-14T08:01:28.803Z,27.27
2018-11-14T08:04:00.395Z,26.17
2018-11-14T08:06:31.040Z,25.85
2018-11-14T08:09:01.868Z,24.95
2018-11-14T08:11:33.712Z,22.73
2018-11-14T08:14:04.956Z,23.20
2018-11-14T08:16:36.922Z,24.70
2018-11-14T08:19:08.666Z,23.22
2018-11-14T08:21:40.733Z,22.60
2018-11-14T08:24:11.081Z,22.00
2018-11-14T08:26:41.704Z,22.58
2018-11-14T08:29:12.417Z,21.17
2018-11-14T08:31:44.849Z,21.40
2018-11-14T08:34:15.406Z,20.67
2018-11-14T08:36:46.616Z,20.47
2018-11-14T08:39:17.511Z,20.62
2018-11-14T08:41:48.198Z,19.60
2018-11-14T08:44:19.821Z,23.70
2018-11-14T08:46:52.521Z,21.87
2018-11-14T08:49:23.471Z,21.20
2018-11-14T08:51:54.552Z,19.02
2018-11-14T08:54:24.331Z,22.00
2018-11-14T08:56:53.882Z,20.60
2018-11-14T08:59:23.521Z,23.23
2018-11-14T09:01:52.888Z,22.60
2018-11-14T09:04:22.428Z,22.40
2018-11-14T09:06:52.032Z,22.10
2018-11-14T09:09:21.424Z,22.48
2018-11-14T09:11:50.886Z,21.27
2018-11-14T09:14:20.410Z,23.65
2018-11-14T09:16:49.902Z,21.20
2018-11-14T09:19:19.526Z,23.57
2018-11-14T09:21:49.049Z,21.50
2018-11-14T09:24:18.678Z,24.37
2018-11-14T09:26:48.259Z,21.48
2018-11-14T09:29:18.120Z,21.52
2018-11-14T09:31:48.027Z,20.63
2018-11-14T09:34:18.446Z,20.88
2018-11-14T09:36:48.481Z,23.75
2018-11-14T09:39:18.167Z,22.25
2018-11-14T09:41:47.846Z,21.42
2018-11-14T09:44:17.785Z,23.42
2018-11-14T09:46:48.038Z,23.35
2018-11-14T09:49:17.796Z,21.62
2018-11-14T09:51:47.597Z,22.93
2018-11-14T09:54:17.236Z,22.32
2018-11-14T09:56:47.159Z,23.32
2018-11-14T09:59:17.127Z,22.75
2018-11-14T10:01:46.938Z,22.82
2018-11-14T10:04:16.542Z,23.15
2018-11-14T10:06:47.536Z,22.35
2018-11-14T10:09:17.333Z,24.75
2018-11-14T10:11:47.157Z,23.30
2018-11-14T10:14:16.790Z,22.58
2018-11-14T10:16:46.588Z,22.55
2018-11-14T10:19:16.025Z,23.10
2018-11-14T10:21:45.789Z,23.47
2018-11-14T10:24:15.116Z,21.80
2018-11-14T10:26:44.533Z,24.10
2018-11-14T10:29:14.176Z,23.02
2018-11-14T10:31:43.553Z,25.80
2018-11-14T10:34:13.010Z,24.70
2018-11-14T10:36:42.431Z,23.12
2018-11-14T10:39:12.269Z,24.30
2018-11-14T10:41:41.629Z,25.10
2018-11-14T10:44:10.967Z,22.35
2018-11-14T10:46:40.400Z,26.42
2018-11-14T10:49:10.010Z,24.00
2018-11-14T10:51:39.341Z,26.55
2018-11-14T10:54:08.815Z,24.02
2018-11-14T10:56:38.263Z,25.90
2018-11-14T10:59:07.660Z,23.47
2018-11-14T11:01:42.475Z,24.67
2018-11-14T11:04:17.171Z,25.25
2018-11-14T11:06:52.024Z,27.15
2018-11-14T11:09:26.614Z,23.62
2018-11-14T11:12:01.303Z,27.27
2018-11-14T11:14:41.355Z,23.22
2018-11-14T11:17:16.472Z,24.47
2018-11-14T11:19:46.014Z,24.37
2018-11-14T11:22:16.454Z,27.52
2018-11-14T11:24:45.852Z,25.88
2018-11-14T11:27:15.856Z,25.10
2018-11-14T11:29:45.665Z,24.82
2018-11-14T11:32:15.091Z,26.17
2018-11-14T11:34:44.460Z,30.45
2018-11-14T11:37:13.925Z,27.15
2018-11-14T11:39:43.365Z,25.95
2018-11-14T11:42:13.465Z,27.27
2018-11-14T11:44:42.825Z,26.25
2018-11-14T11:47:12.356Z,27.60
2018-11-14T11:49:42.000Z,25.20
2018-11-14T11:52:11.623Z,24.77
2018-11-14T11:54:41.466Z,26.73
2018-11-14T11:57:11.043Z,25.35
2018-11-14T11:59:40.731Z,26.00
2018-11-14T12:02:10.634Z,26.10
2018-11-14T12:04:40.086Z,26.65
2018-11-14T12:07:09.857Z,30.65
2018-11-14T12:09:39.602Z,27.93
2018-11-14T12:12:09.253Z,27.80
2018-11-14T12:14:38.815Z,29.40
2018-11-14T12:17:08.510Z,28.57
2018-11-14T12:19:39.749Z,26.30
2018-11-14T12:22:09.245Z,28.30
2018-11-14T12:24:40.053Z,30.17
2018-11-14T12:27:11.388Z,28.80
2018-11-14T12:29:40.812Z,25.92
2018-11-14T12:32:10.494Z,26.23
2018-11-14T12:34:39.894Z,29.18
2018-11-14T12:37:09.271Z,30.55
2018-11-14T12:39:38.764Z,29.82
2018-11-14T12:42:08.206Z,30.33
2018-11-14T12:44:37.683Z,28.50
2018-11-14T12:47:07.174Z,27.32
2018-11-14T12:49:36.641Z,27.40
2018-11-14T12:52:06.227Z,25.92
2018-11-14T12:54:35.688Z,31.00
2018-11-14T12:57:05.421Z,28.03
2018-11-14T12:59:34.843Z,29.10
2018-11-14T13:02:04.343Z,26.53
2018-11-14T13:04:33.668Z,28.90
2018-11-14T13:07:02.990Z,27.80
2018-11-14T13:09:32.430Z,30.10
2018-11-14T13:12:01.936Z,28.13
2018-11-14T13:14:31.367Z,29.67
2018-11-14T13:17:00.840Z,31.03
2018-11-14T13:19:30.238Z,31.10
2018-11-14T13:21:59.796Z,30.23
2018-11-14T13:24:29.323Z,27.87
2018-11-14T13:26:58.720Z,29.00
2018-11-14T13:29:28.498Z,29.80
2018-11-14T13:31:57.959Z,28.27
2018-11-14T13:34:27.532Z,27.27
2018-11-14T13:36:59.133Z,28.13
2018-11-14T13:39:30.876Z,29.27
2018-11-14T13:42:00.683Z,26.80
2018-11-14T13:44:32.157Z,32.83
2018-11-14T13:47:04.069Z,30.27
2018-11-14T13:49:35.927Z,30.73
2018-11-14T13:52:07.484Z,32.13
2018-11-14T13:54:37.172Z,29.17
2018-11-14T13:57:06.674Z,28.57
2018-11-14T13:59:36.199Z,28.30
2018-11-14T14:02:06.024Z,27.40
2018-11-14T14:04:38.440Z,27.57
2018-11-14T14:07:09.218Z,27.70
2018-11-14T14:09:40.675Z,26.90
2018-11-14T14:12:10.266Z,26.47
2018-11-14T14:14:39.846Z,27.97
2018-11-14T14:17:09.328Z,28.53
2018-11-14T14:19:38.885Z,26.70
2018-11-14T14:22:08.410Z,32.30
2018-11-14T14:24:37.924Z,31.77
2018-11-14T14:27:07.441Z,27.90
2018-11-14T14:29:37.050Z,25.17
2018-11-14T14:32:06.967Z,26.27
2018-11-14T14:34:37.678Z,25.67
2018-11-14T14:37:07.263Z,27.03
2018-11-14T14:39:36.919Z,29.30
2018-11-14T14:42:06.735Z,27.23
2018-11-14T14:44:36.341Z,25.90
2018-11-14T14:47:05.944Z,26.43
2018-11-14T14:49:35.647Z,25.80
2018-11-14T14:52:05.449Z,27.97
2018-11-14T14:54:40.864Z,27.27
2018-11-14T14:57:10.360Z,26.90
2018-11-14T14:59:42.010Z,26.47
2018-11-14T15:02:11.522Z,24.10
2018-11-14T15:04:42.089Z,26.00
2018-11-14T15:08:36.094Z,25.87
2018-11-14T15:11:06.570Z,26.03
2018-11-14T15:13:35.980Z,24.50
2018-11-14T15:16:05.892Z,25.43
2018-11-14T15:18:35.624Z,28.00
2018-11-14T15:21:05.781Z,25.50
2018-11-14T15:23:35.546Z,24.93
2018-11-14T15:26:06.621Z,26.10
2018-11-14T15:28:36.392Z,26.90
2018-11-14T15:31:05.986Z,26.90
2018-11-14T15:33:35.464Z,26.50
2018-11-14T15:36:04.897Z,25.50
2018-11-14T15:38:34.247Z,27.07
2018-11-14T15:41:05.213Z,25.17
2018-11-14T15:43:35.160Z,28.60
2018-11-14T15:46:04.964Z,26.60
2018-11-14T15:48:35.145Z,27.97
2018-11-14T15:51:04.835Z,26.53
2018-11-14T15:53:35.342Z,29.03
2018-11-14T15:56:08.393Z,28.93
2018-11-14T15:58:38.268Z,29.07
2018-11-14T16:01:07.810Z,29.80
2018-11-14T16:03:37.266Z,28.57
2018-11-14T16:06:06.846Z,29.90
2018-11-14T16:08:36.453Z,29.37
2018-11-14T16:11:07.425Z,29.70
2018-11-14T16:13:37.750Z,30.57
2018-11-14T16:16:07.211Z,32.42
2018-11-14T16:18:36.788Z,31.20
2018-11-14T16:21:07.861Z,30.67
2018-11-14T16:23:38.346Z,31.00
2018-11-14T16:26:08.647Z,31.50
2018-11-14T16:28:39.317Z,31.40
2018-11-14T16:31:08.813Z,32.00
2018-11-14T16:33:39.080Z,31.47
2018-11-14T16:36:10.746Z,33.20
2018-11-14T16:38:40.279Z,32.78
2018-11-14T16:41:10.607Z,33.60
2018-11-14T16:43:40.632Z,32.47
2018-11-14T16:46:11.259Z,32.20
2018-11-14T16:48:40.859Z,33.50
2018-11-14T16:51:10.869Z,32.28
2018-11-14T16:53:40.338Z,31.90
2018-11-14T16:56:10.001Z,34.55
2018-11-14T16:58:41.308Z,32.60
2018-11-14T17:01:11.990Z,34.15
2018-11-14T17:03:42.960Z,33.25
2018-11-14T17:06:13.477Z,33.85
2018-11-14T17:08:43.094Z,31.90
2018-11-14T17:11:12.543Z,31.80
2018-11-14T17:13:44.350Z,31.45
2018-11-14T17:16:15.578Z,32.77
2018-11-14T17:18:45.016Z,30.27
2018-11-14T17:21:15.732Z,31.10
2018-11-14T17:23:45.874Z,33.87
2018-11-14T17:26:16.492Z,32.10
2018-11-14T17:28:46.334Z,30.37
2018-11-14T17:31:15.750Z,32.03
2018-11-14T17:33:47.625Z,33.80
2018-11-14T17:36:17.358Z,31.67
2018-11-14T17:38:46.925Z,28.60
2018-11-14T17:41:17.040Z,32.63
2018-11-14T17:43:47.630Z,31.27
2018-11-14T17:46:17.675Z,29.90
2018-11-14T17:48:48.626Z,29.27
2018-11-14T17:51:18.118Z,32.53
2018-11-14T17:53:47.621Z,30.60
2018-11-14T17:56:18.742Z,31.90
2018-11-14T17:58:49.398Z,27.82
2018-11-14T18:01:20.264Z,29.83
2018-11-14T18:03:49.941Z,29.07
2018-11-14T18:06:19.350Z,27.20
2018-11-14T18:08:49.225Z,28.20
2018-11-14T18:11:18.865Z,28.50
2018-11-14T18:13:48.531Z,30.03
2018-11-14T18:16:18.285Z,28.40
2018-11-14T18:18:48.452Z,26.90
2018-11-14T18:21:18.469Z,30.33
2018-11-14T18:23:50.085Z,28.73
2018-11-14T18:26:20.409Z,27.07
2018-11-14T18:28:51.507Z,27.50
2018-11-14T18:31:22.934Z,25.43
2018-11-14T18:33:53.542Z,27.40
2018-11-14T18:36:24.150Z,26.00
2018-11-14T18:38:56.594Z,25.57
2018-11-14T18:41:27.106Z,26.37
2018-11-14T18:43:57.319Z,25.30
2018-11-14T18:46:28.652Z,26.73
2018-11-14T18:48:59.785Z,28.67
2018-11-14T18:51:30.799Z,26.80
2018-11-14T18:54:01.000Z,24.87
2018-11-14T18:56:31.864Z,25.20
2018-11-14T18:59:01.605Z,29.27
2018-11-14T19:01:33.367Z,36.90
2018-11-14T19:04:03.399Z,26.60
2018-11-14T19:06:33.651Z,22.50
2018-11-14T19:09:03.941Z,22.23
2018-11-14T19:11:34.407Z,24.50
2018-11-14T19:14:04.266Z,23.27
2018-11-14T19:16:35.147Z,33.10
2018-11-14T19:19:04.684Z,21.93
2018-11-14T19:21:35.126Z,23.30
2018-11-14T19:24:05.600Z,22.10
2018-11-14T19:26:35.715Z,20.87
2018-11-14T19:29:07.250Z,21.83
2018-11-14T19:31:38.067Z,21.20
2018-11-14T19:34:08.516Z,24.10
2018-11-14T19:36:40.336Z,21.93
2018-11-14T19:39:12.829Z,19.93
2018-11-14T19:41:43.107Z,20.80
2018-11-14T19:44:13.234Z,20.00
2018-11-14T19:46:44.199Z,19.90
2018-11-14T19:49:18.384Z,21.43
2018-11-14T19:51:50.536Z,19.90
2018-11-14T19:54:22.865Z,22.57
2018-11-14T19:56:54.099Z,20.60
2018-11-14T19:59:28.204Z,18.33
2018-11-14T20:02:00.763Z,20.70
2018-11-14T20:04:49.299Z,19.37
2018-11-14T20:07:27.517Z,24.30
2018-11-14T20:10:00.660Z,21.73
2018-11-14T20:21:44.884Z,21.93
2018-11-14T20:24:16.781Z,19.20
2018-11-14T20:26:48.435Z,19.47
2018-11-14T20:29:22.950Z,19.37
2018-11-14T20:31:53.972Z,19.83
2018-11-14T20:34:24.119Z,17.60
2018-11-14T20:36:54.104Z,17.60
2018-11-14T20:39:24.137Z,16.80
2018-11-14T20:41:54.651Z,17.67
2018-11-14T20:44:24.332Z,18.30
2018-11-14T20:46:53.989Z,16.90
2018-11-14T20:49:23.880Z,16.43
2018-11-14T20:51:53.651Z,18.17
2018-11-14T20:54:23.375Z,15.90
2018-11-14T20:56:53.422Z,16.53
2018-11-14T20:59:26.700Z,18.00
2018-11-14T21:01:57.108Z,16.67
2018-11-14T21:04:26.934Z,16.97
2018-11-14T21:06:56.565Z,16.57
2018-11-14T21:09:26.314Z,15.27
2018-11-14T21:11:56.324Z,16.23
2018-11-14T21:14:26.047Z,17.17
2018-11-14T21:16:56.084Z,15.63
2018-11-14T21:19:25.651Z,18.43
2018-11-14T21:21:55.059Z,14.73
2018-11-14T21:24:24.475Z,14.90
2018-11-14T21:26:53.854Z,14.23
2018-11-14T21:29:23.415Z,16.00
2018-11-14T21:31:52.900Z,18.70
2018-11-14T21:34:22.298Z,17.47
2018-11-14T21:36:52.324Z,20.37
2018-11-14T21:39:22.374Z,17.20
2018-11-14T21:41:52.152Z,16.83
2018-11-14T21:44:22.029Z,13.23
2018-11-14T21:46:52.112Z,17.30
2018-11-14T21:49:29.013Z,14.03
2018-11-14T21:51:59.831Z,13.73
2018-11-14T21:54:29.774Z,14.20
2018-11-14T21:56:59.562Z,16.75
2018-11-14T21:59:28.869Z,13.03
2018-11-14T22:01:58.285Z,11.27
2018-11-14T22:04:27.758Z,12.83
2018-11-14T22:06:57.110Z,12.67
2018-11-14T22:09:26.535Z,14.07
2018-11-14T22:11:56.045Z,13.03
2018-11-14T22:14:25.441Z,13.20
2018-11-14T22:16:55.051Z,11.73
2018-11-14T22:19:24.570Z,13.37
2018-11-14T22:21:58.877Z,13.60
2018-11-14T22:24:28.349Z,13.90
2018-11-14T22:26:57.810Z,12.47
2018-11-14T22:29:27.119Z,12.97
2018-11-14T22:31:56.637Z,11.70
2018-11-14T22:34:26.077Z,11.70
2018-11-14T22:36:55.431Z,12.85
2018-11-14T22:39:25.051Z,13.10
2018-11-14T22:41:54.419Z,12.20
2018-11-14T22:44:23.793Z,11.43
2018-11-14T22:46:54.921Z,12.80
2018-11-14T22:49:24.423Z,13.70
2018-11-14T22:51:54.022Z,11.63
2018-11-14T22:54:23.610Z,11.87
2018-11-14T22:56:52.979Z,11.97
2018-11-14T22:59:22.571Z,12.03
2018-11-14T23:01:51.930Z,11.80
2018-11-14T23:04:21.412Z,11.53
2018-11-14T23:06:50.774Z,12.60
2018-11-14T23:09:20.338Z,30.27
2018-11-14T23:11:49.639Z,27.42
2018-11-14T23:14:19.042Z,14.40
2018-11-14T23:16:48.549Z,24.67
2018-11-14T23:19:17.908Z,12.80
2018-11-14T23:21:47.365Z,12.00
2018-11-14T23:24:16.906Z,17.50
2018-11-14T23:26:46.253Z,11.90
2018-11-14T23:29:15.688Z,14.60
2018-11-14T23:31:45.132Z,13.40
2018-11-14T23:34:14.514Z,12.57
2018-11-14T23:36:44.049Z,13.10
2018-11-14T23:39:14.360Z,11.80
2018-11-14T23:41:43.744Z,11.63
2018-11-14T23:44:13.063Z,11.37
2018-11-14T23:46:42.470Z,13.13
2018-11-14T23:49:11.839Z,11.45
2018-11-14T23:51:41.179Z,12.10
2018-11-14T23:54:10.536Z,11.70
2018-11-14T23:56:39.989Z,11.73
2018-11-14T23:59:09.375Z,12.23
