createdAt,value
2023-02-21T00:00:25.661Z,0.00
2023-02-21T00:01:25.648Z,0.00
2023-02-21T00:02:25.722Z,0.00
2023-02-21T00:03:25.641Z,0.00
2023-02-21T00:04:25.831Z,0.00
2023-02-21T00:05:25.806Z,0.00
2023-02-21T00:06:25.582Z,0.00
2023-02-21T00:07:25.632Z,0.00
2023-02-21T00:08:26.349Z,0.00
2023-02-21T00:09:26.141Z,0.00
2023-02-21T00:10:25.569Z,0.00
2023-02-21T00:11:25.561Z,0.00
2023-02-21T00:12:25.884Z,0.00
2023-02-21T00:13:26.418Z,0.00
2023-02-21T00:14:25.495Z,0.00
2023-02-21T00:15:26.924Z,0.00
2023-02-21T00:16:25.480Z,0.00
2023-02-21T00:17:26.512Z,0.00
2023-02-21T00:18:26.398Z,0.00
2023-02-21T00:19:25.467Z,0.00
2023-02-21T00:20:25.440Z,0.00
2023-02-21T00:21:25.482Z,0.00
2023-02-21T00:22:25.467Z,0.00
2023-02-21T00:23:25.385Z,0.00
2023-02-21T00:24:25.499Z,0.00
2023-02-21T00:25:26.253Z,0.00
2023-02-21T00:26:26.185Z,0.00
2023-02-21T00:27:25.604Z,0.00
2023-02-21T00:28:25.641Z,0.00
2023-02-21T00:29:26.057Z,0.00
2023-02-21T00:30:25.442Z,0.00
2023-02-21T00:31:26.216Z,0.00
2023-02-21T00:32:26.101Z,0.00
2023-02-21T00:33:25.506Z,0.00
2023-02-21T00:34:26.216Z,0.00
2023-02-21T00:35:25.289Z,0.00
2023-02-21T00:36:25.241Z,0.00
2023-02-21T00:37:25.216Z,0.00
2023-02-21T00:38:26.601Z,0.00
2023-02-21T00:39:25.166Z,0.00
2023-02-21T00:40:26.357Z,0.00
2023-02-21T00:41:25.686Z,0.00
2023-02-21T00:42:25.144Z,0.00
2023-02-21T00:43:26.068Z,0.00
2023-02-21T00:44:25.126Z,0.00
2023-02-21T00:45:25.089Z,0.00
2023-02-21T00:46:25.164Z,0.00
2023-02-21T00:47:26.204Z,0.00
2023-02-21T00:48:25.081Z,0.00
2023-02-21T00:49:25.095Z,0.00
2023-02-21T00:50:26.073Z,0.00
2023-02-21T00:51:25.137Z,0.00
2023-02-21T00:52:25.083Z,0.00
2023-02-21T00:53:25.013Z,0.00
2023-02-21T00:54:25.017Z,0.00
2023-02-21T00:55:25.045Z,0.00
2023-02-21T00:56:25.055Z,0.00
2023-02-21T00:57:24.934Z,0.00
2023-02-21T00:58:24.926Z,0.00
2023-02-21T00:59:24.935Z,0.00
2023-02-21T01:00:25.098Z,0.00
2023-02-21T01:01:24.925Z,0.00
2023-02-21T01:02:24.868Z,0.00
2023-02-21T01:03:24.878Z,0.00
2023-02-21T01:04:25.079Z,0.00
2023-02-21T01:05:24.959Z,0.00
2023-02-21T01:06:25.902Z,0.00
2023-02-21T01:07:24.850Z,0.00
2023-02-21T01:08:24.845Z,0.00
2023-02-21T01:09:24.849Z,0.00
2023-02-21T01:10:24.816Z,0.00
2023-02-21T01:11:24.841Z,0.00
2023-02-21T01:12:24.733Z,0.00
2023-02-21T01:13:24.786Z,0.00
2023-02-21T01:14:26.783Z,0.00
2023-02-21T01:15:24.778Z,0.00
2023-02-21T01:16:25.974Z,0.00
2023-02-21T01:17:24.830Z,0.00
2023-02-21T01:18:24.683Z,0.00
2023-02-21T01:19:24.729Z,0.00
2023-02-21T01:20:24.664Z,0.00
2023-02-21T01:21:24.909Z,0.00
2023-02-21T01:22:25.128Z,0.00
2023-02-21T01:23:24.671Z,0.00
2023-02-21T01:24:24.614Z,0.00
2023-02-21T01:25:25.160Z,0.00
2023-02-21T01:26:24.623Z,0.00
2023-02-21T01:27:24.628Z,0.00
2023-02-21T01:28:24.591Z,0.00
2023-02-21T01:29:24.937Z,0.00
2023-02-21T01:30:24.548Z,0.00
2023-02-21T01:31:24.786Z,0.00
2023-02-21T01:32:24.606Z,0.00
2023-02-21T01:33:24.479Z,0.00
2023-02-21T01:34:25.268Z,0.00
2023-02-21T01:35:24.475Z,0.00
2023-02-21T01:36:24.474Z,0.00
2023-02-21T01:37:24.614Z,0.00
2023-02-21T01:38:24.587Z,0.00
2023-02-21T01:39:25.316Z,0.00
2023-02-21T01:40:24.401Z,0.00
2023-02-21T01:41:25.377Z,0.00
2023-02-21T01:42:25.528Z,0.00
2023-02-21T01:43:24.393Z,0.00
2023-02-21T01:44:24.350Z,0.00
2023-02-21T01:45:24.367Z,0.00
2023-02-21T01:46:24.506Z,0.00
2023-02-21T01:47:25.554Z,0.00
2023-02-21T01:48:24.376Z,0.00
2023-02-21T01:49:25.359Z,0.00
2023-02-21T01:50:25.233Z,0.00
2023-02-21T01:51:24.284Z,0.00
2023-02-21T01:52:24.364Z,0.00
2023-02-21T01:53:24.987Z,0.00
2023-02-21T01:54:25.395Z,0.00
2023-02-21T01:55:24.246Z,0.00
2023-02-21T01:56:24.204Z,0.00
2023-02-21T01:57:24.319Z,0.00
2023-02-21T01:58:24.163Z,0.00
2023-02-21T01:59:24.177Z,0.00
2023-02-21T02:00:24.137Z,0.00
2023-02-21T02:01:24.158Z,0.00
2023-02-21T02:02:24.143Z,0.00
2023-02-21T02:03:24.127Z,0.00
2023-02-21T02:04:24.435Z,0.00
2023-02-21T02:05:24.102Z,0.00
2023-02-21T02:06:24.060Z,0.00
2023-02-21T02:07:25.177Z,0.00
2023-02-21T02:08:24.095Z,0.00
2023-02-21T02:09:24.024Z,0.00
2023-02-21T02:10:24.047Z,0.00
2023-02-21T02:11:24.005Z,0.00
2023-02-21T02:12:24.302Z,0.00
2023-02-21T02:13:23.987Z,0.00
2023-02-21T02:14:23.974Z,0.00
2023-02-21T02:15:23.989Z,0.00
2023-02-21T02:16:23.970Z,0.00
2023-02-21T02:17:23.999Z,0.00
2023-02-21T02:18:23.904Z,0.00
2023-02-21T02:19:23.952Z,0.00
2023-02-21T02:20:24.266Z,0.00
2023-02-21T02:21:23.918Z,0.00
2023-02-21T02:22:23.891Z,0.00
2023-02-21T02:23:23.847Z,0.00
2023-02-21T02:24:23.907Z,0.00
2023-02-21T02:25:23.850Z,0.00
2023-02-21T02:26:23.884Z,0.00
2023-02-21T02:27:23.830Z,0.00
2023-02-21T02:28:23.802Z,0.00
2023-02-21T02:29:23.842Z,0.00
2023-02-21T02:30:23.857Z,0.00
2023-02-21T02:31:23.856Z,0.00
2023-02-21T02:32:23.761Z,0.00
2023-02-21T02:33:23.731Z,0.00
2023-02-21T02:34:23.711Z,0.00
2023-02-21T02:35:23.706Z,0.00
2023-02-21T02:36:24.115Z,0.00
2023-02-21T02:37:23.778Z,0.00
2023-02-21T02:38:24.000Z,0.00
2023-02-21T02:39:23.685Z,0.00
2023-02-21T02:40:23.650Z,0.00
2023-02-21T02:41:23.627Z,0.00
2023-02-21T02:42:24.594Z,0.00
2023-02-21T02:43:23.615Z,0.00
2023-02-21T02:44:23.606Z,0.00
2023-02-21T02:45:23.806Z,0.00
2023-02-21T02:46:23.935Z,0.00
2023-02-21T02:47:23.574Z,0.00
2023-02-21T02:48:23.629Z,0.00
2023-02-21T02:49:23.558Z,0.00
2023-02-21T02:50:23.643Z,0.00
2023-02-21T02:51:24.530Z,0.00
2023-02-21T02:52:23.505Z,0.00
2023-02-21T02:53:23.498Z,0.00
2023-02-21T02:54:24.239Z,0.00
2023-02-21T02:55:23.464Z,0.00
2023-02-21T02:56:23.466Z,0.00
2023-02-21T02:57:23.801Z,0.00
2023-02-21T02:58:23.463Z,0.00
2023-02-21T02:59:23.402Z,0.00
2023-02-21T03:00:23.392Z,0.00
2023-02-21T03:01:23.458Z,0.00
2023-02-21T03:02:23.350Z,0.00
2023-02-21T03:03:24.034Z,0.00
2023-02-21T03:04:23.401Z,0.00
2023-02-21T03:05:23.310Z,0.00
2023-02-21T03:06:23.298Z,0.00
2023-02-21T03:07:24.527Z,0.00
2023-02-21T03:08:23.274Z,0.00
2023-02-21T03:09:23.289Z,0.00
2023-02-21T03:10:23.269Z,0.00
2023-02-21T03:11:23.315Z,0.00
2023-02-21T03:12:23.241Z,0.00
2023-02-21T03:13:23.232Z,0.00
2023-02-21T03:14:23.286Z,0.00
2023-02-21T03:15:23.434Z,0.00
2023-02-21T03:16:23.220Z,0.00
2023-02-21T03:17:23.188Z,0.00
2023-02-21T03:18:23.154Z,0.00
2023-02-21T03:19:23.212Z,0.00
2023-02-21T03:20:23.194Z,0.00
2023-02-21T03:21:23.152Z,0.00
2023-02-21T03:22:23.135Z,0.00
2023-02-21T03:23:23.126Z,0.00
2023-02-21T03:24:23.135Z,0.00
2023-02-21T03:25:23.127Z,0.00
2023-02-21T03:26:23.096Z,0.00
2023-02-21T03:27:23.178Z,0.00
2023-02-21T03:28:23.104Z,0.00
2023-02-21T03:29:23.247Z,0.00
2023-02-21T03:30:23.085Z,0.00
2023-02-21T03:31:23.044Z,0.00
2023-02-21T03:32:23.080Z,0.00
2023-02-21T03:33:23.005Z,0.00
2023-02-21T03:34:23.015Z,0.00
2023-02-21T03:35:22.939Z,0.00
2023-02-21T03:36:22.927Z,0.00
2023-02-21T03:37:22.918Z,0.00
2023-02-21T03:38:22.908Z,0.00
2023-02-21T03:39:22.969Z,0.00
2023-02-21T03:40:22.877Z,0.00
2023-02-21T03:41:23.832Z,0.00
2023-02-21T03:42:22.859Z,0.00
2023-02-21T03:43:22.851Z,0.00
2023-02-21T03:44:22.857Z,0.00
2023-02-21T03:45:22.883Z,0.00
2023-02-21T03:46:22.856Z,0.00
2023-02-21T03:47:22.770Z,0.00
2023-02-21T03:48:31.540Z,0.00
2023-02-21T03:49:24.746Z,0.00
2023-02-21T03:50:22.842Z,0.00
2023-02-21T03:51:22.837Z,0.00
2023-02-21T03:52:22.737Z,0.00
2023-02-21T03:53:22.772Z,0.00
2023-02-21T03:54:22.779Z,0.00
2023-02-21T03:55:22.689Z,0.00
2023-02-21T03:56:26.128Z,0.00
2023-02-21T03:57:23.692Z,0.00
2023-02-21T03:58:22.672Z,0.00
2023-02-21T03:59:22.740Z,0.00
2023-02-21T04:00:22.664Z,0.00
2023-02-21T04:01:22.709Z,0.00
2023-02-21T04:02:22.598Z,0.00
2023-02-21T04:03:22.583Z,0.00
2023-02-21T04:04:22.594Z,0.00
2023-02-21T04:05:22.619Z,0.00
2023-02-21T04:06:22.568Z,0.00
2023-02-21T04:07:22.725Z,0.00
2023-02-21T04:08:22.599Z,0.00
2023-02-21T04:09:22.677Z,0.00
2023-02-21T04:10:22.504Z,0.00
2023-02-21T04:11:22.481Z,0.00
2023-02-21T04:12:22.496Z,0.00
2023-02-21T04:13:22.518Z,0.00
2023-02-21T04:14:22.439Z,0.00
2023-02-21T04:15:22.512Z,0.00
2023-02-21T04:16:22.497Z,0.00
2023-02-21T04:17:22.469Z,0.00
2023-02-21T04:18:22.445Z,0.00
2023-02-21T04:19:23.246Z,0.00
2023-02-21T04:20:22.444Z,0.00
2023-02-21T04:21:22.370Z,0.00
2023-02-21T04:22:22.428Z,0.00
2023-02-21T04:23:22.375Z,0.00
2023-02-21T04:24:23.340Z,0.00
2023-02-21T04:25:22.330Z,0.00
2023-02-21T04:26:22.317Z,0.00
2023-02-21T04:27:22.387Z,0.00
2023-02-21T04:28:22.266Z,0.00
2023-02-21T04:29:22.271Z,0.00
2023-02-21T04:30:22.355Z,0.00
2023-02-21T04:31:22.262Z,0.00
2023-02-21T04:32:23.003Z,0.00
2023-02-21T04:33:22.206Z,0.00
2023-02-21T04:34:22.211Z,0.00
2023-02-21T04:35:23.252Z,0.00
2023-02-21T04:36:22.193Z,0.00
2023-02-21T04:37:22.226Z,0.00
2023-02-21T04:38:22.196Z,0.00
2023-02-21T04:39:22.212Z,0.00
2023-02-21T04:40:22.150Z,0.00
2023-02-21T04:41:22.116Z,0.00
2023-02-21T04:42:22.174Z,0.00
2023-02-21T04:43:22.073Z,0.00
2023-02-21T04:44:22.071Z,0.00
2023-02-21T04:45:22.077Z,0.00
2023-02-21T04:46:22.674Z,0.00
2023-02-21T04:47:22.058Z,0.00
2023-02-21T04:48:22.010Z,0.00
2023-02-21T04:49:22.016Z,0.00
2023-02-21T04:50:22.085Z,0.00
2023-02-21T04:51:22.363Z,0.00
2023-02-21T04:52:21.997Z,0.00
2023-02-21T04:53:21.959Z,0.00
2023-02-21T04:54:21.938Z,0.00
2023-02-21T04:55:21.933Z,0.00
2023-02-21T04:56:21.955Z,0.00
2023-02-21T04:57:21.914Z,0.00
2023-02-21T04:58:21.920Z,0.00
2023-02-21T04:59:22.024Z,0.00
2023-02-21T05:00:21.877Z,0.00
2023-02-21T05:01:21.885Z,0.00
2023-02-21T05:02:22.719Z,0.00
2023-02-21T05:03:21.839Z,0.00
2023-02-21T05:04:21.873Z,0.00
2023-02-21T05:05:21.816Z,0.00
2023-02-21T05:06:21.802Z,0.00
2023-02-21T05:07:21.802Z,0.00
2023-02-21T05:08:25.927Z,0.00
2023-02-21T05:09:21.788Z,0.00
2023-02-21T05:10:21.756Z,0.00
2023-02-21T05:11:21.931Z,0.00
2023-02-21T05:12:21.743Z,0.00
2023-02-21T05:13:21.770Z,0.00
2023-02-21T05:14:21.761Z,0.00
2023-02-21T05:15:21.661Z,0.00
2023-02-21T05:16:21.680Z,0.00
2023-02-21T05:17:22.807Z,0.00
2023-02-21T05:18:21.640Z,0.00
2023-02-21T05:19:21.622Z,0.00
2023-02-21T05:20:21.603Z,0.00
2023-02-21T05:21:21.584Z,0.00
2023-02-21T05:22:22.587Z,0.00
2023-02-21T05:23:21.578Z,0.00
2023-02-21T05:24:21.677Z,0.00
2023-02-21T05:25:22.479Z,0.00
2023-02-21T05:26:21.659Z,0.00
2023-02-21T05:27:22.361Z,0.00
2023-02-21T05:28:21.670Z,0.00
2023-02-21T05:29:21.592Z,0.00
2023-02-21T05:30:21.549Z,0.00
2023-02-21T05:31:22.477Z,0.00
2023-02-21T05:32:22.159Z,0.00
2023-02-21T05:33:21.509Z,0.00
2023-02-21T05:34:21.486Z,0.00
2023-02-21T05:35:21.443Z,0.00
2023-02-21T05:36:21.432Z,0.00
2023-02-21T05:37:22.414Z,0.00
2023-02-21T05:38:22.330Z,0.00
2023-02-21T05:39:21.799Z,0.00
2023-02-21T05:40:22.301Z,0.00
2023-02-21T05:41:21.365Z,0.00
2023-02-21T05:42:21.380Z,0.00
2023-02-21T05:43:22.354Z,0.00
2023-02-21T05:44:21.802Z,0.00
2023-02-21T05:45:21.319Z,0.00
2023-02-21T05:46:21.458Z,0.00
2023-02-21T05:47:21.299Z,0.00
2023-02-21T05:48:21.280Z,0.00
2023-02-21T05:49:22.288Z,0.00
2023-02-21T05:50:21.304Z,0.00
2023-02-21T05:51:21.225Z,0.00
2023-02-21T05:52:22.008Z,0.00
2023-02-21T05:53:22.131Z,0.00
2023-02-21T05:54:21.343Z,0.00
2023-02-21T05:55:21.394Z,0.00
2023-02-21T05:56:21.205Z,0.00
2023-02-21T05:57:21.444Z,0.00
2023-02-21T05:58:21.138Z,0.00
2023-02-21T05:59:21.119Z,0.00
2023-02-21T06:00:21.139Z,0.00
2023-02-21T06:01:21.239Z,0.00
2023-02-21T06:02:21.116Z,0.00
2023-02-21T06:03:21.994Z,0.00
2023-02-21T06:04:21.260Z,0.00
2023-02-21T06:05:21.056Z,0.00
2023-02-21T06:06:21.020Z,0.00
2023-02-21T06:07:21.066Z,0.00
2023-02-21T06:08:21.999Z,0.00
2023-02-21T06:09:21.899Z,0.00
2023-02-21T06:10:21.807Z,0.00
2023-02-21T06:11:21.057Z,0.00
2023-02-21T06:12:21.105Z,0.00
2023-02-21T06:13:20.967Z,0.00
2023-02-21T06:14:21.080Z,0.00
2023-02-21T06:15:21.846Z,0.00
2023-02-21T06:16:21.847Z,0.00
2023-02-21T06:17:20.903Z,0.00
2023-02-21T06:18:21.908Z,0.00
2023-02-21T06:19:20.947Z,0.00
2023-02-21T06:20:21.864Z,0.00
2023-02-21T06:21:21.648Z,0.00
2023-02-21T06:22:21.680Z,0.00
2023-02-21T06:23:20.867Z,0.00
2023-02-21T06:24:20.817Z,0.00
2023-02-21T06:25:20.958Z,0.00
2023-02-21T06:26:20.762Z,0.00
2023-02-21T06:27:20.769Z,0.00
2023-02-21T06:28:20.846Z,0.00
2023-02-21T06:29:20.806Z,0.00
2023-02-21T06:30:23.095Z,0.00
2023-02-21T06:31:21.910Z,0.00
2023-02-21T06:32:21.422Z,0.00
2023-02-21T06:33:21.642Z,0.00
2023-02-21T06:34:20.728Z,0.00
2023-02-21T06:35:20.654Z,5.62
2023-02-21T06:36:20.736Z,5.62
2023-02-21T06:37:20.659Z,5.62
2023-02-21T06:38:20.662Z,5.62
2023-02-21T06:39:21.193Z,5.62
2023-02-21T06:40:21.414Z,5.62
2023-02-21T06:41:20.624Z,5.62
2023-02-21T06:42:22.025Z,5.62
2023-02-21T06:43:21.725Z,5.62
2023-02-21T06:44:20.758Z,5.62
2023-02-21T06:45:20.908Z,5.62
2023-02-21T06:46:20.569Z,11.25
2023-02-21T06:47:21.332Z,11.25
2023-02-21T06:48:21.243Z,11.25
2023-02-21T06:49:20.509Z,11.25
2023-02-21T06:50:21.564Z,5.62
2023-02-21T06:51:20.486Z,11.25
2023-02-21T06:52:20.470Z,11.25
2023-02-21T06:53:20.495Z,11.25
2023-02-21T06:54:20.605Z,11.25
2023-02-21T06:55:20.554Z,11.25
2023-02-21T06:56:20.985Z,16.88
2023-02-21T06:57:21.401Z,11.25
2023-02-21T06:58:20.408Z,11.25
2023-02-21T06:59:20.360Z,11.25
2023-02-21T07:00:20.364Z,16.88
2023-02-21T07:01:21.255Z,16.88
2023-02-21T07:02:20.374Z,16.88
2023-02-21T07:03:20.314Z,16.88
2023-02-21T07:04:20.377Z,11.25
2023-02-21T07:05:20.324Z,11.25
2023-02-21T07:06:20.341Z,11.25
2023-02-21T07:07:20.809Z,16.88
2023-02-21T07:08:20.334Z,11.25
2023-02-21T07:09:20.481Z,16.88
2023-02-21T07:10:20.362Z,16.88
2023-02-21T07:11:21.077Z,16.88
2023-02-21T07:12:20.346Z,16.88
2023-02-21T07:13:22.424Z,22.50
2023-02-21T07:14:20.174Z,22.50
2023-02-21T07:15:20.196Z,22.50
2023-02-21T07:16:20.153Z,22.50
2023-02-21T07:17:21.151Z,28.12
2023-02-21T07:18:20.104Z,33.75
2023-02-21T07:19:23.761Z,50.62
2023-02-21T07:20:20.106Z,50.62
2023-02-21T07:21:20.061Z,50.62
2023-02-21T07:22:20.126Z,33.75
2023-02-21T07:23:20.150Z,28.12
2023-02-21T07:24:20.222Z,22.50
2023-02-21T07:25:21.261Z,22.50
2023-02-21T07:26:20.329Z,22.50
2023-02-21T07:27:20.118Z,28.12
2023-02-21T07:28:19.970Z,28.12
2023-02-21T07:29:20.041Z,28.12
2023-02-21T07:30:19.960Z,28.12
2023-02-21T07:31:21.369Z,28.12
2023-02-21T07:32:21.436Z,22.50
2023-02-21T07:33:21.008Z,28.12
2023-02-21T07:34:20.873Z,33.75
2023-02-21T07:35:20.029Z,33.75
2023-02-21T07:36:20.044Z,33.75
2023-02-21T07:37:20.043Z,45.00
2023-02-21T07:38:21.302Z,45.00
2023-02-21T07:39:20.956Z,56.25
2023-02-21T07:40:19.868Z,45.00
2023-02-21T07:41:20.761Z,45.00
2023-02-21T07:42:19.977Z,50.62
2023-02-21T07:43:19.956Z,56.25
2023-02-21T07:44:20.980Z,50.62
2023-02-21T07:45:19.888Z,56.25
2023-02-21T07:46:19.937Z,45.00
2023-02-21T07:47:20.689Z,33.75
2023-02-21T07:48:20.610Z,33.75
2023-02-21T07:49:19.767Z,39.38
2023-02-21T07:50:19.882Z,45.00
2023-02-21T07:51:19.688Z,45.00
2023-02-21T07:52:19.931Z,45.00
2023-02-21T07:53:19.863Z,56.25
2023-02-21T07:54:19.693Z,45.00
2023-02-21T07:55:19.695Z,45.00
2023-02-21T07:56:19.693Z,39.38
2023-02-21T07:57:19.690Z,39.38
2023-02-21T07:58:21.516Z,39.38
2023-02-21T07:59:19.716Z,39.38
2023-02-21T08:00:19.968Z,45.00
2023-02-21T08:01:20.107Z,67.50
2023-02-21T08:02:19.705Z,73.12
2023-02-21T08:03:20.975Z,84.38
2023-02-21T08:04:19.560Z,101.25
2023-02-21T08:05:19.695Z,84.38
2023-02-21T08:06:19.608Z,67.50
2023-02-21T08:07:19.733Z,61.88
2023-02-21T08:08:19.894Z,78.75
2023-02-21T08:09:19.540Z,67.50
2023-02-21T08:10:19.468Z,61.88
2023-02-21T08:11:19.654Z,78.75
2023-02-21T08:12:19.601Z,78.75
2023-02-21T08:13:19.482Z,73.12
2023-02-21T08:14:20.655Z,61.88
2023-02-21T08:15:19.390Z,78.75
2023-02-21T08:16:19.444Z,73.12
2023-02-21T08:17:19.550Z,84.38
2023-02-21T08:18:19.341Z,90.00
2023-02-21T08:19:20.177Z,90.00
2023-02-21T08:20:20.583Z,101.25
2023-02-21T08:21:19.372Z,95.62
2023-02-21T08:22:19.308Z,90.00
2023-02-21T08:23:19.300Z,73.12
2023-02-21T08:24:19.878Z,90.00
2023-02-21T08:25:19.319Z,112.50
2023-02-21T08:26:19.640Z,101.25
2023-02-21T08:27:19.283Z,101.25
2023-02-21T08:28:20.198Z,101.25
2023-02-21T08:29:19.444Z,146.25
2023-02-21T08:30:19.913Z,163.12
2023-02-21T08:31:20.062Z,151.88
2023-02-21T08:32:19.996Z,163.12
2023-02-21T08:33:19.202Z,129.38
2023-02-21T08:34:19.147Z,112.50
2023-02-21T08:35:19.179Z,146.25
2023-02-21T08:36:19.293Z,140.62
2023-02-21T08:37:19.187Z,106.88
2023-02-21T08:38:19.280Z,84.38
2023-02-21T08:39:19.097Z,73.12
2023-02-21T08:40:20.520Z,67.50
2023-02-21T08:41:19.073Z,78.75
2023-02-21T08:42:19.134Z,78.75
2023-02-21T08:43:19.626Z,106.88
2023-02-21T08:44:19.040Z,112.50
2023-02-21T08:45:19.099Z,101.25
2023-02-21T08:46:19.006Z,129.38
2023-02-21T08:47:19.807Z,118.12
2023-02-21T08:48:19.956Z,112.50
2023-02-21T08:49:19.029Z,129.38
2023-02-21T08:50:18.951Z,118.12
2023-02-21T08:51:18.948Z,106.88
2023-02-21T08:52:19.160Z,95.62
2023-02-21T08:53:19.012Z,118.12
2023-02-21T08:54:18.927Z,135.00
2023-02-21T08:55:18.980Z,95.62
2023-02-21T08:56:19.759Z,106.88
2023-02-21T08:57:18.876Z,106.88
2023-02-21T08:58:18.927Z,90.00
2023-02-21T08:59:19.925Z,84.38
2023-02-21T09:00:18.804Z,90.00
2023-02-21T09:01:19.463Z,78.75
2023-02-21T09:02:18.925Z,73.12
2023-02-21T09:03:18.773Z,95.62
2023-02-21T09:04:19.952Z,84.38
2023-02-21T09:05:19.744Z,90.00
2023-02-21T09:06:18.857Z,95.62
2023-02-21T09:07:18.816Z,129.38
2023-02-21T09:08:18.693Z,151.88
2023-02-21T09:09:18.841Z,157.50
2023-02-21T09:10:18.686Z,123.75
2023-02-21T09:11:19.786Z,118.12
2023-02-21T09:12:19.696Z,135.00
2023-02-21T09:13:18.688Z,151.88
2023-02-21T09:14:18.745Z,157.50
2023-02-21T09:15:18.683Z,140.62
2023-02-21T09:16:18.656Z,140.62
2023-02-21T09:17:18.633Z,135.00
2023-02-21T09:18:19.056Z,118.12
2023-02-21T09:19:18.610Z,118.12
2023-02-21T09:20:19.443Z,106.88
2023-02-21T09:21:19.344Z,112.50
2023-02-21T09:22:18.736Z,112.50
2023-02-21T09:23:18.554Z,118.12
2023-02-21T09:24:18.507Z,140.62
2023-02-21T09:25:19.468Z,123.75
2023-02-21T09:26:18.502Z,123.75
2023-02-21T09:27:18.503Z,118.12
2023-02-21T09:28:19.692Z,135.00
2023-02-21T09:29:18.455Z,135.00
2023-02-21T09:30:19.576Z,135.00
2023-02-21T09:31:26.436Z,135.00
2023-02-21T09:32:18.441Z,163.12
2023-02-21T09:33:19.231Z,163.12
2023-02-21T09:34:18.479Z,146.25
2023-02-21T09:35:18.426Z,140.62
2023-02-21T09:36:19.446Z,140.62
2023-02-21T09:37:18.394Z,163.12
2023-02-21T09:38:19.246Z,196.88
2023-02-21T09:39:19.206Z,163.12
2023-02-21T09:40:18.345Z,140.62
2023-02-21T09:41:18.486Z,163.12
2023-02-21T09:42:18.263Z,180.00
2023-02-21T09:43:19.689Z,135.00
2023-02-21T09:44:18.386Z,140.62
2023-02-21T09:45:19.084Z,135.00
2023-02-21T09:46:18.213Z,151.88
2023-02-21T09:47:18.332Z,135.00
2023-02-21T09:48:18.241Z,163.12
2023-02-21T09:49:18.178Z,157.50
2023-02-21T09:50:19.107Z,140.62
2023-02-21T09:51:18.640Z,146.25
2023-02-21T09:52:18.936Z,157.50
2023-02-21T09:53:18.149Z,157.50
2023-02-21T09:54:18.098Z,191.25
2023-02-21T09:55:18.095Z,146.25
2023-02-21T09:56:19.059Z,140.62
2023-02-21T09:57:18.338Z,174.38
2023-02-21T09:58:18.081Z,174.38
2023-02-21T09:59:18.052Z,163.12
2023-02-21T10:00:19.184Z,168.75
2023-02-21T10:01:18.052Z,168.75
2023-02-21T10:02:19.002Z,191.25
2023-02-21T10:03:18.894Z,151.88
2023-02-21T10:04:18.694Z,123.75
2023-02-21T10:05:17.953Z,123.75
2023-02-21T10:06:18.344Z,129.38
2023-02-21T10:07:17.960Z,106.88
2023-02-21T10:08:18.022Z,106.88
2023-02-21T10:09:18.026Z,123.75
2023-02-21T10:10:17.885Z,129.38
2023-02-21T10:11:17.945Z,106.88
2023-02-21T10:12:17.965Z,95.62
2023-02-21T10:13:17.858Z,95.62
2023-02-21T10:14:18.896Z,95.62
2023-02-21T10:15:17.869Z,106.88
2023-02-21T10:16:17.978Z,95.62
2023-02-21T10:17:17.955Z,95.62
2023-02-21T10:18:19.593Z,95.62
2023-02-21T10:19:17.776Z,90.00
2023-02-21T10:20:17.760Z,84.38
2023-02-21T10:21:17.913Z,95.62
2023-02-21T10:22:17.781Z,95.62
2023-02-21T10:23:18.036Z,90.00
2023-02-21T10:24:17.758Z,106.88
2023-02-21T10:25:17.768Z,112.50
2023-02-21T10:26:18.738Z,95.62
2023-02-21T10:27:17.699Z,95.62
2023-02-21T10:28:18.727Z,90.00
2023-02-21T10:29:18.083Z,90.00
2023-02-21T10:30:18.943Z,84.38
2023-02-21T10:31:17.912Z,78.75
2023-02-21T10:32:17.740Z,78.75
2023-02-21T10:33:17.641Z,90.00
2023-02-21T10:34:18.476Z,90.00
2023-02-21T10:35:17.676Z,84.38
2023-02-21T10:36:18.790Z,84.38
2023-02-21T10:37:17.711Z,101.25
2023-02-21T10:38:17.549Z,95.62
2023-02-21T10:39:18.498Z,84.38
2023-02-21T10:40:17.639Z,101.25
2023-02-21T10:41:18.324Z,106.88
2023-02-21T10:42:17.466Z,112.50
2023-02-21T10:43:18.638Z,106.88
2023-02-21T10:44:18.547Z,95.62
2023-02-21T10:45:17.732Z,101.25
2023-02-21T10:46:17.458Z,123.75
2023-02-21T10:47:18.250Z,118.12
2023-02-21T10:48:17.391Z,112.50
2023-02-21T10:49:17.392Z,90.00
2023-02-21T10:50:17.382Z,95.62
2023-02-21T10:51:17.958Z,90.00
2023-02-21T10:52:17.661Z,106.88
2023-02-21T10:53:17.547Z,112.50
2023-02-21T10:54:17.710Z,123.75
2023-02-21T10:55:31.397Z,106.88
2023-02-21T10:56:18.334Z,84.38
2023-02-21T10:57:17.400Z,95.62
2023-02-21T10:58:17.305Z,84.38
2023-02-21T10:59:18.121Z,106.88
2023-02-21T11:00:17.537Z,112.50
2023-02-21T11:01:18.774Z,146.25
2023-02-21T11:02:17.266Z,118.12
2023-02-21T11:03:17.207Z,118.12
2023-02-21T11:04:18.208Z,78.75
2023-02-21T11:05:18.064Z,61.88
2023-02-21T11:06:17.163Z,61.88
2023-02-21T11:07:18.047Z,61.88
2023-02-21T11:08:18.286Z,61.88
2023-02-21T11:09:17.427Z,67.50
2023-02-21T11:10:17.112Z,90.00
2023-02-21T11:11:17.182Z,106.88
2023-02-21T11:12:17.091Z,90.00
2023-02-21T11:13:18.318Z,95.62
2023-02-21T11:14:17.544Z,101.25
2023-02-21T11:15:17.104Z,112.50
2023-02-21T11:16:17.447Z,123.75
2023-02-21T11:17:17.138Z,180.00
2023-02-21T11:18:17.839Z,185.62
2023-02-21T11:19:17.025Z,213.75
2023-02-21T11:20:18.196Z,309.38
2023-02-21T11:21:17.349Z,180.00
2023-02-21T11:22:17.050Z,202.50
2023-02-21T11:23:17.507Z,196.88
2023-02-21T11:24:17.775Z,230.62
2023-02-21T11:25:17.096Z,331.88
2023-02-21T11:26:16.940Z,241.88
2023-02-21T11:27:16.867Z,292.50
2023-02-21T11:28:16.866Z,320.62
2023-02-21T11:29:17.187Z,371.25
2023-02-21T11:30:16.890Z,405.00
2023-02-21T11:31:17.275Z,421.88
2023-02-21T11:32:17.126Z,371.25
2023-02-21T11:33:16.880Z,348.75
2023-02-21T11:34:16.824Z,348.75
2023-02-21T11:35:16.773Z,343.12
2023-02-21T11:36:16.803Z,298.12
2023-02-21T11:37:16.747Z,331.88
2023-02-21T11:38:16.712Z,388.12
2023-02-21T11:39:17.879Z,399.38
2023-02-21T11:40:16.869Z,405.00
2023-02-21T11:41:17.687Z,388.12
2023-02-21T11:42:16.877Z,393.75
2023-02-21T11:43:16.670Z,343.12
2023-02-21T11:44:17.908Z,303.75
2023-02-21T11:45:16.696Z,264.38
2023-02-21T11:46:16.686Z,236.25
2023-02-21T11:47:16.740Z,213.75
2023-02-21T11:48:16.656Z,236.25
2023-02-21T11:49:16.712Z,281.25
2023-02-21T11:50:16.618Z,258.75
2023-02-21T11:51:16.849Z,236.25
2023-02-21T11:52:16.589Z,286.88
2023-02-21T11:53:16.580Z,236.25
2023-02-21T11:54:16.699Z,196.88
2023-02-21T11:55:16.544Z,146.25
2023-02-21T11:56:17.043Z,146.25
2023-02-21T11:57:16.644Z,180.00
2023-02-21T11:58:16.739Z,202.50
2023-02-21T11:59:16.438Z,191.25
2023-02-21T12:00:16.518Z,213.75
2023-02-21T12:01:16.646Z,320.62
2023-02-21T12:02:16.709Z,320.62
2023-02-21T12:03:16.469Z,286.88
2023-02-21T12:04:16.510Z,320.62
2023-02-21T12:05:16.403Z,326.25
2023-02-21T12:06:16.400Z,309.38
2023-02-21T12:07:16.462Z,320.62
2023-02-21T12:08:16.760Z,343.12
2023-02-21T12:09:16.374Z,320.62
2023-02-21T12:10:16.310Z,303.75
2023-02-21T12:11:17.727Z,292.50
2023-02-21T12:12:17.254Z,241.88
2023-02-21T12:13:16.287Z,213.75
2023-02-21T12:14:16.513Z,230.62
2023-02-21T12:15:16.260Z,241.88
2023-02-21T12:16:16.302Z,253.12
2023-02-21T12:17:16.249Z,281.25
2023-02-21T12:18:16.420Z,292.50
2023-02-21T12:19:16.194Z,303.75
2023-02-21T12:20:16.331Z,309.38
2023-02-21T12:21:17.680Z,286.88
2023-02-21T12:22:16.253Z,258.75
2023-02-21T12:23:17.231Z,270.00
2023-02-21T12:24:16.303Z,281.25
2023-02-21T12:25:16.180Z,298.12
2023-02-21T12:26:16.234Z,298.12
2023-02-21T12:27:16.138Z,281.25
2023-02-21T12:28:16.106Z,298.12
2023-02-21T12:29:16.731Z,371.25
2023-02-21T12:30:17.126Z,382.50
2023-02-21T12:31:16.467Z,360.00
2023-02-21T12:32:16.080Z,343.12
2023-02-21T12:33:16.047Z,371.25
2023-02-21T12:34:16.009Z,382.50
2023-02-21T12:35:16.049Z,382.50
2023-02-21T12:36:17.008Z,388.12
2023-02-21T12:37:15.953Z,365.62
2023-02-21T12:38:16.462Z,376.88
2023-02-21T12:39:15.964Z,371.25
2023-02-21T12:40:15.955Z,360.00
2023-02-21T12:41:16.333Z,337.50
2023-02-21T12:42:15.894Z,320.62
2023-02-21T12:43:16.034Z,309.38
2023-02-21T12:44:16.068Z,337.50
2023-02-21T12:45:15.886Z,354.38
2023-02-21T12:46:15.968Z,326.25
2023-02-21T12:47:15.848Z,320.62
2023-02-21T12:48:15.857Z,320.62
2023-02-21T12:49:15.980Z,292.50
2023-02-21T12:50:16.053Z,315.00
2023-02-21T12:51:16.914Z,337.50
2023-02-21T12:52:17.018Z,331.88
2023-02-21T12:53:16.708Z,292.50
2023-02-21T12:54:15.996Z,315.00
2023-02-21T12:55:15.800Z,303.75
2023-02-21T12:56:15.816Z,326.25
2023-02-21T12:57:15.946Z,315.00
2023-02-21T12:58:16.947Z,309.38