createdAt,value
2019-03-12T00:00:31.368Z,4.87
2019-03-12T00:02:59.842Z,5.63
2019-03-12T00:05:28.422Z,4.90
2019-03-12T00:07:56.908Z,5.58
2019-03-12T00:10:25.417Z,5.15
2019-03-12T00:12:54.016Z,5.20
2019-03-12T00:15:22.504Z,4.85
2019-03-12T00:17:50.985Z,5.28
2019-03-12T00:20:19.607Z,5.28
2019-03-12T00:22:48.080Z,5.12
2019-03-12T00:25:16.549Z,4.53
2019-03-12T00:27:45.088Z,4.50
2019-03-12T00:30:13.651Z,6.95
2019-03-12T00:32:42.646Z,5.00
2019-03-12T00:35:11.170Z,5.10
2019-03-12T00:37:39.653Z,5.47
2019-03-12T00:40:09.378Z,6.03
2019-03-12T00:42:37.830Z,5.10
2019-03-12T00:45:09.243Z,5.53
2019-03-12T00:47:37.694Z,5.78
2019-03-12T00:50:08.789Z,5.58
2019-03-12T00:52:37.351Z,6.75
2019-03-12T00:55:07.814Z,5.75
2019-03-12T00:57:36.280Z,5.30
2019-03-12T01:00:17.054Z,5.90
2019-03-12T01:02:45.652Z,5.85
2019-03-12T01:05:14.254Z,5.40
2019-03-12T01:07:42.756Z,5.05
2019-03-12T01:10:15.003Z,5.17
2019-03-12T01:12:43.573Z,5.40
2019-03-12T01:15:13.683Z,5.20
2019-03-12T01:17:42.143Z,5.05
2019-03-12T01:20:14.693Z,5.08
2019-03-12T01:22:43.257Z,5.60
2019-03-12T01:25:13.611Z,4.60
2019-03-12T01:27:42.146Z,5.37
2019-03-12T01:30:13.706Z,5.25
2019-03-12T01:32:42.252Z,6.22
2019-03-12T01:35:10.849Z,6.15
2019-03-12T01:37:39.320Z,5.85
2019-03-12T01:40:10.948Z,5.78
2019-03-12T01:42:39.473Z,5.37
2019-03-12T01:45:15.657Z,4.83
2019-03-12T01:47:44.276Z,5.55
2019-03-12T01:50:16.034Z,6.10
2019-03-12T01:52:44.588Z,6.03
2019-03-12T01:55:14.385Z,5.80
2019-03-12T01:57:43.302Z,4.83
2019-03-12T02:00:15.499Z,5.10
2019-03-12T02:02:44.034Z,4.83
2019-03-12T02:05:12.679Z,4.00
2019-03-12T02:07:41.235Z,4.55
2019-03-12T02:10:12.096Z,5.53
2019-03-12T02:12:40.623Z,4.60
2019-03-12T02:15:14.444Z,4.08
2019-03-12T02:17:43.223Z,4.97
2019-03-12T02:20:16.936Z,4.28
2019-03-12T02:22:45.569Z,4.45
2019-03-12T02:25:18.673Z,4.10
2019-03-12T02:27:47.120Z,5.00
2019-03-12T02:30:20.190Z,4.65
2019-03-12T02:32:48.852Z,4.77
2019-03-12T02:35:17.342Z,4.28
2019-03-12T02:37:45.998Z,4.62
2019-03-12T02:40:15.692Z,4.85
2019-03-12T02:42:44.226Z,5.40
2019-03-12T02:45:17.367Z,5.08
2019-03-12T02:47:45.993Z,5.37
2019-03-12T02:50:15.941Z,4.53
2019-03-12T02:52:44.848Z,5.25
2019-03-12T02:55:14.600Z,4.08
2019-03-12T02:57:43.193Z,3.62
2019-03-12T03:00:24.367Z,4.42
2019-03-12T03:02:52.894Z,3.92
2019-03-12T03:05:21.436Z,4.35
2019-03-12T03:07:58.043Z,4.40
2019-03-12T03:10:26.880Z,3.70
2019-03-12T03:12:55.476Z,3.85
2019-03-12T03:15:26.838Z,4.65
2019-03-12T03:17:55.302Z,4.30
2019-03-12T03:20:23.754Z,3.50
2019-03-12T03:22:52.490Z,3.60
2019-03-12T03:25:21.034Z,3.98
2019-03-12T03:27:49.625Z,4.03
2019-03-12T03:30:20.931Z,3.55
2019-03-12T03:32:49.520Z,3.65
2019-03-12T03:35:17.996Z,3.85
2019-03-12T03:37:46.851Z,3.60
2019-03-12T03:40:20.703Z,3.72
2019-03-12T03:42:49.596Z,3.60
2019-03-12T03:45:18.289Z,3.58
2019-03-12T03:47:47.236Z,3.65
2019-03-12T03:50:17.516Z,3.87
2019-03-12T03:52:45.994Z,4.45
2019-03-12T03:55:16.795Z,4.00
2019-03-12T03:57:45.400Z,3.98
2019-03-12T04:00:21.990Z,4.03
2019-03-12T04:02:50.459Z,3.45
2019-03-12T04:05:19.655Z,3.90
2019-03-12T04:07:48.198Z,4.00
2019-03-12T04:10:17.014Z,3.55
2019-03-12T04:12:45.607Z,4.95
2019-03-12T04:15:18.441Z,3.80
2019-03-12T04:17:48.346Z,4.12
2019-03-12T04:20:18.515Z,3.37
2019-03-12T04:22:47.101Z,3.87
2019-03-12T04:25:15.673Z,3.92
2019-03-12T04:27:44.137Z,3.55
2019-03-12T04:30:20.175Z,4.37
2019-03-12T04:32:48.650Z,3.80
2019-03-12T04:35:26.033Z,3.90
2019-03-12T04:37:54.491Z,4.30
2019-03-12T04:40:23.098Z,3.95
2019-03-12T04:42:51.572Z,4.20
2019-03-12T04:45:20.527Z,5.10
2019-03-12T04:47:49.052Z,4.37
2019-03-12T04:50:17.678Z,4.15
2019-03-12T04:52:46.417Z,3.52
2019-03-12T04:55:16.273Z,3.65
2019-03-12T04:57:44.745Z,3.75
2019-03-12T05:00:20.401Z,3.50
2019-03-12T05:02:49.319Z,3.35
2019-03-12T05:05:17.871Z,3.55
2019-03-12T05:07:46.685Z,3.17
2019-03-12T05:10:16.746Z,3.60
2019-03-12T05:12:45.326Z,3.47
2019-03-12T05:15:16.335Z,3.85
2019-03-12T05:17:45.717Z,3.70
2019-03-12T05:20:17.074Z,3.50
2019-03-12T05:22:45.595Z,3.65
2019-03-12T05:25:15.531Z,3.10
2019-03-12T05:27:44.373Z,3.33
2019-03-12T05:30:17.861Z,4.05
2019-03-12T05:32:46.315Z,3.50
2019-03-12T05:35:14.947Z,3.55
2019-03-12T05:37:43.720Z,3.65
2019-03-12T05:40:14.316Z,3.08
2019-03-12T05:42:42.930Z,3.87
2019-03-12T05:45:13.718Z,3.22
2019-03-12T05:47:42.316Z,3.87
2019-03-12T05:50:13.605Z,3.42
2019-03-12T05:52:42.058Z,3.52
2019-03-12T05:55:12.262Z,3.62
2019-03-12T05:57:40.720Z,4.22
2019-03-12T06:00:14.504Z,3.75
2019-03-12T06:02:42.969Z,3.17
2019-03-12T06:05:11.560Z,3.92
2019-03-12T06:07:40.070Z,3.52
2019-03-12T06:10:16.684Z,3.27
2019-03-12T06:12:45.914Z,3.87
2019-03-12T06:15:16.593Z,3.50
2019-03-12T06:17:45.134Z,3.22
2019-03-12T06:20:14.669Z,3.45
2019-03-12T06:22:43.212Z,3.40
2019-03-12T06:25:11.876Z,3.67
2019-03-12T06:27:40.470Z,4.25
2019-03-12T06:30:14.586Z,3.15
2019-03-12T06:32:53.892Z,3.42
2019-03-12T06:35:39.874Z,3.95
2019-03-12T06:38:13.011Z,3.67
2019-03-12T06:40:43.137Z,4.20
2019-03-12T06:43:31.722Z,4.20
2019-03-12T06:46:16.947Z,3.58
2019-03-12T06:48:55.821Z,3.47
2019-03-12T06:51:25.930Z,3.60
2019-03-12T06:54:04.727Z,3.90
2019-03-12T06:56:40.913Z,3.22
2019-03-12T06:59:23.257Z,3.25
2019-03-12T07:01:59.449Z,3.75
2019-03-12T07:04:32.422Z,3.33
2019-03-12T07:07:11.499Z,3.45
2019-03-12T07:09:40.505Z,3.30
2019-03-12T07:12:10.603Z,3.75
2019-03-12T07:14:43.408Z,3.50
2019-03-12T07:17:29.682Z,3.40
2019-03-12T07:20:08.803Z,3.62
2019-03-12T07:22:41.888Z,3.77
2019-03-12T07:25:21.029Z,3.97
2019-03-12T07:27:57.150Z,3.55
2019-03-12T07:30:27.282Z,3.70
2019-03-12T07:32:57.462Z,4.10
2019-03-12T07:35:44.100Z,3.77
2019-03-12T07:38:32.310Z,4.00
2019-03-12T07:41:24.571Z,6.90
2019-03-12T07:43:59.664Z,4.25
2019-03-12T07:46:41.739Z,3.35
2019-03-12T07:49:27.925Z,9.13
2019-03-12T07:52:01.061Z,5.58
2019-03-12T07:54:45.894Z,5.00
2019-03-12T07:57:24.925Z,3.67
2019-03-12T08:00:00.985Z,3.12
2019-03-12T08:02:33.597Z,3.08
2019-03-12T08:05:03.793Z,3.35
2019-03-12T08:07:50.134Z,3.87
2019-03-12T08:10:29.005Z,2.67
2019-03-12T08:13:05.279Z,3.22
2019-03-12T08:15:51.275Z,3.47
2019-03-12T08:18:24.251Z,3.27
2019-03-12T08:21:21.827Z,3.22
2019-03-12T08:23:47.396Z,3.20
2019-03-12T08:26:20.552Z,3.40
2019-03-12T08:28:56.221Z,7.92
2019-03-12T08:31:28.998Z,8.08
2019-03-12T08:34:13.796Z,5.22
2019-03-12T08:36:49.821Z,5.53
2019-03-12T08:39:20.428Z,3.70
2019-03-12T08:41:53.558Z,4.12
2019-03-12T08:44:26.546Z,3.43
2019-03-12T08:47:13.394Z,3.40
2019-03-12T08:49:46.383Z,3.60
2019-03-12T08:52:22.685Z,3.00
2019-03-12T08:54:55.617Z,3.40
2019-03-12T08:57:25.901Z,3.40
2019-03-12T08:59:56.077Z,3.10
2019-03-12T09:02:44.243Z,3.20
2019-03-12T09:05:26.400Z,3.60
2019-03-12T09:08:12.962Z,3.08
2019-03-12T09:10:59.292Z,2.92
2019-03-12T09:13:41.430Z,3.40
2019-03-12T09:16:17.547Z,3.40
2019-03-12T09:19:03.897Z,2.70
2019-03-12T09:21:36.809Z,3.70
2019-03-12T09:24:07.188Z,3.85
2019-03-12T09:26:49.305Z,3.77
2019-03-12T09:29:19.405Z,3.30
2019-03-12T09:31:52.783Z,3.60
2019-03-12T09:34:28.744Z,3.10
2019-03-12T09:37:02.851Z,3.12
2019-03-12T09:39:36.242Z,2.60
2019-03-12T09:42:18.479Z,3.13
2019-03-12T09:45:04.784Z,2.47
2019-03-12T09:47:41.067Z,2.60
2019-03-12T09:50:23.367Z,2.20
2019-03-12T09:53:02.016Z,3.00
2019-03-12T09:55:41.124Z,3.40
2019-03-12T09:58:27.396Z,2.77
2019-03-12T10:01:05.433Z,2.47
2019-03-12T10:03:51.998Z,2.67
2019-03-12T10:06:34.328Z,2.90
2019-03-12T10:09:10.479Z,3.10
2019-03-12T10:11:57.187Z,3.20
2019-03-12T10:14:27.338Z,2.55
2019-03-12T10:17:00.154Z,2.75
2019-03-12T10:19:33.057Z,2.22
2019-03-12T10:22:21.632Z,2.92
2019-03-12T10:24:51.882Z,3.55
2019-03-12T10:27:38.424Z,2.45
2019-03-12T10:30:14.362Z,2.50
2019-03-12T10:33:00.613Z,2.77
2019-03-12T10:35:30.732Z,3.15
2019-03-12T10:38:20.302Z,2.83
2019-03-12T10:41:02.860Z,3.10
2019-03-12T10:43:33.050Z,2.67
2019-03-12T10:46:03.218Z,2.40
2019-03-12T10:48:31.805Z,3.17
2019-03-12T10:51:00.350Z,2.83
2019-03-12T10:53:28.796Z,3.52
2019-03-12T10:55:57.624Z,2.67
2019-03-12T10:58:26.075Z,2.87
2019-03-12T11:00:54.537Z,2.90
2019-03-12T11:03:23.273Z,3.02
2019-03-12T11:05:51.726Z,3.00
2019-03-12T11:08:20.321Z,3.05
2019-03-12T11:10:48.795Z,3.40
2019-03-12T11:13:17.252Z,2.72
2019-03-12T11:15:45.737Z,3.27
2019-03-12T11:18:14.557Z,3.47
2019-03-12T11:20:43.018Z,2.98
2019-03-12T11:23:11.606Z,2.90
2019-03-12T11:25:40.225Z,2.98
2019-03-12T11:28:08.817Z,2.90
2019-03-12T11:30:37.642Z,3.12
2019-03-12T11:33:06.324Z,3.08
2019-03-12T11:35:39.120Z,2.85
2019-03-12T11:38:05.321Z,3.90
2019-03-12T11:40:34.395Z,3.02
2019-03-12T11:43:03.058Z,3.30
2019-03-12T11:45:36.615Z,3.25
2019-03-12T11:48:02.044Z,3.08
2019-03-12T11:50:31.067Z,2.75
2019-03-12T11:53:00.841Z,3.05
2019-03-12T11:55:30.129Z,3.37
2019-03-12T11:57:58.779Z,3.05
2019-03-12T12:00:32.005Z,3.30
2019-03-12T12:03:00.892Z,2.92
2019-03-12T12:05:29.695Z,3.30
2019-03-12T12:07:58.310Z,3.17
2019-03-12T14:23:57.026Z,4.37
2019-03-12T14:26:25.680Z,3.22
2019-03-12T14:28:54.379Z,3.70
2019-03-12T14:31:23.107Z,3.35
2019-03-12T14:33:51.990Z,3.60
2019-03-12T14:36:20.863Z,3.33
2019-03-12T14:38:49.542Z,3.33
2019-03-12T14:41:18.172Z,3.67
2019-03-12T14:43:46.718Z,3.58
2019-03-12T14:46:15.437Z,3.70
2019-03-12T14:48:46.929Z,3.58
2019-03-12T14:51:27.273Z,3.75
2019-03-12T14:54:09.816Z,3.52
2019-03-12T14:56:38.471Z,3.85
2019-03-12T14:59:07.130Z,3.52
2019-03-12T15:01:35.867Z,3.12
2019-03-12T15:04:04.685Z,3.22
2019-03-12T15:06:33.257Z,3.45
2019-03-12T15:09:01.791Z,3.60
2019-03-12T15:11:30.529Z,3.30
2019-03-12T15:13:59.603Z,3.40
2019-03-12T15:16:28.575Z,3.55
2019-03-12T15:18:57.179Z,3.50
2019-03-12T15:21:25.746Z,3.30
2019-03-12T15:23:54.709Z,3.22
2019-03-12T15:26:23.449Z,3.40
2019-03-12T15:28:52.146Z,4.03
2019-03-12T15:31:20.686Z,4.15
2019-03-12T15:33:49.278Z,3.98
2019-03-12T15:36:17.937Z,4.12
2019-03-12T15:38:46.634Z,4.72
2019-03-12T15:41:15.252Z,4.37
2019-03-12T15:43:43.901Z,3.47
2019-03-12T15:46:12.827Z,4.17
2019-03-12T15:48:41.448Z,3.62
2019-03-12T15:51:10.051Z,3.58
2019-03-12T15:53:38.615Z,4.15
2019-03-12T15:56:08.762Z,3.70
2019-03-12T15:58:39.997Z,3.70
2019-03-12T16:01:08.552Z,3.70
2019-03-12T16:03:41.866Z,3.80
2019-03-12T16:06:09.972Z,3.60
2019-03-12T16:08:38.701Z,3.33
2019-03-12T16:11:08.933Z,3.20
2019-03-12T16:13:37.474Z,4.05
2019-03-12T16:16:06.065Z,3.47
2019-03-12T16:18:34.895Z,3.47
2019-03-12T16:21:03.470Z,2.90
2019-03-12T16:23:32.406Z,3.60
2019-03-12T16:26:00.943Z,3.37
2019-03-12T16:28:29.487Z,3.20
2019-03-12T16:30:58.166Z,3.45
2019-03-12T16:33:29.254Z,5.12
2019-03-12T16:35:57.777Z,7.95
2019-03-12T16:38:26.635Z,7.05
2019-03-12T16:40:55.351Z,3.72
2019-03-12T16:43:23.859Z,3.67
2019-03-12T16:45:52.842Z,3.55
2019-03-12T16:48:21.788Z,3.67
2019-03-12T16:50:52.579Z,3.95
2019-03-12T16:53:21.069Z,2.92
2019-03-12T16:55:49.730Z,3.30
2019-03-12T16:58:18.335Z,3.60
2019-03-12T17:00:47.069Z,4.20
2019-03-12T17:03:15.602Z,4.08
2019-03-12T17:05:44.276Z,3.37
2019-03-12T17:08:12.796Z,4.72
2019-03-12T17:10:53.961Z,4.33
2019-03-12T17:13:11.723Z,4.47
2019-03-12T17:15:40.268Z,4.22
2019-03-12T17:18:08.805Z,4.37
2019-03-12T17:20:37.415Z,5.20
2019-03-12T17:23:12.020Z,4.72
2019-03-12T17:25:40.673Z,5.00
2019-03-12T17:28:11.087Z,5.20
2019-03-12T17:30:39.794Z,5.03
2019-03-12T17:33:08.752Z,5.28
2019-03-12T17:35:38.823Z,6.20
2019-03-12T17:38:07.432Z,5.08
2019-03-12T17:40:36.066Z,4.97
2019-03-12T17:43:04.783Z,5.28
2019-03-12T17:45:33.529Z,4.90
2019-03-12T17:48:02.315Z,5.50
2019-03-12T17:50:31.080Z,4.87
2019-03-12T17:52:59.864Z,5.40
2019-03-12T17:55:28.667Z,5.75
2019-03-12T17:57:58.960Z,5.55
2019-03-12T18:00:29.294Z,5.92
2019-03-12T18:03:00.136Z,5.35
2019-03-12T18:05:43.388Z,6.17
2019-03-12T18:08:03.630Z,6.17
2019-03-12T18:10:33.551Z,5.65
2019-03-12T18:13:02.265Z,5.75
2019-03-12T18:15:31.016Z,5.37
2019-03-12T18:17:59.704Z,4.55
2019-03-12T18:20:43.773Z,4.78
2019-03-12T18:23:00.687Z,3.80
2019-03-12T18:25:40.656Z,3.77
2019-03-12T18:28:11.824Z,1.37
2019-03-12T18:30:43.310Z,1.07
2019-03-12T18:33:13.383Z,0.80
2019-03-12T18:35:52.587Z,0.85
2019-03-12T18:38:16.821Z,0.90
2019-03-12T18:40:51.534Z,1.05
2019-03-12T18:43:18.876Z,0.88
2019-03-12T18:45:47.473Z,0.90
2019-03-12T18:48:16.427Z,1.00
2019-03-12T18:50:45.018Z,1.52
2019-03-12T18:53:15.640Z,2.27
2019-03-12T18:55:45.513Z,2.22
2019-03-12T18:58:14.086Z,2.92
2019-03-12T19:00:48.478Z,3.00
2019-03-12T19:03:16.164Z,2.83
2019-03-12T19:05:44.813Z,2.98
2019-03-12T19:08:13.375Z,4.05
2019-03-12T19:10:42.016Z,4.30
2019-03-12T19:13:12.464Z,5.78
2019-03-12T19:15:42.084Z,8.98
2019-03-12T19:18:12.343Z,8.43
2019-03-12T19:20:41.187Z,10.35
2019-03-12T19:23:10.707Z,11.25
2019-03-12T19:25:41.892Z,12.93
2019-03-12T19:28:10.818Z,13.03
2019-03-12T19:30:39.393Z,11.97
2019-03-12T19:33:10.239Z,13.08
2019-03-12T19:35:38.804Z,13.32
2019-03-12T19:38:07.799Z,12.73
2019-03-12T19:40:54.114Z,11.85
2019-03-12T19:43:22.677Z,10.55
2019-03-12T19:45:51.209Z,10.32
2019-03-12T19:48:19.680Z,9.25
2019-03-12T19:50:48.293Z,8.48
2019-03-12T19:53:16.900Z,8.75
2019-03-12T19:55:50.951Z,9.88
2019-03-12T20:00:48.534Z,8.10
2019-03-12T20:03:17.021Z,7.50
2019-03-12T20:05:45.745Z,7.00
2019-03-12T20:08:17.485Z,6.90
2019-03-12T20:11:04.139Z,6.60
2019-03-12T20:13:58.330Z,5.60
2019-03-12T20:16:52.535Z,4.60
2019-03-12T20:19:40.831Z,3.70
2019-03-12T20:22:30.704Z,3.65
2019-03-12T20:25:24.135Z,3.87
2019-03-12T20:28:17.927Z,3.52
2019-03-12T20:30:58.606Z,2.90
2019-03-12T20:34:03.828Z,2.62
2019-03-12T20:36:47.030Z,2.33
2019-03-12T20:39:39.680Z,2.40
2019-03-12T20:42:14.139Z,2.62
2019-03-12T20:45:17.494Z,2.30
2019-03-12T20:47:58.023Z,2.40
2019-03-12T20:50:52.125Z,2.45
2019-03-12T20:53:46.268Z,2.47
2019-03-12T20:56:46.678Z,2.42
2019-03-12T20:59:52.999Z,1.92
2019-03-12T21:02:50.716Z,2.50
2019-03-12T21:05:31.124Z,2.72
2019-03-12T21:08:23.511Z,2.37
2019-03-12T21:11:17.225Z,3.02
2019-03-12T21:14:03.674Z,2.67
2019-03-12T21:17:06.811Z,2.60
2019-03-12T21:20:11.547Z,2.30
2019-03-12T21:23:01.375Z,2.52
2019-03-12T21:25:51.069Z,2.77
2019-03-12T21:28:31.506Z,2.60
2019-03-12T21:31:00.077Z,3.05
2019-03-12T21:33:28.598Z,2.80
2019-03-12T21:35:57.061Z,2.87
2019-03-12T21:38:25.690Z,3.17
2019-03-12T21:40:54.355Z,3.20
2019-03-12T21:43:23.081Z,3.40
2019-03-12T21:45:52.146Z,2.70
2019-03-12T21:48:20.675Z,2.70
2019-03-12T21:50:50.669Z,2.30
2019-03-12T21:53:22.143Z,2.52
2019-03-12T21:55:50.938Z,2.60
2019-03-12T21:58:20.908Z,2.15
2019-03-12T22:00:49.555Z,2.40
2019-03-12T22:03:18.093Z,2.42
2019-03-12T22:05:46.536Z,2.08
2019-03-12T22:08:15.010Z,2.20
2019-03-12T22:10:43.610Z,2.45
2019-03-12T22:13:12.058Z,2.30
2019-03-12T22:15:40.612Z,2.15
2019-03-12T22:18:09.222Z,2.08
2019-03-12T22:20:37.792Z,2.22
2019-03-12T22:23:10.768Z,2.02
2019-03-12T22:25:39.238Z,1.87
2019-03-12T22:28:07.717Z,2.20
2019-03-12T22:30:36.532Z,2.00
2019-03-12T22:33:05.028Z,2.37
2019-03-12T22:35:33.520Z,1.90
2019-03-12T22:38:02.044Z,1.85
2019-03-12T22:40:30.483Z,2.02
2019-03-12T22:42:58.985Z,1.40
2019-03-12T22:45:27.507Z,1.80
2019-03-12T22:47:55.984Z,1.85
2019-03-12T22:50:24.534Z,1.67
2019-03-12T22:52:53.044Z,1.95
2019-03-12T22:55:21.521Z,2.47
2019-03-12T22:57:50.006Z,2.35
2019-03-12T23:00:19.437Z,1.80
2019-03-12T23:02:52.199Z,2.12
2019-03-12T23:05:21.074Z,2.00
2019-03-12T23:07:49.601Z,2.25
2019-03-12T23:10:18.408Z,2.50
2019-03-12T23:12:47.084Z,2.10
2019-03-12T23:15:19.496Z,1.85
2019-03-12T23:17:48.224Z,2.15
2019-03-12T23:20:22.436Z,1.87
2019-03-12T23:22:52.335Z,2.12
2019-03-12T23:25:21.039Z,2.40
2019-03-12T23:27:49.542Z,2.15
2019-03-12T23:30:22.785Z,2.00
2019-03-12T23:32:51.334Z,2.45
2019-03-12T23:35:19.935Z,1.98
2019-03-12T23:37:48.467Z,2.10
2019-03-12T23:40:18.190Z,2.15
2019-03-12T23:42:47.078Z,2.20
2019-03-12T23:45:16.903Z,2.02
2019-03-12T23:47:45.737Z,2.35
2019-03-12T23:50:18.060Z,2.15
2019-03-12T23:52:46.672Z,1.87
2019-03-12T23:55:18.075Z,2.75
2019-03-12T23:57:46.848Z,2.00
