createdAt,value
2024-05-09T00:00:39.882Z,6.70
2024-05-09T00:01:47.135Z,5.82
2024-05-09T00:02:52.981Z,6.18
2024-05-09T00:03:59.431Z,5.88
2024-05-09T00:05:05.425Z,9.55
2024-05-09T00:06:11.928Z,8.55
2024-05-09T00:07:17.932Z,7.47
2024-05-09T00:08:24.350Z,8.90
2024-05-09T00:09:30.171Z,11.23
2024-05-09T00:10:38.704Z,11.60
2024-05-09T00:11:45.489Z,9.43
2024-05-09T00:12:51.230Z,12.73
2024-05-09T00:13:57.215Z,10.75
2024-05-09T00:15:02.862Z,10.88
2024-05-09T00:16:09.239Z,9.00
2024-05-09T00:17:15.976Z,9.35
2024-05-09T00:18:21.957Z,12.38
2024-05-09T00:19:28.194Z,9.27
2024-05-09T00:20:38.886Z,7.63
2024-05-09T00:21:46.548Z,9.57
2024-05-09T00:22:52.409Z,9.77
2024-05-09T00:23:58.875Z,8.40
2024-05-09T00:25:04.753Z,8.60
2024-05-09T00:26:10.537Z,11.27
2024-05-09T00:27:16.897Z,11.40
2024-05-09T00:28:22.698Z,10.25
2024-05-09T00:29:28.528Z,9.77
2024-05-09T00:30:36.757Z,10.07
2024-05-09T00:31:43.174Z,7.20
2024-05-09T00:32:50.000Z,8.68
2024-05-09T00:33:57.018Z,8.65
2024-05-09T00:35:02.875Z,8.15
2024-05-09T00:36:09.056Z,9.48
2024-05-09T00:37:15.442Z,11.13
2024-05-09T00:38:21.325Z,8.88
2024-05-09T00:39:27.164Z,7.65
2024-05-09T00:40:42.730Z,10.48
2024-05-09T00:41:49.455Z,8.23
2024-05-09T00:42:55.168Z,10.73
2024-05-09T00:44:02.524Z,9.02
2024-05-09T00:45:08.651Z,10.10
2024-05-09T00:46:14.352Z,7.68
2024-05-09T00:47:20.570Z,9.98
2024-05-09T00:48:27.070Z,9.70
2024-05-09T00:49:33.118Z,9.55
2024-05-09T00:50:42.308Z,7.68
2024-05-09T00:51:48.262Z,7.78
2024-05-09T00:52:54.069Z,7.75
2024-05-09T00:54:00.015Z,9.05
2024-05-09T00:55:05.791Z,9.63
2024-05-09T00:56:11.702Z,9.10
2024-05-09T00:57:18.887Z,10.85
2024-05-09T00:58:26.660Z,9.98
2024-05-09T00:59:32.539Z,8.68
2024-05-09T01:00:40.592Z,7.78
2024-05-09T01:01:47.831Z,7.45
2024-05-09T01:02:53.597Z,7.18
2024-05-09T01:04:00.187Z,9.05
2024-05-09T01:05:06.054Z,7.22
2024-05-09T01:06:11.804Z,7.22
2024-05-09T01:07:17.817Z,6.00
2024-05-09T01:08:23.590Z,5.45
2024-05-09T01:09:29.368Z,6.57
2024-05-09T01:10:36.603Z,8.60
2024-05-09T01:11:43.464Z,6.90
2024-05-09T01:12:49.231Z,7.30
2024-05-09T01:13:55.282Z,7.68
2024-05-09T01:15:01.080Z,7.47
2024-05-09T01:16:07.074Z,7.90
2024-05-09T01:17:13.631Z,6.43
2024-05-09T01:18:19.606Z,8.52
2024-05-09T01:19:32.015Z,8.95
2024-05-09T01:20:42.272Z,9.70
2024-05-09T01:21:50.165Z,7.90
2024-05-09T01:22:55.975Z,6.30
2024-05-09T01:24:02.430Z,7.10
2024-05-09T01:25:08.865Z,7.10
2024-05-09T01:26:14.624Z,5.55
2024-05-09T01:27:21.008Z,5.85
2024-05-09T01:28:26.822Z,6.53
2024-05-09T01:29:32.688Z,8.50
2024-05-09T01:30:39.262Z,8.23
2024-05-09T01:31:45.148Z,6.85
2024-05-09T01:32:51.151Z,8.63
2024-05-09T01:33:57.635Z,9.52
2024-05-09T01:35:03.967Z,11.25
2024-05-09T01:36:09.931Z,11.50
2024-05-09T01:37:16.452Z,11.02
2024-05-09T01:38:22.229Z,9.38
2024-05-09T01:39:27.965Z,7.13
2024-05-09T01:40:38.183Z,7.00
2024-05-09T01:41:45.677Z,6.53
2024-05-09T01:42:51.356Z,6.93
2024-05-09T01:43:57.764Z,5.10
2024-05-09T01:45:03.540Z,5.10
2024-05-09T01:46:14.458Z,7.40
2024-05-09T01:47:20.609Z,8.43
2024-05-09T01:48:26.665Z,8.00
2024-05-09T01:49:32.885Z,7.68
2024-05-09T01:50:42.345Z,8.48
2024-05-09T01:51:48.917Z,8.30
2024-05-09T01:52:54.595Z,7.50
2024-05-09T01:54:00.755Z,7.47
2024-05-09T01:55:09.556Z,5.70
2024-05-09T01:56:15.768Z,5.43
2024-05-09T01:57:22.241Z,4.85
2024-05-09T01:58:28.928Z,5.90
2024-05-09T01:59:34.668Z,6.30
2024-05-09T02:00:43.065Z,5.03
2024-05-09T02:01:56.686Z,5.30
2024-05-09T02:03:03.647Z,5.70
2024-05-09T02:04:10.397Z,5.13
2024-05-09T02:05:16.457Z,6.15
2024-05-09T02:06:22.239Z,5.47
2024-05-09T02:07:28.484Z,5.07
2024-05-09T02:08:34.281Z,7.38
2024-05-09T02:09:39.992Z,7.30
2024-05-09T02:10:47.292Z,6.53
2024-05-09T02:11:53.531Z,6.38
2024-05-09T02:12:59.273Z,7.85
2024-05-09T02:14:05.213Z,9.48
2024-05-09T02:15:11.077Z,10.48
2024-05-09T02:16:17.368Z,10.77
2024-05-09T02:17:23.972Z,9.77
2024-05-09T02:18:29.882Z,7.28
2024-05-09T02:19:35.653Z,7.82
2024-05-09T02:20:44.612Z,9.30
2024-05-09T02:21:50.491Z,7.07
2024-05-09T02:22:56.347Z,5.60
2024-05-09T02:24:03.079Z,6.30
2024-05-09T02:25:08.923Z,7.10
2024-05-09T02:26:14.759Z,8.40
2024-05-09T02:27:20.818Z,7.63
2024-05-09T02:28:26.525Z,7.40
2024-05-09T02:29:32.314Z,7.45
2024-05-09T02:30:41.396Z,6.70
2024-05-09T02:31:48.242Z,6.88
2024-05-09T02:32:54.201Z,5.63
2024-05-09T02:34:00.349Z,6.10
2024-05-09T02:35:06.269Z,5.18
2024-05-09T02:36:14.144Z,5.30
2024-05-09T02:37:20.488Z,5.05
2024-05-09T02:38:27.109Z,4.47
2024-05-09T02:39:32.798Z,8.10
2024-05-09T02:40:39.981Z,8.35
2024-05-09T02:41:46.236Z,8.70
2024-05-09T02:42:51.949Z,10.35
2024-05-09T02:43:58.365Z,9.80
2024-05-09T02:45:04.163Z,7.90
2024-05-09T02:46:10.123Z,7.68
2024-05-09T02:47:16.298Z,5.78
2024-05-09T02:48:22.291Z,5.20
2024-05-09T02:49:28.229Z,6.55
2024-05-09T02:50:38.946Z,9.10
2024-05-09T02:51:46.101Z,9.35
2024-05-09T02:52:51.860Z,7.40
2024-05-09T02:53:57.770Z,8.43
2024-05-09T02:55:03.621Z,8.73
2024-05-09T02:56:09.616Z,7.88
2024-05-09T02:57:16.160Z,6.80
2024-05-09T02:58:21.811Z,7.93
2024-05-09T02:59:27.710Z,8.90
2024-05-09T03:00:38.907Z,7.93
2024-05-09T03:01:47.214Z,7.50
2024-05-09T03:02:53.165Z,8.90
2024-05-09T03:03:59.893Z,8.85
2024-05-09T03:05:05.743Z,8.48
2024-05-09T03:06:11.757Z,8.52
2024-05-09T03:07:19.708Z,7.25
2024-05-09T03:08:25.974Z,6.60
2024-05-09T03:09:31.741Z,5.93
2024-05-09T03:10:39.308Z,6.68
2024-05-09T03:11:45.990Z,8.35
2024-05-09T03:12:51.805Z,6.72
2024-05-09T03:13:58.031Z,6.85
2024-05-09T03:15:03.753Z,6.07
2024-05-09T03:16:09.586Z,5.32
2024-05-09T03:17:15.990Z,8.23
2024-05-09T03:18:21.921Z,6.40
2024-05-09T03:19:27.710Z,6.03
2024-05-09T03:20:35.826Z,8.40
2024-05-09T03:21:42.641Z,7.10
2024-05-09T03:22:48.459Z,7.20
2024-05-09T03:23:54.903Z,6.18
2024-05-09T03:25:00.684Z,5.72
2024-05-09T03:26:06.486Z,4.80
2024-05-09T03:27:12.473Z,4.82
2024-05-09T03:28:18.312Z,4.13
2024-05-09T03:29:24.105Z,4.63
2024-05-09T03:30:39.514Z,4.20
2024-05-09T03:31:48.167Z,5.53
2024-05-09T03:32:54.087Z,4.57
2024-05-09T03:34:00.392Z,5.10
2024-05-09T03:35:06.250Z,7.93
2024-05-09T03:36:11.965Z,5.97
2024-05-09T03:37:19.288Z,5.75
2024-05-09T03:38:25.039Z,6.35
2024-05-09T03:39:30.832Z,6.82
2024-05-09T03:40:36.907Z,6.38
2024-05-09T03:41:42.656Z,5.32
2024-05-09T03:42:48.537Z,6.97
2024-05-09T03:43:54.998Z,5.30
2024-05-09T03:45:01.028Z,4.82
2024-05-09T03:46:06.862Z,4.63
2024-05-09T03:47:12.930Z,5.10
2024-05-09T03:48:19.019Z,5.63
2024-05-09T03:49:25.130Z,5.78
2024-05-09T03:50:35.497Z,5.85
2024-05-09T03:51:42.214Z,5.30
2024-05-09T03:52:47.981Z,4.75
2024-05-09T03:53:54.003Z,4.70
2024-05-09T03:54:59.845Z,3.80
2024-05-09T03:56:05.690Z,3.45
2024-05-09T03:57:12.102Z,4.03
2024-05-09T03:58:17.811Z,4.78
2024-05-09T03:59:23.423Z,5.13
2024-05-09T04:00:36.888Z,6.05
2024-05-09T04:01:44.920Z,5.43
2024-05-09T04:02:50.926Z,5.35
2024-05-09T04:03:57.729Z,6.10
2024-05-09T04:05:03.556Z,4.78
2024-05-09T04:06:10.577Z,6.32
2024-05-09T04:07:16.539Z,6.38
2024-05-09T04:08:22.268Z,5.38
2024-05-09T04:09:28.070Z,4.53
2024-05-09T04:10:35.444Z,6.03
2024-05-09T04:11:41.682Z,6.38
2024-05-09T04:12:47.440Z,6.32
2024-05-09T04:13:56.677Z,6.60
2024-05-09T04:15:02.350Z,5.95
2024-05-09T04:16:08.930Z,6.25
2024-05-09T04:17:15.448Z,5.35
2024-05-09T04:18:21.363Z,6.20
2024-05-09T04:19:30.053Z,6.35
2024-05-09T04:20:39.466Z,7.22
2024-05-09T04:21:46.675Z,5.15
2024-05-09T04:22:52.423Z,4.75
2024-05-09T04:23:59.042Z,4.25
2024-05-09T04:25:07.522Z,6.65
2024-05-09T04:26:15.561Z,6.65
2024-05-09T04:27:21.711Z,6.97
2024-05-09T04:28:28.100Z,7.55
2024-05-09T04:29:33.993Z,7.03
2024-05-09T04:30:41.725Z,5.75
2024-05-09T04:31:49.419Z,5.28
2024-05-09T04:32:55.245Z,5.40
2024-05-09T04:34:01.502Z,6.25
2024-05-09T04:35:07.545Z,4.97
2024-05-09T04:36:13.243Z,6.05
2024-05-09T04:37:19.684Z,6.15
2024-05-09T04:38:25.380Z,7.47
2024-05-09T04:39:31.925Z,6.22
2024-05-09T04:40:38.413Z,5.90
2024-05-09T04:41:44.724Z,6.05
2024-05-09T04:42:50.442Z,5.05
2024-05-09T04:43:57.148Z,4.85
2024-05-09T04:45:02.926Z,4.50
2024-05-09T04:46:08.696Z,4.38
2024-05-09T04:47:14.770Z,4.57
2024-05-09T04:48:20.656Z,4.70
2024-05-09T04:49:26.640Z,4.00
2024-05-09T04:50:37.042Z,4.28
2024-05-09T04:51:44.670Z,5.10
2024-05-09T04:52:50.349Z,6.53
2024-05-09T04:53:56.268Z,5.47
2024-05-09T04:55:01.942Z,5.07
2024-05-09T04:56:08.673Z,5.75
2024-05-09T04:57:15.337Z,7.53
2024-05-09T04:58:21.027Z,7.90
2024-05-09T04:59:27.028Z,7.30
2024-05-09T05:00:36.788Z,6.93
2024-05-09T05:01:44.321Z,6.20
2024-05-09T05:02:50.238Z,7.05
2024-05-09T05:03:57.332Z,5.10
2024-05-09T05:05:03.433Z,7.22
2024-05-09T05:06:10.968Z,6.60
2024-05-09T05:07:16.979Z,5.40
2024-05-09T05:08:23.112Z,5.00
2024-05-09T05:09:31.733Z,7.32
2024-05-09T05:10:38.260Z,7.38
2024-05-09T05:11:48.579Z,8.10
2024-05-09T05:13:12.569Z,7.80
2024-05-09T05:14:19.734Z,7.40
2024-05-09T05:15:25.448Z,6.80
2024-05-09T05:16:31.134Z,5.82
2024-05-09T05:17:40.567Z,5.10
2024-05-09T05:18:46.515Z,4.93
2024-05-09T05:19:55.802Z,4.57
2024-05-09T05:21:01.768Z,4.00
2024-05-09T05:22:07.717Z,3.90
2024-05-09T05:23:17.294Z,3.47
2024-05-09T05:24:23.746Z,4.45
2024-05-09T05:25:29.771Z,5.30
2024-05-09T05:26:38.737Z,5.82
2024-05-09T05:27:44.729Z,6.82
2024-05-09T05:28:50.527Z,9.25
2024-05-09T05:29:56.210Z,9.90
2024-05-09T05:31:02.669Z,6.95
2024-05-09T05:32:10.331Z,5.65
2024-05-09T05:33:17.419Z,5.70
2024-05-09T05:34:23.459Z,4.70
2024-05-09T05:35:29.320Z,6.97
2024-05-09T05:36:35.117Z,6.57
2024-05-09T05:37:44.595Z,4.93
2024-05-09T05:38:50.468Z,5.53
2024-05-09T05:39:56.320Z,4.30
2024-05-09T05:41:03.167Z,4.80
2024-05-09T05:42:09.001Z,6.05
2024-05-09T05:43:20.916Z,7.30
2024-05-09T05:44:31.409Z,5.70
2024-05-09T05:45:37.926Z,5.10
2024-05-09T05:46:43.864Z,4.35
2024-05-09T05:47:50.075Z,4.70
2024-05-09T05:48:56.172Z,5.05
2024-05-09T05:50:02.300Z,5.60
2024-05-09T05:51:09.547Z,5.22
2024-05-09T05:52:15.337Z,5.57
2024-05-09T05:53:21.156Z,4.80
2024-05-09T05:54:27.213Z,4.85
2024-05-09T05:55:35.645Z,5.10
2024-05-09T05:56:41.456Z,5.50
2024-05-09T05:57:47.912Z,7.05
2024-05-09T05:58:53.802Z,5.07
2024-05-09T05:59:59.481Z,5.40
2024-05-09T06:01:05.750Z,5.20
2024-05-09T06:02:11.703Z,4.90
2024-05-09T06:03:17.558Z,4.55
2024-05-09T06:04:25.254Z,4.55
2024-05-09T06:05:31.069Z,3.80
2024-05-09T06:06:36.844Z,5.03
2024-05-09T06:07:42.869Z,5.85
2024-05-09T06:08:48.589Z,5.10
2024-05-09T06:09:54.392Z,4.90
2024-05-09T06:11:00.893Z,5.70
2024-05-09T06:12:10.739Z,4.70
2024-05-09T06:13:17.215Z,4.40
2024-05-09T06:14:23.210Z,4.93
2024-05-09T06:15:28.971Z,7.60
2024-05-09T06:16:34.704Z,6.57
2024-05-09T06:17:41.461Z,7.63
2024-05-09T06:18:48.390Z,6.95
2024-05-09T06:19:54.476Z,6.32
2024-05-09T06:21:03.357Z,4.70
2024-05-09T06:22:11.185Z,4.68
2024-05-09T06:23:16.927Z,5.18
2024-05-09T06:24:23.437Z,6.32
2024-05-09T06:25:29.233Z,5.45
2024-05-09T06:26:35.536Z,4.78
2024-05-09T06:27:42.297Z,5.30
2024-05-09T06:28:48.018Z,5.25
2024-05-09T06:29:53.797Z,5.30
2024-05-09T06:31:00.202Z,5.40
2024-05-09T06:32:06.158Z,5.30
2024-05-09T06:33:14.532Z,4.60
2024-05-09T06:34:24.828Z,3.80
2024-05-09T06:35:30.743Z,4.82
2024-05-09T06:36:36.644Z,7.60
2024-05-09T06:37:45.870Z,6.03
2024-05-09T06:38:51.550Z,4.97
2024-05-09T06:39:58.670Z,5.32
2024-05-09T06:41:05.120Z,5.40
2024-05-09T06:42:11.603Z,6.10
2024-05-09T06:43:19.367Z,6.78
2024-05-09T06:44:26.475Z,6.63
2024-05-09T06:45:33.287Z,5.65
2024-05-09T06:46:41.729Z,5.40
2024-05-09T06:47:47.858Z,4.78
2024-05-09T06:48:54.447Z,4.20
2024-05-09T06:50:00.393Z,3.75
2024-05-09T06:51:07.650Z,4.60
2024-05-09T06:52:13.366Z,4.88
2024-05-09T06:53:19.394Z,5.88
2024-05-09T06:54:29.148Z,7.10
2024-05-09T06:55:34.966Z,5.50
2024-05-09T06:56:42.957Z,4.80
2024-05-09T06:57:49.328Z,4.00
2024-05-09T06:58:56.052Z,6.20
2024-05-09T07:00:02.411Z,7.38
2024-05-09T07:01:08.488Z,6.10
2024-05-09T07:02:14.400Z,5.35
2024-05-09T07:03:20.397Z,5.38
2024-05-09T07:04:27.179Z,4.50
2024-05-09T07:05:33.064Z,4.70
2024-05-09T07:06:38.815Z,4.90
2024-05-09T07:07:44.904Z,4.25
2024-05-09T07:08:52.384Z,7.13
2024-05-09T07:09:58.287Z,5.60
2024-05-09T07:11:06.024Z,6.00
2024-05-09T07:12:12.016Z,7.15
2024-05-09T07:13:19.433Z,7.90
2024-05-09T07:14:25.863Z,6.22
2024-05-09T07:15:34.406Z,5.88
2024-05-09T07:16:40.230Z,4.68
2024-05-09T07:17:46.867Z,4.35
2024-05-09T07:18:56.597Z,3.90
2024-05-09T07:20:03.044Z,4.68
2024-05-09T07:21:09.232Z,4.30
2024-05-09T07:22:16.253Z,5.22
2024-05-09T07:23:22.055Z,4.50
2024-05-09T07:24:28.741Z,4.32
2024-05-09T07:25:34.430Z,3.90
2024-05-09T07:26:42.849Z,3.75
2024-05-09T07:27:51.835Z,4.00
2024-05-09T07:28:57.809Z,4.07
2024-05-09T07:30:05.504Z,4.47
2024-05-09T07:31:12.393Z,4.20
2024-05-09T07:32:19.403Z,4.43
2024-05-09T07:33:25.515Z,4.07
2024-05-09T07:34:32.132Z,3.83
2024-05-09T07:35:38.040Z,5.30
2024-05-09T07:36:44.211Z,6.07
2024-05-09T07:37:51.815Z,4.82
2024-05-09T07:38:58.515Z,5.05
2024-05-09T07:40:05.975Z,4.82
2024-05-09T07:41:13.649Z,5.65
2024-05-09T07:42:19.460Z,6.03
2024-05-09T07:43:25.742Z,5.10
2024-05-09T07:44:32.350Z,4.60
2024-05-09T07:45:48.536Z,4.03
2024-05-09T07:51:31.282Z,3.65
2024-05-09T07:53:21.057Z,3.30
2024-05-09T07:53:38.210Z,4.03
2024-05-09T07:54:50.146Z,3.35
2024-05-09T07:55:57.517Z,3.95
2024-05-09T07:57:04.768Z,4.03
2024-05-09T07:58:10.600Z,3.90
2024-05-09T07:59:17.846Z,3.65
2024-05-09T08:00:29.776Z,4.82
2024-05-09T08:01:37.614Z,5.63
2024-05-09T08:02:44.161Z,5.50
2024-05-09T08:03:50.420Z,5.03
2024-05-09T08:04:56.518Z,4.18
2024-05-09T08:06:02.711Z,4.82
2024-05-09T08:07:08.542Z,5.10
2024-05-09T08:08:14.349Z,5.10
2024-05-09T08:09:21.509Z,4.18
2024-05-09T08:10:29.237Z,4.32
2024-05-09T08:11:36.505Z,4.78
2024-05-09T08:12:42.575Z,4.65
2024-05-09T08:13:48.422Z,4.82
2024-05-09T08:14:56.194Z,8.07
2024-05-09T08:16:02.796Z,8.43
2024-05-09T08:17:08.943Z,7.25
2024-05-09T08:18:14.857Z,5.88
2024-05-09T08:19:21.040Z,5.82
2024-05-09T08:20:31.174Z,5.18
2024-05-09T08:21:40.827Z,4.68
2024-05-09T08:22:47.936Z,3.63
2024-05-09T08:23:54.069Z,5.55
2024-05-09T08:25:00.657Z,6.35
2024-05-09T08:26:06.927Z,7.05
2024-05-09T08:27:12.722Z,6.38
2024-05-09T08:28:18.713Z,6.13
2024-05-09T08:29:25.283Z,5.65
2024-05-09T08:30:36.488Z,6.05
2024-05-09T08:31:43.738Z,4.90
2024-05-09T08:32:49.870Z,6.07
2024-05-09T08:33:58.068Z,5.97
2024-05-09T08:35:04.711Z,5.22
2024-05-09T08:36:11.228Z,6.50
2024-05-09T08:37:22.348Z,5.80
2024-05-09T08:38:30.440Z,5.05
2024-05-09T08:39:36.362Z,4.40
2024-05-09T08:40:42.481Z,4.90
2024-05-09T08:41:55.824Z,5.20
2024-05-09T08:43:03.046Z,5.28
2024-05-09T08:44:09.142Z,4.55
2024-05-09T08:45:15.556Z,4.22
2024-05-09T08:46:25.375Z,5.20
2024-05-09T08:47:34.667Z,5.50
2024-05-09T08:48:40.880Z,5.43
2024-05-09T08:49:47.518Z,5.57
2024-05-09T08:51:00.846Z,4.80
2024-05-09T08:52:06.954Z,6.20
2024-05-09T08:53:18.725Z,5.90
2024-05-09T08:54:24.858Z,5.32
2024-05-09T08:55:30.946Z,5.40
2024-05-09T08:56:37.653Z,5.63
2024-05-09T08:57:45.466Z,5.90
2024-05-09T08:58:53.691Z,4.80
2024-05-09T09:00:02.131Z,6.07
2024-05-09T09:01:08.154Z,5.68
2024-05-09T09:02:15.698Z,5.50
2024-05-09T09:03:24.360Z,5.38
2024-05-09T09:04:30.656Z,4.35
2024-05-09T09:05:36.586Z,4.80
2024-05-09T09:06:42.990Z,5.07
2024-05-09T09:07:50.270Z,4.75
2024-05-09T09:08:56.049Z,4.60
2024-05-09T09:10:08.931Z,4.68
2024-05-09T09:11:14.863Z,4.65
2024-05-09T09:12:20.744Z,4.50
2024-05-09T09:13:26.948Z,4.18
2024-05-09T09:14:32.770Z,4.40
2024-05-09T09:15:49.624Z,4.45
2024-05-09T09:16:58.082Z,4.13
2024-05-09T09:18:05.598Z,5.05
2024-05-09T09:19:12.367Z,5.40
2024-05-09T09:20:25.961Z,5.47
2024-05-09T09:21:35.235Z,4.68
2024-05-09T09:22:40.964Z,4.43
2024-05-09T09:23:47.339Z,4.90
2024-05-09T09:24:53.215Z,4.70
2024-05-09T09:26:02.382Z,5.28
2024-05-09T09:27:12.122Z,5.20
2024-05-09T09:28:18.001Z,4.88
2024-05-09T09:29:24.038Z,4.43
2024-05-09T09:30:36.623Z,4.22
2024-05-09T09:31:43.916Z,4.68
2024-05-09T09:32:53.892Z,6.80
2024-05-09T09:34:00.161Z,7.07
2024-05-09T09:35:05.976Z,7.00
2024-05-09T09:36:15.312Z,6.55
2024-05-09T09:37:21.895Z,5.60
2024-05-09T09:38:27.705Z,6.75
2024-05-09T09:39:37.524Z,5.38
2024-05-09T09:40:48.610Z,5.15
2024-05-09T09:41:56.208Z,5.68
2024-05-09T09:43:02.207Z,5.40
2024-05-09T09:44:08.848Z,5.15
2024-05-09T09:45:14.618Z,4.78
2024-05-09T09:46:21.315Z,4.60
2024-05-09T09:47:28.109Z,4.85
2024-05-09T09:48:34.622Z,5.03
2024-05-09T09:49:40.469Z,5.68
2024-05-09T09:50:47.366Z,5.43
2024-05-09T09:51:56.491Z,4.90
2024-05-09T09:53:02.754Z,4.90
2024-05-09T09:54:13.497Z,4.50
2024-05-09T09:55:23.342Z,5.30
2024-05-09T09:56:31.964Z,6.00
2024-05-09T09:57:39.888Z,5.35
2024-05-09T09:58:45.605Z,6.72
2024-05-09T09:59:51.537Z,8.20
2024-05-09T10:00:57.660Z,7.78
2024-05-09T10:02:03.552Z,7.10
2024-05-09T10:03:09.945Z,5.97
2024-05-09T10:04:20.528Z,5.95
2024-05-09T10:05:27.061Z,5.93
2024-05-09T10:06:33.599Z,5.75
2024-05-09T10:07:42.558Z,5.35
2024-05-09T10:08:49.329Z,6.30
2024-05-09T10:09:58.463Z,6.65
2024-05-09T10:11:06.519Z,9.32
2024-05-09T10:12:15.633Z,7.82
2024-05-09T10:13:21.548Z,8.75
2024-05-09T10:14:27.675Z,8.32
2024-05-09T10:16:00.069Z,6.95
2024-05-09T10:17:09.764Z,6.00
2024-05-09T10:18:16.434Z,6.53
2024-05-09T10:19:28.771Z,6.22
2024-05-09T10:20:45.552Z,7.43
2024-05-09T10:21:51.359Z,6.40
2024-05-09T10:22:58.230Z,5.72
2024-05-09T10:24:11.328Z,6.18
2024-05-09T10:25:17.185Z,5.90
2024-05-09T10:26:23.042Z,6.80
2024-05-09T10:27:29.924Z,7.35
2024-05-09T10:28:39.708Z,7.43
2024-05-09T10:30:01.267Z,6.35
2024-05-09T10:31:15.056Z,5.32
2024-05-09T10:32:21.313Z,5.30
2024-05-09T10:33:27.299Z,4.90
2024-05-09T10:34:36.861Z,4.40
2024-05-09T10:35:42.656Z,4.63
2024-05-09T10:36:51.343Z,6.00
2024-05-09T10:37:57.794Z,6.70
2024-05-09T10:39:04.872Z,8.45
2024-05-09T10:40:17.248Z,14.02
2024-05-09T10:41:28.797Z,13.82
2024-05-09T10:42:34.917Z,11.75
2024-05-09T10:43:42.584Z,9.80
2024-05-09T10:44:51.170Z,9.15
2024-05-09T10:45:56.954Z,8.10
2024-05-09T10:47:05.964Z,8.38
2024-05-09T10:48:12.093Z,7.18
2024-05-09T10:49:18.214Z,8.90
2024-05-09T10:50:28.600Z,7.05
2024-05-09T10:51:38.897Z,6.03
2024-05-09T10:52:44.660Z,10.57
2024-05-09T10:53:50.855Z,10.93
2024-05-09T10:54:56.971Z,8.50
2024-05-09T10:56:04.386Z,8.45
2024-05-09T10:57:10.084Z,9.00
2024-05-09T10:58:20.453Z,7.38
2024-05-09T10:59:40.950Z,8.75
2024-05-09T11:00:47.539Z,8.77
2024-05-09T11:01:53.670Z,9.27
2024-05-09T11:02:59.595Z,7.65
2024-05-09T11:04:06.286Z,6.85
2024-05-09T11:05:12.403Z,8.98
2024-05-09T11:06:18.849Z,6.68
2024-05-09T11:07:24.939Z,6.05
2024-05-09T11:08:30.799Z,7.72
2024-05-09T11:09:36.696Z,8.25
2024-05-09T11:10:43.364Z,9.48
2024-05-09T11:11:49.151Z,9.00
2024-05-09T11:12:54.948Z,9.50
2024-05-09T11:14:13.365Z,9.13
2024-05-09T11:15:19.255Z,8.65
2024-05-09T11:16:25.117Z,9.23
2024-05-09T11:17:39.576Z,8.25
2024-05-09T11:18:45.654Z,9.00
2024-05-09T11:19:53.191Z,8.50
2024-05-09T11:20:59.498Z,8.05
2024-05-09T11:22:05.418Z,7.50
2024-05-09T11:23:12.205Z,7.65
2024-05-09T11:24:18.686Z,7.60
2024-05-09T11:25:24.696Z,7.22
2024-05-09T11:26:33.988Z,6.65
2024-05-09T11:27:45.303Z,7.22
2024-05-09T11:28:51.950Z,5.28
2024-05-09T11:29:59.481Z,5.65
2024-05-09T11:31:10.851Z,5.00
2024-05-09T11:32:18.102Z,4.82
2024-05-09T11:33:24.004Z,6.30
2024-05-09T11:34:30.115Z,3.97
2024-05-09T11:35:36.055Z,5.25
2024-05-09T11:36:41.999Z,5.28
2024-05-09T11:37:48.828Z,4.45
2024-05-09T11:38:55.090Z,4.72
2024-05-09T11:40:00.916Z,3.70
2024-05-09T11:41:07.491Z,4.15
2024-05-09T11:42:13.332Z,4.00
2024-05-09T11:43:19.262Z,4.47
2024-05-09T11:44:26.007Z,5.13
2024-05-09T11:45:31.724Z,4.25
2024-05-09T11:46:37.569Z,4.10
2024-05-09T11:47:43.771Z,5.03
2024-05-09T11:48:50.991Z,4.43
2024-05-09T11:50:00.556Z,4.35
2024-05-09T11:51:07.247Z,5.38
2024-05-09T11:52:13.141Z,4.05
2024-05-09T11:53:19.064Z,3.78
2024-05-09T11:54:27.912Z,3.05
2024-05-09T11:55:37.981Z,3.33
2024-05-09T11:56:43.758Z,3.17
2024-05-09T11:57:50.266Z,3.03
2024-05-09T11:58:56.071Z,2.63
2024-05-09T12:00:01.772Z,2.70
2024-05-09T12:01:09.722Z,2.50
2024-05-09T12:02:18.383Z,2.40
2024-05-09T12:03:28.885Z,2.30
2024-05-09T12:04:35.544Z,2.05
2024-05-09T12:05:44.287Z,2.40
2024-05-09T12:06:50.277Z,2.38
2024-05-09T12:07:57.958Z,2.28
2024-05-09T12:09:03.787Z,2.25
2024-05-09T12:10:16.511Z,2.22
2024-05-09T12:11:25.975Z,2.25
2024-05-09T12:12:37.222Z,2.40
2024-05-09T12:14:49.633Z,2.70
2024-05-09T12:15:56.093Z,2.50
2024-05-09T12:17:02.783Z,3.10
2024-05-09T12:18:09.646Z,2.80
2024-05-09T12:19:15.517Z,2.83
2024-05-09T12:20:28.751Z,2.50
2024-05-09T12:21:42.774Z,2.80
2024-05-09T12:22:49.196Z,2.30
2024-05-09T12:23:56.230Z,2.63
2024-05-09T12:25:02.909Z,2.80
2024-05-09T12:26:11.705Z,2.40
2024-05-09T12:27:17.435Z,2.58
2024-05-09T12:28:23.627Z,2.60
2024-05-09T12:29:29.809Z,3.60
2024-05-09T12:30:40.567Z,3.40
2024-05-09T12:31:47.941Z,3.40
2024-05-09T12:32:55.003Z,2.72
2024-05-09T12:34:02.101Z,2.80
2024-05-09T12:35:08.281Z,2.80
2024-05-09T12:36:14.026Z,2.20
2024-05-09T12:37:20.731Z,2.50
2024-05-09T12:38:31.019Z,2.15
2024-05-09T12:39:44.562Z,2.40
2024-05-09T12:40:55.759Z,1.98
2024-05-09T12:42:02.035Z,2.15
2024-05-09T12:43:11.963Z,2.20
2024-05-09T12:44:18.210Z,2.20
2024-05-09T12:45:28.608Z,2.10
2024-05-09T12:46:38.622Z,2.00
2024-05-09T12:47:44.626Z,1.90
2024-05-09T12:48:51.301Z,2.00
2024-05-09T12:49:57.395Z,1.98
2024-05-09T12:51:04.417Z,1.90
2024-05-09T12:52:12.725Z,1.77
2024-05-09T12:53:19.069Z,2.10
2024-05-09T12:54:24.786Z,2.10
2024-05-09T12:55:37.706Z,2.08
2024-05-09T12:56:50.536Z,2.10
2024-05-09T12:57:56.576Z,1.90
2024-05-09T12:59:04.018Z,2.10
2024-05-09T13:00:20.222Z,4.00
2024-05-09T13:01:31.437Z,8.45
2024-05-09T13:02:37.531Z,10.13
2024-05-09T13:03:43.412Z,12.75
2024-05-09T13:04:49.716Z,14.30
2024-05-09T13:06:03.640Z,13.98
2024-05-09T13:07:14.530Z,16.42
2024-05-09T13:08:24.348Z,15.75
2024-05-09T13:09:32.275Z,14.27
2024-05-09T13:10:39.957Z,14.73
2024-05-09T13:11:46.860Z,13.13
2024-05-09T13:12:53.472Z,13.70
2024-05-09T13:13:59.238Z,15.57
2024-05-09T13:15:05.262Z,16.73
2024-05-09T13:16:12.340Z,13.20
2024-05-09T13:17:18.457Z,9.80
2024-05-09T13:18:37.428Z,7.22
2024-05-09T13:19:46.683Z,5.85
2024-05-09T13:20:52.681Z,7.30
2024-05-09T13:21:58.530Z,5.68
2024-05-09T13:23:08.747Z,4.85
2024-05-09T13:24:14.749Z,4.20
2024-05-09T13:25:22.756Z,4.07
2024-05-09T13:26:33.693Z,4.05
2024-05-09T13:27:41.686Z,3.80
2024-05-09T13:28:47.474Z,5.10
2024-05-09T13:29:58.964Z,4.90
2024-05-09T13:31:06.055Z,3.95
2024-05-09T13:32:19.535Z,4.00
2024-05-09T13:33:27.220Z,3.88
2024-05-09T13:34:33.156Z,3.75
2024-05-09T13:35:40.687Z,3.25
2024-05-09T13:36:47.458Z,3.45
2024-05-09T13:37:53.519Z,3.65
2024-05-09T13:39:00.813Z,3.08
2024-05-09T13:40:12.002Z,3.30
2024-05-09T13:41:20.607Z,3.40
2024-05-09T13:42:26.814Z,3.50
2024-05-09T13:43:33.089Z,3.38
2024-05-09T13:44:39.052Z,4.05
2024-05-09T13:45:45.278Z,3.90
2024-05-09T13:46:51.888Z,4.32
2024-05-09T13:47:57.919Z,4.82
2024-05-09T13:49:05.284Z,5.07
2024-05-09T13:50:20.203Z,4.45
2024-05-09T13:51:33.412Z,5.20
2024-05-09T13:52:41.150Z,5.38
2024-05-09T13:53:48.028Z,6.47
2024-05-09T13:54:55.138Z,6.28
2024-05-09T13:56:01.049Z,4.43
2024-05-09T13:57:08.855Z,5.00
2024-05-09T13:58:15.033Z,4.85
2024-05-09T13:59:22.336Z,5.15
2024-05-09T14:00:41.833Z,4.53
2024-05-09T14:01:56.313Z,5.38
2024-05-09T14:03:04.659Z,4.90
2024-05-09T14:04:11.451Z,4.95
2024-05-09T14:05:18.130Z,4.53
2024-05-09T14:06:27.764Z,3.80
2024-05-09T14:07:35.086Z,3.67
2024-05-09T14:08:40.916Z,4.20
2024-05-09T14:09:48.839Z,3.42
2024-05-09T14:10:55.219Z,3.00
2024-05-09T14:12:02.509Z,3.03
2024-05-09T14:13:10.330Z,2.78
2024-05-09T14:14:20.478Z,2.70
2024-05-09T14:15:28.316Z,3.13
2024-05-09T14:16:34.770Z,2.60
2024-05-09T14:17:40.756Z,2.55
2024-05-09T14:18:46.838Z,2.70
2024-05-09T14:19:54.392Z,2.45
2024-05-09T14:21:00.202Z,2.85
2024-05-09T14:22:10.742Z,3.30
2024-05-09T14:23:19.179Z,3.05
2024-05-09T14:24:25.364Z,3.75
2024-05-09T14:25:40.535Z,3.47
2024-05-09T14:26:48.935Z,3.28
2024-05-09T14:27:54.908Z,3.20
2024-05-09T14:29:02.230Z,3.70
2024-05-09T14:30:18.302Z,3.10
2024-05-09T14:31:34.847Z,3.00
2024-05-09T14:32:42.431Z,3.10
2024-05-09T14:33:51.551Z,3.05
2024-05-09T14:35:00.454Z,2.50
2024-05-09T14:36:09.392Z,2.60
2024-05-09T14:37:15.433Z,2.60
2024-05-09T14:38:22.585Z,2.42
2024-05-09T14:39:33.848Z,2.65
2024-05-09T14:40:50.299Z,2.50
2024-05-09T14:41:59.606Z,2.50
2024-05-09T14:43:05.703Z,2.50
2024-05-09T14:44:13.533Z,2.50
2024-05-09T14:45:19.339Z,2.70
2024-05-09T14:46:26.148Z,2.50
2024-05-09T14:47:34.879Z,2.15
2024-05-09T14:48:40.884Z,2.40
2024-05-09T14:49:47.324Z,2.53
2024-05-09T14:50:53.178Z,2.30
2024-05-09T14:51:58.978Z,2.13
2024-05-09T14:53:05.618Z,2.20
2024-05-09T14:54:11.968Z,2.20
2024-05-09T14:55:17.852Z,2.20
2024-05-09T14:56:24.308Z,2.40
2024-05-09T14:57:33.008Z,2.17
2024-05-09T14:58:38.920Z,2.33
2024-05-09T14:59:49.496Z,2.20
2024-05-09T15:00:55.794Z,2.30