createdAt,value
2018-02-08T00:00:09.295Z,89.26
2018-02-08T00:01:09.363Z,89.36
2018-02-08T00:02:09.419Z,89.36
2018-02-08T00:03:09.545Z,89.17
2018-02-08T00:04:09.541Z,89.45
2018-02-08T00:05:09.617Z,89.36
2018-02-08T00:06:09.676Z,89.17
2018-02-08T00:07:09.741Z,89.45
2018-02-08T00:08:09.804Z,89.54
2018-02-08T00:09:09.867Z,89.36
2018-02-08T00:10:09.926Z,89.26
2018-02-08T00:11:09.996Z,89.73
2018-02-08T00:12:10.055Z,89.73
2018-02-08T00:13:10.119Z,89.73
2018-02-08T00:14:10.210Z,89.54
2018-02-08T00:15:10.245Z,89.26
2018-02-08T00:16:10.309Z,89.26
2018-02-08T00:17:10.370Z,89.36
2018-02-08T00:18:10.434Z,89.26
2018-02-08T00:19:10.637Z,89.45
2018-02-08T00:20:10.568Z,89.45
2018-02-08T00:21:10.621Z,89.36
2018-02-08T00:22:10.675Z,89.17
2018-02-08T00:23:10.751Z,89.36
2018-02-08T00:24:10.809Z,89.36
2018-02-08T00:25:10.873Z,89.54
2018-02-08T00:26:10.933Z,89.54
2018-02-08T00:27:10.991Z,89.36
2018-02-08T00:28:11.067Z,89.12
2018-02-08T00:29:11.119Z,89.22
2018-02-08T00:30:11.188Z,89.36
2018-02-08T00:31:11.250Z,89.12
2018-02-08T00:32:11.315Z,89.31
2018-02-08T00:33:11.376Z,89.22
2018-02-08T00:34:11.440Z,89.54
2018-02-08T00:35:11.512Z,89.31
2018-02-08T00:36:11.561Z,89.40
2018-02-08T00:37:11.625Z,89.50
2018-02-08T00:38:11.695Z,89.22
2018-02-08T00:39:11.760Z,89.40
2018-02-08T00:40:11.818Z,89.50
2018-02-08T00:41:11.882Z,89.22
2018-02-08T00:42:11.948Z,89.40
2018-02-08T00:43:12.003Z,89.50
2018-02-08T00:44:13.443Z,89.40
2018-02-08T00:45:12.129Z,89.40
2018-02-08T00:46:12.195Z,89.31
2018-02-08T00:47:12.259Z,89.59
2018-02-08T00:48:12.321Z,89.31
2018-02-08T00:49:12.384Z,89.59
2018-02-08T00:50:12.442Z,89.03
2018-02-08T00:51:12.505Z,89.50
2018-02-08T00:52:12.586Z,89.50
2018-02-08T00:53:12.647Z,89.12
2018-02-08T00:54:12.696Z,89.40
2018-02-08T00:55:12.759Z,89.31
2018-02-08T00:56:12.820Z,89.12
2018-02-08T00:57:12.897Z,89.22
2018-02-08T00:58:12.947Z,89.22
2018-02-08T00:59:13.023Z,89.31
2018-02-08T01:00:13.087Z,89.31
2018-02-08T01:01:13.137Z,89.12
2018-02-08T01:02:13.196Z,89.31
2018-02-08T01:03:13.268Z,89.40
2018-02-08T01:04:13.315Z,89.50
2018-02-08T01:05:13.381Z,89.40
2018-02-08T01:06:13.447Z,89.12
2018-02-08T01:07:13.516Z,89.31
2018-02-08T01:08:13.574Z,89.59
2018-02-08T01:09:13.630Z,89.50
2018-02-08T01:10:13.718Z,89.22
2018-02-08T01:11:13.764Z,89.69
2018-02-08T01:12:13.821Z,89.22
2018-02-08T01:13:13.883Z,89.59
2018-02-08T01:14:13.943Z,89.31
2018-02-08T01:15:14.016Z,89.12
2018-02-08T01:16:14.098Z,89.31
2018-02-08T01:17:14.136Z,89.03
2018-02-08T01:18:14.197Z,89.50
2018-02-08T01:19:14.263Z,89.40
2018-02-08T01:20:14.335Z,89.12
2018-02-08T01:21:17.996Z,89.50
2018-02-08T01:22:14.455Z,89.59
2018-02-08T01:23:14.513Z,89.40
2018-02-08T01:24:14.573Z,89.31
2018-02-08T01:25:14.638Z,89.22
2018-02-08T01:26:14.712Z,89.12
2018-02-08T01:27:14.761Z,89.12
2018-02-08T01:28:14.944Z,89.69
2018-02-08T01:29:14.891Z,89.31
2018-02-08T01:30:14.945Z,89.31
2018-02-08T01:31:15.012Z,89.31
2018-02-08T01:32:15.085Z,89.31
2018-02-08T01:33:15.142Z,89.69
2018-02-08T01:34:15.206Z,89.22
2018-02-08T01:35:15.275Z,89.69
2018-02-08T01:36:15.358Z,89.22
2018-02-08T01:37:15.398Z,89.59
2018-02-08T01:38:15.452Z,89.22
2018-02-08T01:39:15.516Z,89.59
2018-02-08T01:40:15.577Z,89.22
2018-02-08T01:41:15.640Z,89.31
2018-02-08T01:42:15.703Z,89.12
2018-02-08T01:43:15.767Z,89.40
2018-02-08T01:44:15.831Z,88.74
2018-02-08T01:45:15.888Z,89.03
2018-02-08T01:46:15.953Z,88.93
2018-02-08T01:47:16.013Z,89.50
2018-02-08T01:48:16.075Z,89.50
2018-02-08T01:49:16.138Z,89.40
2018-02-08T01:50:16.222Z,89.50
2018-02-08T01:51:16.261Z,88.65
2018-02-08T01:52:16.329Z,89.03
2018-02-08T01:53:16.382Z,88.84
2018-02-08T01:54:16.477Z,89.03
2018-02-08T01:55:16.514Z,88.93
2018-02-08T01:56:16.578Z,88.55
2018-02-08T01:57:16.653Z,89.22
2018-02-08T01:58:16.704Z,89.40
2018-02-08T01:59:16.764Z,89.40
2018-02-08T02:00:16.824Z,89.22
2018-02-08T02:01:16.892Z,89.31
2018-02-08T02:02:16.952Z,89.12
2018-02-08T02:03:17.016Z,89.22
2018-02-08T02:04:17.091Z,89.12
2018-02-08T02:05:17.140Z,89.22
2018-02-08T02:06:17.196Z,89.31
2018-02-08T02:07:17.271Z,89.22
2018-02-08T02:08:17.327Z,89.40
2018-02-08T02:09:17.389Z,89.12
2018-02-08T02:10:17.454Z,89.22
2018-02-08T02:11:17.516Z,89.31
2018-02-08T02:12:17.577Z,89.40
2018-02-08T02:13:17.642Z,89.40
2018-02-08T02:14:17.720Z,89.50
2018-02-08T02:15:17.772Z,89.31
2018-02-08T02:16:17.827Z,89.40
2018-02-08T02:17:17.888Z,89.31
2018-02-08T02:18:17.971Z,89.31
2018-02-08T02:19:18.073Z,89.12
2018-02-08T02:20:18.073Z,89.26
2018-02-08T02:21:18.136Z,89.12
2018-02-08T02:22:18.224Z,89.12
2018-02-08T02:23:18.265Z,89.31
2018-02-08T02:24:18.322Z,89.12
2018-02-08T02:25:18.385Z,89.12
2018-02-08T02:26:18.457Z,89.50
2018-02-08T02:27:18.505Z,89.40
2018-02-08T02:28:18.578Z,89.31
2018-02-08T02:29:18.701Z,89.17
2018-02-08T02:30:18.693Z,89.45
2018-02-08T02:31:18.766Z,89.17
2018-02-08T02:32:18.826Z,89.26
2018-02-08T02:33:18.901Z,89.26
2018-02-08T02:34:18.941Z,89.17
2018-02-08T02:35:19.013Z,89.26
2018-02-08T02:36:19.076Z,89.07
2018-02-08T02:37:19.135Z,89.26
2018-02-08T02:38:19.192Z,89.26
2018-02-08T02:39:19.260Z,89.64
2018-02-08T02:40:19.325Z,89.26
2018-02-08T02:41:19.532Z,89.26
2018-02-08T02:42:19.443Z,89.17
2018-02-08T02:43:19.538Z,89.17
2018-02-08T02:44:19.653Z,89.26
2018-02-08T02:45:19.632Z,89.07
2018-02-08T02:46:19.696Z,89.64
2018-02-08T02:47:19.781Z,89.07
2018-02-08T02:48:19.824Z,89.36
2018-02-08T02:49:19.886Z,89.45
2018-02-08T02:50:19.940Z,89.26
2018-02-08T02:51:20.001Z,89.26
2018-02-08T02:52:20.073Z,89.26
2018-02-08T02:53:20.131Z,89.26
2018-02-08T02:54:20.187Z,89.17
2018-02-08T02:55:20.249Z,89.17
2018-02-08T02:56:20.321Z,88.89
2018-02-08T02:57:20.377Z,89.17
2018-02-08T02:58:20.444Z,89.07
2018-02-08T02:59:20.512Z,88.60
2018-02-08T03:00:20.584Z,88.89
2018-02-08T03:01:20.639Z,88.89
2018-02-08T03:02:20.689Z,88.89
2018-02-08T03:03:22.789Z,88.89
2018-02-08T03:04:20.813Z,88.60
2018-02-08T03:05:20.886Z,88.51
2018-02-08T03:06:20.943Z,88.89
2018-02-08T03:07:21.002Z,89.45
2018-02-08T03:08:21.079Z,89.36
2018-02-08T03:09:21.139Z,89.07
2018-02-08T03:10:21.179Z,89.17
2018-02-08T03:11:21.255Z,89.07
2018-02-08T03:12:21.311Z,89.07
2018-02-08T03:13:21.378Z,89.26
2018-02-08T03:14:21.435Z,89.45
2018-02-08T03:15:21.495Z,89.45
2018-02-08T03:16:21.559Z,89.36
2018-02-08T03:17:21.623Z,89.36
2018-02-08T03:18:21.678Z,89.26
2018-02-08T03:19:21.746Z,89.07
2018-02-08T03:20:21.816Z,89.17
2018-02-08T03:21:21.873Z,89.17
2018-02-08T03:22:21.930Z,89.45
2018-02-08T03:23:21.995Z,89.07
2018-02-08T03:24:22.052Z,89.07
2018-02-08T03:25:22.116Z,89.26
2018-02-08T03:26:22.180Z,89.45
2018-02-08T03:27:22.245Z,89.17
2018-02-08T03:28:22.301Z,89.26
2018-02-08T03:29:22.359Z,89.17
2018-02-08T03:30:22.426Z,89.17
2018-02-08T03:31:22.482Z,89.36
2018-02-08T03:32:22.559Z,89.07
2018-02-08T03:33:22.614Z,89.17
2018-02-08T03:34:22.675Z,89.26
2018-02-08T03:35:22.739Z,89.07
2018-02-08T03:36:22.803Z,89.17
2018-02-08T03:37:22.861Z,89.07
2018-02-08T03:38:22.927Z,89.07
2018-02-08T03:39:22.986Z,89.36
2018-02-08T03:40:23.043Z,89.36
2018-02-08T03:41:23.109Z,89.45
2018-02-08T03:42:23.163Z,89.17
2018-02-08T03:43:23.237Z,89.07
2018-02-08T03:44:23.292Z,89.45
2018-02-08T03:45:23.356Z,89.45
2018-02-08T03:46:23.420Z,88.60
2018-02-08T03:47:23.478Z,88.60
2018-02-08T03:48:23.537Z,89.45
2018-02-08T03:49:23.608Z,89.17
2018-02-08T03:50:23.693Z,89.26
2018-02-08T03:51:23.730Z,89.36
2018-02-08T03:52:23.788Z,89.36
2018-02-08T03:53:23.849Z,88.79
2018-02-08T03:54:23.909Z,88.89
2018-02-08T03:55:23.977Z,88.89
2018-02-08T03:56:24.043Z,88.89
2018-02-08T03:57:24.095Z,88.89
2018-02-08T03:58:24.218Z,88.89
2018-02-08T03:59:24.221Z,88.60
2018-02-08T04:00:24.286Z,88.51
2018-02-08T04:01:24.350Z,88.98
2018-02-08T04:02:24.411Z,88.70
2018-02-08T04:03:24.470Z,88.79
2018-02-08T04:04:24.530Z,88.79
2018-02-08T04:05:24.608Z,88.70
2018-02-08T04:06:24.654Z,88.89
2018-02-08T04:07:24.717Z,88.70
2018-02-08T04:08:24.780Z,88.79
2018-02-08T04:09:24.839Z,89.07
2018-02-08T04:10:24.913Z,88.70
2018-02-08T04:11:24.973Z,88.70
2018-02-08T04:12:25.026Z,88.89
2018-02-08T04:13:25.090Z,88.51
2018-02-08T04:14:25.151Z,88.98
2018-02-08T04:15:25.224Z,88.89
2018-02-08T04:16:25.279Z,88.98
2018-02-08T04:17:25.351Z,88.98
2018-02-08T04:18:25.395Z,88.89
2018-02-08T04:19:25.472Z,88.79
2018-02-08T04:20:25.525Z,88.70
2018-02-08T04:21:25.584Z,88.89
2018-02-08T04:22:25.644Z,88.89
2018-02-08T04:23:25.705Z,88.98
2018-02-08T04:24:25.773Z,89.17
2018-02-08T04:25:25.832Z,88.79
2018-02-08T04:26:25.891Z,88.89
2018-02-08T04:27:25.957Z,88.98
2018-02-08T04:28:26.033Z,88.89
2018-02-08T04:29:26.075Z,88.70
2018-02-08T04:30:26.144Z,88.70
2018-02-08T04:31:26.207Z,88.79
2018-02-08T04:32:26.268Z,88.89
2018-02-08T04:33:26.327Z,88.79
2018-02-08T04:34:26.388Z,88.98
2018-02-08T04:35:26.453Z,88.89
2018-02-08T04:36:26.511Z,88.89
2018-02-08T04:37:26.584Z,88.89
2018-02-08T04:38:26.640Z,88.60
2018-02-08T04:39:26.697Z,88.70
2018-02-08T04:40:26.769Z,88.60
2018-02-08T04:41:26.825Z,88.89
2018-02-08T04:42:26.884Z,88.89
2018-02-08T04:43:26.946Z,89.45
2018-02-08T04:44:27.010Z,89.45
2018-02-08T04:45:27.063Z,89.36
2018-02-08T04:46:27.134Z,89.36
2018-02-08T04:47:27.193Z,89.45
2018-02-08T04:48:27.254Z,89.26
2018-02-08T04:49:27.314Z,89.26
2018-02-08T04:50:27.427Z,89.45
2018-02-08T04:51:27.439Z,89.17
2018-02-08T04:52:27.502Z,88.98
2018-02-08T04:53:27.570Z,88.98
2018-02-08T04:54:27.624Z,88.89
2018-02-08T04:55:27.705Z,88.79
2018-02-08T04:56:27.753Z,88.89
2018-02-08T04:57:27.809Z,88.70
2018-02-08T04:58:27.880Z,88.51
2018-02-08T04:59:27.931Z,89.07
2018-02-08T05:00:27.994Z,88.42
2018-02-08T05:01:28.059Z,88.79
2018-02-08T05:02:28.117Z,88.60
2018-02-08T05:03:28.191Z,88.79
2018-02-08T05:04:28.244Z,88.89
2018-02-08T05:05:28.306Z,88.89
2018-02-08T05:06:28.369Z,88.42
2018-02-08T05:07:28.426Z,88.51
2018-02-08T05:08:28.494Z,88.70
2018-02-08T05:09:28.551Z,89.07
2018-02-08T05:10:28.610Z,89.07
2018-02-08T05:11:28.667Z,88.79
2018-02-08T05:12:28.735Z,88.89
2018-02-08T05:13:28.801Z,88.89
2018-02-08T05:14:28.861Z,88.60
2018-02-08T05:15:28.927Z,88.51
2018-02-08T05:16:28.981Z,88.89
2018-02-08T05:17:29.055Z,88.70
2018-02-08T05:18:29.107Z,89.07
2018-02-08T05:19:29.173Z,88.79
2018-02-08T05:20:29.241Z,88.98
2018-02-08T05:21:29.292Z,88.79
2018-02-08T05:22:29.357Z,88.89
2018-02-08T05:23:29.413Z,88.98
2018-02-08T05:24:29.477Z,88.32
2018-02-08T05:25:29.537Z,88.79
2018-02-08T05:26:29.597Z,88.70
2018-02-08T05:27:29.663Z,88.79
2018-02-08T05:28:29.723Z,88.79
2018-02-08T05:29:29.786Z,88.89
2018-02-08T05:30:29.844Z,88.79
2018-02-08T05:31:29.907Z,88.89
2018-02-08T05:32:29.972Z,88.75
2018-02-08T05:33:30.024Z,88.98
2018-02-08T05:34:30.099Z,88.84
2018-02-08T05:35:30.153Z,89.07
2018-02-08T05:36:30.229Z,89.07
2018-02-08T05:37:30.278Z,89.07
2018-02-08T05:38:30.346Z,88.51
2018-02-08T05:39:30.407Z,88.37
2018-02-08T05:40:30.472Z,88.32
2018-02-08T05:41:30.523Z,88.89
2018-02-08T05:42:30.591Z,88.32
2018-02-08T05:43:30.639Z,88.98
2018-02-08T05:44:30.699Z,88.51
2018-02-08T05:45:30.805Z,88.42
2018-02-08T05:46:30.834Z,88.28
2018-02-08T05:47:30.949Z,88.28
2018-02-08T05:48:30.962Z,88.75
2018-02-08T05:49:31.010Z,88.75
2018-02-08T05:50:31.080Z,88.46
2018-02-08T05:51:31.148Z,88.65
2018-02-08T05:52:31.198Z,88.46
2018-02-08T05:53:31.264Z,88.75
2018-02-08T05:54:31.321Z,88.75
2018-02-08T05:55:31.390Z,89.03
2018-02-08T05:56:31.442Z,89.03
2018-02-08T05:57:31.510Z,88.75
2018-02-08T05:58:31.578Z,88.70
2018-02-08T05:59:31.637Z,88.89
2018-02-08T06:00:31.684Z,88.79
2018-02-08T06:01:31.754Z,88.70
2018-02-08T06:02:31.811Z,88.93
2018-02-08T06:03:31.916Z,88.65
2018-02-08T06:04:32.006Z,88.46
2018-02-08T06:05:32.003Z,88.84
2018-02-08T06:06:32.077Z,88.84
2018-02-08T06:07:32.123Z,88.84
2018-02-08T06:08:32.218Z,88.84
2018-02-08T06:09:32.247Z,88.18
2018-02-08T06:10:32.302Z,88.18
2018-02-08T06:11:32.369Z,88.13
2018-02-08T06:12:32.436Z,88.42
2018-02-08T06:13:32.491Z,88.75
2018-02-08T06:14:32.560Z,88.84
2018-02-08T06:15:32.617Z,88.18
2018-02-08T06:16:32.680Z,88.18
2018-02-08T06:17:32.735Z,88.28
2018-02-08T06:18:32.802Z,88.18
2018-02-08T06:19:32.858Z,88.18
2018-02-08T06:20:32.924Z,88.28
2018-02-08T06:21:32.990Z,88.46
2018-02-08T06:22:33.047Z,88.18
2018-02-08T06:23:33.108Z,88.75
2018-02-08T06:24:33.170Z,88.84
2018-02-08T06:25:33.251Z,88.84
2018-02-08T06:26:33.301Z,88.65
2018-02-08T06:27:33.371Z,88.65
2018-02-08T06:28:33.422Z,88.65
2018-02-08T06:29:33.477Z,88.65
2018-02-08T06:30:33.559Z,88.84
2018-02-08T06:31:33.603Z,88.18
2018-02-08T06:32:33.658Z,88.18
2018-02-08T06:33:33.723Z,88.28
2018-02-08T06:34:33.785Z,88.18
2018-02-08T06:35:33.855Z,87.99
2018-02-08T06:36:33.902Z,88.18
2018-02-08T06:37:33.971Z,88.84
2018-02-08T06:38:34.030Z,88.46
2018-02-08T06:39:34.110Z,88.56
2018-02-08T06:40:34.153Z,88.65
2018-02-08T06:41:34.217Z,88.75
2018-02-08T06:42:34.316Z,88.65
2018-02-08T06:43:34.425Z,88.65
2018-02-08T06:44:34.394Z,88.28
2018-02-08T06:45:34.459Z,88.18
2018-02-08T06:46:34.531Z,88.09
2018-02-08T06:47:34.579Z,88.09
2018-02-08T06:48:34.639Z,88.09
2018-02-08T06:49:34.805Z,88.32
2018-02-08T06:50:34.766Z,88.37
2018-02-08T06:51:34.832Z,88.42
2018-02-08T06:52:34.939Z,88.51
2018-02-08T06:53:34.953Z,88.42
2018-02-08T06:54:35.015Z,88.51
2018-02-08T06:55:35.080Z,88.60
2018-02-08T06:56:35.148Z,88.60
2018-02-08T06:57:35.218Z,88.51
2018-02-08T06:58:35.264Z,88.70
2018-02-08T06:59:35.323Z,88.42
2018-02-08T07:00:35.383Z,88.60
2018-02-08T07:01:35.448Z,88.42
2018-02-08T07:02:35.503Z,88.42
2018-02-08T07:03:35.579Z,88.70
2018-02-08T07:04:35.628Z,88.79
2018-02-08T07:05:35.698Z,88.13
2018-02-08T07:06:35.746Z,87.85
2018-02-08T07:07:35.813Z,88.04
2018-02-08T07:08:35.871Z,88.23
2018-02-08T07:09:35.945Z,88.13
2018-02-08T07:10:36.003Z,87.94
2018-02-08T07:11:36.069Z,87.94
2018-02-08T07:12:36.121Z,88.23
2018-02-08T07:13:36.189Z,88.04
2018-02-08T07:14:36.241Z,87.75
2018-02-08T07:15:36.305Z,87.94
2018-02-08T07:16:36.366Z,88.13
2018-02-08T07:17:36.432Z,88.04
2018-02-08T07:18:36.610Z,87.66
2018-02-08T07:19:36.562Z,87.66
2018-02-08T07:20:36.617Z,87.75
2018-02-08T07:21:36.682Z,88.04
2018-02-08T07:22:36.749Z,87.98
2018-02-08T07:23:36.794Z,88.08
2018-02-08T07:24:36.861Z,87.70
2018-02-08T07:25:36.928Z,87.13
2018-02-08T07:26:36.989Z,87.13
2018-02-08T07:27:37.064Z,87.13
2018-02-08T07:28:37.130Z,87.23
2018-02-08T07:29:37.170Z,87.42
2018-02-08T07:30:37.239Z,87.04
2018-02-08T07:31:37.294Z,86.94
2018-02-08T07:32:37.356Z,86.66
2018-02-08T07:33:37.418Z,86.29
2018-02-08T07:34:37.490Z,86.42
2018-02-08T07:35:37.546Z,86.42
2018-02-08T07:36:37.608Z,86.61
2018-02-08T07:37:37.671Z,86.61
2018-02-08T07:38:37.733Z,86.14
2018-02-08T07:39:37.792Z,85.85
2018-02-08T07:40:37.860Z,85.90
2018-02-08T07:41:37.924Z,85.28
2018-02-08T07:42:37.977Z,82.62
2018-02-08T07:43:38.055Z,80.48
2018-02-08T07:44:38.112Z,79.38
2018-02-08T07:45:38.168Z,77.37
2018-02-08T07:46:38.233Z,76.75
2018-02-08T07:47:38.298Z,75.64
2018-02-08T07:48:38.376Z,74.73
2018-02-08T07:49:38.430Z,73.85
2018-02-08T07:50:38.488Z,72.85
2018-02-08T07:51:38.560Z,72.50
2018-02-08T07:52:38.659Z,71.68
2018-02-08T07:53:38.685Z,71.14
2018-02-08T07:54:38.782Z,70.42
2018-02-08T07:55:38.831Z,69.72
2018-02-08T07:56:38.889Z,69.09
2018-02-08T07:57:38.963Z,68.93
2018-02-08T07:58:39.028Z,68.87
2018-02-08T07:59:39.098Z,68.13
2018-02-08T08:00:39.156Z,67.41
2018-02-08T08:01:39.230Z,67.34
2018-02-08T08:02:39.299Z,66.89
2018-02-08T08:03:39.370Z,67.12
2018-02-08T08:04:39.435Z,67.16
2018-02-08T08:05:39.505Z,66.86
2018-02-08T08:06:39.573Z,66.58
2018-02-08T08:07:39.648Z,66.71
2018-02-08T08:08:39.708Z,65.94
2018-02-08T08:09:39.791Z,65.49
2018-02-08T08:10:39.847Z,65.33
2018-02-08T08:11:39.921Z,65.33
2018-02-08T08:12:39.996Z,64.40
2018-02-08T08:13:40.064Z,63.60
2018-02-08T08:14:40.450Z,63.89
2018-02-08T08:15:40.324Z,63.44
2018-02-08T08:16:40.283Z,63.67
2018-02-08T08:17:40.358Z,63.54
2018-02-08T08:18:40.428Z,63.44
2018-02-08T08:19:40.497Z,64.40
2018-02-08T08:20:40.584Z,64.79
2018-02-08T08:21:40.639Z,64.12
2018-02-08T08:22:40.723Z,64.25
2018-02-08T08:23:40.809Z,64.34
2018-02-08T08:24:40.865Z,64.82
2018-02-08T08:25:40.940Z,65.27
2018-02-08T08:26:41.014Z,65.66
2018-02-08T08:27:41.080Z,65.20
2018-02-08T08:28:41.191Z,65.17
2018-02-08T08:29:41.275Z,65.27
2018-02-08T08:30:41.306Z,65.91
2018-02-08T08:31:41.379Z,67.74
2018-02-08T08:32:41.448Z,68.06
2018-02-08T08:33:41.531Z,65.81
2018-02-08T08:34:41.598Z,64.18
2018-02-08T08:35:41.693Z,63.18
2018-02-08T08:36:41.773Z,62.57
2018-02-08T08:37:41.846Z,61.57
2018-02-08T08:38:41.904Z,60.76
2018-02-08T08:39:41.968Z,60.86
2018-02-08T08:40:42.478Z,61.15
2018-02-08T08:41:42.121Z,61.51
2018-02-08T08:42:42.201Z,63.47
2018-02-08T08:43:42.286Z,65.72
2018-02-08T08:44:42.348Z,67.03
2018-02-08T08:45:42.419Z,68.16
2018-02-08T08:46:42.490Z,67.74
2018-02-08T08:47:42.568Z,67.99
2018-02-08T08:48:42.643Z,68.51
2018-02-08T08:49:42.714Z,69.43
2018-02-08T08:50:42.787Z,71.03
2018-02-08T08:51:43.793Z,70.93
2018-02-08T08:52:42.940Z,71.51
2018-02-08T08:53:43.013Z,71.37
2018-02-08T08:54:43.094Z,70.58
2018-02-08T08:55:43.162Z,68.44
2018-02-08T08:56:43.233Z,66.84
2018-02-08T08:57:43.328Z,66.27
2018-02-08T08:58:43.373Z,68.60
2018-02-08T08:59:43.455Z,70.29
2018-02-08T09:00:43.537Z,70.74
2018-02-08T09:01:43.597Z,70.80
2018-02-08T09:02:43.671Z,70.61
2018-02-08T09:03:43.751Z,70.70
2018-02-08T09:04:43.824Z,71.92
2018-02-08T09:05:43.898Z,71.92
2018-02-08T09:06:43.955Z,72.55
2018-02-08T09:07:44.039Z,73.13
2018-02-08T09:08:44.115Z,73.09
2018-02-08T09:09:44.185Z,72.80
2018-02-08T09:10:44.257Z,72.96
2018-02-08T09:11:44.339Z,72.48
2018-02-08T09:12:44.396Z,72.19
2018-02-08T09:13:44.479Z,72.48
2018-02-08T09:14:44.544Z,72.48
2018-02-08T09:15:44.617Z,72.44
2018-02-08T09:16:44.689Z,72.34
2018-02-08T09:17:44.763Z,72.69
2018-02-08T09:18:44.826Z,72.79
2018-02-08T09:19:44.900Z,72.25
2018-02-08T09:20:44.979Z,71.87
2018-02-08T09:21:45.041Z,72.44
2018-02-08T09:22:45.116Z,72.44
2018-02-08T09:23:45.188Z,72.44
2018-02-08T09:24:45.261Z,72.16
2018-02-08T09:25:45.345Z,70.15
2018-02-08T09:26:45.395Z,67.60
2018-02-08T09:27:45.478Z,67.25
2018-02-08T09:28:45.549Z,68.30
2018-02-08T09:29:45.618Z,67.76
2018-02-08T09:30:45.687Z,67.03
2018-02-08T09:31:45.760Z,66.10
2018-02-08T09:32:45.836Z,66.64
2018-02-08T09:33:45.909Z,68.44
2018-02-08T09:34:45.973Z,70.03
2018-02-08T09:35:46.075Z,70.76
2018-02-08T09:36:46.123Z,72.27
2018-02-08T09:37:46.199Z,73.09
2018-02-08T09:38:46.268Z,73.91
2018-02-08T09:39:46.336Z,74.16
2018-02-08T09:40:46.425Z,73.75
2018-02-08T09:41:46.521Z,73.46
2018-02-08T09:42:46.563Z,73.71
2018-02-08T09:43:46.640Z,74.09
2018-02-08T09:44:46.726Z,74.95
2018-02-08T09:45:46.768Z,74.85
2018-02-08T09:46:46.868Z,74.85
2018-02-08T09:47:46.919Z,75.10
2018-02-08T09:48:46.990Z,74.44
2018-02-08T09:49:47.072Z,75.39
2018-02-08T09:50:47.128Z,73.67
2018-02-08T09:51:47.231Z,73.39
2018-02-08T09:52:47.267Z,73.63
2018-02-08T09:53:47.339Z,73.16
2018-02-08T09:54:47.431Z,72.78
2018-02-08T09:55:47.577Z,73.35
2018-02-08T09:56:47.551Z,73.44
2018-02-08T09:57:47.623Z,73.79
2018-02-08T09:58:47.705Z,74.37
2018-02-08T09:59:47.834Z,74.37
2018-02-08T10:00:47.837Z,74.65
2018-02-08T10:01:47.988Z,74.17
2018-02-08T10:02:47.982Z,73.98
2018-02-08T10:03:48.073Z,72.93
2018-02-08T10:04:48.302Z,71.86
2018-02-08T10:05:48.186Z,69.25
2018-02-08T10:06:48.264Z,67.37
2018-02-08T10:07:48.368Z,67.69
2018-02-08T10:08:48.397Z,68.23
2018-02-08T10:09:48.579Z,69.38
2018-02-08T10:10:48.571Z,69.57
2018-02-08T10:11:48.623Z,68.40
2018-02-08T10:12:48.686Z,67.79
2018-02-08T10:13:48.753Z,66.39
2018-02-08T10:14:48.827Z,64.12
2018-02-08T10:15:48.893Z,62.09
2018-02-08T10:16:48.985Z,60.42
2018-02-08T10:17:49.452Z,59.74
2018-02-08T10:18:49.110Z,57.79
2018-02-08T10:19:49.201Z,56.14
2018-02-08T10:20:49.276Z,54.60
2018-02-08T10:21:49.345Z,52.94
2018-02-08T10:22:49.441Z,51.48
2018-02-08T10:23:49.489Z,51.61
2018-02-08T10:24:49.571Z,53.67
2018-02-08T10:25:49.648Z,56.39
2018-02-08T10:26:49.709Z,53.55
2018-02-08T10:27:49.785Z,51.78
2018-02-08T10:28:49.861Z,50.61
2018-02-08T10:29:49.941Z,50.07
2018-02-08T10:30:50.084Z,48.13
2018-02-08T10:31:50.098Z,46.56
2018-02-08T10:32:50.180Z,45.84
2018-02-08T10:33:50.246Z,44.92
2018-02-08T10:34:50.842Z,44.59
2018-02-08T10:35:50.416Z,44.16
2018-02-08T10:36:50.499Z,43.61
2018-02-08T10:37:50.567Z,43.33
2018-02-08T10:38:50.659Z,43.38
2018-02-08T10:39:50.746Z,43.42
2018-02-08T10:40:50.824Z,43.46
2018-02-08T10:41:50.898Z,43.32
2018-02-08T10:42:50.987Z,42.57
2018-02-08T10:43:51.062Z,42.01
2018-02-08T10:44:51.141Z,42.21
2018-02-08T10:45:51.236Z,42.45
2018-02-08T10:46:51.309Z,42.32
2018-02-08T10:47:51.415Z,41.74
2018-02-08T10:48:51.492Z,41.55
2018-02-08T10:49:51.562Z,41.30
2018-02-08T10:50:51.654Z,41.13
2018-02-08T10:51:51.734Z,40.39
2018-02-08T10:52:51.832Z,40.51
2018-02-08T10:53:51.965Z,40.13
2018-02-08T10:54:52.011Z,40.27
2018-02-08T10:55:52.075Z,42.54
2018-02-08T10:56:52.162Z,42.40
2018-02-08T10:57:52.250Z,41.11
2018-02-08T10:58:52.338Z,41.31
2018-02-08T10:59:52.452Z,40.81
2018-02-08T11:00:52.510Z,39.90
2018-02-08T11:01:52.593Z,40.62
2018-02-08T11:02:52.687Z,40.22
2018-02-08T11:03:52.823Z,40.44
2018-02-08T11:04:52.851Z,41.50
2018-02-08T11:05:52.958Z,41.00
2018-02-08T11:06:53.028Z,41.30
2018-02-08T11:07:53.124Z,42.41
2018-02-08T11:08:53.199Z,40.74
2018-02-08T11:09:53.283Z,41.31
2018-02-08T11:10:53.363Z,41.44
2018-02-08T11:11:53.450Z,41.20
2018-02-08T11:12:53.575Z,41.12
2018-02-08T11:13:53.639Z,40.88
2018-02-08T11:14:53.701Z,39.95
2018-02-08T11:15:53.796Z,40.28
2018-02-08T11:16:53.883Z,40.10
2018-02-08T11:17:53.983Z,40.04
2018-02-08T11:18:54.048Z,40.56
2018-02-08T11:19:54.130Z,40.46
2018-02-08T11:20:54.321Z,39.72
2018-02-08T11:21:54.297Z,40.08
2018-02-08T11:22:54.393Z,40.34
2018-02-08T11:23:54.470Z,39.45
2018-02-08T11:24:54.566Z,39.33
2018-02-08T11:25:54.640Z,38.83
2018-02-08T11:26:54.732Z,37.94
2018-02-08T11:27:59.819Z,38.18
2018-02-08T11:28:54.894Z,38.21
2018-02-08T11:29:54.978Z,37.85
2018-02-08T11:30:55.060Z,37.57
2018-02-08T11:31:55.157Z,37.72
2018-02-08T11:32:55.232Z,37.62
2018-02-08T11:33:55.326Z,37.72
2018-02-08T11:34:55.401Z,38.52
2018-02-08T11:35:55.508Z,38.42
2018-02-08T11:36:55.580Z,38.82
2018-02-08T11:37:55.658Z,39.52
2018-02-08T11:38:55.746Z,40.18
2018-02-08T11:39:55.858Z,40.28
2018-02-08T11:40:55.916Z,40.36
2018-02-08T11:41:56.000Z,40.48
2018-02-08T11:42:56.091Z,40.36
2018-02-08T11:43:56.179Z,41.25
2018-02-08T11:44:56.262Z,41.06
2018-02-08T11:45:56.347Z,41.19
2018-02-08T11:46:56.432Z,40.89
2018-02-08T11:47:56.603Z,41.31
2018-02-08T11:48:56.604Z,41.02
2018-02-08T11:49:56.713Z,40.81
2018-02-08T11:50:56.780Z,40.62
2018-02-08T11:51:56.869Z,40.50
2018-02-08T11:52:57.010Z,41.09
2018-02-08T11:53:57.035Z,41.06
2018-02-08T11:54:57.115Z,40.95
2018-02-08T11:55:57.214Z,41.25
2018-02-08T11:56:57.300Z,41.16
2018-02-08T11:57:57.388Z,41.55
2018-02-08T11:58:57.469Z,42.23
2018-02-08T11:59:57.554Z,41.83
2018-02-08T12:00:57.670Z,42.25
2018-02-08T12:01:57.782Z,41.36
2018-02-08T12:02:57.807Z,42.55
2018-02-08T12:03:57.895Z,41.55
2018-02-08T12:04:58.025Z,41.75
2018-02-08T12:05:58.092Z,41.66
2018-02-08T12:06:58.166Z,41.55
2018-02-08T12:07:58.256Z,41.58
2018-02-08T12:08:58.330Z,41.80
2018-02-08T12:09:58.409Z,41.91
2018-02-08T12:10:58.503Z,42.10
2018-02-08T12:11:58.621Z,42.77
2018-02-08T12:12:58.690Z,42.19
2018-02-08T12:13:58.769Z,43.42
2018-02-08T12:14:58.847Z,43.30
2018-02-08T12:15:58.931Z,43.30
2018-02-08T12:16:59.022Z,43.28
2018-02-08T12:17:59.112Z,43.56
2018-02-08T12:18:59.215Z,43.44
2018-02-08T12:19:59.278Z,43.54
2018-02-08T12:20:59.364Z,43.34
2018-02-08T12:21:59.450Z,43.54
2018-02-08T12:22:59.556Z,43.91
2018-02-08T12:23:59.612Z,44.11
2018-02-08T12:24:59.715Z,44.19
2018-02-08T12:25:59.788Z,44.31
2018-02-08T12:26:59.881Z,44.19
2018-02-08T12:28:04.830Z,44.49
2018-02-08T12:29:00.310Z,44.89
2018-02-08T12:30:00.127Z,44.89
2018-02-08T12:31:00.221Z,44.86
2018-02-08T12:32:00.285Z,45.14
2018-02-08T12:33:00.399Z,44.42
2018-02-08T12:34:00.477Z,44.90
2018-02-08T12:35:00.674Z,44.80
2018-02-08T12:36:00.806Z,45.00
2018-02-08T12:37:00.754Z,45.00
2018-02-08T12:38:00.802Z,45.05
2018-02-08T12:39:00.965Z,46.01
2018-02-08T12:40:00.976Z,46.86
2018-02-08T12:41:02.290Z,47.23
2018-02-08T12:42:01.993Z,47.21
2018-02-08T12:43:01.231Z,47.46
2018-02-08T12:44:01.306Z,47.22
2018-02-08T12:45:01.396Z,47.56
2018-02-08T12:46:01.487Z,47.79
2018-02-08T12:47:01.581Z,47.84
2018-02-08T12:48:01.643Z,48.90
2018-02-08T12:49:01.723Z,48.92
2018-02-08T12:50:01.814Z,48.06
2018-02-08T12:51:01.896Z,47.59
2018-02-08T12:52:01.977Z,46.83
2018-02-08T12:53:02.081Z,46.83