createdAt,value
2017-10-27T00:01:42.502Z,11.30
2017-10-27T00:04:09.936Z,11.30
2017-10-27T00:06:37.573Z,11.30
2017-10-27T00:09:05.021Z,11.30
2017-10-27T00:11:32.429Z,11.30
2017-10-27T00:14:00.264Z,11.30
2017-10-27T00:16:27.691Z,11.30
2017-10-27T00:18:55.504Z,11.20
2017-10-27T00:21:22.937Z,11.20
2017-10-27T00:23:50.393Z,11.20
2017-10-27T00:26:17.820Z,11.20
2017-10-27T00:28:45.250Z,11.20
2017-10-27T00:31:12.689Z,11.10
2017-10-27T00:33:40.519Z,11.20
2017-10-27T00:36:07.946Z,11.20
2017-10-27T00:38:35.384Z,11.20
2017-10-27T00:41:02.822Z,11.20
2017-10-27T00:43:30.650Z,11.20
2017-10-27T00:45:58.257Z,11.20
2017-10-27T00:48:25.688Z,11.20
2017-10-27T00:50:53.513Z,11.10
2017-10-27T00:53:20.992Z,11.10
2017-10-27T00:55:48.422Z,11.10
2017-10-27T00:58:15.860Z,11.00
2017-10-27T01:00:43.305Z,11.10
2017-10-27T01:03:10.729Z,11.00
2017-10-27T01:05:38.564Z,10.90
2017-10-27T01:08:06.003Z,10.90
2017-10-27T01:10:33.429Z,10.90
2017-10-27T01:13:00.880Z,10.80
2017-10-27T01:15:28.338Z,10.90
2017-10-27T01:17:56.142Z,10.90
2017-10-27T01:20:23.609Z,10.90
2017-10-27T01:22:51.042Z,10.90
2017-10-27T01:25:18.475Z,10.90
2017-10-27T01:27:45.924Z,10.90
2017-10-27T01:30:13.357Z,11.00
2017-10-27T01:32:41.195Z,11.00
2017-10-27T01:35:08.799Z,11.00
2017-10-27T01:37:36.223Z,11.10
2017-10-27T01:40:04.041Z,11.10
2017-10-27T01:42:31.509Z,11.10
2017-10-27T01:44:58.932Z,11.10
2017-10-27T01:47:26.365Z,11.10
2017-10-27T01:49:54.206Z,11.20
2017-10-27T01:52:21.629Z,11.20
2017-10-27T01:54:49.059Z,11.20
2017-10-27T01:57:16.490Z,11.30
2017-10-27T01:59:44.313Z,11.20
2017-10-27T02:02:11.773Z,11.20
2017-10-27T02:04:39.197Z,11.30
2017-10-27T02:07:06.625Z,11.30
2017-10-27T02:09:34.499Z,11.10
2017-10-27T02:12:02.303Z,11.00
2017-10-27T02:14:29.733Z,11.10
2017-10-27T02:16:57.156Z,11.10
2017-10-27T02:19:24.981Z,11.10
2017-10-27T02:21:52.660Z,11.20
2017-10-27T02:24:20.084Z,11.10
2017-10-27T02:26:47.519Z,11.10
2017-10-27T02:29:14.985Z,10.90
2017-10-27T02:31:42.410Z,10.90
2017-10-27T02:34:09.854Z,10.80
2017-10-27T02:36:37.682Z,10.80
2017-10-27T02:39:05.109Z,10.80
2017-10-27T02:41:32.545Z,10.80
2017-10-27T02:44:00.170Z,10.70
2017-10-27T02:46:27.999Z,10.80
2017-10-27T02:48:55.434Z,10.80
2017-10-27T02:51:24.040Z,10.70
2017-10-27T02:53:51.463Z,10.70
2017-10-27T02:56:18.886Z,10.70
2017-10-27T02:58:46.753Z,10.70
2017-10-27T03:01:14.578Z,10.60
2017-10-27T03:03:42.016Z,10.60
2017-10-27T03:06:09.474Z,10.60
2017-10-27T03:08:36.909Z,10.60
2017-10-27T03:11:04.339Z,10.60
2017-10-27T03:13:32.206Z,10.60
2017-10-27T03:16:00.031Z,10.60
2017-10-27T03:18:27.461Z,10.60
2017-10-27T03:20:54.927Z,10.70
2017-10-27T03:23:22.360Z,10.60
2017-10-27T03:25:49.783Z,10.50
2017-10-27T03:28:17.637Z,10.50
2017-10-27T03:30:45.066Z,10.50
2017-10-27T03:33:12.492Z,10.50
2017-10-27T03:35:39.938Z,10.50
2017-10-27T03:38:07.361Z,10.50
2017-10-27T03:40:35.186Z,10.50
2017-10-27T03:43:02.938Z,10.60
2017-10-27T03:45:30.538Z,10.70
2017-10-27T03:47:57.969Z,10.70
2017-10-27T03:50:25.423Z,10.60
2017-10-27T03:52:52.857Z,10.60
2017-10-27T03:55:20.295Z,10.50
2017-10-27T03:57:47.802Z,10.40
2017-10-27T04:00:15.228Z,10.40
2017-10-27T04:02:42.671Z,10.50
2017-10-27T04:05:10.317Z,10.60
2017-10-27T04:07:37.745Z,10.60
2017-10-27T04:10:05.583Z,10.60
2017-10-27T04:12:33.081Z,10.60
2017-10-27T04:15:00.505Z,10.50
2017-10-27T04:17:28.057Z,10.50
2017-10-27T04:19:55.492Z,10.40
2017-10-27T04:22:22.926Z,10.40
2017-10-27T04:24:50.593Z,10.50
2017-10-27T04:27:18.031Z,10.50
2017-10-27T04:29:45.448Z,10.40
2017-10-27T04:32:13.343Z,10.30
2017-10-27T04:34:41.155Z,10.30
2017-10-27T04:37:08.585Z,10.30
2017-10-27T04:39:36.013Z,10.20
2017-10-27T04:42:03.450Z,10.20
2017-10-27T04:44:31.455Z,10.30
2017-10-27T04:46:58.891Z,10.30
2017-10-27T04:49:26.321Z,10.30
2017-10-27T04:51:54.042Z,10.40
2017-10-27T04:54:21.471Z,10.40
2017-10-27T04:56:48.914Z,10.50
2017-10-27T04:59:16.352Z,10.50
2017-10-27T05:01:44.185Z,10.50
2017-10-27T05:04:11.621Z,10.50
2017-10-27T05:06:39.077Z,10.60
2017-10-27T05:09:06.497Z,10.50
2017-10-27T05:11:33.930Z,10.40
2017-10-27T05:14:01.927Z,10.40
2017-10-27T05:16:35.144Z,10.40
2017-10-27T05:19:08.402Z,10.30
2017-10-27T05:21:41.588Z,10.30
2017-10-27T05:24:15.129Z,10.20
2017-10-27T05:26:42.549Z,10.20
2017-10-27T05:29:09.982Z,10.20
2017-10-27T05:31:37.807Z,10.10
2017-10-27T05:34:05.254Z,10.10
2017-10-27T05:36:32.762Z,10.10
2017-10-27T05:39:00.586Z,10.20
2017-10-27T05:41:28.020Z,10.20
2017-10-27T05:43:55.453Z,10.10
2017-10-27T05:46:23.133Z,10.10
2017-10-27T05:48:50.566Z,10.10
2017-10-27T05:51:18.498Z,10.10
2017-10-27T05:53:46.030Z,10.10
2017-10-27T05:56:13.460Z,10.10
2017-10-27T05:58:40.890Z,10.10
2017-10-27T06:01:08.334Z,10.10
2017-10-27T06:03:36.164Z,10.00
2017-10-27T06:06:03.597Z,10.00
2017-10-27T06:08:31.048Z,10.00
2017-10-27T06:10:58.479Z,10.00
2017-10-27T06:13:25.902Z,10.00
2017-10-27T06:15:53.626Z,10.00
2017-10-27T06:18:21.115Z,10.00
2017-10-27T06:20:48.541Z,10.00
2017-10-27T06:23:15.994Z,9.90
2017-10-27T06:25:43.429Z,10.00
2017-10-27T06:28:10.863Z,10.00
2017-10-27T06:30:38.906Z,10.00
2017-10-27T06:33:06.342Z,10.00
2017-10-27T06:35:33.768Z,10.10
2017-10-27T06:38:02.461Z,10.10
2017-10-27T06:40:29.888Z,10.10
2017-10-27T06:42:57.324Z,10.30
2017-10-27T06:45:25.178Z,10.30
2017-10-27T06:47:52.603Z,10.30
2017-10-27T06:50:20.032Z,10.30
2017-10-27T06:52:47.693Z,10.40
2017-10-27T06:55:16.113Z,10.60
2017-10-27T06:57:43.536Z,10.60
2017-10-27T07:00:10.976Z,10.70
2017-10-27T07:02:38.397Z,10.80
2017-10-27T07:05:05.890Z,10.70
2017-10-27T07:07:33.749Z,10.60
2017-10-27T07:10:01.432Z,10.60
2017-10-27T07:12:28.845Z,10.80
2017-10-27T07:14:56.540Z,11.00
2017-10-27T07:17:23.962Z,11.10
2017-10-27T07:19:51.396Z,11.20
2017-10-27T07:22:19.222Z,11.20
2017-10-27T07:24:46.651Z,11.20
2017-10-27T07:27:14.946Z,11.20
2017-10-27T07:29:42.366Z,11.20
2017-10-27T07:32:09.799Z,11.20
2017-10-27T07:34:37.913Z,11.60
2017-10-27T07:37:05.344Z,11.60
2017-10-27T07:39:33.821Z,11.60
2017-10-27T07:42:01.675Z,11.70
2017-10-27T07:44:29.506Z,11.90
2017-10-27T07:46:56.935Z,11.90
2017-10-27T07:49:24.464Z,11.90
2017-10-27T07:51:51.876Z,12.10
2017-10-27T07:54:19.304Z,12.10
2017-10-27T07:56:47.593Z,12.00
2017-10-27T07:59:15.033Z,12.00
2017-10-27T08:01:42.457Z,12.00
2017-10-27T08:04:09.899Z,12.00
2017-10-27T08:06:37.814Z,12.00
2017-10-27T08:09:05.269Z,12.00
2017-10-27T08:11:32.713Z,12.30
2017-10-27T08:14:00.156Z,12.40
2017-10-27T08:16:27.611Z,12.30
2017-10-27T08:18:55.050Z,12.80
2017-10-27T08:21:22.493Z,12.70
2017-10-27T08:23:50.350Z,12.90
2017-10-27T08:26:18.178Z,12.80
2017-10-27T08:28:45.639Z,12.80
2017-10-27T08:31:13.106Z,12.60
2017-10-27T08:33:40.538Z,12.60
2017-10-27T08:36:07.977Z,12.50
2017-10-27T08:38:35.418Z,12.60
2017-10-27T08:41:02.855Z,12.50
2017-10-27T08:43:30.683Z,12.70
2017-10-27T08:45:58.634Z,12.60
2017-10-27T08:48:26.062Z,12.80
2017-10-27T08:50:53.498Z,12.80
2017-10-27T08:53:21.333Z,12.80
2017-10-27T08:55:48.773Z,12.80
2017-10-27T08:58:16.209Z,13.00
2017-10-27T09:00:43.956Z,13.00
2017-10-27T09:03:12.014Z,13.30
2017-10-27T09:05:39.818Z,14.00
2017-10-27T09:08:07.914Z,14.00
2017-10-27T09:10:35.343Z,14.00
2017-10-27T09:13:02.814Z,14.30
2017-10-27T09:15:31.169Z,14.20
2017-10-27T09:17:58.613Z,14.40
2017-10-27T09:20:26.043Z,14.40
2017-10-27T09:22:53.595Z,14.50
2017-10-27T09:25:21.040Z,14.40
2017-10-27T09:27:48.849Z,14.20
2017-10-27T09:30:16.316Z,14.20
2017-10-27T09:32:43.737Z,14.00
2017-10-27T09:35:11.197Z,13.90
2017-10-27T09:37:38.621Z,13.90
2017-10-27T09:40:06.119Z,14.10
2017-10-27T09:42:33.844Z,14.00
2017-10-27T09:45:01.282Z,14.10
2017-10-27T09:47:29.118Z,14.20
2017-10-27T09:49:56.562Z,14.20
2017-10-27T09:52:24.010Z,14.30
2017-10-27T09:54:51.449Z,14.40
2017-10-27T09:57:18.900Z,14.20
2017-10-27T09:59:46.355Z,14.00
2017-10-27T10:02:13.824Z,13.90
2017-10-27T10:04:41.257Z,13.70
2017-10-27T10:07:08.704Z,13.70
2017-10-27T10:09:36.178Z,13.60
2017-10-27T10:12:03.597Z,13.50
2017-10-27T10:14:31.020Z,14.00
2017-10-27T10:16:58.469Z,14.70
2017-10-27T10:19:25.902Z,15.60
2017-10-27T10:21:53.348Z,15.70
2017-10-27T10:24:20.790Z,17.00
2017-10-27T10:26:48.222Z,17.80
2017-10-27T10:29:16.038Z,17.50
2017-10-27T10:31:43.494Z,17.50
2017-10-27T10:34:10.927Z,16.00
2017-10-27T10:36:38.362Z,15.40
2017-10-27T10:39:06.193Z,15.10
2017-10-27T10:41:33.629Z,15.10
2017-10-27T10:44:01.066Z,14.70
2017-10-27T10:46:28.499Z,16.20
2017-10-27T10:48:55.919Z,16.30
2017-10-27T10:51:23.390Z,15.90
2017-10-27T10:53:51.362Z,20.50
2017-10-27T10:56:19.182Z,21.80
2017-10-27T10:58:46.608Z,21.80
2017-10-27T11:01:14.322Z,21.90
2017-10-27T11:03:41.745Z,22.20
2017-10-27T11:06:09.165Z,23.40
2017-10-27T11:08:36.622Z,24.70
2017-10-27T11:11:04.045Z,24.00
2017-10-27T11:13:31.881Z,17.60
2017-10-27T11:15:59.306Z,17.60
2017-10-27T11:18:26.754Z,19.50
2017-10-27T11:20:54.937Z,18.80
2017-10-27T11:23:22.387Z,18.80
2017-10-27T11:25:49.810Z,17.70
2017-10-27T11:28:17.657Z,17.00
2017-10-27T11:30:45.325Z,17.00
2017-10-27T11:33:12.736Z,17.80
2017-10-27T11:35:41.217Z,20.50
2017-10-27T11:38:08.637Z,19.90
2017-10-27T11:40:36.061Z,21.20
2017-10-27T11:43:03.614Z,18.70
2017-10-27T11:45:31.041Z,22.80
2017-10-27T11:47:58.457Z,20.60
2017-10-27T11:50:25.903Z,19.00
2017-10-27T11:52:53.723Z,20.40
2017-10-27T11:55:21.399Z,20.40
2017-10-27T11:57:48.841Z,24.10
2017-10-27T12:00:16.282Z,20.80
2017-10-27T12:02:43.705Z,22.90
2017-10-27T12:05:11.489Z,23.80
2017-10-27T12:07:38.914Z,25.60
2017-10-27T12:10:06.344Z,25.70
2017-10-27T12:12:34.056Z,25.80
2017-10-27T12:15:01.478Z,26.00
2017-10-27T12:17:29.299Z,26.00
2017-10-27T12:19:56.743Z,26.00
2017-10-27T12:22:24.176Z,23.30
2017-10-27T12:24:51.609Z,22.20
2017-10-27T12:27:19.451Z,23.50
2017-10-27T12:29:46.876Z,23.50
2017-10-27T12:32:14.301Z,24.30
2017-10-27T12:34:41.741Z,25.60
2017-10-27T12:37:09.166Z,25.80
2017-10-27T12:39:36.706Z,26.40
2017-10-27T12:42:04.126Z,25.90
2017-10-27T12:44:31.562Z,27.20
2017-10-27T12:46:59.005Z,27.20
2017-10-27T12:49:26.825Z,24.30
2017-10-27T12:51:54.252Z,24.30
2017-10-27T12:54:21.693Z,25.00
2017-10-27T12:56:49.129Z,25.30
2017-10-27T12:59:16.557Z,24.60
2017-10-27T13:01:43.986Z,24.70
2017-10-27T13:04:11.444Z,24.50
2017-10-27T13:06:38.869Z,23.90
2017-10-27T13:09:06.301Z,24.60
2017-10-27T13:11:33.757Z,24.30
2017-10-27T13:14:01.575Z,23.20
2017-10-27T13:16:29.010Z,23.20
2017-10-27T13:18:56.449Z,21.80
2017-10-27T13:21:23.875Z,20.20
2017-10-27T13:23:51.296Z,19.90
2017-10-27T13:26:18.766Z,19.90
2017-10-27T13:28:46.180Z,18.80
2017-10-27T13:31:13.610Z,18.40
2017-10-27T13:33:41.058Z,17.60
2017-10-27T13:36:08.882Z,16.80
2017-10-27T13:38:36.312Z,16.80
2017-10-27T13:41:04.897Z,16.80
2017-10-27T13:43:32.327Z,16.70
2017-10-27T13:45:59.748Z,16.30
2017-10-27T13:48:27.210Z,16.30
2017-10-27T13:50:55.125Z,16.30
2017-10-27T13:53:22.534Z,16.30
2017-10-27T13:55:50.626Z,16.00
2017-10-27T13:58:18.054Z,16.00
2017-10-27T14:00:45.876Z,15.90
2017-10-27T14:03:14.146Z,16.00
2017-10-27T14:05:41.569Z,15.80
2017-10-27T14:08:08.997Z,15.80
2017-10-27T14:10:36.429Z,15.60
2017-10-27T14:13:03.866Z,15.60
2017-10-27T14:15:31.304Z,15.50
2017-10-27T14:17:58.729Z,15.50
2017-10-27T14:20:26.560Z,15.40
2017-10-27T14:22:54.013Z,15.40
2017-10-27T14:25:21.442Z,15.60
2017-10-27T14:27:48.873Z,16.50
2017-10-27T14:30:16.340Z,18.90
2017-10-27T14:32:43.766Z,20.20
2017-10-27T14:35:11.597Z,21.10
2017-10-27T14:37:39.335Z,21.10
2017-10-27T14:40:06.762Z,20.60
2017-10-27T14:42:34.182Z,19.80
2017-10-27T14:45:01.802Z,19.70
2017-10-27T14:47:29.227Z,19.00
2017-10-27T14:49:56.654Z,18.80
2017-10-27T14:52:24.265Z,18.30
2017-10-27T14:54:51.693Z,17.50
2017-10-27T14:57:19.123Z,17.00
2017-10-27T14:59:46.580Z,16.70
2017-10-27T15:02:14.405Z,16.10
2017-10-27T15:04:41.838Z,16.10
2017-10-27T15:07:09.285Z,16.00
2017-10-27T15:09:36.697Z,16.10
2017-10-27T15:12:04.127Z,16.10
2017-10-27T15:14:31.665Z,15.90
2017-10-27T15:16:59.086Z,15.70
2017-10-27T15:19:26.905Z,15.30
2017-10-27T15:21:54.557Z,15.30
2017-10-27T15:24:21.985Z,15.10
2017-10-27T15:26:49.413Z,14.90
2017-10-27T15:29:17.242Z,14.50
2017-10-27T15:31:44.697Z,14.50
2017-10-27T15:34:12.390Z,14.30
2017-10-27T15:36:40.218Z,14.20
2017-10-27T15:39:07.761Z,14.10
2017-10-27T15:41:35.202Z,14.20
2017-10-27T15:44:02.690Z,14.00
2017-10-27T15:46:41.031Z,14.00
2017-10-27T15:49:10.622Z,13.80
2017-10-27T15:51:38.067Z,13.80
2017-10-27T15:54:05.906Z,13.80
2017-10-27T15:56:33.352Z,13.60
2017-10-27T15:59:01.641Z,13.60
2017-10-27T16:01:29.158Z,13.60
2017-10-27T16:03:57.305Z,13.40
2017-10-27T16:06:24.845Z,13.40
2017-10-27T16:08:52.299Z,13.40
2017-10-27T16:11:19.741Z,13.20
2017-10-27T16:13:47.222Z,13.20
2017-10-27T16:16:14.639Z,13.10
2017-10-27T16:18:42.394Z,13.10
2017-10-27T16:21:09.811Z,13.10
2017-10-27T16:23:37.694Z,13.00
2017-10-27T16:26:05.334Z,13.00
2017-10-27T16:28:32.824Z,13.00
2017-10-27T16:31:00.313Z,13.00
2017-10-27T16:33:27.735Z,13.00
2017-10-27T16:35:55.194Z,13.10
2017-10-27T16:38:22.878Z,13.00
2017-10-27T16:40:50.332Z,13.00
2017-10-27T16:43:17.762Z,13.10
2017-10-27T16:45:45.219Z,13.10
2017-10-27T16:48:12.645Z,13.10
2017-10-27T16:50:40.170Z,13.10
2017-10-27T16:53:07.603Z,13.00
2017-10-27T16:55:35.063Z,12.90
2017-10-27T16:58:02.502Z,12.90
2017-10-27T17:00:30.058Z,12.90
2017-10-27T17:02:57.530Z,12.80
2017-10-27T17:05:25.017Z,12.80
2017-10-27T17:07:52.938Z,12.80
2017-10-27T17:10:20.381Z,12.80
2017-10-27T17:12:47.814Z,12.80
2017-10-27T17:15:15.630Z,12.70
2017-10-27T17:17:43.093Z,12.70
2017-10-27T17:20:10.536Z,12.70
2017-10-27T17:22:38.046Z,12.70
2017-10-27T17:25:05.778Z,12.70
2017-10-27T17:27:33.222Z,12.70
2017-10-27T17:30:00.675Z,12.70
2017-10-27T17:32:28.166Z,12.60
2017-10-27T17:34:56.011Z,12.50
2017-10-27T17:37:23.447Z,12.50
2017-10-27T17:39:50.901Z,12.50
2017-10-27T17:42:18.350Z,12.40
2017-10-27T17:44:45.785Z,12.30
2017-10-27T17:47:13.241Z,12.30
2017-10-27T17:49:40.965Z,12.20
2017-10-27T17:52:08.830Z,12.10
2017-10-27T17:54:36.300Z,12.10
2017-10-27T17:57:03.738Z,12.10
2017-10-27T17:59:31.594Z,12.00
2017-10-27T18:01:59.569Z,12.00
2017-10-27T18:04:27.420Z,11.90
2017-10-27T18:06:55.266Z,11.90
2017-10-27T18:09:22.722Z,11.90
2017-10-27T18:11:50.166Z,11.90
2017-10-27T18:14:17.622Z,11.90
2017-10-27T18:16:45.094Z,11.80
2017-10-27T18:19:12.536Z,11.80
2017-10-27T18:21:39.984Z,11.80
2017-10-27T18:24:07.557Z,11.70
2017-10-27T18:26:35.008Z,11.80
2017-10-27T18:29:02.445Z,11.90
2017-10-27T18:31:30.014Z,11.80
2017-10-27T18:33:57.476Z,11.90
2017-10-27T18:36:24.917Z,11.90
2017-10-27T18:38:52.366Z,11.70
2017-10-27T18:41:19.929Z,11.70
2017-10-27T18:43:47.351Z,11.80
2017-10-27T18:46:14.778Z,11.70
2017-10-27T18:48:42.635Z,11.60
2017-10-27T18:51:10.066Z,11.60
2017-10-27T18:53:37.518Z,11.70
2017-10-27T18:56:04.961Z,11.80
2017-10-27T18:58:32.406Z,11.70
2017-10-27T19:00:59.834Z,11.70
2017-10-27T19:03:28.329Z,11.80
2017-10-27T19:05:55.740Z,11.80
2017-10-27T19:08:23.597Z,11.80
2017-10-27T19:10:51.030Z,11.80
2017-10-27T19:13:19.562Z,11.70
2017-10-27T19:15:47.374Z,11.70
2017-10-27T19:18:14.831Z,11.70
2017-10-27T19:20:42.278Z,11.60
2017-10-27T19:23:09.716Z,11.70
2017-10-27T19:25:37.141Z,11.70
2017-10-27T19:28:04.597Z,11.60
2017-10-27T19:30:32.033Z,11.50
2017-10-27T19:32:59.461Z,11.60
2017-10-27T19:35:26.983Z,11.70
2017-10-27T19:37:54.433Z,11.70
2017-10-27T19:40:21.876Z,11.60
2017-10-27T19:42:49.374Z,11.70
2017-10-27T19:45:17.441Z,11.50
2017-10-27T19:47:44.887Z,11.60
2017-10-27T19:50:12.361Z,11.60
2017-10-27T19:52:40.855Z,11.70
2017-10-27T19:55:08.302Z,11.80
2017-10-27T19:57:35.744Z,11.70
2017-10-27T20:00:03.461Z,11.50
2017-10-27T20:02:31.277Z,11.50
2017-10-27T20:04:58.723Z,11.50
2017-10-27T20:07:26.185Z,11.40
2017-10-27T20:09:54.015Z,11.30
2017-10-27T20:12:21.465Z,11.40
2017-10-27T20:14:48.914Z,11.20
2017-10-27T20:17:16.439Z,11.20
2017-10-27T20:19:43.859Z,11.20
2017-10-27T20:22:11.277Z,11.30
2017-10-27T20:24:38.750Z,11.20
2017-10-27T20:27:06.186Z,11.20
2017-10-27T20:29:34.194Z,11.20
2017-10-27T20:32:01.655Z,11.20
2017-10-27T20:34:29.090Z,11.40
2017-10-27T20:36:56.521Z,11.40
2017-10-27T20:39:23.999Z,11.50
2017-10-27T20:41:51.429Z,11.50
2017-10-27T20:44:18.861Z,11.30
2017-10-27T20:46:46.707Z,11.30
2017-10-27T20:49:14.163Z,11.30
2017-10-27T20:51:41.585Z,11.40
2017-10-27T20:54:09.030Z,11.30
2017-10-27T20:56:36.717Z,11.30
2017-10-27T20:59:04.144Z,11.30
2017-10-27T21:01:31.574Z,11.30
2017-10-27T21:03:59.033Z,11.20
2017-10-27T21:06:26.474Z,11.20
2017-10-27T21:08:54.302Z,11.20
2017-10-27T21:11:21.803Z,11.20
2017-10-27T21:13:49.182Z,11.20
2017-10-27T21:16:17.409Z,11.20
2017-10-27T21:18:44.861Z,11.30
2017-10-27T21:21:13.415Z,11.20
2017-10-27T21:23:40.845Z,11.20
2017-10-27T21:26:08.281Z,11.20
2017-10-27T21:28:35.735Z,11.30
2017-10-27T21:31:03.162Z,11.30
2017-10-27T21:33:30.987Z,11.10
2017-10-27T21:35:58.653Z,11.20
2017-10-27T21:38:26.087Z,11.10
2017-10-27T21:40:53.517Z,11.10
2017-10-27T21:43:20.946Z,11.10
2017-10-27T21:45:48.386Z,11.10
2017-10-27T21:48:16.083Z,11.20
2017-10-27T21:50:43.892Z,11.40
2017-10-27T21:53:11.321Z,11.40
2017-10-27T21:55:38.786Z,11.40
2017-10-27T21:58:06.223Z,11.50
2017-10-27T22:00:33.646Z,11.40
2017-10-27T22:03:02.298Z,11.20
2017-10-27T22:05:29.734Z,11.20
2017-10-27T22:07:57.157Z,11.30
2017-10-27T22:10:24.997Z,11.10
2017-10-27T22:12:52.430Z,11.10
2017-10-27T22:15:19.914Z,11.00
2017-10-27T22:17:47.805Z,10.70
2017-10-27T22:20:15.235Z,10.70
2017-10-27T22:22:43.073Z,10.70
2017-10-27T22:25:10.553Z,10.70
2017-10-27T22:27:37.985Z,10.70
2017-10-27T22:30:05.487Z,10.60
2017-10-27T22:32:32.914Z,10.70
2017-10-27T22:35:00.337Z,10.80
2017-10-27T22:37:27.786Z,10.60
2017-10-27T22:39:55.218Z,10.50
2017-10-27T22:42:22.642Z,10.50
2017-10-27T22:44:50.500Z,10.40
2017-10-27T22:47:18.238Z,10.40
2017-10-27T22:49:45.674Z,10.40
2017-10-27T22:52:13.120Z,10.50
2017-10-27T22:54:40.546Z,10.40
2017-10-27T22:57:07.965Z,10.30
2017-10-27T22:59:35.418Z,10.30
2017-10-27T23:02:02.867Z,10.30
2017-10-27T23:04:30.291Z,10.30
2017-10-27T23:06:57.754Z,10.30
2017-10-27T23:09:25.199Z,10.30
2017-10-27T23:11:52.618Z,10.30
2017-10-27T23:14:20.451Z,10.30
2017-10-27T23:16:47.882Z,10.30
2017-10-27T23:19:15.300Z,10.30
2017-10-27T23:21:43.175Z,10.20
2017-10-27T23:24:10.602Z,10.30
2017-10-27T23:26:38.026Z,10.30
2017-10-27T23:29:05.488Z,10.20
2017-10-27T23:31:32.915Z,10.20
2017-10-27T23:34:00.341Z,10.20
2017-10-27T23:36:28.203Z,10.30
2017-10-27T23:38:56.040Z,10.30
2017-10-27T23:41:23.464Z,10.30
2017-10-27T23:43:51.066Z,10.30
2017-10-27T23:46:18.496Z,10.40
2017-10-27T23:48:45.925Z,10.40
2017-10-27T23:51:13.381Z,10.40
2017-10-27T23:53:40.810Z,10.40
2017-10-27T23:56:08.233Z,10.50
2017-10-27T23:58:35.777Z,10.40
