createdAt,value
2023-02-19T00:02:05.644Z,53.80
2023-02-19T00:04:35.751Z,53.80
2023-02-19T00:07:04.338Z,53.80
2023-02-19T00:09:32.959Z,53.90
2023-02-19T00:12:01.512Z,53.90
2023-02-19T00:14:30.194Z,53.90
2023-02-19T00:16:58.819Z,53.80
2023-02-19T00:19:27.443Z,53.90
2023-02-19T00:21:57.433Z,53.90
2023-02-19T00:24:26.086Z,53.90
2023-02-19T00:26:54.671Z,53.90
2023-02-19T00:29:25.097Z,53.90
2023-02-19T00:31:53.835Z,53.90
2023-02-19T00:34:22.499Z,53.90
2023-02-19T00:36:51.117Z,53.90
2023-02-19T00:39:21.571Z,53.90
2023-02-19T00:41:50.246Z,53.90
2023-02-19T00:44:19.490Z,53.90
2023-02-19T00:46:50.309Z,53.90
2023-02-19T00:49:22.561Z,53.90
2023-02-19T00:51:53.066Z,53.90
2023-02-19T00:54:23.767Z,53.90
2023-02-19T00:56:52.942Z,53.90
2023-02-19T00:59:21.621Z,53.90
2023-02-19T01:01:50.758Z,53.90
2023-02-19T01:04:19.681Z,53.90
2023-02-19T01:06:49.222Z,53.90
2023-02-19T01:09:17.906Z,53.90
2023-02-19T01:11:48.029Z,53.90
2023-02-19T01:14:16.756Z,53.90
2023-02-19T01:16:45.363Z,53.90
2023-02-19T01:19:14.094Z,53.90
2023-02-19T01:21:42.916Z,53.90
2023-02-19T01:24:12.231Z,53.90
2023-02-19T01:26:41.451Z,53.90
2023-02-19T01:29:11.708Z,54.00
2023-02-19T01:31:42.219Z,54.00
2023-02-19T01:34:13.149Z,53.90
2023-02-19T01:36:42.558Z,53.90
2023-02-19T01:39:12.577Z,54.00
2023-02-19T01:41:42.696Z,54.00
2023-02-19T01:45:03.512Z,54.10
2023-02-19T01:47:33.695Z,54.20
2023-02-19T01:50:02.401Z,54.10
2023-02-19T01:52:36.022Z,54.10
2023-02-19T01:55:08.526Z,54.20
2023-02-19T01:57:43.153Z,54.20
2023-02-19T02:00:15.879Z,54.20
2023-02-19T02:02:51.894Z,54.20
2023-02-19T02:05:34.199Z,54.30
2023-02-19T02:08:22.927Z,54.60
2023-02-19T02:10:52.368Z,54.20
2023-02-19T02:13:21.225Z,54.30
2023-02-19T02:16:00.820Z,54.30
2023-02-19T02:18:45.119Z,54.40
2023-02-19T02:22:00.638Z,54.40
2023-02-19T02:25:06.957Z,54.50
2023-02-19T02:27:50.626Z,54.40
2023-02-19T02:30:41.328Z,54.30
2023-02-19T02:33:21.353Z,54.40
2023-02-19T02:35:58.016Z,54.30
2023-02-19T02:38:33.060Z,54.30
2023-02-19T02:41:02.233Z,54.40
2023-02-19T02:43:32.378Z,54.40
2023-02-19T02:46:02.511Z,54.40
2023-02-19T02:48:40.937Z,54.40
2023-02-19T02:51:21.128Z,54.40
2023-02-19T02:54:36.503Z,54.50
2023-02-19T02:57:14.888Z,54.40
2023-02-19T02:59:53.934Z,54.30
2023-02-19T03:02:29.320Z,54.40
2023-02-19T03:05:22.773Z,54.50
2023-02-19T03:07:59.558Z,54.50
2023-02-19T03:10:36.156Z,54.50
2023-02-19T03:13:24.827Z,54.50
2023-02-19T03:16:16.214Z,54.50
2023-02-19T03:19:08.764Z,54.50
2023-02-19T03:21:39.473Z,54.50
2023-02-19T03:24:31.274Z,54.50
2023-02-19T03:27:03.370Z,54.50
2023-02-19T03:29:40.493Z,54.60
2023-02-19T03:32:16.020Z,54.50
2023-02-19T03:34:51.549Z,54.50
2023-02-19T03:37:26.848Z,54.60
2023-02-19T03:39:56.570Z,54.60
2023-02-19T03:42:38.377Z,54.60
2023-02-19T03:45:29.704Z,54.70
2023-02-19T03:48:17.035Z,54.70
2023-02-19T03:50:52.310Z,54.60
2023-02-19T03:53:28.684Z,54.60
2023-02-19T03:56:09.019Z,54.70
2023-02-19T03:58:50.455Z,54.70
2023-02-19T04:01:23.871Z,54.70
2023-02-19T04:03:57.603Z,54.70
2023-02-19T04:06:31.926Z,54.70
2023-02-19T04:09:04.962Z,54.70
2023-02-19T04:11:34.700Z,54.70
2023-02-19T04:14:11.530Z,54.70
2023-02-19T04:16:43.605Z,54.70
2023-02-19T04:19:17.195Z,54.70
2023-02-19T04:21:48.685Z,54.70
2023-02-19T04:24:23.748Z,54.80
2023-02-19T04:26:52.812Z,54.90
2023-02-19T04:29:21.437Z,54.80
2023-02-19T04:31:50.373Z,54.80
2023-02-19T04:34:19.167Z,54.80
2023-02-19T04:36:49.198Z,54.90
2023-02-19T04:39:17.774Z,55.00
2023-02-19T04:41:46.446Z,55.00
2023-02-19T04:44:15.056Z,55.70
2023-02-19T04:46:43.727Z,55.10
2023-02-19T04:49:12.854Z,55.10
2023-02-19T04:51:42.062Z,55.10
2023-02-19T04:54:12.137Z,55.10
2023-02-19T04:56:41.415Z,55.20
2023-02-19T04:59:10.083Z,55.10
2023-02-19T05:01:38.707Z,55.10
2023-02-19T05:04:07.505Z,55.10
2023-02-19T05:06:36.223Z,55.00
2023-02-19T05:09:05.015Z,55.20
2023-02-19T05:11:35.046Z,55.10
2023-02-19T05:14:04.227Z,55.10
2023-02-19T05:16:33.515Z,55.20
2023-02-19T05:19:02.887Z,55.20
2023-02-19T05:21:31.572Z,55.20
2023-02-19T05:24:00.227Z,55.10
2023-02-19T05:26:29.326Z,55.10
2023-02-19T05:29:01.016Z,55.20
2023-02-19T05:31:30.167Z,55.20
2023-02-19T05:33:58.896Z,55.10
2023-02-19T05:36:27.673Z,55.10
2023-02-19T05:38:58.232Z,55.10
2023-02-19T05:41:29.275Z,55.10
2023-02-19T05:43:59.682Z,55.20
2023-02-19T05:46:30.941Z,55.30
2023-02-19T05:49:00.197Z,55.20
2023-02-19T05:51:29.484Z,55.20
2023-02-19T05:53:58.994Z,55.20
2023-02-19T05:56:36.508Z,55.30
2023-02-19T05:59:11.575Z,55.50
2023-02-19T06:01:40.201Z,55.40
2023-02-19T06:04:09.873Z,55.40
2023-02-19T06:06:38.716Z,55.40
2023-02-19T06:09:11.532Z,55.40
2023-02-19T06:11:40.791Z,55.50
2023-02-19T06:14:12.694Z,55.40
2023-02-19T06:16:41.641Z,55.50
2023-02-19T06:19:10.532Z,55.50
2023-02-19T06:21:39.214Z,55.50
2023-02-19T06:24:09.516Z,55.50
2023-02-19T06:26:38.242Z,55.50
2023-02-19T06:29:06.949Z,55.50
2023-02-19T06:31:37.071Z,55.50
2023-02-19T06:34:06.226Z,55.60
2023-02-19T06:36:35.314Z,55.60
2023-02-19T06:39:06.090Z,55.70
2023-02-19T06:41:35.222Z,55.60
2023-02-19T06:44:03.914Z,55.70
2023-02-19T06:46:32.563Z,55.70
2023-02-19T06:49:02.994Z,55.70
2023-02-19T06:51:32.830Z,55.80
2023-02-19T06:54:02.497Z,55.70
2023-02-19T06:56:33.770Z,55.70
2023-02-19T06:59:05.558Z,55.80
2023-02-19T07:01:35.741Z,55.90
2023-02-19T07:04:07.455Z,55.80
2023-02-19T07:06:37.097Z,55.90
2023-02-19T07:09:07.882Z,55.80
2023-02-19T07:11:39.117Z,55.80
2023-02-19T07:14:09.798Z,55.80
2023-02-19T07:16:39.423Z,55.80
2023-02-19T07:19:10.570Z,55.80
2023-02-19T07:21:39.409Z,55.90
2023-02-19T07:24:08.412Z,55.80
2023-02-19T07:26:37.672Z,55.90
2023-02-19T07:29:07.582Z,55.90
2023-02-19T07:31:36.331Z,55.90
2023-02-19T07:34:05.048Z,55.90
2023-02-19T07:36:35.101Z,55.90
2023-02-19T07:39:03.707Z,55.90
2023-02-19T07:41:32.554Z,55.90
2023-02-19T07:44:01.146Z,55.90
2023-02-19T07:46:31.118Z,55.90
2023-02-19T07:49:00.945Z,56.00
2023-02-19T07:51:29.510Z,55.90
2023-02-19T07:53:59.515Z,56.00
2023-02-19T07:56:28.852Z,56.00
2023-02-19T07:58:57.497Z,56.00
2023-02-19T08:01:43.182Z,56.00
2023-02-19T08:04:15.139Z,56.00
2023-02-19T08:06:47.204Z,56.00
2023-02-19T08:09:17.289Z,56.00
2023-02-19T08:12:03.395Z,56.10
2023-02-19T08:14:32.395Z,56.00
2023-02-19T08:17:01.665Z,56.00
2023-02-19T08:19:30.391Z,56.00
2023-02-19T08:21:59.290Z,56.00
2023-02-19T08:24:29.351Z,56.10
2023-02-19T08:26:58.051Z,56.10
2023-02-19T08:29:27.017Z,56.10
2023-02-19T08:31:55.784Z,56.10
2023-02-19T08:34:24.480Z,56.20
2023-02-19T08:36:53.141Z,56.20
2023-02-19T08:39:21.812Z,56.20
2023-02-19T08:41:51.887Z,56.20
2023-02-19T08:44:20.823Z,56.20
2023-02-19T08:46:49.441Z,56.20
2023-02-19T08:49:18.087Z,56.20
2023-02-19T08:51:46.783Z,56.20
2023-02-19T08:54:15.479Z,56.20
2023-02-19T08:56:44.114Z,56.20
2023-02-19T08:59:14.168Z,56.20
2023-02-19T09:01:42.863Z,56.20
2023-02-19T09:04:13.430Z,56.20
2023-02-19T09:06:42.392Z,56.20
2023-02-19T09:09:10.974Z,56.10
2023-02-19T09:11:40.686Z,56.10
2023-02-19T09:14:09.562Z,56.10
2023-02-19T09:16:39.679Z,56.10
2023-02-19T09:19:08.372Z,56.10
2023-02-19T09:21:37.071Z,56.10
2023-02-19T09:24:06.455Z,56.10
2023-02-19T09:26:37.636Z,56.10
2023-02-19T09:29:07.070Z,56.10
2023-02-19T09:31:35.842Z,56.00
2023-02-19T09:34:07.462Z,56.10
2023-02-19T09:36:36.472Z,56.10
2023-02-19T09:39:06.780Z,56.10
2023-02-19T09:41:39.579Z,56.00
2023-02-19T09:44:12.044Z,56.00
2023-02-19T09:46:44.520Z,56.10
2023-02-19T09:49:19.897Z,56.00
2023-02-19T09:51:55.156Z,56.00
2023-02-19T09:54:29.686Z,56.00
2023-02-19T09:57:02.878Z,56.00
2023-02-19T09:59:40.058Z,56.00
2023-02-19T10:02:15.965Z,56.00
2023-02-19T10:04:51.084Z,56.00
2023-02-19T10:07:23.246Z,56.00
2023-02-19T10:09:57.037Z,55.90
2023-02-19T10:12:28.972Z,55.90
2023-02-19T10:15:04.007Z,55.90
2023-02-19T10:17:35.655Z,56.00
2023-02-19T10:20:06.748Z,55.90
2023-02-19T10:22:38.600Z,55.90
2023-02-19T10:25:07.854Z,55.90
2023-02-19T10:27:36.438Z,55.90
2023-02-19T10:30:07.223Z,55.90
2023-02-19T10:32:36.012Z,55.80
2023-02-19T10:35:16.836Z,55.80
2023-02-19T10:37:49.299Z,55.80
2023-02-19T10:40:20.485Z,55.80
2023-02-19T10:42:51.203Z,55.80
2023-02-19T10:45:24.024Z,55.80
2023-02-19T10:47:54.163Z,55.80
2023-02-19T10:50:29.603Z,55.80
2023-02-19T10:53:00.848Z,55.70
2023-02-19T10:55:37.736Z,55.70
2023-02-19T10:58:28.608Z,55.60
2023-02-19T11:01:14.567Z,55.60
2023-02-19T11:03:43.426Z,55.50
2023-02-19T11:06:15.826Z,55.60
2023-02-19T11:08:55.801Z,55.50
2023-02-19T11:11:32.755Z,55.30
2023-02-19T11:14:06.329Z,55.20
2023-02-19T11:16:43.144Z,55.30
2023-02-19T11:19:29.743Z,55.10
2023-02-19T11:22:02.239Z,55.10
2023-02-19T11:24:37.646Z,55.00
2023-02-19T11:27:08.971Z,54.90
2023-02-19T11:29:37.657Z,55.00
2023-02-19T11:32:30.674Z,55.00
2023-02-19T11:35:23.699Z,54.80
2023-02-19T11:37:59.684Z,54.80
2023-02-19T11:40:42.369Z,54.80
2023-02-19T11:43:41.487Z,54.80
2023-02-19T11:46:19.053Z,54.70
2023-02-19T11:49:02.556Z,54.70
2023-02-19T11:51:52.160Z,54.70
2023-02-19T11:54:45.859Z,54.70
2023-02-19T11:57:29.910Z,54.60
2023-02-19T12:00:14.384Z,54.60
2023-02-19T12:03:05.899Z,54.60
2023-02-19T12:05:49.811Z,54.50
2023-02-19T12:09:00.371Z,54.60
2023-02-19T12:11:47.988Z,54.50
2023-02-19T12:14:56.720Z,54.40
2023-02-19T12:17:52.501Z,54.30
2023-02-19T12:20:29.136Z,54.30
2023-02-19T12:23:25.610Z,54.30
2023-02-19T12:26:02.954Z,54.40
2023-02-19T12:29:07.794Z,54.50
2023-02-19T12:32:15.215Z,54.50
2023-02-19T12:35:01.768Z,54.70
2023-02-19T12:37:43.983Z,54.80
2023-02-19T12:40:39.996Z,54.90
2023-02-19T12:43:16.370Z,55.10
2023-02-19T12:45:52.408Z,55.10
2023-02-19T12:48:31.155Z,55.20
2023-02-19T12:51:07.722Z,55.30
2023-02-19T12:53:43.900Z,55.40
2023-02-19T12:56:20.302Z,55.40
2023-02-19T12:58:53.496Z,55.40
2023-02-19T13:01:29.905Z,55.40
2023-02-19T13:04:20.060Z,55.50
2023-02-19T13:06:56.048Z,55.40
2023-02-19T13:09:32.305Z,55.30
2023-02-19T13:12:08.025Z,55.30
2023-02-19T13:14:41.464Z,55.30
2023-02-19T13:17:33.419Z,55.30
2023-02-19T13:20:16.237Z,55.30
2023-02-19T13:23:12.465Z,55.30
2023-02-19T13:25:57.524Z,55.20
2023-02-19T13:28:44.126Z,55.20
2023-02-19T13:31:48.807Z,55.20
2023-02-19T13:34:33.734Z,55.10
2023-02-19T13:37:03.992Z,55.00
2023-02-19T13:39:33.023Z,55.10
2023-02-19T13:42:02.065Z,55.00
2023-02-19T13:44:33.714Z,55.10
2023-02-19T13:47:06.178Z,55.00
2023-02-19T13:49:43.230Z,55.00
2023-02-19T13:52:42.531Z,54.80
2023-02-19T13:55:51.926Z,54.70
2023-02-19T13:59:01.560Z,54.70
2023-02-19T14:02:10.130Z,54.60
2023-02-19T14:05:07.907Z,54.60
2023-02-19T14:07:53.564Z,54.40
2023-02-19T14:11:02.445Z,54.40
2023-02-19T14:13:58.117Z,54.30
2023-02-19T14:16:57.736Z,54.30
2023-02-19T14:19:57.127Z,54.30
2023-02-19T14:23:02.140Z,54.20
2023-02-19T14:25:42.494Z,54.10
2023-02-19T14:28:37.921Z,54.20
2023-02-19T14:31:31.577Z,54.10
2023-02-19T14:34:03.484Z,54.20
2023-02-19T14:36:39.797Z,54.30
2023-02-19T14:39:16.750Z,54.10
2023-02-19T14:41:49.416Z,54.10
2023-02-19T14:44:26.575Z,54.10
2023-02-19T14:47:04.292Z,54.00
2023-02-19T14:49:43.472Z,54.00
2023-02-19T14:52:19.517Z,53.90
2023-02-19T14:54:55.102Z,53.90
2023-02-19T14:57:28.646Z,53.90
2023-02-19T14:59:59.796Z,53.90
2023-02-19T15:02:30.676Z,53.90
2023-02-19T15:04:59.693Z,53.90
2023-02-19T15:07:31.856Z,53.90
2023-02-19T15:10:05.830Z,53.80
2023-02-19T15:12:43.158Z,53.80
2023-02-19T15:15:19.468Z,53.80
2023-02-19T15:17:48.664Z,53.60
2023-02-19T15:20:22.004Z,53.80
2023-02-19T15:22:51.318Z,53.70
2023-02-19T15:25:24.301Z,53.80
2023-02-19T15:27:52.902Z,53.70
2023-02-19T15:30:25.296Z,53.70
2023-02-19T15:32:55.962Z,53.70
2023-02-19T15:35:26.875Z,53.80
2023-02-19T15:37:58.250Z,53.70
2023-02-19T15:40:32.501Z,54.40
2023-02-19T15:43:01.980Z,53.70
2023-02-19T15:45:39.460Z,53.80
2023-02-19T15:48:12.784Z,53.80
2023-02-19T15:50:45.403Z,53.80
2023-02-19T15:53:18.248Z,53.80
2023-02-19T15:55:58.106Z,53.80
2023-02-19T15:58:32.237Z,53.80
2023-02-19T16:01:04.599Z,53.80
2023-02-19T16:03:34.059Z,53.80
2023-02-19T16:06:06.451Z,53.80
2023-02-19T16:08:37.700Z,53.70
2023-02-19T16:11:27.627Z,53.80
2023-02-19T16:14:19.558Z,53.70
2023-02-19T16:16:50.491Z,53.60
2023-02-19T16:19:23.761Z,53.70
2023-02-19T16:21:53.574Z,53.60
2023-02-19T16:24:29.536Z,53.70
2023-02-19T16:27:00.540Z,53.60
2023-02-19T16:29:32.124Z,53.60
2023-02-19T16:32:03.851Z,53.60
2023-02-19T16:34:42.206Z,53.60
2023-02-19T16:37:40.828Z,53.60
2023-02-19T16:41:14.229Z,53.40
2023-02-19T16:43:44.963Z,53.40
2023-02-19T16:46:14.735Z,53.40
2023-02-19T16:48:43.426Z,53.40
2023-02-19T16:51:27.478Z,53.40
2023-02-19T16:53:56.253Z,53.30
2023-02-19T16:56:25.387Z,53.40
2023-02-19T16:58:55.384Z,53.40
2023-02-19T17:01:24.308Z,53.40
2023-02-19T17:03:56.573Z,53.40
2023-02-19T17:06:25.232Z,53.40
2023-02-19T17:08:54.819Z,53.40
2023-02-19T17:11:23.440Z,53.40
2023-02-19T17:13:52.151Z,53.40
2023-02-19T17:16:25.611Z,53.40
2023-02-19T17:18:55.662Z,53.40
2023-02-19T17:21:26.431Z,53.50
2023-02-19T17:23:55.909Z,53.40
2023-02-19T17:26:28.068Z,53.40
2023-02-19T17:28:58.185Z,53.40
2023-02-19T17:31:28.883Z,53.40
2023-02-19T17:33:57.719Z,53.50
2023-02-19T17:36:30.609Z,53.50
2023-02-19T17:39:00.242Z,53.40
2023-02-19T17:41:29.508Z,53.40
2023-02-19T17:43:58.405Z,53.50
2023-02-19T17:46:28.866Z,53.40
2023-02-19T17:48:57.784Z,53.40
2023-02-19T17:51:26.472Z,53.50
2023-02-19T17:53:55.215Z,53.50
2023-02-19T17:56:26.664Z,53.50
2023-02-19T17:58:56.796Z,53.50
2023-02-19T18:01:27.160Z,53.50
2023-02-19T18:03:55.988Z,53.50
2023-02-19T18:06:24.639Z,53.50
2023-02-19T18:08:54.791Z,53.60
2023-02-19T18:11:24.696Z,53.60
2023-02-19T18:13:53.856Z,53.60
2023-02-19T18:16:23.767Z,53.50
2023-02-19T18:18:53.852Z,53.50
2023-02-19T18:21:25.685Z,53.60
2023-02-19T18:23:58.923Z,53.60
2023-02-19T18:26:27.587Z,53.50
2023-02-19T18:28:56.156Z,53.50
2023-02-19T18:31:24.907Z,53.60
2023-02-19T18:33:55.022Z,53.50
2023-02-19T18:36:23.688Z,53.50
2023-02-19T18:38:55.191Z,53.50
2023-02-19T18:41:24.627Z,53.50
2023-02-19T18:43:53.238Z,53.50
2023-02-19T18:46:22.698Z,54.20
2023-02-19T18:48:51.349Z,53.50
2023-02-19T18:51:23.484Z,53.50
2023-02-19T18:53:52.375Z,53.50
2023-02-19T18:56:21.174Z,53.50
2023-02-19T18:58:50.498Z,53.50
2023-02-19T19:01:19.376Z,53.50
2023-02-19T19:03:48.030Z,53.50
2023-02-19T19:06:16.661Z,53.50
2023-02-19T19:08:46.694Z,53.50
2023-02-19T19:11:15.362Z,53.40
2023-02-19T19:13:44.230Z,53.50
2023-02-19T19:16:13.067Z,53.40
2023-02-19T19:18:41.738Z,53.40
2023-02-19T19:21:10.969Z,53.40
2023-02-19T19:23:39.787Z,53.40
2023-02-19T19:26:10.678Z,53.50
2023-02-19T19:28:44.347Z,53.40
2023-02-19T19:31:14.684Z,53.40
2023-02-19T19:33:44.703Z,53.40
2023-02-19T19:36:13.526Z,53.40
2023-02-19T19:38:42.420Z,54.10
2023-02-19T19:41:16.010Z,53.40
2023-02-19T19:43:44.787Z,53.40
2023-02-19T19:46:18.851Z,53.40
2023-02-19T19:48:48.216Z,53.40
2023-02-19T19:51:18.144Z,53.40
2023-02-19T19:53:49.130Z,53.40
2023-02-19T19:56:19.391Z,53.40
2023-02-19T19:58:49.498Z,53.40
2023-02-19T20:01:21.126Z,53.40
2023-02-19T20:03:51.117Z,53.40
2023-02-19T20:06:27.382Z,53.40
2023-02-19T20:08:56.359Z,53.40
2023-02-19T20:11:26.571Z,53.40
2023-02-19T20:13:55.234Z,53.40
2023-02-19T20:16:27.765Z,53.40
2023-02-19T20:18:56.587Z,53.40
2023-02-19T20:21:26.359Z,53.40
2023-02-19T20:23:55.010Z,53.50
2023-02-19T20:26:27.492Z,53.40
2023-02-19T20:28:57.067Z,53.40
2023-02-19T20:31:26.448Z,53.40
2023-02-19T20:33:55.441Z,53.50
2023-02-19T20:36:28.440Z,53.40
2023-02-19T20:38:57.372Z,53.40
2023-02-19T20:41:27.613Z,53.40
2023-02-19T20:43:56.235Z,53.40
2023-02-19T20:46:25.385Z,53.40
2023-02-19T20:48:54.036Z,53.50
2023-02-19T20:51:22.657Z,53.50
2023-02-19T20:53:51.298Z,53.40
2023-02-19T20:56:19.922Z,53.50
2023-02-19T20:58:49.963Z,53.50
2023-02-19T21:01:18.650Z,53.50
2023-02-19T21:03:47.401Z,54.10
2023-02-19T21:06:16.011Z,53.50
2023-02-19T21:08:44.623Z,53.50
2023-02-19T21:11:13.326Z,53.50
2023-02-19T21:13:44.332Z,53.50
2023-02-19T21:16:14.917Z,53.50
2023-02-19T21:18:43.706Z,53.50
2023-02-19T21:21:12.295Z,53.50
2023-02-19T21:23:40.892Z,53.50
2023-02-19T21:26:09.766Z,53.40
2023-02-19T21:28:40.522Z,53.40
2023-02-19T21:31:09.375Z,53.40
2023-02-19T21:33:39.452Z,53.40
2023-02-19T21:36:09.601Z,53.40
2023-02-19T21:38:38.267Z,53.50
2023-02-19T21:41:07.297Z,53.40
2023-02-19T21:43:38.270Z,53.40
2023-02-19T21:46:07.006Z,53.50
2023-02-19T21:48:35.668Z,53.40
2023-02-19T21:51:07.383Z,53.40
2023-02-19T21:53:36.011Z,53.40
2023-02-19T21:56:04.976Z,53.50
2023-02-19T21:58:33.632Z,53.40
2023-02-19T22:01:02.239Z,53.50
2023-02-19T22:03:32.098Z,53.40
2023-02-19T22:06:04.038Z,53.50
2023-02-19T22:08:34.098Z,53.50
2023-02-19T22:11:02.765Z,53.50
2023-02-19T22:13:31.459Z,53.40
2023-02-19T22:16:00.222Z,53.40
2023-02-19T22:18:28.870Z,53.50
2023-02-19T22:20:57.621Z,53.40
2023-02-19T22:23:26.188Z,53.50
2023-02-19T22:25:56.316Z,53.50
2023-02-19T22:28:24.905Z,53.40
2023-02-19T22:30:53.603Z,53.40
2023-02-19T22:33:23.462Z,53.40
2023-02-19T22:35:54.135Z,53.40
2023-02-19T22:38:22.849Z,53.40
2023-02-19T22:40:51.548Z,53.40
2023-02-19T22:43:21.731Z,53.50
2023-02-19T22:45:50.518Z,53.40
2023-02-19T22:48:29.548Z,53.40
2023-02-19T22:50:59.535Z,53.40
2023-02-19T22:53:28.177Z,53.40
2023-02-19T22:55:56.791Z,53.40
2023-02-19T22:58:26.870Z,53.40
2023-02-19T23:00:55.580Z,53.40
2023-02-19T23:03:24.242Z,53.40
2023-02-19T23:05:52.865Z,53.50
2023-02-19T23:08:21.566Z,53.40
2023-02-19T23:10:50.928Z,53.40
2023-02-19T23:13:19.536Z,53.40
2023-02-19T23:15:49.571Z,53.40
2023-02-19T23:18:18.227Z,53.50
2023-02-19T23:20:46.971Z,53.50
2023-02-19T23:23:15.611Z,53.50
2023-02-19T23:25:44.399Z,53.50
2023-02-19T23:28:13.061Z,53.50
2023-02-19T23:30:41.765Z,53.50
2023-02-19T23:33:11.937Z,53.50
2023-02-19T23:35:40.621Z,53.50
2023-02-19T23:38:09.852Z,54.20
2023-02-19T23:40:38.571Z,53.60
2023-02-19T23:43:07.447Z,53.50
2023-02-19T23:45:36.088Z,53.50
2023-02-19T23:48:05.073Z,53.60
2023-02-19T23:50:35.209Z,53.60
2023-02-19T23:53:03.913Z,53.60
2023-02-19T23:55:32.536Z,53.60
2023-02-19T23:58:01.298Z,53.60
