createdAt,value
2022-08-25T00:02:07.599Z,10.70
2022-08-25T00:04:41.773Z,7.00
2022-08-25T00:07:18.616Z,8.27
2022-08-25T00:09:51.087Z,10.73
2022-08-25T00:12:23.004Z,6.90
2022-08-25T00:14:55.326Z,9.63
2022-08-25T00:17:28.679Z,7.10
2022-08-25T00:20:00.677Z,8.90
2022-08-25T00:22:32.714Z,7.90
2022-08-25T00:25:04.995Z,15.73
2022-08-25T00:27:37.413Z,8.60
2022-08-25T00:30:10.482Z,8.07
2022-08-25T00:32:51.458Z,10.50
2022-08-25T00:35:27.424Z,7.60
2022-08-25T00:37:59.657Z,9.70
2022-08-25T00:40:31.775Z,7.40
2022-08-25T00:43:06.208Z,11.30
2022-08-25T00:45:39.251Z,8.40
2022-08-25T00:48:11.278Z,7.10
2022-08-25T00:50:43.267Z,7.13
2022-08-25T00:53:15.876Z,7.70
2022-08-25T00:55:48.005Z,7.77
2022-08-25T00:58:24.904Z,8.93
2022-08-25T01:00:58.122Z,8.47
2022-08-25T01:03:35.923Z,8.90
2022-08-25T01:06:10.160Z,10.70
2022-08-25T01:08:42.614Z,7.90
2022-08-25T01:11:14.714Z,9.00
2022-08-25T01:13:53.434Z,10.20
2022-08-25T01:16:25.332Z,9.93
2022-08-25T01:18:58.335Z,15.50
2022-08-25T01:21:34.504Z,9.97
2022-08-25T01:24:06.970Z,10.10
2022-08-25T01:26:38.994Z,9.37
2022-08-25T01:29:25.437Z,14.23
2022-08-25T01:32:00.455Z,9.20
2022-08-25T01:34:33.796Z,8.20
2022-08-25T01:37:05.755Z,10.50
2022-08-25T01:39:38.832Z,11.37
2022-08-25T01:42:40.694Z,9.70
2022-08-25T01:45:13.344Z,8.77
2022-08-25T01:47:45.555Z,10.30
2022-08-25T01:50:17.875Z,8.30
2022-08-25T01:52:59.843Z,9.87
2022-08-25T01:55:51.690Z,10.30
2022-08-25T01:58:27.687Z,9.10
2022-08-25T02:01:02.373Z,11.20
2022-08-25T02:03:38.650Z,9.67
2022-08-25T02:06:16.543Z,9.83
2022-08-25T02:08:58.454Z,7.90
2022-08-25T02:11:30.650Z,8.07
2022-08-25T02:14:02.668Z,8.97
2022-08-25T02:16:37.600Z,9.30
2022-08-25T02:19:11.904Z,13.70
2022-08-25T02:21:43.909Z,8.30
2022-08-25T02:24:16.281Z,7.63
2022-08-25T02:26:48.746Z,15.00
2022-08-25T02:29:20.676Z,9.17
2022-08-25T02:31:52.902Z,8.13
2022-08-25T02:34:41.214Z,6.97
2022-08-25T02:37:14.050Z,8.10
2022-08-25T02:39:46.454Z,15.53
2022-08-25T02:42:18.518Z,9.30
2022-08-25T02:44:50.782Z,9.73
2022-08-25T02:47:26.934Z,9.40
2022-08-25T02:49:59.514Z,10.07
2022-08-25T02:52:31.818Z,9.20
2022-08-25T02:55:06.302Z,10.00
2022-08-25T02:57:38.988Z,9.67
2022-08-25T03:00:13.545Z,11.20
2022-08-25T03:02:46.842Z,8.73
2022-08-25T03:05:19.060Z,12.40
2022-08-25T03:07:50.972Z,11.30
2022-08-25T03:10:26.300Z,10.93
2022-08-25T03:12:58.197Z,11.00
2022-08-25T03:15:30.760Z,8.77
2022-08-25T03:18:04.811Z,8.63
2022-08-25T03:20:38.416Z,8.13
2022-08-25T03:23:10.365Z,12.07
2022-08-25T03:26:01.905Z,9.83
2022-08-25T03:28:34.489Z,9.07
2022-08-25T03:31:06.547Z,8.47
2022-08-25T03:33:38.800Z,12.07
2022-08-25T03:36:13.527Z,8.90
2022-08-25T03:38:45.508Z,11.13
2022-08-25T03:41:29.068Z,8.30
2022-08-25T03:44:03.993Z,8.27
2022-08-25T03:46:44.382Z,10.10
2022-08-25T03:49:20.649Z,11.10
2022-08-25T03:51:53.892Z,10.50
2022-08-25T03:54:26.202Z,11.60
2022-08-25T03:56:58.125Z,8.83
2022-08-25T03:59:30.217Z,10.20
2022-08-25T04:02:03.167Z,9.27
2022-08-25T04:04:35.169Z,8.43
2022-08-25T04:07:07.764Z,8.77
2022-08-25T04:09:39.714Z,8.50
2022-08-25T04:12:11.644Z,9.43
2022-08-25T04:14:44.573Z,9.63
2022-08-25T04:17:17.076Z,8.90
2022-08-25T04:19:49.054Z,12.43
2022-08-25T04:22:20.917Z,13.93
2022-08-25T04:24:52.870Z,10.40
2022-08-25T04:27:24.989Z,9.70
2022-08-25T04:29:56.923Z,11.07
2022-08-25T04:32:28.873Z,10.97
2022-08-25T04:35:00.769Z,11.37
2022-08-25T04:37:33.491Z,13.90
2022-08-25T04:40:06.358Z,11.40
2022-08-25T04:42:39.356Z,9.43
2022-08-25T04:45:11.353Z,12.17
2022-08-25T04:47:43.443Z,12.90
2022-08-25T04:50:15.865Z,14.77
2022-08-25T04:52:48.109Z,14.73
2022-08-25T04:55:20.199Z,12.13
2022-08-25T04:57:52.131Z,9.43
2022-08-25T05:00:23.995Z,9.60
2022-08-25T05:02:55.973Z,12.23
2022-08-25T05:05:28.157Z,9.63
2022-08-25T05:08:00.105Z,15.47
2022-08-25T05:10:33.594Z,9.73
2022-08-25T05:13:05.852Z,10.57
2022-08-25T05:15:51.045Z,10.67
2022-08-25T05:18:25.064Z,11.20
2022-08-25T05:21:01.035Z,10.63
2022-08-25T05:23:33.347Z,14.37
2022-08-25T05:26:10.934Z,10.83
2022-08-25T05:28:45.247Z,13.30
2022-08-25T05:31:17.795Z,16.33
2022-08-25T05:33:50.170Z,13.20
2022-08-25T05:36:23.161Z,12.87
2022-08-25T05:38:55.140Z,14.03
2022-08-25T05:41:29.468Z,11.97
2022-08-25T05:44:01.431Z,19.10
2022-08-25T05:46:33.405Z,14.23
2022-08-25T05:49:05.374Z,16.53
2022-08-25T05:51:37.297Z,14.17
2022-08-25T05:54:09.203Z,18.07
2022-08-25T05:56:41.211Z,20.37
2022-08-25T05:59:13.177Z,20.83
2022-08-25T06:02:03.743Z,26.27
2022-08-25T06:04:38.527Z,17.90
2022-08-25T06:07:13.203Z,19.40
2022-08-25T06:09:46.530Z,20.30
2022-08-25T06:12:19.198Z,20.87
2022-08-25T06:14:51.620Z,30.00
2022-08-25T06:17:23.684Z,20.40
2022-08-25T06:19:55.615Z,24.47
2022-08-25T06:22:27.513Z,21.67
2022-08-25T06:24:59.611Z,20.60
2022-08-25T06:27:31.592Z,20.97
2022-08-25T06:30:08.007Z,21.20
2022-08-25T06:32:41.111Z,20.40
2022-08-25T06:35:16.698Z,18.80
2022-08-25T06:37:48.681Z,23.23
2022-08-25T06:40:20.775Z,20.80
2022-08-25T06:42:52.704Z,18.77
2022-08-25T06:45:24.787Z,18.53
2022-08-25T06:47:57.901Z,21.70
2022-08-25T06:50:29.968Z,21.80
2022-08-25T06:53:01.840Z,26.47
2022-08-25T06:55:35.237Z,21.33
2022-08-25T06:58:11.205Z,21.07
2022-08-25T07:00:44.065Z,24.43
2022-08-25T07:03:16.060Z,23.73
2022-08-25T07:05:52.871Z,19.93
2022-08-25T07:08:24.769Z,21.17
2022-08-25T07:10:57.168Z,19.93
2022-08-25T07:13:31.802Z,18.23
2022-08-25T07:16:05.584Z,21.20
2022-08-25T07:18:37.579Z,19.80
2022-08-25T07:21:09.877Z,17.07
2022-08-25T07:23:42.166Z,18.67
2022-08-25T07:26:37.717Z,18.23
2022-08-25T07:29:31.691Z,20.80
2022-08-25T07:32:05.181Z,21.60
2022-08-25T07:34:55.879Z,22.30
2022-08-25T07:37:47.873Z,21.00
2022-08-25T07:40:22.400Z,22.23
2022-08-25T07:42:56.791Z,20.37
2022-08-25T07:45:32.425Z,22.10
2022-08-25T07:48:07.921Z,20.13
2022-08-25T07:50:42.480Z,17.80
2022-08-25T07:53:16.990Z,17.90
2022-08-25T07:55:48.905Z,19.93
2022-08-25T07:58:21.462Z,18.93
2022-08-25T08:00:54.230Z,16.80
2022-08-25T08:03:44.693Z,16.97
2022-08-25T08:06:21.255Z,20.87
2022-08-25T08:08:54.599Z,20.73
2022-08-25T08:11:30.255Z,18.60
2022-08-25T08:14:03.828Z,19.37
2022-08-25T08:16:35.854Z,18.77
2022-08-25T08:19:07.908Z,18.73
2022-08-25T08:21:40.921Z,22.47
2022-08-25T08:24:25.028Z,20.23
2022-08-25T08:27:03.530Z,22.87
2022-08-25T08:29:36.296Z,16.83
2022-08-25T08:32:10.667Z,19.10
2022-08-25T08:34:42.620Z,19.60
2022-08-25T08:37:16.679Z,19.27
2022-08-25T08:39:48.811Z,22.87
2022-08-25T08:42:39.750Z,20.60
2022-08-25T08:45:29.098Z,17.80
2022-08-25T08:48:39.455Z,18.30
2022-08-25T08:51:32.754Z,16.80
2022-08-25T08:54:18.610Z,16.60
2022-08-25T08:56:57.087Z,19.37
2022-08-25T08:59:34.601Z,22.27
2022-08-25T09:02:13.994Z,16.97
2022-08-25T09:04:58.177Z,20.03
2022-08-25T09:07:35.385Z,18.63
2022-08-25T09:10:08.121Z,17.10
2022-08-25T09:12:55.014Z,20.90
2022-08-25T09:16:06.456Z,19.60
2022-08-25T09:18:52.678Z,19.03
2022-08-25T09:21:40.113Z,23.30
2022-08-25T09:24:32.221Z,16.07
2022-08-25T09:27:25.614Z,20.57
2022-08-25T09:30:00.293Z,19.60
2022-08-25T09:32:36.033Z,18.27
2022-08-25T09:35:20.870Z,15.23
2022-08-25T09:38:01.241Z,18.97
2022-08-25T09:40:38.211Z,17.73
2022-08-25T09:43:23.103Z,15.83
2022-08-25T09:46:13.962Z,15.20
2022-08-25T09:49:12.266Z,15.70
2022-08-25T09:51:44.691Z,16.93
2022-08-25T09:54:20.291Z,18.90
2022-08-25T09:57:01.917Z,17.63
2022-08-25T09:59:36.571Z,17.60
2022-08-25T10:02:28.977Z,21.63
2022-08-25T10:05:23.315Z,17.10
2022-08-25T10:07:58.381Z,18.40
2022-08-25T10:10:45.256Z,17.33
2022-08-25T10:13:22.938Z,20.93
2022-08-25T10:16:36.157Z,19.43
2022-08-25T10:19:14.656Z,20.33
2022-08-25T10:22:03.609Z,18.87
2022-08-25T10:24:38.161Z,22.93
2022-08-25T10:27:50.907Z,18.10
2022-08-25T10:30:31.476Z,16.03
2022-08-25T10:33:15.628Z,15.17
2022-08-25T10:35:59.022Z,16.63
2022-08-25T10:38:53.792Z,18.10
2022-08-25T10:42:01.045Z,16.77
2022-08-25T10:45:21.958Z,15.40
2022-08-25T10:48:31.994Z,14.60
2022-08-25T10:51:19.603Z,20.50
2022-08-25T10:54:30.336Z,16.93
2022-08-25T10:57:12.444Z,20.57
2022-08-25T11:00:03.531Z,14.80
2022-08-25T11:02:56.562Z,13.70
2022-08-25T11:05:36.798Z,17.03
2022-08-25T11:08:31.315Z,13.83
2022-08-25T11:11:11.876Z,12.93
2022-08-25T11:14:11.100Z,17.23
2022-08-25T11:16:50.907Z,12.53
2022-08-25T11:19:38.131Z,12.50
2022-08-25T11:22:15.294Z,15.53
2022-08-25T11:25:07.552Z,13.00
2022-08-25T11:28:00.723Z,9.77
2022-08-25T11:30:33.302Z,13.87
2022-08-25T11:33:06.036Z,12.57
2022-08-25T11:35:44.364Z,11.47
2022-08-25T11:38:35.927Z,12.70
2022-08-25T11:41:28.482Z,9.50
2022-08-25T11:44:31.266Z,9.47
2022-08-25T11:47:21.264Z,11.27
2022-08-25T11:49:59.892Z,8.77
2022-08-25T11:52:31.769Z,11.50
2022-08-25T11:55:07.580Z,6.93
2022-08-25T11:57:43.209Z,10.57
2022-08-25T12:00:42.701Z,10.73
2022-08-25T12:03:32.761Z,12.73
2022-08-25T12:06:16.103Z,12.73
2022-08-25T12:08:51.416Z,8.00
2022-08-25T12:11:38.413Z,6.97
2022-08-25T12:14:20.446Z,6.40
2022-08-25T12:16:55.290Z,9.70
2022-08-25T12:19:36.493Z,7.60
2022-08-25T12:22:09.997Z,12.77
2022-08-25T12:24:48.309Z,8.50
2022-08-25T12:27:23.233Z,6.73
2022-08-25T12:30:05.582Z,8.00
2022-08-25T12:33:01.837Z,8.20
2022-08-25T12:35:49.989Z,6.67
2022-08-25T12:38:49.546Z,5.77
2022-08-25T12:41:26.719Z,7.07
2022-08-25T12:44:44.103Z,10.93
2022-08-25T12:47:27.136Z,7.63
2022-08-25T12:50:32.668Z,11.87
2022-08-25T12:53:36.335Z,9.37
2022-08-25T12:56:27.537Z,10.37
2022-08-25T12:59:02.344Z,6.13
2022-08-25T13:01:47.836Z,5.30
2022-08-25T13:04:33.750Z,11.23
2022-08-25T13:07:48.358Z,6.13
2022-08-25T13:10:54.607Z,6.47
2022-08-25T13:13:44.750Z,6.10
2022-08-25T13:16:20.235Z,10.63
2022-08-25T13:18:52.671Z,9.30
2022-08-25T13:21:39.600Z,5.33
2022-08-25T13:24:29.754Z,8.83
2022-08-25T13:27:07.161Z,6.03
2022-08-25T13:29:55.175Z,9.23
2022-08-25T13:32:36.151Z,8.93
2022-08-25T13:35:17.780Z,8.93
2022-08-25T13:37:53.714Z,9.83
2022-08-25T13:40:32.680Z,9.23
2022-08-25T13:43:09.302Z,7.07
2022-08-25T13:45:44.730Z,9.87
2022-08-25T13:48:39.135Z,9.13
2022-08-25T13:51:21.472Z,7.73
2022-08-25T13:54:06.087Z,6.70
2022-08-25T13:56:41.601Z,10.23
2022-08-25T13:59:41.042Z,6.37
2022-08-25T14:02:19.231Z,8.63
2022-08-25T14:04:52.755Z,12.13
2022-08-25T14:07:34.269Z,5.80
2022-08-25T14:10:30.116Z,8.10
2022-08-25T14:13:30.875Z,9.37
2022-08-25T14:16:15.696Z,7.87
2022-08-25T14:18:52.550Z,8.27
2022-08-25T14:21:30.345Z,6.47
2022-08-25T14:24:02.847Z,7.03
2022-08-25T14:26:34.944Z,5.93
2022-08-25T14:29:09.781Z,9.97
2022-08-25T14:31:44.890Z,8.93
2022-08-25T14:34:20.670Z,6.27
2022-08-25T14:36:53.140Z,7.43
2022-08-25T14:39:25.495Z,7.00
2022-08-25T14:41:57.980Z,10.93
2022-08-25T14:44:29.950Z,8.73
2022-08-25T14:47:03.534Z,7.20
2022-08-25T14:49:42.636Z,7.43
2022-08-25T14:52:27.706Z,7.53
2022-08-25T14:54:59.885Z,7.73
2022-08-25T14:57:31.951Z,8.83
2022-08-25T15:00:06.074Z,9.13
2022-08-25T15:02:42.883Z,7.57
2022-08-25T15:05:17.514Z,10.33
2022-08-25T15:08:12.221Z,8.87
2022-08-25T15:10:44.363Z,9.33
2022-08-25T15:13:16.546Z,7.27
2022-08-25T15:15:52.781Z,8.17
2022-08-25T15:18:25.929Z,9.83
2022-08-25T15:20:58.631Z,6.60
2022-08-25T15:23:32.348Z,8.60
2022-08-25T15:26:10.289Z,7.40
2022-08-25T15:28:48.429Z,6.93
2022-08-25T15:31:21.351Z,10.10
2022-08-25T15:33:53.667Z,8.77
2022-08-25T15:36:26.839Z,10.17
2022-08-25T15:38:59.146Z,7.80
2022-08-25T15:41:32.097Z,7.60
2022-08-25T15:44:07.771Z,7.37
2022-08-25T15:46:40.598Z,7.10
2022-08-25T15:49:13.051Z,7.90
2022-08-25T15:51:45.393Z,9.93
2022-08-25T15:54:17.518Z,7.23
2022-08-25T15:56:49.945Z,11.10
2022-08-25T15:59:25.217Z,13.33
2022-08-25T16:01:57.706Z,9.43
2022-08-25T16:04:30.213Z,16.27
2022-08-25T16:07:03.319Z,8.77
2022-08-25T16:09:36.358Z,8.27
2022-08-25T16:12:08.871Z,7.73
2022-08-25T16:14:42.285Z,9.77
2022-08-25T16:17:14.552Z,10.87
2022-08-25T16:19:48.115Z,9.70
2022-08-25T16:22:20.299Z,10.10
2022-08-25T16:24:52.396Z,9.83
2022-08-25T16:27:25.136Z,9.73
2022-08-25T16:29:57.312Z,8.17
2022-08-25T16:32:29.455Z,12.63
2022-08-25T16:35:01.689Z,9.23
2022-08-25T16:37:35.148Z,10.40
2022-08-25T16:40:08.550Z,7.63
2022-08-25T16:42:40.991Z,21.83
2022-08-25T16:45:13.473Z,9.27
2022-08-25T16:47:46.322Z,11.40
2022-08-25T16:50:18.662Z,8.77
2022-08-25T16:53:11.199Z,8.47
2022-08-25T16:55:43.593Z,14.87
2022-08-25T16:58:15.700Z,8.10
2022-08-25T17:00:47.753Z,10.30
2022-08-25T17:03:20.298Z,12.80
2022-08-25T17:05:53.301Z,11.93
2022-08-25T17:08:31.702Z,7.93
2022-08-25T17:11:05.563Z,8.40
2022-08-25T17:13:44.395Z,9.10
2022-08-25T17:16:18.008Z,8.90
2022-08-25T17:18:50.630Z,9.67
2022-08-25T17:21:24.426Z,11.67
2022-08-25T17:23:57.885Z,9.47
2022-08-25T17:26:30.506Z,11.97
2022-08-25T17:29:03.468Z,15.70
2022-08-25T17:31:39.855Z,12.30
2022-08-25T17:34:16.376Z,16.03
2022-08-25T17:36:48.929Z,9.70
2022-08-25T17:39:22.507Z,15.70
2022-08-25T17:41:54.843Z,9.73
2022-08-25T17:44:27.090Z,14.43
2022-08-25T17:46:59.273Z,8.10
2022-08-25T17:49:31.352Z,10.33
2022-08-25T17:52:04.196Z,7.73
2022-08-25T17:54:37.253Z,7.53
2022-08-25T17:57:10.193Z,11.57
2022-08-25T17:59:42.631Z,12.80
2022-08-25T18:02:14.788Z,9.73
2022-08-25T18:04:47.035Z,9.20
2022-08-25T18:07:19.227Z,10.93
2022-08-25T18:09:54.021Z,12.03
2022-08-25T18:12:27.533Z,10.40
2022-08-25T18:15:00.569Z,9.30
2022-08-25T18:17:32.654Z,13.67
2022-08-25T18:20:08.392Z,8.90
2022-08-25T18:22:41.909Z,9.17
2022-08-25T18:25:16.882Z,12.60
2022-08-25T18:27:48.975Z,11.10
2022-08-25T18:30:21.484Z,18.50
2022-08-25T18:32:53.486Z,12.10
2022-08-25T18:35:27.444Z,17.67
2022-08-25T18:38:18.355Z,11.77
2022-08-25T18:40:58.343Z,7.60
2022-08-25T18:43:33.840Z,10.30
2022-08-25T18:46:06.242Z,11.33
2022-08-25T18:48:40.394Z,12.43
2022-08-25T18:51:14.092Z,8.87
2022-08-25T18:53:49.821Z,9.10
2022-08-25T18:56:24.094Z,12.50
2022-08-25T18:58:57.495Z,13.30
2022-08-25T19:01:30.071Z,10.97
2022-08-25T19:04:02.904Z,12.00
2022-08-25T19:06:37.222Z,11.30
2022-08-25T19:09:09.270Z,11.83
2022-08-25T19:11:41.689Z,9.90
2022-08-25T19:14:14.203Z,19.63
2022-08-25T19:16:46.501Z,12.30
2022-08-25T19:19:18.787Z,12.70
2022-08-25T19:21:51.696Z,15.00
2022-08-25T19:24:23.896Z,11.40
2022-08-25T19:26:58.043Z,12.97
2022-08-25T19:29:31.455Z,20.40
2022-08-25T19:32:05.314Z,12.57
2022-08-25T19:34:42.018Z,12.70
2022-08-25T19:37:16.488Z,15.17
2022-08-25T19:39:52.848Z,11.63
2022-08-25T19:42:37.319Z,9.77
2022-08-25T19:45:11.179Z,10.03
2022-08-25T19:47:43.459Z,14.00
2022-08-25T19:50:17.878Z,8.20
2022-08-25T19:52:50.105Z,13.70
2022-08-25T19:55:22.226Z,14.20
2022-08-25T19:57:54.889Z,11.27
2022-08-25T20:00:32.581Z,9.90
2022-08-25T20:03:05.598Z,14.60
2022-08-25T20:05:39.038Z,12.73
2022-08-25T20:08:12.664Z,13.57
2022-08-25T20:10:46.091Z,10.77
2022-08-25T20:13:19.045Z,16.77
2022-08-25T20:15:51.724Z,10.13
2022-08-25T20:18:29.815Z,15.57
2022-08-25T20:21:01.744Z,9.33
2022-08-25T20:23:52.205Z,8.53
2022-08-25T20:26:24.977Z,13.77
2022-08-25T20:28:59.194Z,12.07
2022-08-25T20:31:32.085Z,14.20
2022-08-25T20:34:04.828Z,12.93
2022-08-25T20:36:38.822Z,12.50
2022-08-25T20:39:12.042Z,11.20
2022-08-25T20:41:43.982Z,10.70
2022-08-25T20:44:23.225Z,10.10
2022-08-25T20:46:58.289Z,9.37
2022-08-25T20:49:34.501Z,8.97
2022-08-25T20:52:09.968Z,17.77
2022-08-25T20:54:44.031Z,17.60
2022-08-25T20:57:25.918Z,10.30
2022-08-25T20:59:58.414Z,15.37
2022-08-25T21:02:31.045Z,13.40
2022-08-25T21:05:03.943Z,12.40
2022-08-25T21:07:36.352Z,14.07
2022-08-25T21:10:14.164Z,10.20
2022-08-25T21:12:46.559Z,19.67
2022-08-25T21:15:18.712Z,8.40
2022-08-25T21:17:53.240Z,12.90
2022-08-25T21:20:26.939Z,11.40
2022-08-25T21:22:58.862Z,10.60
2022-08-25T21:25:30.781Z,10.57
2022-08-25T21:28:02.836Z,9.97
2022-08-25T21:30:35.078Z,9.73
2022-08-25T21:33:07.917Z,11.10
2022-08-25T21:35:42.894Z,13.97
2022-08-25T21:38:14.926Z,13.07
2022-08-25T21:40:47.068Z,14.17
2022-08-25T21:43:20.780Z,9.90
2022-08-25T21:45:52.823Z,10.43
2022-08-25T21:48:28.022Z,12.50
2022-08-25T21:51:06.419Z,12.20
2022-08-25T21:53:41.257Z,12.60
2022-08-25T21:56:16.171Z,10.80
2022-08-25T21:58:49.264Z,14.00
2022-08-25T22:01:21.308Z,12.03
2022-08-25T22:03:54.507Z,14.00
2022-08-25T22:06:26.628Z,11.80
2022-08-25T22:09:01.134Z,22.20
2022-08-25T22:11:36.075Z,11.50
2022-08-25T22:14:09.804Z,15.80
2022-08-25T22:16:42.517Z,12.27
2022-08-25T22:19:15.304Z,11.83
2022-08-25T22:21:47.307Z,13.43
2022-08-25T22:24:21.043Z,12.20
2022-08-25T22:26:53.054Z,10.57
2022-08-25T22:29:27.268Z,15.37
2022-08-25T22:32:02.278Z,13.80
2022-08-25T22:34:34.933Z,13.23
2022-08-25T22:37:12.332Z,13.13
2022-08-25T22:39:48.674Z,14.37
2022-08-25T22:42:25.482Z,13.60
2022-08-25T22:44:57.962Z,13.33
2022-08-25T22:47:29.829Z,20.00
2022-08-25T22:50:01.810Z,12.33
2022-08-25T22:52:34.727Z,13.90
2022-08-25T22:55:11.194Z,15.90
2022-08-25T22:57:44.435Z,15.47
2022-08-25T23:00:17.367Z,13.53
2022-08-25T23:02:53.197Z,16.20
2022-08-25T23:05:25.279Z,16.90
2022-08-25T23:07:57.555Z,15.37
2022-08-25T23:10:29.396Z,13.80
2022-08-25T23:13:01.466Z,12.03
2022-08-25T23:15:33.751Z,16.40
2022-08-25T23:18:06.168Z,11.80
2022-08-25T23:20:56.742Z,14.13
2022-08-25T23:23:28.790Z,11.43
2022-08-25T23:26:00.692Z,18.47
2022-08-25T23:28:33.284Z,16.10
2022-08-25T23:31:07.591Z,12.60
2022-08-25T23:33:43.851Z,16.63
2022-08-25T23:36:17.585Z,13.33
2022-08-25T23:38:51.663Z,16.03
2022-08-25T23:41:25.386Z,15.13
2022-08-25T23:43:57.782Z,12.73
2022-08-25T23:46:29.695Z,15.67
2022-08-25T23:49:02.493Z,12.87
2022-08-25T23:51:38.236Z,13.23
2022-08-25T23:54:12.120Z,11.63
2022-08-25T23:56:51.795Z,13.83
2022-08-25T23:59:25.673Z,12.60
