createdAt,value
2022-08-11T00:02:02.293Z,48.97
2022-08-11T00:04:37.948Z,49.01
2022-08-11T00:07:26.625Z,48.77
2022-08-11T00:10:39.400Z,48.89
2022-08-11T00:13:08.009Z,49.31
2022-08-11T00:15:45.735Z,49.71
2022-08-11T00:22:34.818Z,49.57
2022-08-11T00:28:53.679Z,50.32
2022-08-11T00:31:32.316Z,50.39
2022-08-11T00:38:01.859Z,49.37
2022-08-11T00:45:05.619Z,50.78
2022-08-11T00:47:32.781Z,51.04
2022-08-11T00:50:29.637Z,50.20
2022-08-11T00:53:54.378Z,50.18
2022-08-11T00:56:46.552Z,50.11
2022-08-11T01:03:54.141Z,50.41
2022-08-11T01:06:58.686Z,50.72
2022-08-11T01:09:53.770Z,51.05
2022-08-11T01:12:58.388Z,51.37
2022-08-11T01:15:58.610Z,50.94
2022-08-11T01:18:56.560Z,50.47
2022-08-11T01:22:19.211Z,50.91
2022-08-11T01:25:04.419Z,51.02
2022-08-11T01:27:51.230Z,51.14
2022-08-11T01:31:02.505Z,51.26
2022-08-11T01:34:10.055Z,51.28
2022-08-11T01:36:56.882Z,51.16
2022-08-11T01:40:13.945Z,51.36
2022-08-11T01:42:59.709Z,51.59
2022-08-11T01:45:55.551Z,51.67
2022-08-11T01:48:57.105Z,52.00
2022-08-11T01:52:33.355Z,51.70
2022-08-11T01:55:21.646Z,51.93
2022-08-11T01:58:14.051Z,51.64
2022-08-11T02:01:00.873Z,51.37
2022-08-11T02:03:45.729Z,51.60
2022-08-11T02:14:42.943Z,52.48
2022-08-11T02:17:59.217Z,52.45
2022-08-11T02:20:56.095Z,51.94
2022-08-11T02:24:06.219Z,51.96
2022-08-11T02:30:42.163Z,51.76
2022-08-11T02:33:24.100Z,52.64
2022-08-11T02:36:42.815Z,52.51
2022-08-11T02:39:20.386Z,52.02
2022-08-11T02:42:33.424Z,52.59
2022-08-11T02:45:12.256Z,52.18
2022-08-11T03:00:19.528Z,52.48
2022-08-11T03:03:13.791Z,52.95
2022-08-11T03:06:19.786Z,53.23
2022-08-11T03:09:23.366Z,52.57
2022-08-11T03:12:20.065Z,52.58
2022-08-11T03:15:07.062Z,52.31
2022-08-11T03:18:14.627Z,52.15
2022-08-11T03:21:10.467Z,52.54
2022-08-11T03:24:06.010Z,52.61
2022-08-11T03:26:58.603Z,52.72
2022-08-11T03:30:03.101Z,52.40
2022-08-11T03:32:58.778Z,52.37
2022-08-11T03:35:26.758Z,52.52
2022-08-11T03:38:06.825Z,52.39
2022-08-11T03:42:04.200Z,52.70
2022-08-11T03:45:01.073Z,52.44
2022-08-11T03:47:55.577Z,52.43
2022-08-11T03:51:07.014Z,52.57
2022-08-11T03:54:25.710Z,52.96
2022-08-11T03:57:55.740Z,53.49
2022-08-11T04:00:39.010Z,53.74
2022-08-11T04:03:23.759Z,53.71
2022-08-11T04:06:38.562Z,53.74
2022-08-11T04:09:24.263Z,53.84
2022-08-11T04:13:00.975Z,53.30
2022-08-11T04:16:11.019Z,53.73
2022-08-11T04:18:50.732Z,53.88
2022-08-11T04:21:37.351Z,53.73
2022-08-11T04:24:39.303Z,54.12
2022-08-11T04:40:06.738Z,54.07
2022-08-11T04:43:13.614Z,54.30
2022-08-11T04:46:36.458Z,53.73
2022-08-11T04:49:38.983Z,53.81
2022-08-11T04:52:56.680Z,54.19
2022-08-11T04:56:05.098Z,54.42
2022-08-11T05:07:09.986Z,53.92
2022-08-11T05:09:51.785Z,53.99
2022-08-11T05:12:49.408Z,53.94
2022-08-11T05:19:21.474Z,53.63
2022-08-11T05:21:57.327Z,53.42
2022-08-11T05:25:10.165Z,53.12
2022-08-11T05:27:51.844Z,53.49
2022-08-11T05:30:20.185Z,52.84
2022-08-11T05:33:09.640Z,53.08
2022-08-11T05:36:01.349Z,52.92
2022-08-11T05:38:35.709Z,52.94
2022-08-11T05:41:04.393Z,52.99
2022-08-11T05:47:38.523Z,52.54
2022-08-11T05:50:15.278Z,52.87
2022-08-11T05:52:49.060Z,53.08
2022-08-11T05:55:25.500Z,52.94
2022-08-11T05:58:04.492Z,53.15
2022-08-11T06:00:42.463Z,53.60
2022-08-11T06:03:10.681Z,53.50
2022-08-11T06:05:51.773Z,52.98
2022-08-11T06:08:59.875Z,52.33
2022-08-11T06:11:43.270Z,52.06
2022-08-11T06:14:14.514Z,51.85
2022-08-11T06:20:23.875Z,52.49
2022-08-11T06:23:36.086Z,52.41
2022-08-11T06:26:10.867Z,51.97
2022-08-11T06:28:41.649Z,51.56
2022-08-11T06:31:18.593Z,50.85
2022-08-11T06:41:58.131Z,50.78
2022-08-11T06:44:40.304Z,50.63
2022-08-11T06:51:08.502Z,50.75
2022-08-11T06:54:03.057Z,49.87
2022-08-11T06:56:41.881Z,48.49
2022-08-11T07:03:34.503Z,48.92
2022-08-11T07:07:13.962Z,49.56
2022-08-11T07:10:26.586Z,49.63
2022-08-11T07:12:58.778Z,49.80
2022-08-11T07:16:11.521Z,49.94
2022-08-11T07:18:27.862Z,48.95
2022-08-11T07:22:00.410Z,48.60
2022-08-11T07:24:04.243Z,47.62
2022-08-11T07:26:33.588Z,47.73
2022-08-11T07:29:03.057Z,47.47
2022-08-11T07:31:37.201Z,46.74
2022-08-11T07:34:23.007Z,46.42
2022-08-11T07:36:55.718Z,46.80
2022-08-11T07:39:43.724Z,46.51
2022-08-11T07:42:15.535Z,46.87
2022-08-11T07:44:46.717Z,47.25
2022-08-11T07:51:24.116Z,46.74
2022-08-11T07:54:03.129Z,45.92
2022-08-11T07:57:09.079Z,45.33
2022-08-11T08:00:00.005Z,44.75
2022-08-11T08:02:24.568Z,45.06
2022-08-11T08:04:59.223Z,44.63
2022-08-11T08:07:27.235Z,44.62
2022-08-11T08:14:08.714Z,43.89
2022-08-11T08:16:38.696Z,44.18
2022-08-11T08:26:58.658Z,43.39
2022-08-11T08:29:36.861Z,43.67
2022-08-11T08:32:04.942Z,43.07
2022-08-11T08:34:50.171Z,43.07
2022-08-11T08:37:46.664Z,42.06
2022-08-11T08:40:13.861Z,42.01
2022-08-11T08:42:57.091Z,41.53
2022-08-11T08:45:26.821Z,41.89
2022-08-11T08:48:04.001Z,42.54
2022-08-11T08:50:52.530Z,42.53
2022-08-11T08:53:26.244Z,41.70
2022-08-11T08:55:55.892Z,41.67
2022-08-11T08:58:25.932Z,42.04
2022-08-11T09:00:58.608Z,42.05
2022-08-11T09:04:04.695Z,42.01
2022-08-11T09:06:15.726Z,41.68
2022-08-11T09:08:45.332Z,40.73
2022-08-11T09:11:54.202Z,40.53
2022-08-11T09:18:04.637Z,41.06
2022-08-11T09:28:47.658Z,40.46
2022-08-11T09:31:18.178Z,40.41
2022-08-11T09:34:41.599Z,39.52
2022-08-11T09:41:27.949Z,41.00
2022-08-11T09:44:15.954Z,40.80
2022-08-11T09:46:51.605Z,41.10
2022-08-11T09:50:02.931Z,40.80
2022-08-11T09:56:40.771Z,39.65
2022-08-11T09:59:09.330Z,38.96
2022-08-11T10:01:49.391Z,39.10
2022-08-11T10:04:24.990Z,39.52
2022-08-11T10:11:02.994Z,39.38
2022-08-11T10:14:04.862Z,38.59
2022-08-11T10:17:18.981Z,38.76
2022-08-11T10:20:02.747Z,38.70
2022-08-11T10:22:35.884Z,38.03
2022-08-11T10:25:05.100Z,37.55
2022-08-11T10:27:40.333Z,37.36
2022-08-11T10:30:20.721Z,37.32
2022-08-11T10:32:58.536Z,36.52
2022-08-11T10:40:38.438Z,36.72
2022-08-11T10:44:03.307Z,35.95
2022-08-11T10:46:30.182Z,36.49
2022-08-11T10:49:37.657Z,35.64
2022-08-11T10:52:05.378Z,35.66
2022-08-11T10:54:35.034Z,36.71
2022-08-11T11:02:18.014Z,36.31
2022-08-11T11:05:30.590Z,35.00
2022-08-11T11:08:21.865Z,35.09
2022-08-11T11:10:49.391Z,34.09
2022-08-11T11:13:17.031Z,33.48
2022-08-11T11:16:39.218Z,34.53
2022-08-11T11:35:58.887Z,32.82
2022-08-11T11:38:28.840Z,31.24
2022-08-11T11:40:56.485Z,30.71
2022-08-11T11:43:43.793Z,30.32
2022-08-11T11:46:11.466Z,30.94
2022-08-11T11:52:48.576Z,30.35
2022-08-11T11:55:16.373Z,30.21
2022-08-11T11:57:58.712Z,30.12
2022-08-11T12:04:41.291Z,27.94
2022-08-11T12:07:10.192Z,27.60
2022-08-11T12:09:38.484Z,28.76
2022-08-11T12:12:06.458Z,28.69
2022-08-11T12:14:34.570Z,28.58
2022-08-11T12:17:02.665Z,28.89
2022-08-11T12:19:35.861Z,28.16
2022-08-11T12:22:03.730Z,27.69
2022-08-11T12:24:34.126Z,28.99
2022-08-11T12:27:17.005Z,27.68
2022-08-11T12:29:54.881Z,28.20
2022-08-11T12:32:27.953Z,27.58
2022-08-11T12:34:55.369Z,28.92
2022-08-11T12:37:32.825Z,27.82
2022-08-11T12:40:43.256Z,28.28
2022-08-11T12:43:22.049Z,28.91
2022-08-11T12:45:59.201Z,28.44
2022-08-11T12:48:59.956Z,29.65
2022-08-11T12:51:28.834Z,28.98
2022-08-11T12:54:27.841Z,28.71
2022-08-11T12:57:13.795Z,28.73
2022-08-11T12:59:42.020Z,29.03
2022-08-11T13:02:17.284Z,27.73
2022-08-11T13:04:46.315Z,28.95
2022-08-11T13:07:18.904Z,29.56
2022-08-11T13:09:47.364Z,27.92
2022-08-11T13:12:16.099Z,27.71
2022-08-11T13:14:44.565Z,28.10
2022-08-11T13:17:13.611Z,27.42
2022-08-11T13:19:48.852Z,28.31
2022-08-11T13:22:20.915Z,27.80
2022-08-11T13:24:51.746Z,27.71
2022-08-11T13:27:19.836Z,27.90
2022-08-11T13:29:49.200Z,29.43
2022-08-11T13:32:18.938Z,29.42
2022-08-11T13:34:48.042Z,29.07
2022-08-11T13:37:16.675Z,29.24
2022-08-11T13:39:45.989Z,28.80
2022-08-11T13:42:16.944Z,28.71
2022-08-11T13:44:45.176Z,28.42
2022-08-11T13:47:16.221Z,28.73
2022-08-11T13:49:45.830Z,28.66
2022-08-11T13:52:16.656Z,29.11
2022-08-11T13:54:48.263Z,28.43
2022-08-11T13:58:18.180Z,27.81
2022-08-11T14:00:09.317Z,28.25
2022-08-11T14:02:42.154Z,27.13
2022-08-11T14:05:15.966Z,28.18
2022-08-11T14:07:53.995Z,27.78
2022-08-11T14:10:28.607Z,29.06
2022-08-11T14:13:02.498Z,28.37
2022-08-11T14:15:34.961Z,29.35
2022-08-11T14:18:11.511Z,29.38
2022-08-11T14:20:43.170Z,29.48
2022-08-11T14:28:29.554Z,29.65
2022-08-11T14:30:04.691Z,29.84
2022-08-11T14:32:32.936Z,29.99
2022-08-11T14:43:05.836Z,30.11
2022-08-11T14:45:57.885Z,30.23
2022-08-11T14:48:21.474Z,30.33
2022-08-11T14:50:48.891Z,30.84
2022-08-11T14:53:18.759Z,31.77
2022-08-11T14:55:47.301Z,31.43
2022-08-11T14:58:24.310Z,31.07
2022-08-11T15:00:58.880Z,30.48
2022-08-11T15:03:30.645Z,29.00
2022-08-11T15:06:01.360Z,28.87
2022-08-11T15:08:39.374Z,28.55
2022-08-11T15:11:07.013Z,29.35
2022-08-11T15:13:34.364Z,29.66
2022-08-11T15:16:05.833Z,29.92
2022-08-11T15:18:35.198Z,30.48
2022-08-11T15:21:02.488Z,30.47
2022-08-11T15:23:31.178Z,31.37
2022-08-11T15:26:03.416Z,31.71
2022-08-11T15:28:39.255Z,31.91
2022-08-11T15:31:06.862Z,32.08
2022-08-11T15:33:39.240Z,32.17
2022-08-11T15:36:10.436Z,32.28
2022-08-11T15:38:55.298Z,32.76
2022-08-11T15:41:46.605Z,32.95
2022-08-11T15:45:00.886Z,33.10
2022-08-11T15:47:28.884Z,33.28
2022-08-11T15:50:11.459Z,33.53
2022-08-11T15:52:52.717Z,33.82
2022-08-11T15:59:43.329Z,34.80
2022-08-11T16:02:18.828Z,34.40
2022-08-11T16:04:48.982Z,34.29
2022-08-11T16:07:20.899Z,34.69
2022-08-11T16:10:02.602Z,35.40
2022-08-11T16:12:47.313Z,35.56
2022-08-11T16:15:14.658Z,35.87
2022-08-11T16:17:56.146Z,35.84
2022-08-11T16:20:27.703Z,35.89
2022-08-11T16:23:03.392Z,35.43
2022-08-11T16:29:32.114Z,35.84
2022-08-11T16:32:01.983Z,36.60
2022-08-11T16:34:30.382Z,36.68
2022-08-11T16:41:00.795Z,36.66
2022-08-11T16:47:17.773Z,36.63
2022-08-11T16:50:07.570Z,38.02
2022-08-11T16:52:35.180Z,38.45
2022-08-11T16:55:02.570Z,37.10
2022-08-11T17:01:33.644Z,37.75
2022-08-11T17:04:12.646Z,38.40
2022-08-11T17:06:47.096Z,37.75
2022-08-11T17:13:44.596Z,38.60
2022-08-11T17:16:16.033Z,39.01
2022-08-11T17:18:57.190Z,39.27
2022-08-11T17:21:39.567Z,38.36
2022-08-11T17:32:55.510Z,38.50
2022-08-11T17:35:33.061Z,38.36
2022-08-11T17:42:48.703Z,39.49
2022-08-11T17:45:22.981Z,39.29
2022-08-11T17:47:51.224Z,39.41
2022-08-11T17:50:20.006Z,39.36
2022-08-11T17:52:48.532Z,39.21
2022-08-11T17:55:17.836Z,39.47
2022-08-11T17:58:05.862Z,39.10
2022-08-11T18:00:34.902Z,39.56
2022-08-11T18:03:05.189Z,39.57
2022-08-11T18:05:35.895Z,39.92
2022-08-11T18:08:13.334Z,39.90
2022-08-11T18:10:43.620Z,39.49
2022-08-11T18:13:24.694Z,40.12
2022-08-11T18:15:55.868Z,40.22
2022-08-11T18:18:23.769Z,40.40
2022-08-11T18:20:52.056Z,40.22
2022-08-11T18:23:40.482Z,40.39
2022-08-11T18:26:17.207Z,40.61
2022-08-11T18:28:51.651Z,40.50
2022-08-11T18:31:23.805Z,40.36
2022-08-11T18:34:06.955Z,40.48
2022-08-11T18:37:05.366Z,40.84
2022-08-11T18:39:42.095Z,40.49
2022-08-11T18:42:19.594Z,40.51
2022-08-11T18:45:02.903Z,40.56
2022-08-11T18:47:33.215Z,40.86
2022-08-11T18:50:05.480Z,41.68
2022-08-11T18:52:35.403Z,41.54
2022-08-11T18:55:08.107Z,41.92
2022-08-11T18:57:49.954Z,41.97
2022-08-11T19:00:27.124Z,41.80
2022-08-11T19:02:57.584Z,42.35
2022-08-11T19:06:35.542Z,42.57
2022-08-11T19:08:18.304Z,42.88
2022-08-11T19:10:47.422Z,42.98
2022-08-11T19:13:15.866Z,42.62
2022-08-11T19:15:45.346Z,42.67
2022-08-11T19:18:23.267Z,42.99
2022-08-11T19:20:54.768Z,42.84
2022-08-11T19:23:35.189Z,42.30
2022-08-11T19:26:05.420Z,42.23
2022-08-11T19:28:36.653Z,41.91
2022-08-11T19:31:07.269Z,42.01
2022-08-11T19:34:00.067Z,42.30
2022-08-11T19:36:26.074Z,42.90
2022-08-11T19:38:55.051Z,43.21
2022-08-11T19:41:52.098Z,43.64
2022-08-11T19:44:16.679Z,43.59
2022-08-11T19:46:45.340Z,43.14
2022-08-11T19:49:14.087Z,43.22
2022-08-11T19:52:20.599Z,43.00
2022-08-11T19:54:50.767Z,43.29
2022-08-11T19:57:20.481Z,43.61
2022-08-11T19:59:49.880Z,43.63
2022-08-11T20:02:18.063Z,44.36
2022-08-11T20:04:45.945Z,44.52
2022-08-11T20:07:14.902Z,44.46
2022-08-11T20:10:05.304Z,44.55
2022-08-11T20:12:36.745Z,44.68
2022-08-11T20:15:06.263Z,44.71
2022-08-11T20:17:40.120Z,44.62
2022-08-11T20:20:10.299Z,44.53
2022-08-11T20:22:40.061Z,44.75
2022-08-11T20:25:08.646Z,44.78
2022-08-11T20:27:39.625Z,45.34
2022-08-11T20:30:07.725Z,45.25
2022-08-11T20:32:39.707Z,45.23
2022-08-11T20:35:09.503Z,45.58
2022-08-11T20:37:40.421Z,45.69
2022-08-11T20:40:09.390Z,45.39
2022-08-11T20:42:38.879Z,45.40
2022-08-11T20:45:10.328Z,45.12
2022-08-11T20:47:59.040Z,44.94
2022-08-11T20:50:28.670Z,45.19
2022-08-11T20:52:57.764Z,45.50
2022-08-11T20:55:51.470Z,45.95
2022-08-11T20:58:18.364Z,46.06
2022-08-11T21:00:51.620Z,45.73
2022-08-11T21:03:35.521Z,46.21
2022-08-11T21:06:09.926Z,45.96
2022-08-11T21:08:42.535Z,46.07
2022-08-11T21:11:12.630Z,45.94
2022-08-11T21:13:46.134Z,45.80
2022-08-11T21:16:26.091Z,46.04
2022-08-11T21:19:06.399Z,46.54
2022-08-11T21:21:45.589Z,46.51
2022-08-11T21:28:16.026Z,46.66
2022-08-11T21:30:44.145Z,47.09
2022-08-11T21:33:13.716Z,46.86
2022-08-11T21:35:45.137Z,47.16
2022-08-11T21:38:15.367Z,47.13
2022-08-11T21:40:43.108Z,47.29
2022-08-11T21:43:13.919Z,47.37
2022-08-11T21:45:43.808Z,47.68
2022-08-11T21:48:13.294Z,47.28
2022-08-11T21:54:51.861Z,47.37
2022-08-11T21:57:20.353Z,47.31
2022-08-11T21:59:57.855Z,47.16
2022-08-11T22:02:27.259Z,47.14
2022-08-11T22:08:54.785Z,47.97
2022-08-11T22:15:32.167Z,48.03
2022-08-11T22:18:02.194Z,48.02
2022-08-11T22:20:32.222Z,48.66
2022-08-11T22:23:01.353Z,48.04
2022-08-11T22:25:38.341Z,48.47
2022-08-11T22:28:06.244Z,48.51
2022-08-11T22:30:34.022Z,48.84
2022-08-11T22:33:03.798Z,48.62
2022-08-11T22:35:33.202Z,48.70
2022-08-11T22:38:01.811Z,48.54
2022-08-11T22:40:29.142Z,48.67
2022-08-11T22:42:56.707Z,48.55
2022-08-11T22:45:23.973Z,48.61
2022-08-11T22:47:52.726Z,48.95
2022-08-11T22:50:21.240Z,48.85
2022-08-11T22:52:52.602Z,48.85
2022-08-11T22:55:21.654Z,48.99
2022-08-11T22:58:01.263Z,49.77
2022-08-11T23:00:30.499Z,49.94
2022-08-11T23:02:59.307Z,50.35
2022-08-11T23:05:27.797Z,50.34
2022-08-11T23:07:57.367Z,50.23
2022-08-11T23:10:26.424Z,49.68
2022-08-11T23:12:55.092Z,49.97
2022-08-11T23:15:24.038Z,50.15
2022-08-11T23:17:51.659Z,50.53
2022-08-11T23:20:35.442Z,50.05
2022-08-11T23:23:09.935Z,49.76
2022-08-11T23:29:51.253Z,50.74
2022-08-11T23:32:25.098Z,51.15
2022-08-11T23:35:54.849Z,50.96
2022-08-11T23:42:39.036Z,50.57
2022-08-11T23:45:09.883Z,50.71
2022-08-11T23:47:50.304Z,51.08
2022-08-11T23:50:19.163Z,51.25
2022-08-11T23:52:47.357Z,51.34
2022-08-11T23:55:15.271Z,51.05
2022-08-11T23:57:49.304Z,50.73
