createdAt,value
2023-09-17T00:02:09.285Z,100669.69
2023-09-17T00:04:42.714Z,100675.16
2023-09-17T00:07:11.956Z,100683.72
2023-09-17T00:09:41.548Z,100678.25
2023-09-17T00:12:11.580Z,100673.56
2023-09-17T00:14:41.716Z,100673.66
2023-09-17T00:17:11.468Z,100684.81
2023-09-17T00:19:40.823Z,100680.66
2023-09-17T00:22:13.538Z,100673.66
2023-09-17T00:24:45.571Z,100669.47
2023-09-17T00:27:15.230Z,100675.97
2023-09-17T00:29:45.909Z,100670.00
2023-09-17T00:32:19.439Z,100668.97
2023-09-17T00:34:53.066Z,100670.00
2023-09-17T00:37:22.713Z,100674.06
2023-09-17T00:39:53.018Z,100675.44
2023-09-17T00:42:22.409Z,100685.28
2023-09-17T00:44:51.333Z,100683.50
2023-09-17T00:47:20.834Z,100672.22
2023-09-17T00:49:49.951Z,100676.19
2023-09-17T00:55:21.008Z,100677.50
2023-09-17T00:57:58.529Z,100682.72
2023-09-17T01:00:40.743Z,100675.84
2023-09-17T01:03:11.697Z,100680.75
2023-09-17T01:05:51.272Z,100680.88
2023-09-17T01:08:30.357Z,100677.13
2023-09-17T01:11:04.291Z,100678.63
2023-09-17T01:13:45.655Z,100672.56
2023-09-17T01:16:15.159Z,100666.31
2023-09-17T01:18:47.554Z,100676.59
2023-09-17T01:21:30.855Z,100681.31
2023-09-17T01:24:18.983Z,100684.84
2023-09-17T01:27:08.858Z,100693.75
2023-09-17T01:29:43.155Z,100692.91
2023-09-17T01:32:19.642Z,100686.63
2023-09-17T01:34:58.842Z,100702.75
2023-09-17T01:37:38.741Z,100696.47
2023-09-17T01:40:17.528Z,100697.38
2023-09-17T01:42:49.368Z,100698.44
2023-09-17T01:45:24.924Z,100705.47
2023-09-17T01:48:04.292Z,100716.41
2023-09-17T01:50:45.933Z,100703.97
2023-09-17T01:53:20.182Z,100711.47
2023-09-17T01:55:58.661Z,100708.28
2023-09-17T01:58:32.493Z,100703.19
2023-09-17T02:01:09.168Z,100704.06
2023-09-17T02:03:51.137Z,100711.50
2023-09-17T02:06:22.657Z,100715.06
2023-09-17T02:08:59.068Z,100728.13
2023-09-17T02:11:38.569Z,100730.47
2023-09-17T02:14:17.052Z,100745.88
2023-09-17T02:16:46.308Z,100744.25
2023-09-17T02:19:15.307Z,100746.41
2023-09-17T02:21:44.590Z,100754.16
2023-09-17T02:24:14.782Z,100755.53
2023-09-17T02:26:44.666Z,100764.91
2023-09-17T02:29:13.864Z,100771.44
2023-09-17T02:31:43.386Z,100762.69
2023-09-17T02:34:12.571Z,100763.41
2023-09-17T02:36:41.591Z,100758.75
2023-09-17T02:39:10.613Z,100773.91
2023-09-17T02:41:41.095Z,100784.00
2023-09-17T02:44:10.050Z,100789.00
2023-09-17T02:46:39.635Z,100791.44
2023-09-17T02:49:08.820Z,100788.31
2023-09-17T02:51:45.944Z,100778.59
2023-09-17T02:54:28.275Z,100792.00
2023-09-17T02:57:01.852Z,100798.81
2023-09-17T02:59:37.812Z,100812.22
2023-09-17T03:02:07.568Z,100824.78
2023-09-17T03:04:38.381Z,100822.28
2023-09-17T03:07:08.275Z,100820.16
2023-09-17T03:09:52.174Z,100838.25
2023-09-17T03:12:21.838Z,100840.22
2023-09-17T03:14:54.260Z,100839.31
2023-09-17T03:17:24.406Z,100842.94
2023-09-17T03:19:54.208Z,100854.75
2023-09-17T03:22:23.999Z,100863.88
2023-09-17T03:25:03.946Z,100872.09
2023-09-17T03:28:10.465Z,100875.25
2023-09-17T03:31:10.822Z,100885.28
2023-09-17T03:33:47.813Z,100892.91
2023-09-17T03:36:18.732Z,100903.03
2023-09-17T03:38:50.005Z,100908.78
2023-09-17T03:41:44.461Z,100919.00
2023-09-17T03:44:43.299Z,100925.56
2023-09-17T03:47:13.053Z,100924.41
2023-09-17T03:49:46.238Z,100926.38
2023-09-17T03:52:25.327Z,100935.19
2023-09-17T03:54:55.356Z,100944.28
2023-09-17T03:57:29.932Z,100954.31
2023-09-17T04:00:16.967Z,100961.03
2023-09-17T04:02:51.773Z,100962.28
2023-09-17T04:05:23.413Z,100957.59
2023-09-17T04:07:53.019Z,100967.06
2023-09-17T04:10:22.695Z,100970.00
2023-09-17T04:12:51.819Z,100969.41
2023-09-17T04:15:22.209Z,100968.69
2023-09-17T04:17:54.066Z,100979.31
2023-09-17T04:20:32.128Z,100998.81
2023-09-17T04:23:01.452Z,101007.69
2023-09-17T04:25:30.371Z,101009.03
2023-09-17T04:27:59.569Z,101003.97
2023-09-17T04:30:30.040Z,101008.13
2023-09-17T04:33:25.325Z,101008.63
2023-09-17T04:36:13.520Z,101007.41
2023-09-17T04:39:14.051Z,101015.56
2023-09-17T04:42:15.750Z,101011.47
2023-09-17T04:44:58.711Z,101008.84
2023-09-17T04:47:31.829Z,101014.09
2023-09-17T04:50:17.032Z,101018.75
2023-09-17T04:52:52.163Z,101022.03
2023-09-17T04:55:25.679Z,101017.16
2023-09-17T04:57:59.736Z,101023.47
2023-09-17T05:00:43.893Z,101029.28
2023-09-17T05:03:14.967Z,101033.84
2023-09-17T05:05:46.479Z,101040.88
2023-09-17T05:08:23.927Z,101044.78
2023-09-17T05:10:55.897Z,101044.09
2023-09-17T05:13:31.868Z,101046.25
2023-09-17T05:16:02.263Z,101040.78
2023-09-17T05:18:36.512Z,101039.34
2023-09-17T05:21:09.392Z,101043.50
2023-09-17T05:23:45.933Z,101043.78
2023-09-17T05:26:18.058Z,101044.63
2023-09-17T05:28:51.567Z,101045.03
2023-09-17T05:31:25.836Z,101047.25
2023-09-17T05:34:01.612Z,101040.56
2023-09-17T05:36:40.618Z,101042.22
2023-09-17T05:39:12.051Z,101046.44
2023-09-17T05:41:50.496Z,101041.31
2023-09-17T05:44:22.589Z,101035.03
2023-09-17T05:46:56.956Z,101043.97
2023-09-17T05:49:30.336Z,101045.09
2023-09-17T05:52:04.486Z,101047.41
2023-09-17T05:54:34.979Z,101053.53
2023-09-17T05:57:07.981Z,101052.59
2023-09-17T05:59:48.406Z,101063.81
2023-09-17T06:02:24.470Z,101079.78
2023-09-17T06:05:00.637Z,101078.19
2023-09-17T06:07:30.871Z,101080.72
2023-09-17T06:10:01.388Z,101076.00
2023-09-17T06:12:33.757Z,101072.84
2023-09-17T06:15:11.124Z,101072.84
2023-09-17T06:17:43.760Z,101067.28
2023-09-17T06:20:14.761Z,101062.53
2023-09-17T06:22:47.590Z,101064.13
2023-09-17T06:25:18.353Z,101070.72
2023-09-17T06:27:51.209Z,101074.38
2023-09-17T06:30:25.072Z,101070.63
2023-09-17T06:32:55.785Z,101082.78
2023-09-17T06:35:36.322Z,101085.84
2023-09-17T06:38:16.166Z,101074.59
2023-09-17T06:40:49.558Z,101081.03
2023-09-17T06:43:26.274Z,101088.50
2023-09-17T06:46:03.365Z,101088.41
2023-09-17T06:48:34.408Z,101098.03
2023-09-17T06:51:08.666Z,101097.97
2023-09-17T06:53:39.051Z,101103.03
2023-09-17T06:56:11.203Z,101095.53
2023-09-17T06:58:58.107Z,101097.94
2023-09-17T07:01:28.548Z,101110.75
2023-09-17T07:04:12.813Z,101113.75
2023-09-17T07:06:49.564Z,101112.44
2023-09-17T07:09:22.626Z,101115.44
2023-09-17T07:11:52.663Z,101114.63
2023-09-17T07:14:26.030Z,101128.66
2023-09-17T07:16:56.271Z,101121.88
2023-09-17T07:19:41.172Z,101125.81
2023-09-17T07:22:19.083Z,101125.84
2023-09-17T07:25:06.968Z,101129.28
2023-09-17T07:27:43.757Z,101148.44
2023-09-17T07:30:17.449Z,101151.53
2023-09-17T07:32:47.303Z,101139.44
2023-09-17T07:35:23.104Z,101140.97
2023-09-17T07:37:54.139Z,101137.03
2023-09-17T07:40:24.388Z,101127.53
2023-09-17T07:42:57.557Z,101134.78
2023-09-17T07:45:27.597Z,101128.31
2023-09-17T07:48:00.170Z,101131.44
2023-09-17T07:50:31.934Z,101128.59
2023-09-17T07:53:02.488Z,101131.38
2023-09-17T07:55:32.674Z,101140.41
2023-09-17T07:58:13.946Z,101140.81
2023-09-17T08:00:47.636Z,101136.34
2023-09-17T08:03:19.480Z,101128.00
2023-09-17T08:05:56.243Z,101126.44
2023-09-17T08:08:29.157Z,101124.50
2023-09-17T08:11:11.403Z,101131.66
2023-09-17T08:13:42.836Z,101127.69
2023-09-17T08:16:13.249Z,101130.06
2023-09-17T08:18:46.711Z,101127.66
2023-09-17T08:21:18.989Z,101127.59
2023-09-17T08:24:07.258Z,101125.16
2023-09-17T08:27:11.500Z,101118.78
2023-09-17T08:30:05.549Z,101121.06
2023-09-17T08:32:59.603Z,101134.81
2023-09-17T08:35:55.299Z,101124.09
2023-09-17T08:38:25.105Z,101122.88
2023-09-17T08:41:00.430Z,101122.47
2023-09-17T08:43:35.497Z,101119.63
2023-09-17T08:46:11.559Z,101120.47
2023-09-17T08:48:48.159Z,101122.13
2023-09-17T08:51:26.925Z,101123.69
2023-09-17T08:54:10.845Z,101114.13
2023-09-17T08:56:45.551Z,101098.97
2023-09-17T08:59:25.245Z,101091.75
2023-09-17T09:02:06.794Z,101087.66
2023-09-17T09:04:40.353Z,101088.41
2023-09-17T09:07:12.375Z,101103.66
2023-09-17T09:09:42.662Z,101100.81
2023-09-17T09:12:13.061Z,101110.44
2023-09-17T09:14:46.142Z,101107.63
2023-09-17T09:17:16.263Z,101092.34
2023-09-17T09:19:47.465Z,101096.28
2023-09-17T09:22:17.571Z,101089.03
2023-09-17T09:24:53.090Z,101089.91
2023-09-17T09:27:27.728Z,101092.69
2023-09-17T09:29:58.939Z,101097.06
2023-09-17T09:32:29.463Z,101087.47
2023-09-17T09:35:05.204Z,101089.47
2023-09-17T09:37:36.866Z,101093.16
2023-09-17T09:40:08.428Z,101084.44
2023-09-17T09:42:38.905Z,101086.84
2023-09-17T09:45:20.683Z,101078.88
2023-09-17T09:47:52.324Z,101086.75
2023-09-17T09:50:35.191Z,101094.09
2023-09-17T09:53:08.632Z,101092.50
2023-09-17T09:55:39.376Z,101090.94
2023-09-17T09:58:18.683Z,101099.47
2023-09-17T10:00:58.060Z,101109.31
2023-09-17T10:03:34.169Z,101110.47
2023-09-17T10:06:13.176Z,101105.31
2023-09-17T10:08:44.129Z,101106.09
2023-09-17T10:11:29.125Z,101105.31
2023-09-17T10:14:12.251Z,101104.91
2023-09-17T10:16:53.979Z,101098.13
2023-09-17T10:19:38.212Z,101101.72
2023-09-17T10:22:10.671Z,101099.72
2023-09-17T10:24:44.881Z,101115.78
2023-09-17T10:27:22.980Z,101110.97
2023-09-17T10:30:00.864Z,101106.56
2023-09-17T10:32:36.414Z,101122.91
2023-09-17T10:35:12.092Z,101108.50
2023-09-17T10:37:48.666Z,101126.91
2023-09-17T10:40:22.000Z,101117.38
2023-09-17T10:42:56.451Z,101122.16
2023-09-17T10:45:35.887Z,101120.53
2023-09-17T10:48:10.397Z,101125.69
2023-09-17T10:50:44.634Z,101122.91
2023-09-17T10:53:19.856Z,101122.91
2023-09-17T10:56:01.714Z,101115.72
2023-09-17T10:59:20.734Z,101123.66
2023-09-17T11:01:51.946Z,101124.81
2023-09-17T11:04:26.401Z,101120.31
2023-09-17T11:06:57.711Z,101127.63
2023-09-17T11:09:31.748Z,101133.63
2023-09-17T11:12:05.916Z,101142.75
2023-09-17T11:14:35.828Z,101140.41
2023-09-17T11:17:06.623Z,101131.16
2023-09-17T11:19:36.432Z,101125.22
2023-09-17T11:22:06.645Z,101125.09
2023-09-17T11:24:44.153Z,101125.22
2023-09-17T11:27:14.359Z,101121.22
2023-09-17T11:29:48.060Z,101113.53
2023-09-17T11:32:27.135Z,101098.09
2023-09-17T11:35:03.232Z,101116.56
2023-09-17T11:37:36.986Z,101126.53
2023-09-17T11:40:14.187Z,101126.88
2023-09-17T11:42:48.716Z,101117.34
2023-09-17T11:45:24.373Z,101134.94
2023-09-17T11:47:55.243Z,101123.78
2023-09-17T11:50:34.271Z,101124.53
2023-09-17T11:53:10.265Z,101117.34
2023-09-17T11:55:44.390Z,101107.78
2023-09-17T11:58:21.076Z,101104.09
2023-09-17T12:00:51.396Z,101110.91
2023-09-17T12:03:21.622Z,101113.28
2023-09-17T12:05:55.330Z,101115.34
2023-09-17T12:08:27.394Z,101109.28
2023-09-17T12:11:05.305Z,101111.34
2023-09-17T12:13:47.901Z,101114.19
2023-09-17T12:16:29.306Z,101112.63
2023-09-17T12:19:17.620Z,101119.00
2023-09-17T12:21:56.089Z,101116.63
2023-09-17T12:24:30.441Z,101113.03
2023-09-17T12:27:21.669Z,101129.38
2023-09-17T12:29:55.987Z,101124.56
2023-09-17T12:32:28.191Z,101126.94
2023-09-17T12:35:06.471Z,101128.53
2023-09-17T12:37:41.370Z,101116.56
2023-09-17T12:40:15.039Z,101114.53
2023-09-17T12:42:50.986Z,101112.16
2023-09-17T12:45:21.508Z,101104.69
2023-09-17T12:47:54.872Z,101109.41
2023-09-17T12:50:30.221Z,101112.22
2023-09-17T12:53:02.677Z,101113.38
2023-09-17T12:55:36.025Z,101108.19
2023-09-17T12:58:09.933Z,101114.59
2023-09-17T13:00:42.613Z,101116.59
2023-09-17T13:03:14.374Z,101122.16
2023-09-17T13:05:45.905Z,101119.38
2023-09-17T13:08:17.059Z,101109.81
2023-09-17T13:10:47.060Z,101110.25
2023-09-17T13:13:17.808Z,101109.84
2023-09-17T13:15:47.901Z,101110.28
2023-09-17T13:18:20.820Z,101111.84
2023-09-17T13:20:54.477Z,101107.84
2023-09-17T13:23:39.193Z,101116.63
2023-09-17T13:26:19.009Z,101111.03
2023-09-17T13:29:02.294Z,101115.03
2023-09-17T13:31:34.951Z,101116.63
2023-09-17T13:34:12.533Z,101125.78
2023-09-17T13:36:42.557Z,101123.78
2023-09-17T13:39:15.984Z,101122.97
2023-09-17T13:41:45.708Z,101123.00
2023-09-17T13:44:18.514Z,101125.00
2023-09-17T13:46:53.619Z,101133.38
2023-09-17T13:49:25.994Z,101123.00
2023-09-17T13:51:56.151Z,101121.41
2023-09-17T13:54:27.001Z,101131.78
2023-09-17T13:56:59.847Z,101138.16
2023-09-17T13:59:29.948Z,101144.50
2023-09-17T14:01:59.794Z,101141.31
2023-09-17T14:04:29.627Z,101158.06
2023-09-17T14:07:02.733Z,101161.25
2023-09-17T14:09:35.967Z,101159.63
2023-09-17T14:12:06.708Z,101160.47
2023-09-17T14:14:42.708Z,101150.09
2023-09-17T14:17:16.907Z,101155.66
2023-09-17T14:19:48.528Z,101151.69
2023-09-17T14:22:24.781Z,101159.25
2023-09-17T14:25:05.086Z,101157.66
2023-09-17T14:27:35.729Z,101160.47
2023-09-17T14:30:23.383Z,101160.84
2023-09-17T14:32:54.830Z,101162.84
2023-09-17T14:35:26.117Z,101163.63
2023-09-17T14:37:58.109Z,101165.22
2023-09-17T14:40:30.915Z,101169.97
2023-09-17T14:43:00.925Z,101173.94
2023-09-17T14:45:30.819Z,101178.38
2023-09-17T14:48:00.946Z,101189.09
2023-09-17T14:50:31.207Z,101187.88
2023-09-17T14:53:01.123Z,101197.06
2023-09-17T14:55:35.528Z,101191.47
2023-09-17T14:58:05.522Z,101193.41
2023-09-17T15:00:35.663Z,101193.78
2023-09-17T15:03:07.292Z,101194.59
2023-09-17T15:05:44.514Z,101189.03
2023-09-17T15:08:17.208Z,101190.66
2023-09-17T15:10:47.513Z,101197.03
2023-09-17T15:13:20.177Z,101197.03
2023-09-17T15:16:16.119Z,101187.06
2023-09-17T15:19:11.289Z,101191.88
2023-09-17T15:21:43.355Z,101185.38
2023-09-17T15:24:15.965Z,101184.97
2023-09-17T15:26:51.650Z,101186.19
2023-09-17T15:29:43.151Z,101178.97
2023-09-17T15:32:13.231Z,101183.78
2023-09-17T15:34:46.595Z,101188.19
2023-09-17T15:37:18.170Z,101184.13
2023-09-17T15:39:52.862Z,101179.34
2023-09-17T15:42:28.721Z,101184.06
2023-09-17T15:45:08.742Z,101178.44
2023-09-17T15:47:44.750Z,101173.66
2023-09-17T15:50:19.720Z,101178.50
2023-09-17T15:52:48.953Z,101181.69
2023-09-17T15:55:18.603Z,101188.78
2023-09-17T15:57:48.836Z,101181.72
2023-09-17T16:00:24.943Z,101180.03
2023-09-17T16:02:55.019Z,101184.47
2023-09-17T16:05:25.779Z,101183.25
2023-09-17T16:07:55.997Z,101189.66
2023-09-17T16:10:32.067Z,101191.28
2023-09-17T16:13:04.059Z,101198.41
2023-09-17T16:15:38.179Z,101189.63
2023-09-17T16:18:08.044Z,101197.97
2023-09-17T16:20:37.275Z,101197.97
2023-09-17T16:23:10.119Z,101197.59
2023-09-17T16:25:40.026Z,101201.84
2023-09-17T16:28:14.028Z,101203.88
2023-09-17T16:30:52.256Z,101210.19
2023-09-17T16:33:21.615Z,101215.78
2023-09-17T16:35:50.818Z,101218.16
2023-09-17T16:38:26.153Z,101222.84
2023-09-17T16:40:55.696Z,101227.63
2023-09-17T16:43:24.766Z,101221.97
2023-09-17T16:45:53.941Z,101228.25
2023-09-17T16:48:23.206Z,101220.66
2023-09-17T16:50:52.318Z,101219.03
2023-09-17T16:53:21.517Z,101217.72
2023-09-17T16:56:10.054Z,101223.16
2023-09-17T16:58:39.479Z,101221.97
2023-09-17T17:01:08.665Z,101232.09
2023-09-17T17:04:43.242Z,101221.31
2023-09-17T17:07:12.962Z,101228.16
2023-09-17T17:09:52.719Z,101223.50
2023-09-17T17:12:22.768Z,101227.06
2023-09-17T17:14:56.239Z,101236.31
2023-09-17T17:17:31.033Z,101242.16
2023-09-17T17:20:32.375Z,101234.69
2023-09-17T17:23:02.176Z,101238.56
2023-09-17T17:25:49.468Z,101241.03
2023-09-17T17:28:18.814Z,101256.66
2023-09-17T17:30:48.224Z,101258.53
2023-09-17T17:33:17.459Z,101250.56
2023-09-17T17:35:46.597Z,101251.78
2023-09-17T17:38:20.114Z,101257.78
2023-09-17T17:40:49.507Z,101252.06
2023-09-17T17:43:21.552Z,101245.44
2023-09-17T17:45:51.388Z,101242.59
2023-09-17T17:48:22.936Z,101247.28
2023-09-17T17:50:52.872Z,101243.16
2023-09-17T17:53:35.436Z,101248.06
2023-09-17T17:56:08.446Z,101251.88
2023-09-17T17:58:38.646Z,101246.31
2023-09-17T18:01:08.902Z,101243.16
2023-09-17T18:03:43.130Z,101247.00
2023-09-17T18:06:12.647Z,101246.28
2023-09-17T18:08:41.868Z,101247.72
2023-09-17T18:11:13.624Z,101252.78
2023-09-17T18:13:45.997Z,101257.41
2023-09-17T18:16:15.484Z,101256.44
2023-09-17T18:18:44.688Z,101255.91
2023-09-17T18:21:38.392Z,101253.47
2023-09-17T18:24:30.792Z,101246.00
2023-09-17T18:31:30.679Z,101250.97
2023-09-17T18:34:06.963Z,101254.09
2023-09-17T18:36:39.191Z,101251.66
2023-09-17T18:39:21.312Z,101257.28
2023-09-17T18:41:54.648Z,101260.44
2023-09-17T18:44:47.201Z,101250.88
2023-09-17T18:47:33.974Z,101257.19
2023-09-17T18:50:39.242Z,101249.13
2023-09-17T18:53:50.374Z,101235.97
2023-09-17T18:56:50.612Z,101243.28
2023-09-17T18:59:24.917Z,101242.78
2023-09-17T19:11:06.722Z,101234.72
2023-09-17T19:13:39.656Z,101238.59
2023-09-17T19:21:17.501Z,101232.66
2023-09-17T19:29:18.834Z,101227.47
2023-09-17T19:47:06.967Z,101212.09
2023-09-17T19:49:51.353Z,101210.16
2023-09-17T19:52:36.255Z,101205.50
2023-09-17T19:55:08.492Z,101207.22
2023-09-17T19:58:59.083Z,101203.13
2023-09-17T20:02:07.732Z,101200.09
2023-09-17T20:04:40.860Z,101197.69
2023-09-17T20:07:14.203Z,101188.63
2023-09-17T20:09:44.764Z,101182.88
2023-09-17T20:12:18.484Z,101180.41
2023-09-17T20:14:51.128Z,101178.22
2023-09-17T20:17:26.260Z,101174.78
2023-09-17T20:19:57.356Z,101173.44
2023-09-17T20:22:31.330Z,101171.84
2023-09-17T20:25:04.795Z,101171.28
2023-09-17T20:27:35.461Z,101175.09
2023-09-17T20:30:12.409Z,101174.97
2023-09-17T20:32:41.890Z,101167.66
2023-09-17T20:35:12.290Z,101158.78
2023-09-17T20:37:41.741Z,101156.16
2023-09-17T20:40:12.093Z,101154.19
2023-09-17T20:42:48.399Z,101139.75
2023-09-17T20:45:31.447Z,101140.28
2023-09-17T20:48:04.090Z,101135.69
2023-09-17T20:50:33.425Z,101132.63
2023-09-17T20:53:05.012Z,101135.16
2023-09-17T20:55:34.512Z,101140.34
2023-09-17T20:58:06.604Z,101137.06
2023-09-17T21:00:36.234Z,101141.59
2023-09-17T21:03:06.658Z,101127.88
2023-09-17T21:05:36.705Z,101134.13
2023-09-17T21:08:08.235Z,101133.38
2023-09-17T21:10:38.139Z,101123.78
2023-09-17T21:13:12.693Z,101125.13
2023-09-17T21:15:42.667Z,101125.13
2023-09-17T21:18:13.261Z,101116.78
2023-09-17T21:20:53.581Z,101123.41
2023-09-17T21:23:23.288Z,101117.22
2023-09-17T21:25:52.923Z,101116.78
2023-09-17T21:28:28.940Z,101121.09
2023-09-17T21:30:59.464Z,101110.25
2023-09-17T21:37:14.593Z,101112.84
2023-09-17T21:39:47.796Z,101115.22
2023-09-17T21:42:35.570Z,101113.19
2023-09-17T21:45:11.989Z,101108.44
2023-09-17T21:47:41.848Z,101097.88
2023-09-17T21:50:12.555Z,101093.19
2023-09-17T21:52:43.134Z,101093.84
2023-09-17T21:55:15.528Z,101097.94
2023-09-17T21:57:45.463Z,101085.09
2023-09-17T22:00:23.963Z,101081.72
2023-09-17T22:03:00.652Z,101082.69
2023-09-17T22:05:33.481Z,101073.75
2023-09-17T22:08:06.699Z,101069.06
2023-09-17T22:10:43.382Z,101072.25
2023-09-17T22:13:17.912Z,101056.31
2023-09-17T22:15:51.863Z,101052.50
2023-09-17T22:18:21.761Z,101051.59
2023-09-17T22:21:08.543Z,101050.28
2023-09-17T22:23:44.471Z,101051.38
2023-09-17T22:26:14.032Z,101054.38
2023-09-17T22:28:43.664Z,101052.34
2023-09-17T22:31:17.298Z,101051.38
2023-09-17T22:33:49.134Z,101046.38
2023-09-17T22:36:22.928Z,101044.03
2023-09-17T22:38:52.837Z,101040.56
2023-09-17T22:41:44.065Z,101040.47
2023-09-17T22:44:24.303Z,101036.47
2023-09-17T22:46:56.039Z,101030.50
2023-09-17T22:49:25.771Z,101037.16
2023-09-17T22:51:55.483Z,101031.97
2023-09-17T22:54:26.821Z,101027.00
2023-09-17T22:57:02.189Z,101028.91
2023-09-17T22:59:37.863Z,101032.19
2023-09-17T23:02:22.680Z,101027.94
2023-09-17T23:05:03.421Z,101020.75
2023-09-17T23:07:43.591Z,101013.44
2023-09-17T23:10:17.537Z,101014.75
2023-09-17T23:15:38.807Z,101006.06
2023-09-17T23:21:17.267Z,101001.81
2023-09-17T23:24:05.636Z,100996.25
2023-09-17T23:26:42.515Z,100987.81
2023-09-17T23:29:18.366Z,100996.88
2023-09-17T23:31:56.852Z,100994.88
2023-09-17T23:34:33.800Z,100992.34
2023-09-17T23:37:06.322Z,100993.47
2023-09-17T23:39:45.415Z,100990.66
2023-09-17T23:42:23.206Z,100988.94
2023-09-17T23:45:24.980Z,100991.38
2023-09-17T23:47:54.965Z,100985.47
2023-09-17T23:50:30.214Z,100978.19
2023-09-17T23:53:02.891Z,100981.47
2023-09-17T23:55:38.505Z,100969.69
2023-09-17T23:58:13.876Z,100966.28
