createdAt,value
2019-05-28T00:01:37.432Z,48.50
2019-05-28T00:04:41.605Z,48.06
2019-05-28T00:10:00.225Z,48.27
2019-05-28T00:12:44.392Z,48.32
2019-05-28T00:15:58.610Z,48.56
2019-05-28T00:18:32.238Z,48.84
2019-05-28T00:23:46.677Z,49.16
2019-05-28T00:26:18.402Z,49.53
2019-05-28T00:29:33.665Z,50.00
2019-05-28T00:32:23.484Z,49.92
2019-05-28T00:35:00.566Z,49.84
2019-05-28T00:37:38.575Z,49.73
2019-05-28T00:40:10.807Z,49.72
2019-05-28T00:42:44.920Z,49.73
2019-05-28T00:45:49.126Z,49.59
2019-05-28T00:48:18.776Z,49.55
2019-05-28T00:50:49.264Z,49.75
2019-05-28T00:53:18.811Z,49.81
2019-05-28T00:55:49.098Z,49.96
2019-05-28T00:58:21.738Z,50.16
2019-05-28T01:03:42.130Z,50.46
2019-05-28T01:06:46.664Z,50.63
2019-05-28T01:15:07.906Z,49.66
2019-05-28T01:17:46.368Z,49.58
2019-05-28T01:26:34.444Z,48.97
2019-05-28T01:29:14.090Z,49.11
2019-05-28T01:31:57.246Z,49.20
2019-05-28T01:37:49.717Z,49.09
2019-05-28T01:40:54.988Z,49.10
2019-05-28T01:46:20.305Z,49.04
2019-05-28T01:48:56.792Z,49.47
2019-05-28T01:51:42.289Z,49.42
2019-05-28T01:54:16.276Z,49.61
2019-05-28T01:56:51.041Z,49.93
2019-05-28T01:59:23.977Z,49.85
2019-05-28T02:02:38.698Z,49.95
2019-05-28T02:08:07.518Z,50.22
2019-05-28T02:14:14.577Z,49.85
2019-05-28T02:16:55.580Z,49.65
2019-05-28T02:19:40.822Z,49.51
2019-05-28T02:22:23.425Z,49.60
2019-05-28T02:24:58.725Z,49.74
2019-05-28T02:27:28.413Z,49.96
2019-05-28T02:29:58.044Z,49.88
2019-05-28T02:32:29.633Z,49.77
2019-05-28T02:35:02.870Z,50.02
2019-05-28T02:38:06.813Z,50.03
2019-05-28T02:43:54.953Z,49.96
2019-05-28T02:46:31.719Z,49.41
2019-05-28T02:51:43.966Z,49.31
2019-05-28T02:54:17.768Z,49.40
2019-05-28T02:59:59.171Z,49.67
2019-05-28T03:02:59.181Z,50.06
2019-05-28T03:05:31.691Z,50.37
2019-05-28T03:08:04.881Z,50.79
2019-05-28T03:11:02.239Z,51.18
2019-05-28T03:13:52.250Z,51.08
2019-05-28T03:19:21.252Z,50.91
2019-05-28T03:22:00.863Z,50.98
2019-05-28T03:28:08.725Z,51.35
2019-05-28T03:30:51.257Z,51.34
2019-05-28T03:33:45.900Z,51.34
2019-05-28T03:36:25.174Z,51.34
2019-05-28T03:38:59.092Z,51.64
2019-05-28T03:41:29.978Z,51.73
2019-05-28T03:44:22.454Z,51.89
2019-05-28T03:47:13.333Z,51.73
2019-05-28T03:52:48.578Z,51.72
2019-05-28T03:58:08.187Z,51.79
2019-05-28T04:00:56.266Z,51.78
2019-05-28T04:12:37.823Z,51.63
2019-05-28T04:15:08.497Z,51.64
2019-05-28T04:18:02.577Z,51.84
2019-05-28T04:20:33.187Z,51.82
2019-05-28T04:23:25.084Z,51.33
2019-05-28T04:25:57.655Z,51.24
2019-05-28T04:28:29.916Z,51.32
2019-05-28T04:37:18.315Z,51.40
2019-05-28T04:40:04.436Z,51.08
2019-05-28T04:42:43.489Z,51.13
2019-05-28T04:48:52.255Z,51.22
2019-05-28T04:51:23.203Z,50.74
2019-05-28T04:54:20.391Z,50.90
2019-05-28T04:56:56.936Z,50.90
2019-05-28T04:59:29.872Z,50.90
2019-05-28T05:02:01.198Z,50.61
2019-05-28T05:04:30.704Z,50.47
2019-05-28T05:07:06.664Z,50.15
2019-05-28T05:09:38.540Z,50.01
2019-05-28T05:12:15.921Z,49.93
2019-05-28T05:14:47.836Z,49.65
2019-05-28T05:17:17.351Z,49.68
2019-05-28T05:19:50.938Z,49.93
2019-05-28T05:22:20.562Z,49.36
2019-05-28T05:24:58.569Z,48.93
2019-05-28T05:30:34.434Z,48.94
2019-05-28T05:33:32.744Z,49.46
2019-05-28T05:36:02.256Z,49.80
2019-05-28T05:38:33.973Z,50.16
2019-05-28T05:41:04.478Z,50.31
2019-05-28T05:43:43.052Z,49.99
2019-05-28T05:46:21.542Z,50.11
2019-05-28T05:48:51.152Z,50.19
2019-05-28T05:51:20.768Z,49.87
2019-05-28T05:54:25.760Z,49.38
2019-05-28T05:56:57.749Z,49.37
2019-05-28T05:59:30.338Z,49.69
2019-05-28T06:02:04.904Z,49.77
2019-05-28T06:04:36.825Z,50.12
2019-05-28T06:07:07.164Z,49.89
2019-05-28T06:09:43.414Z,49.17
2019-05-28T06:12:14.076Z,48.99
2019-05-28T06:14:48.132Z,48.82
2019-05-28T06:17:17.928Z,48.84
2019-05-28T06:23:00.538Z,48.60
2019-05-28T06:25:40.029Z,48.48
2019-05-28T06:28:16.308Z,48.72
2019-05-28T06:30:54.309Z,50.14
2019-05-28T06:33:24.424Z,50.91
2019-05-28T06:36:02.239Z,51.33
2019-05-28T06:38:34.355Z,51.62
2019-05-28T06:41:03.934Z,51.74
2019-05-28T06:43:33.460Z,51.73
2019-05-28T06:46:03.168Z,51.96
2019-05-28T06:48:34.642Z,52.32
2019-05-28T06:51:07.968Z,52.57
2019-05-28T06:53:41.366Z,52.58
2019-05-28T06:56:10.941Z,52.40
2019-05-28T06:58:43.559Z,52.56
2019-05-28T07:01:13.327Z,51.86
2019-05-28T07:03:43.020Z,51.04
2019-05-28T07:06:16.914Z,51.00
2019-05-28T07:08:47.622Z,50.83
2019-05-28T07:11:20.647Z,50.26
2019-05-28T07:13:56.236Z,50.12
2019-05-28T07:16:52.846Z,50.12
2019-05-28T07:19:25.325Z,50.34
2019-05-28T07:22:04.173Z,50.07
2019-05-28T07:24:40.326Z,50.04
2019-05-28T07:27:10.046Z,49.87
2019-05-28T07:29:59.675Z,49.53
2019-05-28T07:32:33.134Z,49.58
2019-05-28T07:35:06.220Z,49.17
2019-05-28T07:37:49.723Z,48.55
2019-05-28T07:40:30.983Z,48.56
2019-05-28T07:42:59.219Z,48.43
2019-05-28T07:45:28.823Z,48.51
2019-05-28T07:48:01.581Z,48.62
2019-05-28T07:50:46.456Z,48.64
2019-05-28T07:53:17.488Z,48.70
2019-05-28T07:58:46.427Z,47.82
2019-05-28T08:01:26.013Z,47.92
2019-05-28T08:04:00.490Z,48.29
2019-05-28T08:06:30.148Z,48.15
2019-05-28T08:09:00.073Z,47.99
2019-05-28T08:11:33.489Z,48.18
2019-05-28T08:14:15.353Z,48.34
2019-05-28T08:19:45.461Z,47.20
2019-05-28T08:22:17.851Z,46.02
2019-05-28T08:24:56.979Z,46.17
2019-05-28T08:27:38.049Z,46.20
2019-05-28T08:33:23.353Z,45.91
2019-05-28T08:36:25.600Z,46.08
2019-05-28T08:38:27.876Z,46.19
2019-05-28T08:43:56.545Z,46.23
2019-05-28T08:46:33.497Z,46.67
2019-05-28T08:49:14.837Z,46.38
2019-05-28T08:52:05.139Z,46.45
2019-05-28T08:55:04.051Z,46.72
2019-05-28T08:57:41.922Z,47.23
2019-05-28T09:00:12.920Z,47.18
2019-05-28T09:02:43.202Z,47.08
2019-05-28T09:05:25.666Z,46.84
2019-05-28T09:07:49.528Z,45.47
2019-05-28T09:10:20.458Z,45.47
2019-05-28T09:12:52.382Z,45.42
2019-05-28T09:15:38.660Z,46.23
2019-05-28T09:18:09.110Z,45.47
2019-05-28T09:20:38.727Z,45.22
2019-05-28T09:23:09.843Z,44.52
2019-05-28T09:28:30.033Z,44.29
2019-05-28T09:30:52.101Z,44.50
2019-05-28T09:33:26.153Z,45.19
2019-05-28T09:36:08.072Z,45.86
2019-05-28T09:38:35.316Z,46.32
2019-05-28T09:41:16.342Z,46.56
2019-05-28T09:43:48.911Z,45.67
2019-05-28T09:46:22.035Z,45.97
2019-05-28T09:52:08.263Z,45.24
2019-05-28T09:54:39.394Z,45.22
2019-05-28T09:57:09.072Z,44.65
2019-05-28T09:59:41.816Z,44.50
2019-05-28T10:02:14.145Z,44.24
2019-05-28T10:07:51.952Z,44.43
2019-05-28T10:10:25.482Z,44.51
2019-05-28T10:12:56.751Z,44.46
2019-05-28T10:15:27.990Z,44.68
2019-05-28T10:18:04.664Z,45.09
2019-05-28T10:20:38.134Z,45.51
2019-05-28T10:23:14.984Z,45.16
2019-05-28T10:31:18.265Z,44.38
2019-05-28T10:42:47.418Z,44.51
2019-05-28T10:51:35.416Z,44.23
2019-05-28T10:54:11.164Z,43.55
2019-05-28T10:56:40.754Z,43.51
2019-05-28T11:07:56.611Z,42.33
2019-05-28T11:10:30.966Z,43.17
2019-05-28T11:13:01.690Z,43.29
2019-05-28T11:15:36.705Z,44.76
2019-05-28T11:18:09.096Z,44.19
2019-05-28T11:23:26.775Z,44.63
2019-05-28T11:26:02.333Z,45.40
2019-05-28T11:28:52.376Z,44.30
2019-05-28T11:31:23.309Z,43.93
2019-05-28T11:34:10.181Z,44.33
2019-05-28T11:36:43.757Z,43.71
2019-05-28T11:39:17.395Z,43.45
2019-05-28T11:41:58.845Z,44.08
2019-05-28T11:47:50.758Z,44.44
2019-05-28T11:53:37.265Z,42.43
2019-05-28T11:56:21.992Z,42.74
2019-05-28T11:58:51.910Z,42.29
2019-05-28T12:01:34.610Z,42.05
2019-05-28T12:04:40.089Z,42.32
2019-05-28T12:10:17.583Z,43.29
2019-05-28T12:12:45.988Z,43.52
2019-05-28T12:15:37.908Z,42.96
2019-05-28T12:18:08.132Z,43.81
2019-05-28T12:21:04.109Z,43.54
2019-05-28T12:23:53.313Z,43.16
2019-05-28T12:27:02.535Z,42.26
2019-05-28T12:29:32.168Z,43.12
2019-05-28T12:32:09.827Z,42.54
2019-05-28T12:35:00.278Z,42.51
2019-05-28T12:37:54.287Z,42.54
2019-05-28T12:40:46.303Z,43.60
2019-05-28T12:43:03.684Z,42.69
2019-05-28T12:45:35.977Z,42.83
2019-05-28T12:48:26.045Z,43.13
2019-05-28T12:50:48.512Z,42.46
2019-05-28T12:53:45.865Z,41.94
2019-05-28T12:56:00.562Z,41.10
2019-05-28T12:59:00.126Z,39.76
2019-05-28T13:01:46.112Z,40.51
2019-05-28T13:04:28.296Z,39.42
2019-05-28T13:07:28.496Z,38.82
2019-05-28T13:10:36.092Z,39.05
2019-05-28T13:13:18.575Z,39.33
2019-05-28T13:16:05.942Z,39.44
2019-05-28T13:18:38.602Z,38.26
2019-05-28T13:21:08.492Z,38.62
2019-05-28T13:24:21.095Z,39.47
2019-05-28T13:27:17.021Z,39.48
2019-05-28T13:29:37.634Z,39.80
2019-05-28T13:32:16.483Z,41.02
2019-05-28T13:35:09.344Z,39.53
2019-05-28T13:41:20.034Z,38.46
2019-05-28T13:43:56.510Z,38.43
2019-05-28T13:46:47.839Z,38.19
2019-05-28T13:49:20.405Z,37.71
2019-05-28T13:52:17.268Z,36.13
2019-05-28T13:57:55.813Z,34.34
2019-05-28T14:00:32.025Z,35.29
2019-05-28T14:03:41.571Z,35.46
2019-05-28T14:06:14.895Z,35.97
2019-05-28T14:18:08.106Z,36.41
2019-05-28T14:20:44.672Z,34.82
2019-05-28T14:23:31.384Z,34.39
2019-05-28T14:26:12.590Z,33.79
2019-05-28T14:28:53.922Z,33.28
2019-05-28T14:34:06.114Z,30.83
2019-05-28T14:36:43.259Z,30.51
2019-05-28T14:42:38.184Z,30.34
2019-05-28T14:48:50.724Z,29.53
2019-05-28T14:52:06.787Z,29.89
2019-05-28T14:54:37.963Z,29.07
2019-05-28T14:57:35.803Z,29.31
2019-05-28T15:00:17.799Z,29.45
2019-05-28T15:03:22.602Z,28.62
2019-05-28T15:10:19.091Z,27.00
2019-05-28T15:13:19.072Z,27.88
2019-05-28T15:16:37.155Z,26.94
2019-05-28T15:31:13.062Z,26.09
2019-05-28T15:33:46.628Z,26.02
2019-05-28T15:36:20.672Z,25.92
2019-05-28T15:38:54.531Z,26.22
2019-05-28T15:41:48.383Z,25.14
2019-05-28T15:44:39.131Z,25.80
2019-05-28T15:47:20.796Z,25.68
2019-05-28T15:50:22.472Z,24.89
2019-05-28T15:53:32.063Z,24.86
2019-05-28T16:03:03.793Z,25.45
2019-05-28T16:05:59.869Z,25.04
2019-05-28T16:08:44.227Z,25.09
2019-05-28T16:11:14.028Z,24.58
2019-05-28T16:14:13.355Z,23.96
2019-05-28T16:17:13.307Z,23.88
2019-05-28T16:19:52.857Z,23.98
2019-05-28T16:22:32.309Z,23.32
2019-05-28T16:34:01.579Z,24.42
2019-05-28T16:37:07.573Z,24.08
2019-05-28T16:39:47.691Z,22.85
2019-05-28T16:42:31.803Z,23.57
2019-05-28T16:45:15.904Z,23.54
2019-05-28T16:47:56.413Z,23.21
2019-05-28T16:50:29.163Z,22.66
2019-05-28T16:53:21.407Z,23.17
2019-05-28T16:55:59.093Z,23.46
2019-05-28T17:02:00.864Z,22.79
2019-05-28T17:14:04.481Z,22.50
2019-05-28T17:16:42.361Z,23.23
2019-05-28T17:19:26.641Z,22.82
2019-05-28T17:25:20.747Z,22.30
2019-05-28T17:27:56.236Z,22.06
2019-05-28T17:30:56.144Z,22.77
2019-05-28T17:33:48.097Z,23.46
2019-05-28T17:44:37.393Z,23.33
2019-05-28T17:47:09.178Z,22.90
2019-05-28T17:50:00.403Z,22.66
2019-05-28T17:52:31.237Z,23.43
2019-05-28T17:55:00.908Z,24.75
2019-05-28T17:58:00.677Z,25.91
2019-05-28T18:03:24.641Z,26.42
2019-05-28T18:05:54.368Z,26.87
2019-05-28T18:08:24.266Z,27.17
2019-05-28T18:11:04.592Z,28.05
2019-05-28T18:13:30.629Z,28.20
2019-05-28T18:16:03.286Z,28.29
2019-05-28T18:18:44.960Z,28.71
2019-05-28T18:21:14.474Z,28.46
2019-05-28T18:24:09.482Z,28.68
2019-05-28T18:26:39.014Z,29.20
2019-05-28T18:29:08.926Z,29.96
2019-05-28T18:31:39.894Z,30.56
2019-05-28T18:34:09.652Z,31.10
2019-05-28T18:36:39.320Z,32.40
2019-05-28T18:44:53.587Z,34.86
2019-05-28T18:47:21.340Z,36.62
2019-05-28T18:49:56.959Z,37.22
2019-05-28T18:52:31.699Z,36.88
2019-05-28T18:55:06.148Z,36.84
2019-05-28T18:57:40.204Z,37.10
2019-05-28T19:00:18.777Z,37.61
2019-05-28T19:05:52.720Z,38.34
2019-05-28T19:08:26.759Z,38.29
2019-05-28T19:10:59.086Z,38.17
2019-05-28T19:13:30.934Z,38.67
2019-05-28T19:16:00.559Z,38.99
2019-05-28T19:18:39.285Z,39.09
2019-05-28T19:21:12.005Z,39.05
2019-05-28T19:23:51.200Z,38.20
2019-05-28T19:26:20.767Z,37.92
2019-05-28T19:28:50.400Z,38.18
2019-05-28T19:31:20.006Z,38.51
2019-05-28T19:33:54.175Z,39.24
2019-05-28T19:36:47.887Z,39.64
2019-05-28T19:39:22.066Z,40.04
2019-05-28T19:47:42.156Z,40.98
2019-05-28T19:50:26.146Z,41.40
2019-05-28T19:55:44.867Z,41.75
2019-05-28T20:00:58.673Z,42.41
2019-05-28T20:03:39.248Z,42.73
2019-05-28T20:06:35.566Z,42.76
2019-05-28T20:09:14.964Z,42.94
2019-05-28T20:15:46.291Z,43.04
2019-05-28T20:18:26.697Z,43.23
2019-05-28T20:20:49.648Z,43.41
2019-05-28T20:23:19.604Z,43.71
2019-05-28T20:25:54.496Z,43.89
2019-05-28T20:28:24.252Z,44.13
2019-05-28T20:30:54.166Z,44.48
2019-05-28T20:33:23.774Z,44.49
2019-05-28T20:35:53.583Z,44.76
2019-05-28T20:38:24.922Z,44.83
2019-05-28T20:40:54.606Z,45.21
2019-05-28T20:43:25.546Z,45.30
2019-05-28T20:46:02.341Z,45.43
2019-05-28T20:48:31.979Z,45.63
2019-05-28T20:51:08.812Z,45.71
2019-05-28T20:53:36.276Z,45.81
2019-05-28T20:56:05.699Z,45.94
2019-05-28T20:58:40.309Z,46.20
2019-05-28T21:01:11.883Z,46.16
2019-05-28T21:03:41.531Z,46.27
2019-05-28T21:06:10.998Z,46.28
2019-05-28T21:08:42.927Z,46.37
2019-05-28T21:11:12.296Z,46.49
2019-05-28T21:13:41.591Z,46.52
2019-05-28T21:16:11.029Z,46.61
2019-05-28T21:18:40.370Z,46.70
2019-05-28T21:21:10.080Z,46.74
2019-05-28T21:23:39.662Z,46.83
2019-05-28T21:26:09.249Z,46.82
2019-05-28T21:28:38.685Z,46.92
2019-05-28T21:31:08.138Z,46.99
2019-05-28T21:33:37.685Z,47.21
2019-05-28T21:36:07.401Z,47.26
2019-05-28T21:38:36.950Z,47.21
2019-05-28T21:41:06.626Z,47.31
2019-05-28T21:43:36.210Z,47.22
2019-05-28T21:46:05.892Z,47.27
2019-05-28T21:48:36.593Z,47.27
2019-05-28T21:51:09.091Z,47.37
2019-05-28T21:53:38.949Z,47.32
2019-05-28T21:56:08.501Z,47.36
2019-05-28T21:58:38.067Z,47.49
2019-05-28T22:01:13.516Z,47.48
2019-05-28T22:03:43.309Z,47.68
2019-05-28T22:06:16.487Z,47.54
2019-05-28T22:08:46.116Z,47.72
2019-05-28T22:11:15.768Z,47.62
2019-05-28T22:13:45.306Z,47.68
2019-05-28T22:16:17.851Z,47.77
2019-05-28T22:18:47.517Z,47.75
2019-05-28T22:21:17.070Z,47.94
2019-05-28T22:23:46.616Z,47.95
2019-05-28T22:26:16.085Z,48.00
2019-05-28T22:28:45.672Z,48.06
2019-05-28T22:31:15.260Z,48.15
2019-05-28T22:33:44.867Z,48.31
2019-05-28T22:36:14.515Z,48.33
2019-05-28T22:38:46.634Z,48.37
2019-05-28T22:41:16.235Z,48.47
2019-05-28T22:43:45.762Z,48.58
2019-05-28T22:46:15.217Z,48.62
2019-05-28T22:48:46.267Z,48.67
2019-05-28T22:51:15.688Z,48.78
2019-05-28T22:53:45.251Z,48.76
2019-05-28T22:56:14.935Z,48.74
2019-05-28T22:58:50.629Z,48.71
2019-05-28T23:01:20.282Z,48.64
2019-05-28T23:03:50.027Z,48.59
2019-05-28T23:06:21.481Z,48.47
2019-05-28T23:08:54.998Z,48.41
2019-05-28T23:11:24.675Z,48.46
2019-05-28T23:13:54.317Z,48.38
2019-05-28T23:16:23.905Z,48.30
2019-05-28T23:18:54.408Z,48.33
2019-05-28T23:21:24.091Z,48.26
2019-05-28T23:23:53.807Z,48.20
2019-05-28T23:26:23.569Z,48.19
2019-05-28T23:28:53.223Z,48.14
2019-05-28T23:31:22.832Z,48.14
2019-05-28T23:33:52.546Z,48.07
2019-05-28T23:36:22.143Z,48.08
2019-05-28T23:38:53.059Z,48.04
2019-05-28T23:41:22.713Z,47.85
2019-05-28T23:44:01.519Z,47.80
2019-05-28T23:46:25.033Z,47.84
2019-05-28T23:48:54.646Z,47.92
2019-05-28T23:51:24.329Z,47.93
2019-05-28T23:53:54.245Z,48.00
2019-05-28T23:56:23.979Z,48.00
2019-05-28T23:58:57.631Z,48.01
