createdAt,value
2019-03-21T00:01:08.387Z,1.95
2019-03-21T00:03:36.775Z,1.97
2019-03-21T00:06:07.399Z,1.95
2019-03-21T00:08:35.784Z,1.96
2019-03-21T00:11:12.943Z,1.97
2019-03-21T00:13:41.347Z,1.96
2019-03-21T00:16:13.994Z,1.95
2019-03-21T00:18:42.385Z,1.93
2019-03-21T00:21:10.772Z,1.93
2019-03-21T00:23:39.167Z,1.90
2019-03-21T00:26:07.558Z,1.89
2019-03-21T00:28:35.946Z,1.89
2019-03-21T00:31:04.329Z,1.87
2019-03-21T00:33:32.710Z,1.86
2019-03-21T00:36:01.100Z,1.82
2019-03-21T00:38:29.564Z,1.77
2019-03-21T00:40:57.952Z,1.61
2019-03-21T00:43:26.383Z,1.43
2019-03-21T00:45:54.781Z,1.43
2019-03-21T00:48:23.155Z,1.45
2019-03-21T00:50:51.543Z,1.49
2019-03-21T00:53:19.924Z,1.50
2019-03-21T00:55:51.368Z,1.41
2019-03-21T00:58:19.754Z,1.35
2019-03-21T01:00:53.884Z,1.33
2019-03-21T01:03:22.262Z,1.35
2019-03-21T01:05:50.642Z,1.39
2019-03-21T01:08:19.030Z,1.42
2019-03-21T01:10:48.150Z,1.43
2019-03-21T01:13:16.533Z,1.42
2019-03-21T01:15:44.990Z,1.42
2019-03-21T01:18:13.393Z,1.39
2019-03-21T01:20:41.771Z,1.34
2019-03-21T01:23:10.168Z,1.31
2019-03-21T01:25:44.916Z,1.30
2019-03-21T01:28:13.304Z,1.17
2019-03-21T01:30:41.693Z,1.30
2019-03-21T01:33:10.080Z,1.28
2019-03-21T01:35:39.704Z,1.26
2019-03-21T01:38:08.094Z,1.27
2019-03-21T01:40:45.182Z,1.24
2019-03-21T01:43:13.566Z,1.11
2019-03-21T01:45:41.951Z,0.93
2019-03-21T01:48:10.454Z,0.82
2019-03-21T01:50:42.967Z,0.79
2019-03-21T01:53:11.371Z,0.80
2019-03-21T01:55:39.811Z,0.86
2019-03-21T01:58:08.191Z,0.86
2019-03-21T02:00:44.325Z,0.76
2019-03-21T02:03:12.711Z,0.71
2019-03-21T02:05:41.099Z,0.72
2019-03-21T02:08:09.484Z,0.75
2019-03-21T02:10:37.880Z,0.79
2019-03-21T02:13:06.334Z,0.75
2019-03-21T02:15:34.727Z,0.70
2019-03-21T02:18:03.192Z,0.68
2019-03-21T02:20:31.591Z,0.70
2019-03-21T02:22:59.976Z,0.63
2019-03-21T02:25:39.482Z,0.56
2019-03-21T02:28:07.863Z,0.57
2019-03-21T02:30:40.772Z,0.63
2019-03-21T02:33:32.141Z,0.65
2019-03-21T02:36:01.663Z,0.69
2019-03-21T02:38:30.047Z,0.69
2019-03-21T02:41:01.615Z,0.71
2019-03-21T02:43:30.009Z,0.71
2019-03-21T02:45:58.395Z,0.70
2019-03-21T02:48:26.769Z,0.71
2019-03-21T02:50:55.167Z,0.70
2019-03-21T02:53:23.557Z,0.70
2019-03-21T02:55:51.941Z,0.68
2019-03-21T02:58:20.318Z,0.69
2019-03-21T03:00:48.700Z,0.69
2019-03-21T03:03:17.086Z,0.67
2019-03-21T03:05:45.465Z,0.66
2019-03-21T03:08:13.868Z,0.65
2019-03-21T03:10:55.788Z,0.63
2019-03-21T03:13:24.920Z,0.61
2019-03-21T03:15:53.301Z,0.59
2019-03-21T03:18:25.464Z,0.54
2019-03-21T03:20:53.849Z,0.54
2019-03-21T03:23:22.255Z,0.56
2019-03-21T03:25:51.500Z,0.57
2019-03-21T03:28:22.601Z,0.57
2019-03-21T03:30:53.025Z,0.54
2019-03-21T03:33:21.410Z,0.52
2019-03-21T03:35:49.901Z,0.50
2019-03-21T03:38:18.279Z,0.47
2019-03-21T03:41:03.852Z,0.37
2019-03-21T03:43:32.242Z,0.34
2019-03-21T03:46:00.640Z,0.26
2019-03-21T03:48:29.269Z,0.11
2019-03-21T03:50:57.647Z,0.09
2019-03-21T03:53:26.034Z,0.04
2019-03-21T03:55:54.410Z,0.05
2019-03-21T03:58:30.581Z,0.11
2019-03-21T04:00:58.984Z,0.14
2019-03-21T04:03:28.407Z,0.17
2019-03-21T04:05:56.937Z,0.20
2019-03-21T04:08:25.323Z,0.23
2019-03-21T04:10:58.195Z,0.23
2019-03-21T04:13:26.564Z,0.22
2019-03-21T04:15:54.946Z,0.20
2019-03-21T04:18:24.972Z,0.13
2019-03-21T04:20:59.760Z,0.05
2019-03-21T04:23:28.148Z,0.00
2019-03-21T04:25:59.584Z,-0.12
2019-03-21T04:28:28.054Z,-0.15
2019-03-21T04:30:56.495Z,-0.16
2019-03-21T04:33:25.045Z,-0.16
2019-03-21T04:35:53.428Z,-0.24
2019-03-21T04:38:22.153Z,-0.30
2019-03-21T04:40:50.669Z,-0.30
2019-03-21T04:43:19.094Z,-0.27
2019-03-21T04:45:47.479Z,-0.22
2019-03-21T04:48:15.866Z,-0.25
2019-03-21T04:50:44.266Z,-0.27
2019-03-21T04:53:12.646Z,-0.28
2019-03-21T04:55:41.403Z,-0.27
2019-03-21T04:58:09.789Z,-0.24
2019-03-21T05:00:46.960Z,-0.22
2019-03-21T05:03:23.608Z,-0.28
2019-03-21T05:05:52.014Z,-0.33
2019-03-21T05:08:20.405Z,-0.31
2019-03-21T05:10:48.816Z,-0.30
2019-03-21T05:13:17.216Z,-0.31
2019-03-21T05:15:48.197Z,-0.30
2019-03-21T05:18:32.542Z,-0.28
2019-03-21T05:21:02.398Z,-0.31
2019-03-21T05:23:30.757Z,-0.31
2019-03-21T05:25:59.160Z,-0.37
2019-03-21T05:28:27.579Z,-0.35
2019-03-21T05:31:05.406Z,-0.39
2019-03-21T05:33:33.813Z,-0.39
2019-03-21T05:36:02.199Z,-0.37
2019-03-21T05:38:33.775Z,-0.47
2019-03-21T05:41:02.159Z,-0.51
2019-03-21T05:43:36.424Z,-0.53
2019-03-21T05:46:04.809Z,-0.47
2019-03-21T05:48:33.232Z,-0.38
2019-03-21T05:51:01.655Z,-0.45
2019-03-21T05:53:30.098Z,-0.55
2019-03-21T05:55:58.527Z,-0.52
2019-03-21T05:58:26.891Z,-0.43
2019-03-21T06:01:04.466Z,-0.46
2019-03-21T06:03:54.601Z,-0.31
2019-03-21T06:06:26.046Z,-0.21
2019-03-21T06:08:54.438Z,-0.26
2019-03-21T06:11:22.902Z,-0.12
2019-03-21T06:13:51.292Z,-0.05
2019-03-21T06:16:19.715Z,-0.05
2019-03-21T06:18:53.886Z,-0.09
2019-03-21T06:21:31.010Z,-0.12
2019-03-21T06:24:11.373Z,-0.09
2019-03-21T06:26:42.861Z,-0.06
2019-03-21T06:29:11.249Z,-0.04
2019-03-21T06:31:39.638Z,0.00
2019-03-21T06:34:08.015Z,0.05
2019-03-21T06:36:36.509Z,0.10
2019-03-21T06:39:07.724Z,0.09
2019-03-21T06:41:36.176Z,0.14
2019-03-21T06:44:04.962Z,0.21
2019-03-21T06:46:33.348Z,0.29
2019-03-21T06:49:01.815Z,0.37
2019-03-21T06:51:30.199Z,0.43
2019-03-21T06:53:58.643Z,0.48
2019-03-21T06:56:27.027Z,0.56
2019-03-21T06:58:55.421Z,0.58
2019-03-21T07:01:23.832Z,0.62
2019-03-21T07:03:52.208Z,0.67
2019-03-21T07:06:20.624Z,0.72
2019-03-21T07:08:49.023Z,0.76
2019-03-21T07:11:17.787Z,0.81
2019-03-21T07:13:46.220Z,0.87
2019-03-21T07:16:14.613Z,0.90
2019-03-21T07:18:42.995Z,0.96
2019-03-21T07:21:11.385Z,1.03
2019-03-21T07:23:39.771Z,1.10
2019-03-21T07:26:08.167Z,1.17
2019-03-21T07:28:38.506Z,1.11
2019-03-21T07:31:06.661Z,1.28
2019-03-21T07:33:35.038Z,1.34
2019-03-21T07:36:03.425Z,1.42
2019-03-21T07:38:31.823Z,1.51
2019-03-21T07:41:00.243Z,1.61
2019-03-21T07:43:28.623Z,1.71
2019-03-21T07:45:57.042Z,1.80
2019-03-21T07:48:25.438Z,1.88
2019-03-21T07:50:53.836Z,1.96
2019-03-21T07:53:22.300Z,1.94
2019-03-21T07:55:50.683Z,2.14
2019-03-21T07:58:19.090Z,2.21
2019-03-21T08:00:47.481Z,2.26
2019-03-21T08:03:15.879Z,2.34
2019-03-21T08:05:44.268Z,2.42
2019-03-21T08:08:12.653Z,2.50
2019-03-21T08:10:41.079Z,2.60
2019-03-21T08:13:09.454Z,2.75
2019-03-21T08:15:38.120Z,2.84
2019-03-21T08:18:06.520Z,2.92
2019-03-21T08:20:34.943Z,3.08
2019-03-21T08:23:03.327Z,3.20
2019-03-21T08:25:31.710Z,3.30
2019-03-21T08:28:00.090Z,3.31
2019-03-21T08:30:34.434Z,3.41
2019-03-21T08:33:03.296Z,3.46
2019-03-21T08:35:31.717Z,3.53
2019-03-21T08:38:00.101Z,3.61
2019-03-21T08:40:28.502Z,3.73
2019-03-21T08:42:56.894Z,3.88
2019-03-21T08:45:25.280Z,4.01
2019-03-21T08:47:53.664Z,4.09
2019-03-21T08:50:22.072Z,4.17
2019-03-21T08:52:50.449Z,4.29
2019-03-21T08:55:18.928Z,4.17
2019-03-21T08:57:47.303Z,4.27
2019-03-21T09:00:16.562Z,4.48
2019-03-21T09:02:44.970Z,4.56
2019-03-21T09:05:13.431Z,4.60
2019-03-21T09:07:41.826Z,4.68
2019-03-21T09:10:11.562Z,4.78
2019-03-21T09:12:42.494Z,4.94
2019-03-21T09:15:10.560Z,5.01
2019-03-21T09:17:38.967Z,5.11
2019-03-21T09:20:08.804Z,5.19
2019-03-21T09:22:37.187Z,5.26
2019-03-21T09:25:07.335Z,5.40
2019-03-21T09:27:35.749Z,5.45
2019-03-21T09:30:07.222Z,5.55
2019-03-21T09:32:35.632Z,5.60
2019-03-21T09:35:06.577Z,5.70
2019-03-21T09:37:34.965Z,5.79
2019-03-21T09:40:04.683Z,5.81
2019-03-21T09:42:33.086Z,5.88
2019-03-21T09:45:01.471Z,5.95
2019-03-21T09:47:29.867Z,5.97
2019-03-21T09:49:59.339Z,6.24
2019-03-21T09:52:27.801Z,6.39
2019-03-21T09:54:56.182Z,6.56
2019-03-21T09:57:24.594Z,6.57
2019-03-21T09:59:53.000Z,6.65
2019-03-21T10:02:21.418Z,6.65
2019-03-21T10:04:49.816Z,6.64
2019-03-21T10:07:18.224Z,6.79
2019-03-21T10:09:46.610Z,6.90
2019-03-21T10:12:15.009Z,6.98
2019-03-21T10:14:43.393Z,7.02
2019-03-21T10:17:11.800Z,7.21
2019-03-21T10:19:40.179Z,7.26
2019-03-21T10:22:08.663Z,7.26
2019-03-21T10:24:37.079Z,7.20
2019-03-21T10:27:05.510Z,7.19
2019-03-21T10:29:33.898Z,7.38
2019-03-21T10:32:13.704Z,7.53
2019-03-21T10:34:32.404Z,7.62
2019-03-21T10:37:00.795Z,7.67
2019-03-21T10:39:29.218Z,7.82
2019-03-21T10:41:57.580Z,7.87
2019-03-21T10:44:25.983Z,7.93
2019-03-21T10:46:54.421Z,7.89
2019-03-21T10:49:22.804Z,7.93
2019-03-21T10:51:55.306Z,7.94
2019-03-21T10:54:23.613Z,8.05
2019-03-21T10:56:51.445Z,8.11
2019-03-21T10:59:19.883Z,8.18
2019-03-21T11:01:48.267Z,8.23
2019-03-21T11:04:16.688Z,8.52
2019-03-21T11:06:45.105Z,8.56
2019-03-21T11:09:13.484Z,8.72
2019-03-21T11:11:41.894Z,8.83
2019-03-21T11:14:10.270Z,8.89
2019-03-21T11:16:38.729Z,8.84
2019-03-21T11:19:07.113Z,8.77
2019-03-21T11:21:35.508Z,8.73
2019-03-21T11:24:03.962Z,8.84
2019-03-21T11:26:32.344Z,8.98
2019-03-21T11:29:00.746Z,9.04
2019-03-21T11:31:29.153Z,9.28
2019-03-21T11:33:57.531Z,9.37
2019-03-21T11:36:37.319Z,9.34
2019-03-21T11:38:56.387Z,9.25
2019-03-21T11:41:24.787Z,9.36
2019-03-21T11:43:54.079Z,9.59
2019-03-21T11:46:22.483Z,9.67
2019-03-21T11:48:50.889Z,9.65
2019-03-21T11:51:19.281Z,9.69
2019-03-21T11:53:49.987Z,9.58
2019-03-21T11:56:18.387Z,9.52
2019-03-21T11:58:46.764Z,9.70
2019-03-21T12:01:15.156Z,9.85
2019-03-21T12:03:43.548Z,9.97
2019-03-21T12:06:11.960Z,10.07
2019-03-21T12:08:40.380Z,10.10
2019-03-21T12:11:08.770Z,10.06
2019-03-21T12:13:37.157Z,10.20
2019-03-21T12:16:05.554Z,10.39
2019-03-21T12:18:33.958Z,10.38
2019-03-21T12:21:02.344Z,10.49
2019-03-21T12:23:30.738Z,10.61
2019-03-21T12:25:59.120Z,10.64
2019-03-21T12:28:27.575Z,10.66
2019-03-21T12:30:55.962Z,10.58
2019-03-21T12:33:24.350Z,10.53
2019-03-21T12:35:52.768Z,10.62
2019-03-21T12:38:21.196Z,10.69
2019-03-21T12:40:49.576Z,10.58
2019-03-21T12:43:17.995Z,10.45
2019-03-21T12:45:49.997Z,10.38
2019-03-21T12:48:18.446Z,10.48
2019-03-21T12:50:46.869Z,10.60
2019-03-21T12:53:15.223Z,10.53
2019-03-21T12:55:43.603Z,10.51
2019-03-21T12:58:12.016Z,10.57
2019-03-21T13:00:40.665Z,10.62
2019-03-21T13:03:09.235Z,10.72
2019-03-21T13:05:37.613Z,10.88
2019-03-21T13:08:06.147Z,11.09
2019-03-21T13:10:34.615Z,11.10
2019-03-21T13:13:03.181Z,11.20
2019-03-21T13:15:31.562Z,11.46
2019-03-21T13:18:00.544Z,11.45
2019-03-21T13:20:29.154Z,11.39
2019-03-21T13:22:57.577Z,11.45
2019-03-21T13:25:25.986Z,11.75
2019-03-21T13:27:54.586Z,11.59
2019-03-21T13:30:23.070Z,11.62
2019-03-21T13:32:51.515Z,11.54
2019-03-21T13:35:31.644Z,11.64
2019-03-21T13:37:50.020Z,11.70
2019-03-21T13:40:18.421Z,11.74
2019-03-21T13:42:46.835Z,11.88
2019-03-21T13:45:15.242Z,11.79
2019-03-21T13:47:43.624Z,11.72
2019-03-21T13:50:12.275Z,11.82
2019-03-21T13:52:40.674Z,11.87
2019-03-21T13:55:10.828Z,11.79
2019-03-21T13:57:39.185Z,11.85
2019-03-21T14:00:16.712Z,11.84
2019-03-21T14:02:45.096Z,11.77
2019-03-21T14:05:13.621Z,11.85
2019-03-21T14:07:42.028Z,11.86
2019-03-21T14:10:11.563Z,11.78
2019-03-21T14:12:40.012Z,11.79
2019-03-21T14:15:13.753Z,11.78
2019-03-21T14:17:42.233Z,11.89
2019-03-21T14:20:12.162Z,11.97
2019-03-21T14:22:40.531Z,12.04
2019-03-21T14:25:09.329Z,12.04
2019-03-21T14:27:37.759Z,12.10
2019-03-21T14:30:08.530Z,12.31
2019-03-21T14:32:36.904Z,12.32
2019-03-21T14:35:07.433Z,12.31
2019-03-21T14:37:35.820Z,12.24
2019-03-21T14:40:09.613Z,12.18
2019-03-21T14:42:38.080Z,12.20
2019-03-21T14:45:09.129Z,12.25
2019-03-21T14:47:37.543Z,12.34
2019-03-21T14:50:08.272Z,12.77
2019-03-21T14:52:36.695Z,12.71
2019-03-21T14:55:07.017Z,12.61
2019-03-21T14:57:35.702Z,12.74
2019-03-21T15:00:07.170Z,12.79
2019-03-21T15:02:35.555Z,12.88
2019-03-21T15:05:05.579Z,12.92
2019-03-21T15:07:33.993Z,13.13
2019-03-21T15:10:02.408Z,13.37
2019-03-21T15:12:30.812Z,13.43
2019-03-21T15:14:59.230Z,13.50
2019-03-21T15:17:27.711Z,13.57
2019-03-21T15:19:56.125Z,13.64
2019-03-21T15:22:24.564Z,13.62
2019-03-21T15:24:52.935Z,13.50
2019-03-21T15:27:21.319Z,13.45
2019-03-21T15:29:49.769Z,13.33
2019-03-21T15:32:18.190Z,13.19
2019-03-21T15:34:46.585Z,13.12
2019-03-21T15:37:15.009Z,13.35
2019-03-21T15:39:43.472Z,13.23
2019-03-21T15:42:11.850Z,13.28
2019-03-21T15:44:40.278Z,13.25
2019-03-21T15:47:08.661Z,13.47
2019-03-21T15:49:37.061Z,13.64
2019-03-21T15:52:05.544Z,13.66
2019-03-21T15:54:33.948Z,13.57
2019-03-21T15:57:02.353Z,13.48
2019-03-21T15:59:30.711Z,13.36
2019-03-21T16:01:59.361Z,13.49
2019-03-21T16:04:27.744Z,13.59
2019-03-21T16:06:56.126Z,13.59
2019-03-21T16:09:24.506Z,13.63
2019-03-21T16:11:52.887Z,13.74
2019-03-21T16:14:21.268Z,13.81
2019-03-21T16:16:49.673Z,13.82
2019-03-21T16:19:18.073Z,13.81
2019-03-21T16:21:46.491Z,13.74
2019-03-21T16:24:14.904Z,13.61
2019-03-21T16:26:43.291Z,13.63
2019-03-21T16:29:11.672Z,13.64
2019-03-21T16:31:40.056Z,13.71
2019-03-21T16:34:08.461Z,13.66
2019-03-21T16:36:36.850Z,13.58
2019-03-21T16:39:06.768Z,13.54
2019-03-21T16:41:35.187Z,13.61
2019-03-21T16:44:03.596Z,13.69
2019-03-21T16:46:32.014Z,13.63
2019-03-21T16:49:00.379Z,13.48
2019-03-21T16:51:28.780Z,13.30
2019-03-21T16:53:57.186Z,13.21
2019-03-21T16:56:25.563Z,13.04
2019-03-21T16:58:53.956Z,13.03
2019-03-21T17:01:22.347Z,13.01
2019-03-21T17:03:50.768Z,12.91
2019-03-21T17:06:19.174Z,12.87
2019-03-21T17:08:47.599Z,12.80
2019-03-21T17:11:16.036Z,12.74
2019-03-21T17:13:44.594Z,12.71
2019-03-21T17:16:12.996Z,12.63
2019-03-21T17:18:41.350Z,12.62
2019-03-21T17:21:09.920Z,12.64
2019-03-21T17:23:38.338Z,12.56
2019-03-21T17:26:06.694Z,12.46
2019-03-21T17:28:35.085Z,12.39
2019-03-21T17:31:03.463Z,12.20
2019-03-21T17:33:31.875Z,12.39
2019-03-21T17:36:00.259Z,12.43
2019-03-21T17:38:28.759Z,12.39
2019-03-21T17:40:58.610Z,12.38
2019-03-21T17:43:27.020Z,12.39
2019-03-21T17:45:55.403Z,12.38
2019-03-21T17:48:23.856Z,12.38
2019-03-21T17:50:52.287Z,12.30
2019-03-21T17:53:20.725Z,12.23
2019-03-21T17:55:49.116Z,12.22
2019-03-21T17:58:17.501Z,12.20
2019-03-21T18:00:45.894Z,12.11
2019-03-21T18:03:14.360Z,12.06
2019-03-21T18:05:42.814Z,12.03
2019-03-21T18:08:11.271Z,12.01
2019-03-21T18:10:39.683Z,11.98
2019-03-21T18:13:08.136Z,11.90
2019-03-21T18:15:36.538Z,11.83
2019-03-21T18:18:05.082Z,11.75
2019-03-21T18:20:33.466Z,11.67
2019-03-21T18:23:01.934Z,11.58
2019-03-21T18:25:30.382Z,11.52
2019-03-21T18:27:58.800Z,11.54
2019-03-21T18:30:27.186Z,11.47
2019-03-21T18:32:55.626Z,11.33
2019-03-21T18:35:24.156Z,11.18
2019-03-21T18:37:52.566Z,11.15
2019-03-21T18:40:21.028Z,11.10
2019-03-21T18:42:49.421Z,11.06
2019-03-21T18:45:17.827Z,10.98
2019-03-21T18:47:46.227Z,10.89
2019-03-21T18:50:17.047Z,10.75
2019-03-21T18:52:45.436Z,10.59
2019-03-21T18:55:14.523Z,10.54
2019-03-21T18:57:42.900Z,10.48
2019-03-21T19:00:19.405Z,10.39
2019-03-21T19:02:47.798Z,10.30
2019-03-21T19:05:16.246Z,10.19
2019-03-21T19:07:44.781Z,10.08
2019-03-21T19:10:15.630Z,10.03
2019-03-21T19:12:44.176Z,10.07
2019-03-21T19:15:15.030Z,10.11
2019-03-21T19:17:43.484Z,10.18
2019-03-21T19:20:18.668Z,10.19
2019-03-21T19:22:47.507Z,10.19
2019-03-21T19:25:18.973Z,10.16
2019-03-21T19:27:46.435Z,10.14
2019-03-21T19:30:17.685Z,10.05
2019-03-21T19:32:46.078Z,9.97
2019-03-21T19:35:14.527Z,9.83
2019-03-21T19:37:42.918Z,9.70
2019-03-21T19:40:14.150Z,9.61
2019-03-21T19:42:42.531Z,9.55
2019-03-21T19:45:12.625Z,9.46
2019-03-21T19:47:41.026Z,9.38
2019-03-21T19:50:12.345Z,9.30
2019-03-21T19:52:40.729Z,9.22
2019-03-21T19:55:09.557Z,9.18
2019-03-21T19:57:38.009Z,9.14
2019-03-21T20:00:12.991Z,9.08
2019-03-21T20:02:41.439Z,9.00
2019-03-21T20:05:10.083Z,8.93
2019-03-21T20:07:38.462Z,8.84
2019-03-21T20:10:09.158Z,8.77
2019-03-21T20:12:37.552Z,8.70
2019-03-21T20:15:08.679Z,8.64
2019-03-21T20:17:37.056Z,8.54
2019-03-21T20:20:08.544Z,8.45
2019-03-21T20:22:38.538Z,8.37
2019-03-21T20:25:08.362Z,8.26
2019-03-21T20:27:36.907Z,8.17
2019-03-21T20:30:08.178Z,8.08
2019-03-21T20:32:39.588Z,8.04
2019-03-21T20:35:08.999Z,8.00
2019-03-21T20:37:37.404Z,7.93
2019-03-21T20:40:11.638Z,7.87
2019-03-21T20:42:40.020Z,7.84
2019-03-21T20:45:10.966Z,7.79
2019-03-21T20:47:39.379Z,7.75
2019-03-21T20:50:09.376Z,7.69
2019-03-21T20:52:37.769Z,7.64
2019-03-21T20:55:08.619Z,7.58
2019-03-21T20:57:37.032Z,7.50
2019-03-21T21:00:11.151Z,7.43
2019-03-21T21:02:39.537Z,7.39
2019-03-21T21:05:07.997Z,7.35
2019-03-21T21:07:36.399Z,7.15
2019-03-21T21:10:07.350Z,7.30
2019-03-21T21:12:35.755Z,7.27
2019-03-21T21:15:06.482Z,7.23
2019-03-21T21:17:34.892Z,7.19
2019-03-21T21:20:05.077Z,7.14
2019-03-21T21:22:33.457Z,7.10
2019-03-21T21:25:02.973Z,7.03
2019-03-21T21:27:31.363Z,7.01
2019-03-21T21:29:59.780Z,6.98
2019-03-21T21:32:28.194Z,6.91
2019-03-21T21:34:56.603Z,6.87
2019-03-21T21:37:25.018Z,6.82
2019-03-21T21:39:53.490Z,6.74
2019-03-21T21:42:21.899Z,6.67
2019-03-21T21:44:50.306Z,6.62
2019-03-21T21:47:18.773Z,6.57
2019-03-21T21:49:47.190Z,6.54
2019-03-21T21:52:15.637Z,6.49
2019-03-21T21:54:44.064Z,6.45
2019-03-21T21:57:12.442Z,6.38
2019-03-21T21:59:40.852Z,6.30
2019-03-21T22:02:09.267Z,6.23
2019-03-21T22:04:37.644Z,6.19
2019-03-21T22:07:06.032Z,6.16
2019-03-21T22:09:34.434Z,6.15
2019-03-21T22:12:02.815Z,6.10
2019-03-21T22:14:31.193Z,6.07
2019-03-21T22:16:59.574Z,6.00
2019-03-21T22:19:27.975Z,5.95
2019-03-21T22:21:56.361Z,5.93
2019-03-21T22:24:24.742Z,5.89
2019-03-21T22:26:53.139Z,5.83
2019-03-21T22:29:22.524Z,5.78
2019-03-21T22:31:51.821Z,5.75
2019-03-21T22:34:21.100Z,5.72
2019-03-21T22:36:49.881Z,5.69
2019-03-21T22:39:18.289Z,5.66
2019-03-21T22:41:46.672Z,5.61
2019-03-21T22:44:18.137Z,5.58
2019-03-21T22:46:46.514Z,5.54
2019-03-21T22:49:14.967Z,5.48
2019-03-21T22:51:43.362Z,5.45
2019-03-21T22:54:11.741Z,5.41
2019-03-21T22:56:41.570Z,5.40
2019-03-21T22:59:10.189Z,5.36
2019-03-21T23:01:38.643Z,5.33
2019-03-21T23:04:07.023Z,5.30
2019-03-21T23:06:35.410Z,5.26
2019-03-21T23:09:05.154Z,5.23
2019-03-21T23:11:33.533Z,5.15
2019-03-21T23:14:01.911Z,5.11
2019-03-21T23:16:30.314Z,5.03
2019-03-21T23:18:58.694Z,4.99
2019-03-21T23:21:27.086Z,4.95
2019-03-21T23:23:55.467Z,4.94
2019-03-21T23:26:23.876Z,4.89
2019-03-21T23:28:52.280Z,4.85
2019-03-21T23:31:20.666Z,4.82
2019-03-21T23:33:49.044Z,4.77
2019-03-21T23:36:17.432Z,4.74
2019-03-21T23:38:45.813Z,4.72
2019-03-21T23:41:14.218Z,4.68
2019-03-21T23:43:42.606Z,4.67
2019-03-21T23:46:10.982Z,4.51
2019-03-21T23:48:39.372Z,4.46
2019-03-21T23:51:07.755Z,4.60
2019-03-21T23:53:36.152Z,4.54
2019-03-21T23:56:04.596Z,4.47
2019-03-21T23:58:32.981Z,4.41
