createdAt,value
2019-04-27T00:00:37.595Z,0.00
2019-04-27T00:01:40.579Z,0.00
2019-04-27T00:02:37.649Z,0.00
2019-04-27T00:03:41.471Z,0.00
2019-04-27T00:04:37.632Z,0.00
2019-04-27T00:05:37.630Z,0.00
2019-04-27T00:06:38.184Z,0.00
2019-04-27T00:07:37.648Z,0.00
2019-04-27T00:08:39.183Z,0.00
2019-04-27T00:09:43.118Z,0.00
2019-04-27T00:10:37.668Z,0.00
2019-04-27T00:11:42.198Z,0.00
2019-04-27T00:12:37.685Z,0.00
2019-04-27T00:13:40.709Z,0.00
2019-04-27T00:14:37.699Z,0.00
2019-04-27T00:15:37.703Z,0.00
2019-04-27T00:16:40.371Z,0.00
2019-04-27T00:17:45.445Z,0.00
2019-04-27T00:18:37.725Z,0.00
2019-04-27T00:19:37.737Z,0.00
2019-04-27T00:20:37.747Z,0.00
2019-04-27T00:21:37.749Z,0.00
2019-04-27T00:22:37.761Z,0.00
2019-04-27T00:23:37.767Z,0.00
2019-04-27T00:24:37.772Z,0.00
2019-04-27T00:25:37.779Z,0.00
2019-04-27T00:26:37.791Z,0.00
2019-04-27T00:27:37.793Z,0.00
2019-04-27T00:28:37.802Z,0.00
2019-04-27T00:29:37.814Z,0.00
2019-04-27T00:30:37.822Z,0.00
2019-04-27T00:31:37.825Z,0.00
2019-04-27T00:32:39.806Z,0.00
2019-04-27T00:33:37.846Z,0.00
2019-04-27T00:34:37.848Z,0.00
2019-04-27T00:35:37.856Z,0.00
2019-04-27T00:36:37.868Z,0.00
2019-04-27T00:37:37.871Z,0.00
2019-04-27T00:38:37.883Z,0.00
2019-04-27T00:39:37.895Z,0.00
2019-04-27T00:40:37.898Z,0.00
2019-04-27T00:41:37.905Z,0.00
2019-04-27T00:42:37.915Z,0.00
2019-04-27T00:43:37.923Z,0.00
2019-04-27T00:44:37.928Z,0.00
2019-04-27T00:45:37.938Z,0.00
2019-04-27T00:46:37.948Z,0.00
2019-04-27T00:47:37.955Z,0.00
2019-04-27T00:48:37.956Z,0.00
2019-04-27T00:49:37.968Z,0.00
2019-04-27T00:50:37.975Z,0.00
2019-04-27T00:51:37.980Z,0.00
2019-04-27T00:52:37.989Z,0.00
2019-04-27T00:53:37.996Z,0.00
2019-04-27T00:54:38.002Z,0.00
2019-04-27T00:55:38.013Z,0.00
2019-04-27T00:56:38.018Z,0.00
2019-04-27T00:57:38.026Z,0.00
2019-04-27T00:58:38.035Z,0.00
2019-04-27T00:59:38.042Z,0.00
2019-04-27T01:00:38.049Z,0.00
2019-04-27T01:01:38.063Z,0.00
2019-04-27T01:02:38.064Z,0.00
2019-04-27T01:03:38.075Z,0.00
2019-04-27T01:04:38.084Z,0.00
2019-04-27T01:05:38.092Z,0.00
2019-04-27T01:06:38.094Z,0.00
2019-04-27T01:07:38.101Z,0.00
2019-04-27T01:08:38.114Z,0.00
2019-04-27T01:09:38.124Z,0.00
2019-04-27T01:10:38.129Z,0.00
2019-04-27T01:11:38.135Z,0.00
2019-04-27T01:12:38.140Z,0.00
2019-04-27T01:13:38.155Z,0.00
2019-04-27T01:14:38.153Z,0.00
2019-04-27T01:15:38.165Z,0.00
2019-04-27T01:16:39.207Z,0.00
2019-04-27T01:17:39.069Z,0.00
2019-04-27T01:18:38.758Z,0.00
2019-04-27T01:19:39.268Z,0.00
2019-04-27T01:20:38.803Z,0.00
2019-04-27T01:21:39.663Z,0.00
2019-04-27T01:22:39.209Z,0.00
2019-04-27T01:23:38.566Z,0.00
2019-04-27T01:24:39.144Z,0.00
2019-04-27T01:25:38.828Z,0.00
2019-04-27T01:26:38.780Z,0.00
2019-04-27T01:27:39.371Z,0.00
2019-04-27T01:28:38.892Z,0.00
2019-04-27T01:29:39.282Z,0.00
2019-04-27T01:30:39.194Z,0.00
2019-04-27T01:31:39.623Z,0.00
2019-04-27T01:32:39.216Z,0.00
2019-04-27T01:33:38.919Z,0.00
2019-04-27T01:34:39.633Z,0.00
2019-04-27T01:35:39.123Z,0.00
2019-04-27T01:36:39.262Z,0.00
2019-04-27T01:37:38.747Z,0.00
2019-04-27T01:38:38.957Z,0.00
2019-04-27T01:39:38.768Z,0.00
2019-04-27T01:40:38.708Z,0.00
2019-04-27T01:41:39.108Z,0.00
2019-04-27T01:42:39.537Z,0.00
2019-04-27T01:43:38.810Z,0.00
2019-04-27T01:44:39.362Z,0.00
2019-04-27T01:45:39.113Z,0.00
2019-04-27T01:46:39.613Z,0.00
2019-04-27T01:47:39.165Z,0.00
2019-04-27T01:48:38.745Z,0.00
2019-04-27T01:49:39.684Z,0.00
2019-04-27T01:50:39.220Z,0.00
2019-04-27T01:51:39.120Z,0.00
2019-04-27T01:52:38.675Z,0.00
2019-04-27T01:53:38.997Z,0.00
2019-04-27T01:54:39.293Z,0.00
2019-04-27T01:55:40.626Z,0.00
2019-04-27T01:56:39.456Z,0.00
2019-04-27T01:57:38.697Z,0.00
2019-04-27T01:58:39.248Z,0.00
2019-04-27T01:59:38.715Z,0.00
2019-04-27T02:00:39.606Z,0.00
2019-04-27T02:01:39.002Z,0.00
2019-04-27T02:02:39.333Z,0.00
2019-04-27T02:03:38.790Z,0.00
2019-04-27T02:04:39.606Z,0.00
2019-04-27T02:05:39.106Z,0.00
2019-04-27T02:06:38.665Z,0.00
2019-04-27T02:07:39.010Z,0.00
2019-04-27T02:08:40.249Z,0.00
2019-04-27T02:09:38.756Z,0.00
2019-04-27T02:10:39.619Z,0.00
2019-04-27T02:11:38.933Z,0.00
2019-04-27T02:12:39.715Z,0.00
2019-04-27T02:13:38.897Z,0.00
2019-04-27T02:14:39.057Z,0.00
2019-04-27T02:15:39.548Z,0.00
2019-04-27T02:16:39.127Z,0.00
2019-04-27T02:17:38.712Z,0.00
2019-04-27T02:18:40.012Z,0.00
2019-04-27T02:19:39.275Z,0.00
2019-04-27T02:20:38.853Z,0.00
2019-04-27T02:21:39.194Z,0.00
2019-04-27T02:22:38.653Z,0.00
2019-04-27T02:23:39.377Z,0.00
2019-04-27T02:24:39.080Z,0.00
2019-04-27T02:25:39.640Z,0.00
2019-04-27T02:26:39.879Z,0.00
2019-04-27T02:27:38.943Z,0.00
2019-04-27T02:28:39.435Z,0.00
2019-04-27T02:29:39.107Z,0.00
2019-04-27T02:30:40.951Z,0.00
2019-04-27T02:31:40.332Z,0.00
2019-04-27T02:32:39.719Z,0.00
2019-04-27T02:33:40.365Z,0.00
2019-04-27T02:34:39.872Z,0.00
2019-04-27T02:35:39.530Z,0.00
2019-04-27T02:36:39.233Z,0.00
2019-04-27T02:37:40.297Z,0.00
2019-04-27T02:38:40.565Z,0.00
2019-04-27T02:39:39.834Z,0.00
2019-04-27T02:40:42.173Z,0.00
2019-04-27T02:41:40.001Z,0.00
2019-04-27T02:42:39.308Z,0.00
2019-04-27T02:43:39.988Z,0.00
2019-04-27T02:44:40.513Z,0.00
2019-04-27T02:45:40.327Z,0.00
2019-04-27T02:46:39.477Z,0.00
2019-04-27T02:47:40.811Z,0.00
2019-04-27T02:48:52.858Z,0.00
2019-04-27T02:49:40.590Z,0.00
2019-04-27T02:50:39.917Z,0.00
2019-04-27T02:51:42.486Z,0.00
2019-04-27T02:52:40.417Z,0.00
2019-04-27T02:53:39.279Z,0.00
2019-04-27T02:54:40.042Z,0.00
2019-04-27T02:55:39.726Z,0.00
2019-04-27T02:56:40.484Z,0.00
2019-04-27T02:57:39.933Z,0.00
2019-04-27T02:58:40.609Z,0.00
2019-04-27T02:59:39.930Z,0.00
2019-04-27T03:00:40.099Z,0.00
2019-04-27T03:01:45.615Z,0.00
2019-04-27T03:02:40.222Z,0.00
2019-04-27T03:03:40.953Z,0.00
2019-04-27T03:04:39.949Z,0.00
2019-04-27T03:05:39.923Z,0.00
2019-04-27T03:06:39.920Z,0.00
2019-04-27T03:07:40.537Z,0.00
2019-04-27T03:08:39.374Z,0.00
2019-04-27T03:09:39.688Z,0.00
2019-04-27T03:10:40.087Z,0.00
2019-04-27T03:11:39.647Z,0.00
2019-04-27T03:12:39.831Z,0.00
2019-04-27T03:13:40.531Z,0.00
2019-04-27T03:14:40.356Z,0.00
2019-04-27T03:15:40.363Z,0.00
2019-04-27T03:16:39.575Z,0.00
2019-04-27T03:17:39.695Z,0.00
2019-04-27T03:18:40.322Z,0.00
2019-04-27T03:19:39.995Z,0.00
2019-04-27T03:20:40.340Z,0.00
2019-04-27T03:21:39.573Z,0.00
2019-04-27T03:22:39.780Z,0.00
2019-04-27T03:23:41.196Z,0.00
2019-04-27T03:24:39.507Z,0.00
2019-04-27T03:25:40.083Z,0.00
2019-04-27T03:26:41.767Z,0.00
2019-04-27T03:27:40.474Z,0.00
2019-04-27T03:28:40.209Z,0.00
2019-04-27T03:29:39.139Z,0.00
2019-04-27T03:30:42.441Z,0.00
2019-04-27T03:31:46.213Z,0.00
2019-04-27T03:32:43.170Z,0.00
2019-04-27T03:33:42.847Z,0.00
2019-04-27T03:34:41.767Z,0.00
2019-04-27T03:35:43.226Z,0.00
2019-04-27T03:36:39.642Z,0.00
2019-04-27T03:37:40.416Z,0.00
2019-04-27T03:38:39.807Z,0.00
2019-04-27T03:39:39.867Z,0.00
2019-04-27T03:40:40.330Z,0.00
2019-04-27T03:41:41.127Z,0.00
2019-04-27T03:42:40.281Z,0.00
2019-04-27T03:43:40.234Z,0.00
2019-04-27T03:44:39.889Z,0.00
2019-04-27T03:45:39.947Z,0.00
2019-04-27T03:46:39.815Z,0.00
2019-04-27T03:47:40.683Z,0.00
2019-04-27T03:48:40.725Z,0.00
2019-04-27T03:49:41.643Z,0.00
2019-04-27T03:50:39.823Z,0.00
2019-04-27T03:51:40.264Z,0.00
2019-04-27T03:52:39.782Z,0.00
2019-04-27T03:53:39.813Z,0.00
2019-04-27T03:54:40.101Z,0.00
2019-04-27T03:55:42.495Z,0.00
2019-04-27T03:56:39.793Z,0.00
2019-04-27T03:57:40.285Z,0.00
2019-04-27T03:58:39.836Z,0.00
2019-04-27T03:59:40.555Z,0.00
2019-04-27T04:00:39.948Z,0.00
2019-04-27T04:01:39.854Z,0.00
2019-04-27T04:02:40.468Z,0.00
2019-04-27T04:03:39.564Z,0.00
2019-04-27T04:04:40.530Z,0.00
2019-04-27T04:05:39.916Z,0.00
2019-04-27T04:06:40.153Z,0.00
2019-04-27T04:07:40.152Z,0.00
2019-04-27T04:08:39.900Z,0.00
2019-04-27T04:09:40.225Z,0.00
2019-04-27T04:10:41.818Z,0.00
2019-04-27T04:11:39.647Z,0.00
2019-04-27T04:12:40.134Z,0.00
2019-04-27T04:13:39.870Z,0.00
2019-04-27T04:14:42.628Z,0.00
2019-04-27T04:15:39.948Z,0.00
2019-04-27T04:16:39.643Z,0.00
2019-04-27T04:17:40.210Z,0.00
2019-04-27T04:18:39.687Z,0.00
2019-04-27T04:19:51.114Z,0.00
2019-04-27T04:20:40.422Z,0.00
2019-04-27T04:21:40.180Z,0.00
2019-04-27T04:22:40.361Z,0.00
2019-04-27T04:23:40.255Z,0.00
2019-04-27T04:24:39.864Z,0.00
2019-04-27T04:25:40.929Z,0.00
2019-04-27T04:26:40.288Z,0.00
2019-04-27T04:27:42.506Z,0.00
2019-04-27T04:28:39.686Z,0.00
2019-04-27T04:29:39.704Z,0.00
2019-04-27T04:30:40.292Z,0.00
2019-04-27T04:31:40.533Z,0.00
2019-04-27T04:32:39.731Z,0.00
2019-04-27T04:33:40.287Z,0.00
2019-04-27T04:34:40.036Z,0.00
2019-04-27T04:35:39.999Z,0.00
2019-04-27T04:36:42.646Z,0.00
2019-04-27T04:37:39.606Z,0.00
2019-04-27T04:38:40.201Z,0.00
2019-04-27T04:39:40.538Z,0.00
2019-04-27T04:40:40.261Z,0.00
2019-04-27T04:41:40.516Z,0.00
2019-04-27T04:42:39.640Z,0.00
2019-04-27T04:43:39.969Z,0.00
2019-04-27T04:44:40.117Z,0.00
2019-04-27T04:45:39.652Z,0.00
2019-04-27T04:46:40.084Z,0.00
2019-04-27T04:47:40.778Z,0.00
2019-04-27T04:48:40.428Z,0.00
2019-04-27T04:49:39.844Z,0.00
2019-04-27T04:50:39.962Z,0.00
2019-04-27T04:51:40.222Z,0.00
2019-04-27T04:52:42.315Z,0.00
2019-04-27T04:53:40.539Z,0.00
2019-04-27T04:54:40.904Z,0.00
2019-04-27T04:55:39.718Z,0.00
2019-04-27T04:56:39.736Z,0.00
2019-04-27T04:57:40.149Z,0.00
2019-04-27T04:58:41.392Z,0.00
2019-04-27T04:59:39.744Z,0.00
2019-04-27T05:00:40.193Z,0.00
2019-04-27T05:01:40.084Z,0.00
2019-04-27T05:02:39.953Z,0.00
2019-04-27T05:03:39.769Z,0.00
2019-04-27T05:04:39.775Z,0.00
2019-04-27T05:05:41.356Z,0.00
2019-04-27T05:06:39.785Z,0.00
2019-04-27T05:07:39.797Z,0.00
2019-04-27T05:08:39.802Z,0.00
2019-04-27T05:09:39.804Z,5.63
2019-04-27T05:10:39.815Z,5.63
2019-04-27T05:11:39.821Z,5.63
2019-04-27T05:12:39.830Z,5.63
2019-04-27T05:13:39.838Z,5.63
2019-04-27T05:14:39.840Z,5.63
2019-04-27T05:15:39.844Z,5.63
2019-04-27T05:16:39.852Z,5.63
2019-04-27T05:17:40.014Z,5.63
2019-04-27T05:18:39.865Z,5.63
2019-04-27T05:19:39.872Z,5.63
2019-04-27T05:20:39.880Z,5.63
2019-04-27T05:21:39.887Z,5.63
2019-04-27T05:22:39.892Z,5.63
2019-04-27T05:23:39.895Z,5.63
2019-04-27T05:24:39.903Z,5.63
2019-04-27T05:25:39.912Z,5.63
2019-04-27T05:26:39.975Z,5.63
2019-04-27T05:27:40.758Z,5.63
2019-04-27T05:28:40.791Z,5.63
2019-04-27T05:29:39.938Z,5.63
2019-04-27T05:30:39.944Z,5.63
2019-04-27T05:31:39.946Z,5.63
2019-04-27T05:32:39.964Z,5.63
2019-04-27T05:33:39.960Z,5.63
2019-04-27T05:34:39.970Z,0.00
2019-04-27T05:35:41.047Z,0.00
2019-04-27T05:36:43.537Z,0.00
2019-04-27T05:37:39.988Z,0.00
2019-04-27T05:38:45.915Z,0.00
2019-04-27T05:39:39.998Z,0.00
2019-04-27T05:40:40.059Z,0.00
2019-04-27T05:41:41.695Z,5.63
2019-04-27T05:42:40.036Z,5.63
2019-04-27T05:43:40.021Z,5.63
2019-04-27T05:44:45.772Z,5.63
2019-04-27T05:45:40.036Z,5.63
2019-04-27T05:46:40.045Z,5.63
2019-04-27T05:47:43.348Z,5.63
2019-04-27T05:48:40.055Z,5.63
2019-04-27T05:49:41.064Z,5.63
2019-04-27T05:50:45.585Z,5.63
2019-04-27T05:51:41.872Z,5.63
2019-04-27T05:52:41.003Z,5.63
2019-04-27T05:53:40.089Z,5.63
2019-04-27T05:54:40.091Z,5.63
2019-04-27T05:55:40.097Z,5.63
2019-04-27T05:56:40.104Z,5.63
2019-04-27T05:57:40.115Z,11.25
2019-04-27T05:58:40.122Z,11.25
2019-04-27T05:59:40.127Z,11.25
2019-04-27T06:00:40.134Z,11.25
2019-04-27T06:01:40.142Z,11.25
2019-04-27T06:02:40.145Z,11.25
2019-04-27T06:03:40.155Z,11.25
2019-04-27T06:04:41.385Z,11.25
2019-04-27T06:05:40.164Z,11.25
2019-04-27T06:06:40.170Z,11.25
2019-04-27T06:07:40.179Z,11.25
2019-04-27T06:08:40.189Z,11.25
2019-04-27T06:09:40.193Z,11.25
2019-04-27T06:10:40.199Z,11.25
2019-04-27T06:11:40.205Z,11.25
2019-04-27T06:12:40.209Z,11.25
2019-04-27T06:13:40.217Z,11.25
2019-04-27T06:14:40.222Z,16.88
2019-04-27T06:15:40.233Z,16.88
2019-04-27T06:16:40.247Z,16.88
2019-04-27T06:17:40.243Z,16.88
2019-04-27T06:18:40.254Z,16.88
2019-04-27T06:19:40.261Z,16.88
2019-04-27T06:20:51.078Z,16.88
2019-04-27T06:21:40.356Z,22.50
2019-04-27T06:22:40.275Z,22.50
2019-04-27T06:23:40.287Z,22.50
2019-04-27T06:24:40.290Z,22.50
2019-04-27T06:25:40.300Z,22.50
2019-04-27T06:26:40.309Z,22.50
2019-04-27T06:27:40.312Z,22.50
2019-04-27T06:28:40.321Z,22.50
2019-04-27T06:29:40.915Z,28.13
2019-04-27T06:30:40.335Z,28.13
2019-04-27T06:31:40.346Z,28.13
2019-04-27T06:32:40.349Z,28.13
2019-04-27T06:33:40.353Z,28.13
2019-04-27T06:34:40.362Z,28.13
2019-04-27T06:35:40.372Z,28.13
2019-04-27T06:36:40.374Z,22.50
2019-04-27T06:37:40.385Z,22.50
2019-04-27T06:38:40.393Z,22.50
2019-04-27T06:39:40.401Z,22.50
2019-04-27T06:40:40.408Z,22.50
2019-04-27T06:41:40.416Z,22.50
2019-04-27T06:42:40.418Z,16.88
2019-04-27T06:43:40.683Z,16.88
2019-04-27T06:44:40.436Z,16.88
2019-04-27T06:45:40.445Z,16.88
2019-04-27T06:46:40.675Z,16.88
2019-04-27T06:47:41.445Z,16.88
2019-04-27T06:48:40.461Z,16.88
2019-04-27T06:49:40.474Z,16.88
2019-04-27T06:50:40.486Z,16.88
2019-04-27T06:51:40.488Z,16.88
2019-04-27T06:52:40.493Z,16.88
2019-04-27T06:53:40.499Z,16.88
2019-04-27T06:54:40.507Z,16.88
2019-04-27T06:55:40.518Z,16.88
2019-04-27T06:56:40.520Z,16.88
2019-04-27T06:57:41.220Z,22.50
2019-04-27T06:58:40.878Z,22.50
2019-04-27T06:59:40.547Z,22.50
2019-04-27T07:00:40.551Z,16.88
2019-04-27T07:01:40.558Z,16.88
2019-04-27T07:02:40.567Z,16.88
2019-04-27T07:03:40.572Z,16.88
2019-04-27T07:04:40.584Z,16.88
2019-04-27T07:05:40.594Z,22.50
2019-04-27T07:06:52.566Z,22.50
2019-04-27T07:07:40.606Z,22.50
2019-04-27T07:08:40.615Z,22.50
2019-04-27T07:09:40.625Z,22.50
2019-04-27T07:10:40.630Z,22.50
2019-04-27T07:11:40.639Z,16.88
2019-04-27T07:12:41.077Z,16.88
2019-04-27T07:13:40.655Z,16.88
2019-04-27T07:14:52.266Z,16.88
2019-04-27T07:15:40.668Z,16.88
2019-04-27T07:16:40.677Z,22.50
2019-04-27T07:17:40.682Z,28.13
2019-04-27T07:18:40.693Z,28.13
2019-04-27T07:19:40.697Z,28.13
2019-04-27T07:20:40.706Z,28.13
2019-04-27T07:21:40.717Z,28.13
2019-04-27T07:22:40.721Z,33.75
2019-04-27T07:23:40.733Z,33.75
2019-04-27T07:24:40.752Z,39.38
2019-04-27T07:25:40.749Z,39.38
2019-04-27T07:26:40.758Z,28.13
2019-04-27T07:27:40.762Z,28.13
2019-04-27T07:28:40.997Z,28.13
2019-04-27T07:29:44.673Z,28.13
2019-04-27T07:30:40.790Z,28.13
2019-04-27T07:31:40.799Z,28.13
2019-04-27T07:32:40.804Z,28.13
2019-04-27T07:33:40.815Z,28.13
2019-04-27T07:34:40.825Z,28.13
2019-04-27T07:35:40.828Z,28.13
2019-04-27T07:36:40.836Z,28.13
2019-04-27T07:37:40.845Z,28.13
2019-04-27T07:38:40.858Z,28.13
2019-04-27T07:39:40.866Z,28.13
2019-04-27T07:40:42.010Z,28.13
2019-04-27T07:41:40.882Z,28.13
2019-04-27T07:42:41.444Z,28.13
2019-04-27T07:43:40.894Z,28.13
2019-04-27T07:44:40.906Z,28.13
2019-04-27T07:45:40.919Z,28.13
2019-04-27T07:46:40.918Z,28.13
2019-04-27T07:47:40.930Z,28.13
2019-04-27T07:48:40.939Z,28.13
2019-04-27T07:49:40.947Z,28.13
2019-04-27T07:50:40.952Z,28.13
2019-04-27T07:51:40.967Z,28.13
2019-04-27T07:52:40.973Z,28.13
2019-04-27T07:53:40.979Z,28.13
2019-04-27T07:54:41.155Z,28.13
2019-04-27T07:55:40.992Z,28.13
2019-04-27T07:56:41.002Z,28.13
2019-04-27T07:57:41.012Z,28.13
2019-04-27T07:58:41.017Z,28.13
2019-04-27T07:59:42.049Z,22.50
2019-04-27T08:00:41.036Z,22.50
2019-04-27T08:01:41.046Z,22.50
2019-04-27T08:02:41.049Z,22.50
2019-04-27T08:03:41.058Z,22.50
2019-04-27T08:04:41.065Z,22.50
2019-04-27T08:05:41.074Z,22.50
2019-04-27T08:06:41.081Z,22.50
2019-04-27T08:07:41.097Z,22.50
2019-04-27T08:08:41.104Z,28.13
2019-04-27T08:09:41.110Z,28.13
2019-04-27T08:10:41.117Z,28.13
2019-04-27T08:11:41.124Z,33.75
2019-04-27T08:12:41.130Z,33.75
2019-04-27T08:13:41.142Z,28.13
2019-04-27T08:14:41.152Z,28.13
2019-04-27T08:15:41.153Z,22.50
2019-04-27T08:16:41.162Z,22.50
2019-04-27T08:17:42.900Z,22.50
2019-04-27T08:18:41.177Z,22.50
2019-04-27T08:19:41.185Z,28.13
2019-04-27T08:20:41.199Z,28.13
2019-04-27T08:21:44.272Z,22.50
2019-04-27T08:22:41.210Z,22.50
2019-04-27T08:23:41.220Z,22.50
2019-04-27T08:24:41.226Z,22.50
2019-04-27T08:25:41.237Z,22.50
2019-04-27T08:26:41.241Z,22.50
2019-04-27T08:27:41.257Z,22.50
2019-04-27T08:28:41.260Z,22.50
2019-04-27T08:29:41.267Z,22.50
2019-04-27T08:30:41.274Z,22.50
2019-04-27T08:31:41.283Z,22.50
2019-04-27T08:32:41.537Z,22.50
2019-04-27T08:33:41.301Z,16.88
2019-04-27T08:34:41.308Z,22.50
2019-04-27T08:35:41.322Z,22.50
2019-04-27T08:36:41.324Z,22.50
2019-04-27T08:37:41.332Z,22.50
2019-04-27T08:38:41.341Z,22.50
2019-04-27T08:39:41.349Z,22.50
2019-04-27T08:40:41.360Z,22.50
2019-04-27T08:41:41.369Z,22.50
2019-04-27T08:42:41.372Z,22.50
2019-04-27T08:43:41.380Z,28.13
2019-04-27T08:44:41.399Z,28.13
2019-04-27T08:45:41.397Z,28.13
2019-04-27T08:46:41.405Z,22.50
2019-04-27T08:47:41.746Z,22.50
2019-04-27T08:48:41.421Z,22.50
2019-04-27T08:49:41.430Z,22.50
2019-04-27T08:50:42.187Z,22.50
2019-04-27T08:51:41.676Z,22.50
2019-04-27T08:52:41.932Z,22.50
2019-04-27T08:53:41.462Z,22.50
2019-04-27T08:54:41.474Z,28.13
2019-04-27T08:55:41.485Z,28.13
2019-04-27T08:56:41.492Z,28.13
2019-04-27T08:57:41.497Z,28.13
2019-04-27T08:58:41.506Z,28.13
2019-04-27T08:59:41.516Z,28.13
2019-04-27T09:00:41.520Z,28.13
2019-04-27T09:01:41.533Z,28.13
2019-04-27T09:02:47.005Z,28.13
2019-04-27T09:03:41.550Z,28.13
2019-04-27T09:04:41.560Z,28.13
2019-04-27T09:05:41.562Z,28.13
2019-04-27T09:06:41.571Z,22.50
2019-04-27T09:07:41.585Z,22.50
2019-04-27T09:08:41.591Z,28.13
2019-04-27T09:09:41.601Z,28.13
2019-04-27T09:10:41.609Z,28.13
2019-04-27T09:11:41.617Z,28.13
2019-04-27T09:12:41.626Z,28.13
2019-04-27T09:13:41.636Z,28.13
2019-04-27T09:14:41.642Z,28.13
2019-04-27T09:15:41.656Z,28.13
2019-04-27T09:16:41.658Z,28.13
2019-04-27T09:17:41.667Z,28.13
2019-04-27T09:18:41.675Z,28.13
2019-04-27T09:19:41.685Z,28.13
2019-04-27T09:20:41.694Z,22.50
2019-04-27T09:21:41.705Z,22.50
2019-04-27T09:22:41.710Z,22.50
2019-04-27T09:23:41.719Z,28.13
2019-04-27T09:24:41.728Z,28.13
2019-04-27T09:25:41.738Z,28.13
2019-04-27T09:26:41.747Z,28.13
2019-04-27T09:27:41.755Z,28.13
2019-04-27T09:28:41.767Z,28.13
2019-04-27T09:29:41.774Z,28.13
2019-04-27T09:30:41.784Z,22.50
2019-04-27T09:31:41.793Z,22.50
2019-04-27T09:32:41.801Z,22.50
2019-04-27T09:33:41.818Z,22.50
2019-04-27T09:34:41.818Z,28.13
2019-04-27T09:35:41.827Z,28.13
2019-04-27T09:36:41.844Z,28.13
2019-04-27T09:37:41.850Z,28.13
2019-04-27T09:38:41.855Z,28.13
2019-04-27T09:39:41.864Z,28.13
2019-04-27T09:40:41.876Z,28.13
2019-04-27T09:41:41.883Z,33.75
2019-04-27T09:42:41.890Z,33.75
2019-04-27T09:43:41.905Z,33.75
2019-04-27T09:44:41.915Z,33.75
2019-04-27T09:45:41.919Z,33.75
2019-04-27T09:46:41.927Z,33.75
2019-04-27T09:47:41.938Z,33.75
2019-04-27T09:48:41.950Z,33.75
2019-04-27T09:49:41.957Z,33.75
2019-04-27T09:50:41.966Z,33.75
2019-04-27T09:51:41.979Z,33.75
2019-04-27T09:52:41.988Z,33.75
2019-04-27T09:53:41.995Z,33.75
2019-04-27T09:54:42.009Z,33.75
2019-04-27T09:55:42.015Z,33.75
2019-04-27T09:56:42.025Z,39.38
2019-04-27T09:57:42.033Z,50.63
2019-04-27T09:58:42.045Z,45.00
2019-04-27T09:59:42.051Z,45.00
2019-04-27T10:00:42.060Z,39.38
2019-04-27T10:01:42.070Z,39.38
2019-04-27T10:02:42.079Z,33.75
2019-04-27T10:03:42.089Z,33.75
2019-04-27T10:04:42.101Z,28.13
2019-04-27T10:05:42.111Z,22.50
2019-04-27T10:06:42.120Z,28.13
2019-04-27T10:07:42.130Z,28.13
2019-04-27T10:08:42.140Z,33.75
2019-04-27T10:09:42.146Z,33.75
2019-04-27T10:10:42.155Z,28.13
2019-04-27T10:11:42.173Z,22.50
2019-04-27T10:12:42.191Z,22.50
2019-04-27T10:13:42.189Z,22.50
2019-04-27T10:14:42.194Z,28.13
2019-04-27T10:15:42.208Z,28.13
2019-04-27T10:16:42.218Z,28.13
2019-04-27T10:17:42.227Z,22.50
2019-04-27T10:18:42.232Z,16.88
2019-04-27T10:19:42.247Z,16.88
2019-04-27T10:20:42.257Z,22.50
2019-04-27T10:21:42.267Z,28.13
2019-04-27T10:22:43.712Z,28.13
2019-04-27T10:23:42.286Z,28.13
2019-04-27T10:24:42.291Z,22.50
2019-04-27T10:25:42.304Z,16.88
2019-04-27T10:26:43.790Z,16.88
2019-04-27T10:27:42.321Z,22.50
2019-04-27T10:28:42.334Z,22.50
2019-04-27T10:29:42.340Z,28.13
2019-04-27T10:30:42.358Z,28.13
2019-04-27T10:31:42.412Z,28.13
2019-04-27T10:32:42.889Z,28.13
2019-04-27T10:33:42.384Z,28.13
2019-04-27T10:34:42.389Z,28.13
2019-04-27T10:35:42.403Z,28.13
2019-04-27T10:36:42.412Z,28.13
2019-04-27T10:37:42.419Z,33.75
2019-04-27T10:38:42.431Z,45.00
2019-04-27T10:39:42.440Z,33.75
2019-04-27T10:40:42.449Z,33.75
2019-04-27T10:41:42.463Z,39.38
2019-04-27T10:42:42.472Z,50.63
2019-04-27T10:43:42.481Z,50.63
2019-04-27T10:44:42.490Z,39.38
2019-04-27T10:45:42.503Z,33.75
2019-04-27T10:46:42.514Z,28.13
2019-04-27T10:47:42.528Z,28.13
2019-04-27T10:48:42.531Z,33.75
2019-04-27T10:49:42.542Z,45.00
2019-04-27T10:50:42.555Z,33.75
2019-04-27T10:51:42.561Z,33.75
2019-04-27T10:52:52.796Z,33.75
2019-04-27T10:53:42.582Z,33.75
2019-04-27T10:54:42.592Z,39.38
2019-04-27T10:55:42.607Z,45.00
2019-04-27T10:56:42.613Z,50.63
2019-04-27T10:57:42.628Z,33.75
2019-04-27T10:58:42.635Z,28.13
2019-04-27T10:59:42.644Z,28.13
2019-04-27T11:00:42.658Z,28.13
2019-04-27T11:01:42.665Z,33.75
2019-04-27T11:02:42.679Z,50.63
2019-04-27T11:03:42.686Z,50.63
2019-04-27T11:04:42.700Z,45.00
2019-04-27T11:05:42.714Z,33.75
2019-04-27T11:06:42.717Z,45.00
2019-04-27T11:07:42.728Z,33.75
2019-04-27T11:08:42.739Z,67.50
2019-04-27T11:09:42.750Z,56.25
2019-04-27T11:10:42.765Z,39.38
2019-04-27T11:11:42.772Z,45.00
2019-04-27T11:12:42.783Z,39.38
2019-04-27T11:13:42.798Z,33.75
2019-04-27T11:14:42.806Z,56.25
2019-04-27T11:15:42.813Z,56.25
2019-04-27T11:16:42.825Z,45.00
2019-04-27T11:17:42.840Z,50.63
2019-04-27T11:18:42.851Z,39.38
2019-04-27T11:19:42.859Z,39.38
2019-04-27T11:20:42.872Z,33.75
2019-04-27T11:21:42.881Z,33.75
2019-04-27T11:22:42.894Z,33.75
2019-04-27T11:23:42.906Z,33.75
2019-04-27T11:24:42.919Z,33.75
2019-04-27T11:25:42.925Z,33.75
2019-04-27T11:26:42.963Z,33.75
2019-04-27T11:27:42.950Z,33.75
2019-04-27T11:28:42.961Z,33.75
2019-04-27T11:29:42.973Z,39.38
2019-04-27T11:30:42.982Z,33.75
2019-04-27T11:31:42.994Z,39.38
2019-04-27T11:32:43.005Z,50.63
2019-04-27T11:33:43.019Z,33.75
2019-04-27T11:34:43.040Z,39.38
2019-04-27T11:35:43.038Z,73.13
2019-04-27T11:36:43.050Z,61.88
2019-04-27T11:37:43.061Z,50.63
2019-04-27T11:38:43.067Z,45.00
2019-04-27T11:39:43.079Z,73.13
2019-04-27T11:40:43.093Z,73.13
2019-04-27T11:41:43.106Z,39.38
2019-04-27T11:42:43.111Z,33.75
2019-04-27T11:43:43.129Z,33.75
2019-04-27T11:44:43.137Z,33.75
2019-04-27T11:45:43.151Z,28.13
2019-04-27T11:46:43.158Z,28.13
2019-04-27T11:47:43.173Z,28.13
2019-04-27T11:48:43.187Z,22.50
2019-04-27T11:49:43.197Z,22.50
2019-04-27T11:50:43.208Z,22.50
2019-04-27T11:51:43.215Z,22.50
2019-04-27T11:52:43.228Z,22.50
2019-04-27T11:53:43.239Z,28.13
2019-04-27T11:54:43.252Z,28.13
2019-04-27T11:55:43.266Z,22.50
2019-04-27T11:56:43.280Z,16.88
2019-04-27T11:57:43.291Z,16.88
2019-04-27T11:58:43.309Z,16.88
2019-04-27T11:59:43.314Z,16.88
2019-04-27T12:00:43.324Z,16.88
2019-04-27T12:01:43.333Z,16.88
2019-04-27T12:02:43.348Z,16.88
2019-04-27T12:03:43.356Z,16.88
2019-04-27T12:04:43.366Z,16.88
2019-04-27T12:05:43.383Z,22.50
2019-04-27T12:06:43.395Z,22.50
2019-04-27T12:07:43.405Z,22.50
2019-04-27T12:08:43.418Z,16.88
2019-04-27T12:09:43.425Z,16.88
2019-04-27T12:10:43.438Z,56.25
2019-04-27T12:11:43.448Z,61.88
2019-04-27T12:12:43.458Z,61.88
2019-04-27T12:13:43.470Z,33.75
2019-04-27T12:14:43.481Z,50.63
2019-04-27T12:15:43.495Z,61.88
2019-04-27T12:16:43.502Z,61.88
2019-04-27T12:17:43.516Z,28.13
2019-04-27T12:18:43.592Z,28.13
2019-04-27T12:19:43.539Z,56.25
2019-04-27T12:20:43.550Z,61.88
2019-04-27T12:21:43.560Z,33.75
2019-04-27T12:22:43.569Z,28.13
2019-04-27T12:23:43.581Z,45.00
2019-04-27T12:24:43.592Z,56.25
2019-04-27T12:25:43.606Z,50.63
2019-04-27T12:26:43.617Z,50.63
2019-04-27T12:27:43.637Z,28.13
2019-04-27T12:28:43.640Z,33.75
2019-04-27T12:29:45.370Z,50.63
2019-04-27T12:30:43.662Z,28.13
2019-04-27T12:31:46.539Z,28.13
2019-04-27T12:32:45.336Z,33.75
2019-04-27T12:33:43.698Z,22.50
2019-04-27T12:34:43.710Z,28.13
2019-04-27T12:35:43.726Z,28.13
2019-04-27T12:36:43.735Z,50.63
2019-04-27T12:37:45.617Z,50.63
2019-04-27T12:38:43.766Z,56.25
2019-04-27T12:39:43.771Z,56.25
2019-04-27T12:40:43.783Z,45.00
2019-04-27T12:41:43.795Z,50.63
2019-04-27T12:42:43.807Z,50.63
2019-04-27T12:43:43.824Z,45.00
2019-04-27T12:44:43.832Z,45.00
2019-04-27T12:45:45.895Z,45.00
2019-04-27T12:46:43.859Z,28.13
2019-04-27T12:47:43.868Z,28.13
2019-04-27T12:48:45.825Z,33.75
2019-04-27T12:49:43.893Z,39.38
2019-04-27T12:50:43.911Z,28.13
2019-04-27T12:51:45.640Z,28.13
2019-04-27T12:52:43.938Z,28.13
2019-04-27T12:53:52.178Z,28.13
2019-04-27T12:54:43.953Z,28.13
2019-04-27T12:55:43.971Z,28.13
2019-04-27T12:56:45.641Z,39.38
2019-04-27T12:57:43.991Z,50.63
2019-04-27T12:58:44.007Z,45.00
2019-04-27T12:59:44.264Z,45.00
2019-04-27T13:00:44.102Z,45.00
2019-04-27T13:01:46.072Z,50.63
2019-04-27T13:02:44.056Z,50.63
2019-04-27T13:03:44.068Z,56.25
2019-04-27T13:04:44.077Z,50.63