createdAt,value
2019-05-15T00:01:40.984Z,983.17
2019-05-15T00:04:09.469Z,757.23
2019-05-15T00:06:39.511Z,728.00
2019-05-15T00:09:09.100Z,629.43
2019-05-15T00:11:38.988Z,638.73
2019-05-15T00:14:08.784Z,644.80
2019-05-15T00:16:40.084Z,473.67
2019-05-15T00:19:11.017Z,590.57
2019-05-15T00:21:40.075Z,366.07
2019-05-15T00:24:13.072Z,344.07
2019-05-15T00:26:40.350Z,311.23
2019-05-15T00:29:15.854Z,290.53
2019-05-15T00:31:41.968Z,177.60
2019-05-15T00:34:12.722Z,180.37
2019-05-15T00:36:41.761Z,180.10
2019-05-15T00:39:11.491Z,174.20
2019-05-15T00:41:50.849Z,193.23
2019-05-15T00:44:11.187Z,282.90
2019-05-15T00:46:41.045Z,306.40
2019-05-15T00:49:10.461Z,209.73
2019-05-15T00:51:39.570Z,359.50
2019-05-15T00:54:08.650Z,316.80
2019-05-15T00:56:39.103Z,351.03
2019-05-15T00:59:08.454Z,295.17
2019-05-15T01:01:38.211Z,295.37
2019-05-15T01:04:08.894Z,249.63
2019-05-15T01:06:39.041Z,164.10
2019-05-15T01:09:08.468Z,151.50
2019-05-15T01:11:38.212Z,113.67
2019-05-15T01:14:11.934Z,84.97
2019-05-15T01:16:39.622Z,77.77
2019-05-15T01:19:09.536Z,77.73
2019-05-15T01:21:39.144Z,109.47
2019-05-15T01:24:08.476Z,126.00
2019-05-15T01:26:39.207Z,54.30
2019-05-15T01:29:09.121Z,67.17
2019-05-15T01:31:38.219Z,84.40
2019-05-15T01:34:08.965Z,95.87
2019-05-15T01:36:38.366Z,75.20
2019-05-15T01:39:08.087Z,83.13
2019-05-15T01:41:38.615Z,98.83
2019-05-15T01:44:08.801Z,83.90
2019-05-15T01:46:39.262Z,46.30
2019-05-15T01:49:10.570Z,68.67
2019-05-15T01:51:40.094Z,62.13
2019-05-15T01:54:09.227Z,62.53
2019-05-15T01:56:38.702Z,32.97
2019-05-15T01:59:08.633Z,64.00
2019-05-15T02:01:39.237Z,34.77
2019-05-15T02:04:09.056Z,25.87
2019-05-15T02:06:39.097Z,59.73
2019-05-15T02:09:08.484Z,34.90
2019-05-15T02:11:38.662Z,40.27
2019-05-15T02:14:09.372Z,25.80
2019-05-15T02:16:39.362Z,41.27
2019-05-15T02:19:09.010Z,42.10
2019-05-15T02:21:38.170Z,35.10
2019-05-15T02:24:07.937Z,51.30
2019-05-15T02:26:38.876Z,27.13
2019-05-15T02:29:08.360Z,27.10
2019-05-15T02:31:39.192Z,16.63
2019-05-15T02:34:10.291Z,17.33
2019-05-15T02:36:40.105Z,15.87
2019-05-15T02:39:09.475Z,13.83
2019-05-15T02:41:39.694Z,11.50
2019-05-15T02:44:10.896Z,16.83
2019-05-15T02:46:40.985Z,13.70
2019-05-15T02:49:10.029Z,10.90
2019-05-15T02:51:39.982Z,14.07
2019-05-15T02:54:10.251Z,8.33
2019-05-15T02:56:39.838Z,9.23
2019-05-15T02:59:09.805Z,12.77
2019-05-15T03:01:40.424Z,9.37
2019-05-15T03:04:09.567Z,7.73
2019-05-15T03:06:39.091Z,7.13
2019-05-15T03:09:09.564Z,6.30
2019-05-15T03:11:40.952Z,7.50
2019-05-15T03:14:09.526Z,6.77
2019-05-15T03:16:39.627Z,17.23
2019-05-15T03:19:09.918Z,4.37
2019-05-15T03:21:39.263Z,7.50
2019-05-15T03:24:10.241Z,8.60
2019-05-15T03:26:39.579Z,9.17
2019-05-15T03:29:09.769Z,9.00
2019-05-15T03:31:57.662Z,13.47
2019-05-15T03:34:20.586Z,6.13
2019-05-15T03:36:45.313Z,10.50
2019-05-15T03:39:12.434Z,10.33
2019-05-15T03:41:41.441Z,16.37
2019-05-15T03:44:10.506Z,10.27
2019-05-15T03:46:40.018Z,12.87
2019-05-15T03:49:09.304Z,16.17
2019-05-15T03:51:41.017Z,25.70
2019-05-15T03:54:09.461Z,14.33
2019-05-15T03:56:39.544Z,22.20
2019-05-15T03:59:09.565Z,28.10
2019-05-15T04:01:43.735Z,37.10
2019-05-15T04:04:11.004Z,64.87
2019-05-15T04:06:40.466Z,116.53
2019-05-15T04:09:09.983Z,266.23
2019-05-15T04:11:39.081Z,411.57
2019-05-15T04:14:10.132Z,857.63
2019-05-15T04:16:39.291Z,1348.83
2019-05-15T04:19:09.773Z,1990.70
2019-05-15T04:21:44.730Z,1999.90
2019-05-15T04:24:10.931Z,1580.17
2019-05-15T04:26:41.925Z,1586.33
2019-05-15T04:29:11.865Z,1095.73
2019-05-15T04:31:58.927Z,899.80
2019-05-15T04:34:12.442Z,824.70
2019-05-15T04:36:44.438Z,863.03
2019-05-15T04:39:12.129Z,870.13
2019-05-15T04:41:41.225Z,922.40
2019-05-15T04:44:10.666Z,937.27
2019-05-15T04:46:40.767Z,892.63
2019-05-15T04:49:09.903Z,883.13
2019-05-15T04:51:39.752Z,857.53
2019-05-15T04:54:09.714Z,880.67
2019-05-15T04:56:40.016Z,906.57
2019-05-15T04:59:10.159Z,924.00
2019-05-15T05:01:40.344Z,910.27
2019-05-15T05:04:09.688Z,911.40
2019-05-15T05:06:39.986Z,869.13
2019-05-15T05:09:09.505Z,882.57
2019-05-15T05:11:38.619Z,836.43
2019-05-15T05:14:08.628Z,797.77
2019-05-15T05:16:39.272Z,796.35
2019-05-15T05:19:09.094Z,821.77
2019-05-15T05:21:39.008Z,837.10
2019-05-15T05:24:08.218Z,798.27
2019-05-15T05:26:38.286Z,858.03
2019-05-15T05:29:08.697Z,840.70
2019-05-15T05:31:39.209Z,858.20
2019-05-15T05:34:08.528Z,859.60
2019-05-15T05:36:38.647Z,839.02
2019-05-15T05:39:09.618Z,827.25
2019-05-15T05:41:39.271Z,818.90
2019-05-15T05:44:08.650Z,848.65
2019-05-15T05:46:39.775Z,845.80
2019-05-15T05:49:08.480Z,793.48
2019-05-15T05:51:38.729Z,798.70
2019-05-15T05:54:08.394Z,807.90
2019-05-15T05:56:38.299Z,789.63
2019-05-15T05:59:09.390Z,789.90
2019-05-15T06:01:43.904Z,796.70
2019-05-15T06:04:10.701Z,798.83
2019-05-15T06:06:40.143Z,812.60
2019-05-15T06:09:09.514Z,799.43
2019-05-15T06:11:38.640Z,806.17
2019-05-15T06:14:08.814Z,811.92
2019-05-15T06:16:38.875Z,791.13
2019-05-15T06:19:08.516Z,808.07
2019-05-15T06:21:53.329Z,838.60
2019-05-15T06:24:13.148Z,828.37
2019-05-15T06:26:40.650Z,820.03
2019-05-15T06:29:10.607Z,823.53
2019-05-15T06:31:40.242Z,840.90
2019-05-15T06:34:10.256Z,816.65
2019-05-15T06:36:40.109Z,761.02
2019-05-15T06:39:09.782Z,792.08
2019-05-15T06:41:39.179Z,821.57
2019-05-15T06:44:08.216Z,813.20
2019-05-15T06:46:39.220Z,785.95
2019-05-15T06:49:11.511Z,763.83
2019-05-15T06:51:40.662Z,780.65
2019-05-15T06:54:09.720Z,774.30
2019-05-15T06:56:39.065Z,776.95
2019-05-15T06:59:08.958Z,806.78
2019-05-15T07:01:38.552Z,764.15
2019-05-15T07:04:08.418Z,760.63
2019-05-15T07:06:38.086Z,790.95
2019-05-15T07:09:09.516Z,751.55
2019-05-15T07:11:38.803Z,773.00
2019-05-15T07:14:08.902Z,755.03
2019-05-15T07:16:38.976Z,791.38
2019-05-15T07:19:08.474Z,782.58
2019-05-15T07:21:38.818Z,782.77
2019-05-15T07:24:09.355Z,908.68
2019-05-15T07:26:39.190Z,795.52
2019-05-15T07:29:33.431Z,805.55
2019-05-15T07:32:02.716Z,773.25
2019-05-15T07:34:32.708Z,777.42
2019-05-15T07:37:02.299Z,745.65
2019-05-15T07:39:31.344Z,793.55
2019-05-15T07:42:01.099Z,786.62
2019-05-15T07:44:30.134Z,758.38
2019-05-15T07:46:59.703Z,777.60
2019-05-15T07:49:28.971Z,790.95
2019-05-15T07:51:59.219Z,792.25
2019-05-15T07:54:29.306Z,966.02
2019-05-15T07:56:59.044Z,1437.35
2019-05-15T07:59:28.708Z,920.10
2019-05-15T08:01:58.422Z,871.20
2019-05-15T08:04:30.601Z,849.62
2019-05-15T08:06:59.301Z,864.38
2019-05-15T08:09:29.311Z,845.60
2019-05-15T08:12:03.140Z,835.23
2019-05-15T08:14:30.494Z,851.67
2019-05-15T08:16:59.886Z,1061.53
2019-05-15T08:19:29.036Z,1086.00
2019-05-15T08:21:58.276Z,790.50
2019-05-15T08:24:29.752Z,872.97
2019-05-15T08:26:58.939Z,782.40
2019-05-15T08:29:28.818Z,798.73
2019-05-15T08:31:59.049Z,795.10
2019-05-15T08:34:28.321Z,793.27
2019-05-15T08:36:59.008Z,763.40
2019-05-15T08:39:28.654Z,735.57
2019-05-15T08:41:58.591Z,992.87
2019-05-15T08:44:29.300Z,792.03
2019-05-15T08:46:59.129Z,811.27
2019-05-15T08:49:28.438Z,837.20
2019-05-15T08:51:58.410Z,836.77
2019-05-15T08:54:29.045Z,868.23
2019-05-15T08:56:59.196Z,1562.87
2019-05-15T08:59:29.625Z,795.63
2019-05-15T09:01:58.785Z,795.00
2019-05-15T09:04:34.445Z,1002.62
2019-05-15T09:07:01.262Z,845.00
2019-05-15T09:09:30.506Z,1207.25
2019-05-15T09:11:59.564Z,1120.70
2019-05-15T09:14:28.675Z,1439.42
2019-05-15T09:16:58.281Z,900.00
2019-05-15T09:19:28.156Z,851.13
2019-05-15T09:21:58.529Z,821.12
2019-05-15T09:24:28.650Z,837.00
2019-05-15T09:26:59.440Z,1014.88
2019-05-15T09:29:28.631Z,777.55
2019-05-15T09:31:58.894Z,953.27
2019-05-15T09:34:38.062Z,785.87
2019-05-15T09:36:59.950Z,835.43
2019-05-15T09:39:29.133Z,1037.08
2019-05-15T09:41:59.538Z,913.63
2019-05-15T09:44:28.563Z,820.25
2019-05-15T09:46:58.476Z,847.52
2019-05-15T09:49:29.905Z,798.23
2019-05-15T09:51:59.039Z,1338.08
2019-05-15T09:54:28.963Z,1982.30
2019-05-15T09:56:59.500Z,1204.18
2019-05-15T09:59:28.559Z,859.50
2019-05-15T10:01:58.850Z,786.23
2019-05-15T10:04:28.687Z,832.75
2019-05-15T10:06:58.307Z,793.23
2019-05-15T10:09:28.528Z,883.40
2019-05-15T10:11:57.832Z,910.40
2019-05-15T10:14:29.439Z,814.27
2019-05-15T10:16:58.371Z,1401.30
2019-05-15T10:19:29.051Z,845.25
2019-05-15T10:21:59.488Z,1417.45
2019-05-15T10:24:29.319Z,960.10
2019-05-15T10:26:58.566Z,812.65
2019-05-15T10:29:28.184Z,812.42
2019-05-15T10:31:57.301Z,832.05
2019-05-15T10:34:28.750Z,880.55
2019-05-15T10:36:58.946Z,850.73
2019-05-15T10:39:28.823Z,804.33
2019-05-15T10:41:59.246Z,881.25
2019-05-15T10:44:28.650Z,817.17
2019-05-15T10:46:58.471Z,809.15
2019-05-15T10:49:28.187Z,787.77
2019-05-15T10:51:58.180Z,837.35
2019-05-15T10:54:29.154Z,825.75
2019-05-15T10:57:00.884Z,825.10
2019-05-15T10:59:29.715Z,920.83
2019-05-15T11:01:59.169Z,835.48
2019-05-15T11:04:28.987Z,768.02
2019-05-15T11:06:59.445Z,848.25
2019-05-15T11:09:28.892Z,781.02
2019-05-15T11:11:58.768Z,763.27
2019-05-15T11:14:28.646Z,797.50
2019-05-15T11:16:58.945Z,844.35
2019-05-15T11:19:35.656Z,894.00
2019-05-15T11:21:59.501Z,810.20
2019-05-15T11:24:32.207Z,780.65
2019-05-15T11:26:59.562Z,875.13
2019-05-15T11:29:28.666Z,905.48
2019-05-15T11:31:58.180Z,1142.47
2019-05-15T11:34:29.061Z,846.50
2019-05-15T11:36:59.378Z,796.10
2019-05-15T11:39:28.887Z,845.83
2019-05-15T11:41:58.094Z,816.68
2019-05-15T11:44:28.325Z,964.58
2019-05-15T11:46:58.614Z,875.92
2019-05-15T11:49:29.229Z,830.63
2019-05-15T11:52:00.533Z,1026.25
2019-05-15T11:54:30.653Z,778.27
2019-05-15T11:57:00.116Z,798.92
2019-05-15T11:59:30.093Z,886.28
2019-05-15T12:01:59.742Z,858.47
2019-05-15T12:04:33.707Z,1193.20
2019-05-15T12:07:02.579Z,830.45
2019-05-15T12:09:32.344Z,850.62
2019-05-15T12:12:01.407Z,1022.25
2019-05-15T12:14:31.031Z,761.80
2019-05-15T12:17:07.256Z,873.53
2019-05-15T12:19:30.857Z,1123.95
2019-05-15T12:22:00.015Z,839.95
2019-05-15T12:24:35.365Z,787.27
2019-05-15T12:27:13.860Z,816.23
2019-05-15T12:29:31.185Z,803.63
2019-05-15T12:32:20.169Z,910.05
2019-05-15T12:34:31.100Z,802.43
2019-05-15T12:37:00.927Z,885.65
2019-05-15T12:39:30.567Z,972.50
2019-05-15T13:02:08.244Z,996.48
2019-05-15T13:04:38.916Z,799.02
2019-05-15T13:07:13.789Z,831.47
2019-05-15T13:09:38.247Z,797.37
2019-05-15T13:12:08.542Z,833.73
2019-05-15T13:14:38.898Z,842.75
2019-05-15T13:17:08.217Z,810.55
2019-05-15T13:19:38.783Z,805.80
2019-05-15T13:22:17.821Z,832.58
2019-05-15T13:24:38.888Z,834.40
2019-05-15T13:27:07.949Z,816.35
2019-05-15T13:29:37.027Z,782.42
2019-05-15T13:32:08.082Z,828.95
2019-05-15T13:34:38.934Z,790.08
2019-05-15T13:37:08.978Z,791.50
2019-05-15T13:39:39.213Z,798.58
2019-05-15T13:42:09.356Z,839.98
2019-05-15T13:44:38.739Z,899.42
2019-05-15T13:47:08.670Z,870.12
2019-05-15T13:49:38.663Z,899.42
2019-05-15T13:52:08.505Z,792.90
2019-05-15T13:54:38.040Z,806.12
2019-05-15T13:57:08.826Z,897.52
2019-05-15T13:59:39.326Z,873.85
2019-05-15T14:02:08.592Z,783.40
2019-05-15T14:04:38.850Z,796.27
2019-05-15T14:07:08.554Z,776.22
2019-05-15T14:09:44.277Z,820.73
2019-05-15T14:12:11.922Z,777.75
2019-05-15T14:14:39.032Z,787.95
2019-05-15T14:17:09.283Z,811.22
2019-05-15T14:19:38.679Z,783.02
2019-05-15T14:22:08.497Z,762.17
2019-05-15T14:24:38.422Z,784.70
2019-05-15T14:27:08.695Z,759.98
2019-05-15T14:29:37.856Z,793.15
2019-05-15T14:32:08.177Z,750.45
2019-05-15T14:34:38.440Z,836.67
2019-05-15T14:37:08.813Z,962.90
2019-05-15T14:39:38.189Z,839.40
2019-05-15T14:42:09.085Z,812.12
2019-05-15T14:44:38.908Z,828.95
2019-05-15T14:47:08.970Z,878.37
2019-05-15T14:49:44.269Z,808.95
2019-05-15T14:52:09.537Z,776.05
2019-05-15T14:54:38.685Z,771.50
2019-05-15T14:57:08.733Z,778.57
2019-05-15T14:59:38.345Z,757.65
2019-05-15T15:02:09.049Z,926.35
2019-05-15T15:04:39.300Z,811.58
2019-05-15T15:07:08.861Z,807.73
2019-05-15T15:09:37.912Z,813.50
2019-05-15T15:12:08.143Z,826.60
2019-05-15T15:14:37.924Z,836.80
2019-05-15T15:17:06.950Z,830.23
2019-05-15T15:19:38.707Z,873.63
2019-05-15T15:22:08.717Z,803.83
2019-05-15T15:24:38.998Z,793.50
2019-05-15T15:27:08.436Z,764.30
2019-05-15T15:29:38.915Z,781.73
2019-05-15T15:32:08.060Z,761.23
2019-05-15T15:34:38.747Z,786.65
2019-05-15T15:37:08.411Z,755.67
2019-05-15T15:39:38.671Z,727.43
2019-05-15T15:42:08.586Z,775.07
2019-05-15T15:44:38.104Z,833.73
2019-05-15T15:47:08.576Z,927.97
2019-05-15T15:49:38.752Z,928.60
2019-05-15T15:52:08.809Z,806.63
2019-05-15T15:54:39.472Z,766.33
2019-05-15T15:57:08.833Z,805.17
2019-05-15T15:59:38.576Z,817.23
2019-05-15T16:02:08.834Z,834.67
2019-05-15T16:04:39.206Z,797.87
2019-05-15T16:07:09.679Z,1097.00
2019-05-15T16:09:39.232Z,799.20
2019-05-15T16:12:09.731Z,911.90
2019-05-15T16:14:39.146Z,842.77
2019-05-15T16:17:08.617Z,882.93
2019-05-15T16:19:38.859Z,761.70
2019-05-15T16:22:08.783Z,771.70
2019-05-15T16:24:38.578Z,738.67
2019-05-15T16:27:09.624Z,1163.30
2019-05-15T16:29:39.383Z,869.60
2019-05-15T16:32:08.842Z,935.67
2019-05-15T16:34:39.275Z,789.43
2019-05-15T16:37:08.995Z,758.10
2019-05-15T16:39:38.354Z,849.80
2019-05-15T16:42:07.639Z,815.03
2019-05-15T16:44:38.365Z,842.77
2019-05-15T16:47:08.419Z,824.10
2019-05-15T16:49:39.094Z,886.70
2019-05-15T16:52:09.191Z,771.23
2019-05-15T16:54:38.522Z,790.03
2019-05-15T16:57:09.945Z,818.53
2019-05-15T16:59:39.378Z,870.90
2019-05-15T17:02:08.934Z,752.33
2019-05-15T17:04:38.286Z,808.23
2019-05-15T17:07:07.561Z,755.60
2019-05-15T17:09:38.313Z,795.97
2019-05-15T17:12:08.736Z,760.83
2019-05-15T17:14:38.870Z,780.27
2019-05-15T17:20:25.545Z,784.13
2019-05-15T17:22:54.609Z,1040.37
2019-05-15T17:25:23.646Z,882.37
2019-05-15T17:27:52.707Z,744.67
2019-05-15T17:30:21.847Z,782.60
2019-05-15T17:32:51.267Z,775.00
2019-05-15T17:35:20.311Z,866.77
2019-05-15T17:37:49.374Z,734.13
2019-05-15T17:40:18.611Z,745.80
2019-05-15T17:42:49.180Z,796.90
2019-05-15T17:45:19.575Z,760.17
2019-05-15T17:47:49.193Z,815.20
2019-05-15T17:50:19.277Z,754.33
2019-05-15T17:52:49.121Z,791.07
2019-05-15T17:55:18.578Z,783.13
2019-05-15T17:57:54.607Z,805.47
2019-05-15T18:00:19.330Z,755.13
2019-05-15T18:02:48.769Z,782.47
2019-05-15T18:05:18.887Z,784.97
2019-05-15T18:07:48.822Z,733.73
2019-05-15T18:10:18.907Z,734.77
2019-05-15T18:12:48.785Z,772.17
2019-05-15T18:15:18.324Z,774.87
2019-05-15T18:17:48.143Z,758.57
2019-05-15T18:20:19.024Z,775.97
2019-05-15T18:22:49.556Z,748.67
2019-05-15T18:25:19.684Z,758.33
2019-05-15T18:27:48.797Z,782.87
2019-05-15T18:30:18.723Z,761.87
2019-05-15T18:32:48.858Z,758.47
2019-05-15T18:35:18.792Z,734.00
2019-05-15T18:37:48.999Z,717.20
2019-05-15T18:40:20.228Z,765.87
2019-05-15T18:42:49.767Z,760.97
2019-05-15T18:45:19.562Z,775.03
2019-05-15T18:47:48.647Z,772.43
2019-05-15T18:50:18.282Z,756.73
2019-05-15T18:52:48.802Z,738.03
2019-05-15T18:55:18.512Z,754.63
2019-05-15T18:57:48.727Z,727.83
2019-05-15T19:00:18.641Z,748.03
2019-05-15T19:02:48.494Z,744.77
2019-05-15T19:05:18.541Z,757.73
2019-05-15T19:07:48.684Z,710.50
2019-05-15T19:10:18.707Z,753.00
2019-05-15T19:12:48.513Z,727.63
2019-05-15T19:15:18.136Z,752.23
2019-05-15T19:17:47.851Z,773.80
2019-05-15T19:20:18.955Z,752.80
2019-05-15T19:22:48.404Z,759.20
2019-05-15T19:25:18.056Z,729.30
2019-05-15T19:27:47.423Z,761.97
2019-05-15T19:30:18.903Z,753.60
2019-05-15T19:32:49.072Z,748.17
2019-05-15T19:35:19.505Z,752.30
2019-05-15T19:37:49.038Z,729.73
2019-05-15T19:40:18.739Z,738.30
2019-05-15T19:42:48.801Z,756.80
2019-05-15T19:45:18.901Z,708.07
2019-05-15T19:47:48.775Z,734.47
2019-05-15T19:50:18.251Z,707.93
2019-05-15T19:52:48.369Z,730.13
2019-05-15T19:55:19.522Z,753.93
2019-05-15T19:57:48.485Z,728.50
2019-05-15T20:00:18.794Z,756.50
2019-05-15T20:02:48.585Z,728.77
2019-05-15T20:05:18.425Z,717.80
2019-05-15T20:07:48.937Z,738.60
2019-05-15T20:10:18.798Z,706.80
2019-05-15T20:12:48.071Z,751.87
2019-05-15T20:15:19.033Z,719.73
2019-05-15T20:17:48.264Z,730.60
2019-05-15T20:20:18.684Z,723.10
2019-05-15T20:22:48.138Z,768.80
2019-05-15T20:25:18.500Z,773.13
2019-05-15T20:27:48.176Z,730.53
2019-05-15T20:30:18.150Z,769.57
2019-05-15T20:32:48.097Z,735.97
2019-05-15T20:35:17.175Z,778.37
2019-05-15T20:37:48.460Z,766.97
2019-05-15T20:40:18.049Z,783.13
2019-05-15T20:42:48.408Z,759.00
2019-05-15T20:45:18.711Z,731.83
2019-05-15T20:47:48.072Z,748.67
2019-05-15T20:50:19.330Z,717.63
2019-05-15T20:52:48.775Z,711.93
2019-05-15T20:55:18.554Z,756.83
2019-05-15T20:57:50.407Z,737.50
2019-05-15T21:00:19.498Z,726.03
2019-05-15T21:02:48.843Z,712.37
2019-05-15T21:05:18.891Z,709.03
2019-05-15T21:07:48.574Z,708.33
2019-05-15T21:10:21.473Z,727.83
2019-05-15T21:12:49.593Z,746.47
2019-05-15T21:15:21.340Z,746.80
2019-05-15T21:17:57.681Z,748.70
2019-05-15T21:20:20.109Z,755.07
2019-05-15T21:22:49.472Z,707.40
2019-05-15T21:25:19.670Z,743.10
2019-05-15T21:27:49.655Z,762.80
2019-05-15T21:30:19.246Z,735.73
2019-05-15T21:32:49.218Z,724.13
2019-05-15T21:35:18.780Z,706.60
2019-05-15T21:37:48.975Z,697.83
2019-05-15T21:40:18.439Z,731.20
2019-05-15T21:42:49.272Z,694.53
2019-05-15T21:45:18.610Z,706.93
2019-05-15T21:47:47.676Z,703.77
2019-05-15T21:50:19.060Z,724.07
2019-05-15T21:52:49.377Z,729.40
2019-05-15T21:55:18.761Z,727.27
2019-05-15T21:57:47.899Z,771.73
2019-05-15T22:00:18.523Z,739.07
2019-05-15T22:02:49.621Z,746.77
2019-05-15T22:05:19.219Z,728.27
2019-05-15T22:07:51.174Z,714.03
2019-05-15T22:10:20.434Z,685.97
2019-05-15T22:12:49.652Z,676.30
2019-05-15T22:15:19.773Z,761.63
2019-05-15T22:17:49.554Z,787.37
2019-05-15T22:20:19.173Z,800.53
2019-05-15T22:22:50.797Z,754.23
2019-05-15T22:25:19.651Z,682.10
2019-05-15T22:27:49.277Z,744.27
2019-05-15T22:30:19.457Z,708.23
2019-05-15T22:32:49.502Z,707.43
2019-05-15T22:35:20.209Z,723.43
2019-05-15T22:37:49.561Z,688.60
2019-05-15T22:40:18.884Z,675.03
2019-05-15T22:42:48.872Z,733.03
2019-05-15T22:45:18.961Z,720.90
2019-05-15T22:47:48.463Z,676.80
2019-05-15T22:50:18.767Z,706.00
2019-05-15T22:52:49.225Z,670.10
2019-05-15T22:55:19.230Z,664.70
2019-05-15T22:57:48.975Z,694.50
2019-05-15T23:00:18.392Z,715.83
2019-05-15T23:02:48.797Z,722.57
2019-05-15T23:05:27.830Z,716.97
2019-05-15T23:07:48.845Z,702.50
2019-05-15T23:10:17.885Z,697.37
2019-05-15T23:12:48.674Z,711.83
2019-05-15T23:15:18.928Z,672.87
2019-05-15T23:17:48.713Z,739.40
2019-05-15T23:20:19.044Z,716.03
2019-05-15T23:22:49.864Z,739.10
2019-05-15T23:25:19.086Z,748.57
2019-05-15T23:27:48.490Z,718.17
2019-05-15T23:30:18.575Z,738.23
2019-05-15T23:32:48.755Z,740.70
2019-05-15T23:35:18.276Z,699.60
2019-05-15T23:37:48.588Z,698.23
2019-05-15T23:40:18.106Z,724.10
2019-05-15T23:42:49.047Z,730.53
2019-05-15T23:45:18.389Z,730.50
2019-05-15T23:47:48.593Z,726.47
2019-05-15T23:50:19.287Z,727.57
2019-05-15T23:52:49.425Z,766.60
2019-05-15T23:55:19.067Z,727.47
2019-05-15T23:57:48.796Z,710.63
