createdAt,value
2019-01-06T00:02:59.914Z,3.67
2019-01-06T00:05:50.062Z,3.67
2019-01-06T00:08:58.435Z,3.70
2019-01-06T00:11:58.069Z,3.13
2019-01-06T00:14:40.184Z,3.50
2019-01-06T00:17:36.349Z,3.70
2019-01-06T00:20:28.843Z,3.70
2019-01-06T00:23:20.749Z,3.53
2019-01-06T00:26:14.105Z,3.40
2019-01-06T00:29:07.079Z,2.80
2019-01-06T00:31:56.341Z,3.90
2019-01-06T00:34:47.057Z,3.73
2019-01-06T00:37:46.524Z,3.33
2019-01-06T00:40:46.644Z,3.20
2019-01-06T00:43:32.368Z,3.47
2019-01-06T00:46:21.320Z,3.10
2019-01-06T00:49:26.912Z,3.20
2019-01-06T00:52:20.138Z,3.00
2019-01-06T00:55:18.497Z,3.00
2019-01-06T00:58:08.642Z,3.10
2019-01-06T01:01:19.676Z,3.10
2019-01-06T01:04:09.711Z,3.15
2019-01-06T01:06:58.727Z,3.27
2019-01-06T01:09:51.903Z,3.80
2019-01-06T01:13:00.827Z,3.40
2019-01-06T01:15:49.310Z,3.40
2019-01-06T01:18:52.830Z,3.40
2019-01-06T01:21:55.266Z,3.90
2019-01-06T01:24:54.766Z,3.57
2019-01-06T01:28:02.743Z,3.57
2019-01-06T01:30:53.462Z,3.73
2019-01-06T01:33:38.774Z,3.53
2019-01-06T01:36:31.614Z,3.80
2019-01-06T01:39:31.284Z,3.93
2019-01-06T01:42:27.398Z,4.13
2019-01-06T01:45:16.709Z,3.90
2019-01-06T01:48:06.706Z,4.00
2019-01-06T01:51:02.793Z,3.80
2019-01-06T01:53:53.976Z,4.47
2019-01-06T01:57:02.446Z,4.50
2019-01-06T01:59:55.005Z,4.70
2019-01-06T02:02:43.682Z,4.10
2019-01-06T02:05:42.649Z,3.87
2019-01-06T02:08:37.690Z,4.65
2019-01-06T02:11:15.933Z,4.72
2019-01-06T02:13:59.668Z,4.10
2019-01-06T02:16:47.106Z,4.53
2019-01-06T02:19:45.132Z,4.40
2019-01-06T02:22:42.357Z,4.55
2019-01-06T02:25:41.537Z,4.97
2019-01-06T02:28:31.993Z,4.87
2019-01-06T02:31:20.977Z,4.90
2019-01-06T02:34:20.479Z,4.80
2019-01-06T02:37:10.862Z,4.93
2019-01-06T02:39:59.777Z,5.10
2019-01-06T02:42:49.391Z,4.67
2019-01-06T02:45:48.445Z,5.67
2019-01-06T02:48:38.508Z,5.07
2019-01-06T02:51:27.391Z,5.53
2019-01-06T02:54:24.244Z,3.95
2019-01-06T02:57:13.352Z,4.07
2019-01-06T03:00:03.635Z,3.80
2019-01-06T03:03:12.003Z,4.27
2019-01-06T03:06:18.004Z,3.90
2019-01-06T03:09:06.770Z,3.73
2019-01-06T03:12:12.048Z,3.20
2019-01-06T03:15:06.189Z,3.17
2019-01-06T03:17:59.508Z,3.10
2019-01-06T03:21:01.905Z,3.58
2019-01-06T03:23:46.032Z,3.07
2019-01-06T03:26:36.483Z,2.80
2019-01-06T03:29:36.073Z,2.73
2019-01-06T03:32:18.310Z,3.03
2019-01-06T03:35:03.406Z,3.00
2019-01-06T03:37:52.410Z,2.80
2019-01-06T03:40:51.536Z,3.60
2019-01-06T03:43:50.752Z,3.43
2019-01-06T03:46:40.795Z,3.10
2019-01-06T03:49:36.737Z,2.90
2019-01-06T03:52:26.832Z,3.00
2019-01-06T03:55:15.674Z,3.47
2019-01-06T03:58:12.714Z,3.50
2019-01-06T04:01:03.169Z,3.70
2019-01-06T04:03:56.399Z,3.77
2019-01-06T04:06:46.923Z,3.40
2019-01-06T04:09:35.612Z,4.20
2019-01-06T04:12:31.361Z,3.77
2019-01-06T04:15:13.191Z,4.10
2019-01-06T04:18:06.214Z,3.87
2019-01-06T04:20:56.396Z,3.97
2019-01-06T04:23:48.217Z,4.50
2019-01-06T04:26:38.932Z,4.00
2019-01-06T04:29:32.134Z,3.60
2019-01-06T04:32:25.226Z,4.07
2019-01-06T04:35:30.542Z,4.40
2019-01-06T04:38:22.728Z,3.98
2019-01-06T04:41:25.067Z,4.47
2019-01-06T04:44:30.757Z,4.60
2019-01-06T04:47:27.405Z,4.20
2019-01-06T04:50:16.561Z,4.60
2019-01-06T04:53:07.230Z,4.43
2019-01-06T04:56:12.601Z,4.70
2019-01-06T04:59:06.599Z,4.93
2019-01-06T05:01:55.738Z,4.93
2019-01-06T05:04:48.906Z,4.60
2019-01-06T05:07:37.228Z,4.40
2019-01-06T05:10:27.481Z,4.63
2019-01-06T05:13:34.669Z,4.80
2019-01-06T05:16:23.800Z,5.13
2019-01-06T05:19:14.430Z,5.12
2019-01-06T05:22:03.302Z,5.10
2019-01-06T05:24:42.620Z,5.53
2019-01-06T05:27:40.705Z,5.03
2019-01-06T05:30:48.933Z,4.83
2019-01-06T05:33:42.318Z,5.50
2019-01-06T05:36:47.435Z,5.93
2019-01-06T05:39:46.500Z,4.95
2019-01-06T05:42:35.257Z,5.05
2019-01-06T05:45:28.145Z,5.30
2019-01-06T05:48:17.115Z,4.60
2019-01-06T05:51:16.139Z,5.00
2019-01-06T05:54:04.898Z,4.40
2019-01-06T05:57:04.374Z,5.30
2019-01-06T05:59:53.792Z,5.40
2019-01-06T06:02:44.498Z,5.33
2019-01-06T06:05:39.099Z,5.17
2019-01-06T06:08:27.859Z,5.80
2019-01-06T06:11:16.770Z,5.33
2019-01-06T06:14:06.260Z,4.80
2019-01-06T06:16:46.030Z,5.03
2019-01-06T06:19:34.532Z,5.80
2019-01-06T06:22:27.757Z,5.37
2019-01-06T06:25:16.634Z,5.33
2019-01-06T06:28:09.649Z,5.63
2019-01-06T06:30:52.899Z,5.43
2019-01-06T06:33:41.999Z,6.05
2019-01-06T06:36:37.696Z,6.50
2019-01-06T06:39:27.795Z,6.33
2019-01-06T06:42:23.714Z,6.03
2019-01-06T06:45:22.559Z,6.20
2019-01-06T06:48:15.813Z,6.30
2019-01-06T06:51:25.309Z,6.77
2019-01-06T06:54:14.536Z,5.03
2019-01-06T06:57:41.448Z,5.10
2019-01-06T07:00:59.034Z,5.45
2019-01-06T07:03:57.449Z,5.30
2019-01-06T07:07:03.583Z,5.43
2019-01-06T07:09:58.433Z,5.37
2019-01-06T07:12:58.674Z,5.50
2019-01-06T07:15:48.875Z,4.63
2019-01-06T07:18:50.882Z,5.30
2019-01-06T07:21:47.852Z,5.62
2019-01-06T07:24:36.816Z,4.85
2019-01-06T07:27:27.065Z,5.30
2019-01-06T07:30:18.123Z,5.47
2019-01-06T07:33:04.394Z,5.53
2019-01-06T07:36:00.449Z,5.57
2019-01-06T07:38:46.784Z,5.53
2019-01-06T07:41:35.634Z,5.00
2019-01-06T07:44:24.806Z,4.73
2019-01-06T07:47:17.203Z,6.10
2019-01-06T07:50:07.347Z,5.70
2019-01-06T07:53:08.806Z,6.23
2019-01-06T07:55:58.446Z,6.00
2019-01-06T07:59:03.512Z,6.20
2019-01-06T08:01:54.376Z,6.30
2019-01-06T08:04:44.435Z,5.90
2019-01-06T08:07:33.243Z,6.50
2019-01-06T08:10:26.807Z,6.57
2019-01-06T08:13:15.790Z,7.40
2019-01-06T08:16:04.206Z,6.53
2019-01-06T08:18:57.308Z,6.10
2019-01-06T08:21:47.649Z,5.97
2019-01-06T08:24:38.006Z,6.62
2019-01-06T08:27:28.073Z,6.30
2019-01-06T08:30:24.950Z,5.97
2019-01-06T08:33:13.793Z,5.80
2019-01-06T08:36:02.678Z,5.40
2019-01-06T08:38:53.003Z,6.90
2019-01-06T08:41:46.140Z,8.57
2019-01-06T08:44:45.538Z,10.78
2019-01-06T08:47:41.694Z,16.80
2019-01-06T08:50:34.823Z,11.83
2019-01-06T08:53:27.967Z,9.40
2019-01-06T08:56:21.171Z,9.27
2019-01-06T08:59:11.197Z,10.17
2019-01-06T09:02:19.656Z,6.73
2019-01-06T09:05:08.366Z,7.50
2019-01-06T09:07:58.283Z,8.50
2019-01-06T09:10:51.640Z,7.57
2019-01-06T09:13:47.727Z,8.97
2019-01-06T09:16:37.037Z,10.50
2019-01-06T09:19:25.816Z,8.90
2019-01-06T09:22:15.976Z,10.57
2019-01-06T09:25:11.324Z,10.40
2019-01-06T09:28:05.181Z,8.37
2019-01-06T09:30:59.923Z,8.53
2019-01-06T09:33:53.723Z,11.40
2019-01-06T09:37:02.385Z,10.70
2019-01-06T09:39:53.066Z,10.43
2019-01-06T09:42:43.067Z,12.33
2019-01-06T09:45:48.717Z,8.33
2019-01-06T09:48:37.603Z,7.00
2019-01-06T09:51:41.111Z,5.63
2019-01-06T09:54:29.957Z,7.15
2019-01-06T09:57:18.745Z,11.27
2019-01-06T10:00:21.417Z,8.77
2019-01-06T10:03:14.308Z,8.07
2019-01-06T10:06:10.538Z,7.30
2019-01-06T10:09:00.596Z,6.50
2019-01-06T10:11:56.008Z,7.00
2019-01-06T10:14:45.511Z,6.63
2019-01-06T10:17:50.917Z,6.30
2019-01-06T10:20:41.076Z,7.00
2019-01-06T10:23:43.760Z,6.87
2019-01-06T10:26:32.758Z,6.70
2019-01-06T10:29:21.673Z,7.20
2019-01-06T10:32:13.917Z,7.78
2019-01-06T10:34:58.657Z,8.40
2019-01-06T10:37:47.564Z,8.80
2019-01-06T10:40:54.016Z,9.98
2019-01-06T10:43:42.871Z,9.63
2019-01-06T10:46:33.335Z,9.83
2019-01-06T10:49:16.495Z,9.80
2019-01-06T10:52:06.394Z,9.70
2019-01-06T10:55:09.012Z,15.13
2019-01-06T10:58:00.154Z,10.00
2019-01-06T11:01:00.650Z,10.00
2019-01-06T11:03:49.770Z,9.97
2019-01-06T11:06:42.836Z,10.28
2019-01-06T11:09:31.831Z,8.73
2019-01-06T11:12:21.808Z,9.27
2019-01-06T11:15:10.725Z,8.27
2019-01-06T11:18:15.818Z,9.00
2019-01-06T11:21:05.742Z,7.60
2019-01-06T11:24:04.944Z,8.30
2019-01-06T11:26:53.703Z,8.53
2019-01-06T11:29:44.418Z,9.00
2019-01-06T11:32:33.457Z,5.40
2019-01-06T11:35:38.829Z,6.23
2019-01-06T11:38:48.659Z,5.97
2019-01-06T11:41:37.642Z,5.97
2019-01-06T11:44:26.540Z,7.20
2019-01-06T11:47:15.257Z,6.20
2019-01-06T11:49:57.005Z,5.50
2019-01-06T11:52:45.983Z,4.97
2019-01-06T11:55:33.745Z,5.10
2019-01-06T11:58:24.221Z,4.33
2019-01-06T12:01:14.176Z,4.93
2019-01-06T12:04:07.346Z,5.20
2019-01-06T12:07:03.775Z,5.13
2019-01-06T12:10:00.045Z,4.97
2019-01-06T12:12:53.423Z,6.83
2019-01-06T12:15:42.730Z,5.43
2019-01-06T12:18:38.784Z,6.67
2019-01-06T12:21:27.802Z,4.15
2019-01-06T12:24:21.148Z,5.50
2019-01-06T12:27:17.850Z,4.97
2019-01-06T12:30:17.105Z,12.40
2019-01-06T12:33:06.663Z,6.37
2019-01-06T12:35:55.565Z,6.03
2019-01-06T12:38:47.291Z,7.80
2019-01-06T12:41:36.308Z,5.92
2019-01-06T12:44:32.535Z,6.93
2019-01-06T12:47:39.735Z,6.97
2019-01-06T12:50:29.897Z,7.30
2019-01-06T12:53:19.140Z,13.03
2019-01-06T12:56:12.167Z,14.63
2019-01-06T12:59:11.530Z,13.37
2019-01-06T13:02:04.779Z,9.27
2019-01-06T13:04:57.633Z,7.80
2019-01-06T13:07:57.119Z,6.63
2019-01-06T13:10:48.009Z,10.83
2019-01-06T13:13:37.333Z,9.98
2019-01-06T13:16:40.591Z,6.97
2019-01-06T13:19:31.536Z,6.20
2019-01-06T13:22:27.497Z,5.90
2019-01-06T13:25:26.760Z,6.10
2019-01-06T13:28:22.927Z,5.80
2019-01-06T13:31:03.311Z,4.87
2019-01-06T13:34:11.875Z,5.33
2019-01-06T13:37:17.423Z,4.83
2019-01-06T13:40:05.984Z,10.73
2019-01-06T13:42:55.474Z,7.87
2019-01-06T13:45:53.706Z,11.03
2019-01-06T13:48:49.986Z,15.27
2019-01-06T13:51:43.222Z,15.77
2019-01-06T13:54:37.439Z,7.55
2019-01-06T13:57:27.852Z,7.37
2019-01-06T14:00:21.304Z,7.10
2019-01-06T14:03:11.578Z,6.93
2019-01-06T14:06:01.972Z,8.57
2019-01-06T14:08:52.003Z,7.93
2019-01-06T14:11:45.081Z,8.37
2019-01-06T14:14:53.518Z,8.37
2019-01-06T14:17:42.493Z,7.13
2019-01-06T14:20:43.580Z,8.50
2019-01-06T14:23:33.631Z,8.25
2019-01-06T14:26:23.501Z,10.22
2019-01-06T14:29:23.153Z,12.93
2019-01-06T14:32:11.709Z,10.10
2019-01-06T14:35:01.859Z,16.07
2019-01-06T14:37:50.740Z,13.57
2019-01-06T14:40:43.984Z,15.33
2019-01-06T14:43:50.752Z,15.30
2019-01-06T14:46:49.801Z,13.60
2019-01-06T14:49:43.193Z,13.60
2019-01-06T14:52:34.052Z,22.07
2019-01-06T14:55:28.783Z,13.40
2019-01-06T14:58:19.175Z,14.58
2019-01-06T15:01:10.714Z,15.17
2019-01-06T15:03:59.630Z,12.33
2019-01-06T15:06:48.415Z,9.37
2019-01-06T15:09:37.412Z,8.35
2019-01-06T15:12:21.400Z,8.73
2019-01-06T15:15:23.603Z,8.40
2019-01-06T15:18:21.042Z,8.20
2019-01-06T15:21:09.904Z,7.60
2019-01-06T15:24:18.570Z,8.33
2019-01-06T15:27:11.069Z,8.67
2019-01-06T15:30:00.335Z,9.63
2019-01-06T15:32:49.313Z,10.20
2019-01-06T15:35:39.839Z,11.17
2019-01-06T15:38:30.279Z,11.00
2019-01-06T15:41:24.842Z,9.47
2019-01-06T15:44:13.750Z,10.10
2019-01-06T15:47:03.932Z,10.37
2019-01-06T15:50:12.361Z,9.57
2019-01-06T15:53:01.832Z,10.57
2019-01-06T15:55:50.724Z,12.10
2019-01-06T15:58:53.047Z,9.90
2019-01-06T16:01:43.250Z,9.97
2019-01-06T16:04:43.480Z,11.60
2019-01-06T16:07:52.280Z,10.65
2019-01-06T16:10:41.948Z,10.80
2019-01-06T16:13:32.479Z,11.20
2019-01-06T16:16:26.606Z,12.03
2019-01-06T16:19:23.733Z,13.70
2019-01-06T16:22:19.887Z,10.67
2019-01-06T16:25:08.736Z,8.38
2019-01-06T16:27:57.860Z,11.67
2019-01-06T16:30:46.962Z,12.20
2019-01-06T16:33:36.428Z,10.80
2019-01-06T16:36:29.377Z,9.53
2019-01-06T16:39:18.104Z,9.87
2019-01-06T16:42:20.244Z,13.17
2019-01-06T16:45:11.655Z,10.32
2019-01-06T16:48:09.952Z,13.03
2019-01-06T16:50:52.599Z,11.73
2019-01-06T16:53:43.099Z,12.03
2019-01-06T16:56:34.166Z,13.43
2019-01-06T16:59:43.436Z,9.78
2019-01-06T17:02:45.093Z,10.10
2019-01-06T17:05:30.649Z,10.35
2019-01-06T17:08:36.043Z,12.13
2019-01-06T17:11:35.149Z,11.93
2019-01-06T17:14:25.256Z,9.47
2019-01-06T17:17:30.966Z,9.53
2019-01-06T17:20:24.422Z,10.90
2019-01-06T17:23:21.466Z,11.63
2019-01-06T17:26:28.339Z,11.97
2019-01-06T17:29:17.001Z,15.43
2019-01-06T17:32:10.566Z,11.10
2019-01-06T17:34:59.453Z,11.53
2019-01-06T17:37:51.291Z,14.03
2019-01-06T17:40:36.790Z,12.70
2019-01-06T17:43:38.895Z,12.27
2019-01-06T17:46:28.913Z,11.28
2019-01-06T17:49:22.348Z,15.68
2019-01-06T17:52:12.345Z,10.60
2019-01-06T17:55:10.899Z,10.17
2019-01-06T17:58:02.428Z,10.13
2019-01-06T18:01:01.613Z,9.55
2019-01-06T18:03:50.571Z,9.67
2019-01-06T18:06:43.988Z,10.10
2019-01-06T18:09:34.066Z,10.65
2019-01-06T18:12:28.421Z,8.53
2019-01-06T18:15:30.052Z,8.53
2019-01-06T18:18:22.384Z,10.67
2019-01-06T18:21:18.220Z,10.03
2019-01-06T18:24:26.905Z,9.20
2019-01-06T18:27:15.475Z,9.73
2019-01-06T18:30:04.335Z,9.07
2019-01-06T18:32:46.257Z,10.03
2019-01-06T18:35:35.312Z,9.38
2019-01-06T18:38:23.964Z,9.63
2019-01-06T18:41:12.664Z,10.77
2019-01-06T18:44:01.666Z,10.37
2019-01-06T18:46:58.041Z,11.90
2019-01-06T18:49:48.270Z,12.47
2019-01-06T18:52:45.453Z,12.60
2019-01-06T18:55:33.796Z,14.18
2019-01-06T18:58:24.976Z,14.07
2019-01-06T19:01:14.466Z,18.87
2019-01-06T19:04:04.506Z,15.72
2019-01-06T19:07:08.199Z,13.23
2019-01-06T19:09:57.213Z,14.77
2019-01-06T19:13:02.764Z,13.87
2019-01-06T19:15:51.110Z,13.67
2019-01-06T19:18:40.585Z,13.00
2019-01-06T19:21:29.478Z,12.05
2019-01-06T19:24:19.643Z,13.00
2019-01-06T19:27:27.824Z,10.63
2019-01-06T19:30:16.796Z,11.38
2019-01-06T19:33:06.889Z,11.43
2019-01-06T19:35:50.272Z,11.97
2019-01-06T19:38:43.662Z,11.68
2019-01-06T19:41:32.826Z,11.60
2019-01-06T19:44:21.567Z,10.53
2019-01-06T19:47:11.221Z,12.50
2019-01-06T19:50:01.363Z,11.73
2019-01-06T19:52:50.470Z,12.27
2019-01-06T19:55:49.516Z,13.40
2019-01-06T19:58:38.890Z,16.17
2019-01-06T20:01:21.301Z,13.75
2019-01-06T20:04:11.019Z,13.77
2019-01-06T20:07:19.463Z,15.97
2019-01-06T20:10:27.711Z,13.47
2019-01-06T20:13:30.108Z,16.23
2019-01-06T20:16:19.237Z,16.00
2019-01-06T20:19:12.435Z,16.00
2019-01-06T20:22:11.847Z,15.07
2019-01-06T20:25:17.502Z,14.07
2019-01-06T20:28:13.739Z,16.60
2019-01-06T20:31:09.091Z,16.97
2019-01-06T20:34:12.268Z,12.30
2019-01-06T20:37:21.422Z,14.63
2019-01-06T20:40:10.141Z,12.87
2019-01-06T20:43:03.206Z,14.07
2019-01-06T20:45:53.306Z,14.00
2019-01-06T20:48:52.536Z,16.20
2019-01-06T20:51:48.583Z,14.38
2019-01-06T20:54:37.367Z,16.97
2019-01-06T20:57:27.465Z,13.90
2019-01-06T21:00:36.124Z,19.32
2019-01-06T21:03:25.282Z,23.30
2019-01-06T21:06:14.020Z,15.60
2019-01-06T21:09:16.192Z,16.73
2019-01-06T21:12:16.129Z,14.47
2019-01-06T21:15:05.319Z,13.87
2019-01-06T21:17:55.710Z,14.93
2019-01-06T21:20:49.292Z,13.17
2019-01-06T21:23:38.092Z,14.53
2019-01-06T21:26:26.800Z,13.20
2019-01-06T21:29:23.123Z,17.50
2019-01-06T21:32:28.909Z,16.93
2019-01-06T21:35:19.193Z,14.73
2019-01-06T21:38:12.392Z,24.07
2019-01-06T21:41:02.506Z,16.37
2019-01-06T21:43:52.016Z,17.07
2019-01-06T21:46:47.773Z,19.00
2019-01-06T21:49:37.147Z,16.70
2019-01-06T21:52:29.863Z,16.87
2019-01-06T21:55:19.346Z,17.40
2019-01-06T21:58:08.353Z,14.53
2019-01-06T22:01:03.914Z,13.63
2019-01-06T22:04:02.822Z,16.70
2019-01-06T22:07:05.399Z,15.78
2019-01-06T22:10:07.735Z,16.47
2019-01-06T22:12:59.049Z,16.80
2019-01-06T22:16:02.097Z,15.33
2019-01-06T22:19:10.402Z,16.20
2019-01-06T22:21:59.047Z,15.73
2019-01-06T22:24:48.260Z,15.30
2019-01-06T22:27:38.159Z,17.27
2019-01-06T22:30:28.263Z,14.30
2019-01-06T22:33:30.441Z,15.87
2019-01-06T22:36:19.957Z,14.33
2019-01-06T22:39:20.876Z,14.37
2019-01-06T22:42:17.784Z,13.53
2019-01-06T22:45:07.874Z,15.67
2019-01-06T22:48:03.861Z,15.93
2019-01-06T22:50:52.819Z,15.93
2019-01-06T22:53:41.787Z,14.30
2019-01-06T22:56:31.124Z,13.15
2019-01-06T22:59:22.066Z,15.23
2019-01-06T23:02:11.187Z,13.00
2019-01-06T23:05:10.465Z,14.47
2019-01-06T23:08:00.953Z,15.47
2019-01-06T23:11:04.807Z,13.47
2019-01-06T23:13:54.825Z,13.43
2019-01-06T23:16:44.216Z,14.67
2019-01-06T23:19:51.942Z,17.48
2019-01-06T23:22:41.190Z,16.15
2019-01-06T23:25:46.273Z,17.17
2019-01-06T23:28:36.540Z,14.33
2019-01-06T23:31:26.957Z,14.93
2019-01-06T23:34:06.759Z,16.17
2019-01-06T23:36:55.476Z,14.15
2019-01-06T23:39:54.714Z,15.27
2019-01-06T23:42:43.514Z,14.00
2019-01-06T23:45:32.760Z,14.25
2019-01-06T23:48:33.541Z,14.73
2019-01-06T23:51:23.045Z,14.02
2019-01-06T23:54:13.360Z,18.17
2019-01-06T23:57:06.699Z,15.50
