createdAt,value
2019-01-03T00:02:00.108Z,4.04
2019-01-03T00:04:52.413Z,4.12
2019-01-03T00:07:40.483Z,4.14
2019-01-03T00:10:35.338Z,4.18
2019-01-03T00:13:29.533Z,4.19
2019-01-03T00:16:21.250Z,4.25
2019-01-03T00:19:28.463Z,4.31
2019-01-03T00:22:20.480Z,4.32
2019-01-03T00:25:08.011Z,4.33
2019-01-03T00:27:55.579Z,4.38
2019-01-03T00:30:43.689Z,4.42
2019-01-03T00:33:24.433Z,4.49
2019-01-03T00:36:31.655Z,4.52
2019-01-03T00:39:32.366Z,4.53
2019-01-03T00:42:30.091Z,4.52
2019-01-03T00:45:21.554Z,4.52
2019-01-03T00:48:22.747Z,4.49
2019-01-03T00:51:01.847Z,4.50
2019-01-03T00:53:55.193Z,4.51
2019-01-03T00:56:42.703Z,4.50
2019-01-03T00:59:27.791Z,4.52
2019-01-03T01:02:16.990Z,4.56
2019-01-03T01:05:11.954Z,4.62
2019-01-03T01:08:09.412Z,4.66
2019-01-03T01:10:57.149Z,4.65
2019-01-03T01:13:44.789Z,4.69
2019-01-03T01:16:32.563Z,4.71
2019-01-03T01:19:18.195Z,4.73
2019-01-03T01:22:13.439Z,4.77
2019-01-03T01:25:17.837Z,4.78
2019-01-03T01:28:00.745Z,4.78
2019-01-03T01:30:50.327Z,4.76
2019-01-03T01:33:48.617Z,4.77
2019-01-03T01:36:41.796Z,4.78
2019-01-03T01:39:27.374Z,4.77
2019-01-03T01:42:10.975Z,4.73
2019-01-03T01:44:58.743Z,4.74
2019-01-03T01:47:49.855Z,4.74
2019-01-03T01:50:37.716Z,4.75
2019-01-03T01:53:29.703Z,4.77
2019-01-03T01:56:24.405Z,4.79
2019-01-03T01:59:12.410Z,4.74
2019-01-03T02:02:00.249Z,4.72
2019-01-03T02:04:41.732Z,4.75
2019-01-03T02:07:31.869Z,4.77
2019-01-03T02:10:16.382Z,4.81
2019-01-03T02:13:23.617Z,4.85
2019-01-03T02:16:12.463Z,4.89
2019-01-03T02:19:13.371Z,4.90
2019-01-03T02:22:08.517Z,4.89
2019-01-03T02:25:10.859Z,4.86
2019-01-03T02:28:06.413Z,4.84
2019-01-03T02:31:07.274Z,4.85
2019-01-03T02:34:02.314Z,4.82
2019-01-03T02:37:06.472Z,4.82
2019-01-03T02:39:50.307Z,4.83
2019-01-03T02:42:37.749Z,4.84
2019-01-03T02:45:25.872Z,4.81
2019-01-03T02:48:24.041Z,4.75
2019-01-03T02:51:11.581Z,4.72
2019-01-03T02:54:01.115Z,4.68
2019-01-03T02:57:04.103Z,4.72
2019-01-03T02:59:55.797Z,4.69
2019-01-03T03:02:42.322Z,4.71
2019-01-03T03:05:29.251Z,4.76
2019-01-03T03:08:18.009Z,4.79
2019-01-03T03:11:12.729Z,4.81
2019-01-03T03:14:07.695Z,4.78
2019-01-03T03:17:03.002Z,4.76
2019-01-03T03:19:48.528Z,4.82
2019-01-03T03:22:37.458Z,4.85
2019-01-03T03:25:19.864Z,4.87
2019-01-03T03:28:21.353Z,4.83
2019-01-03T03:31:22.427Z,4.82
2019-01-03T03:34:23.276Z,4.82
2019-01-03T03:37:10.637Z,4.80
2019-01-03T03:40:18.684Z,4.78
2019-01-03T03:43:10.966Z,4.79
2019-01-03T03:45:54.401Z,4.82
2019-01-03T03:48:43.601Z,4.82
2019-01-03T03:51:25.674Z,4.80
2019-01-03T03:54:13.514Z,4.77
2019-01-03T03:57:08.732Z,4.75
2019-01-03T04:00:05.240Z,4.79
2019-01-03T04:02:43.073Z,4.83
2019-01-03T04:05:47.360Z,4.88
2019-01-03T04:08:38.733Z,4.87
2019-01-03T04:11:27.650Z,4.87
2019-01-03T04:14:16.504Z,4.86
2019-01-03T04:17:03.007Z,4.90
2019-01-03T04:19:47.291Z,4.95
2019-01-03T04:22:35.255Z,4.99
2019-01-03T04:25:35.660Z,5.03
2019-01-03T04:28:23.266Z,5.03
2019-01-03T04:31:06.773Z,5.04
2019-01-03T04:33:55.629Z,5.01
2019-01-03T04:36:59.876Z,4.98
2019-01-03T04:39:47.404Z,4.99
2019-01-03T04:42:48.282Z,5.00
2019-01-03T04:45:35.836Z,5.03
2019-01-03T04:48:30.846Z,5.02
2019-01-03T04:51:28.923Z,5.02
2019-01-03T04:54:16.546Z,5.01
2019-01-03T04:57:04.278Z,5.01
2019-01-03T05:00:02.287Z,5.00
2019-01-03T05:02:54.227Z,5.00
2019-01-03T05:05:55.314Z,4.98
2019-01-03T05:08:44.470Z,4.95
2019-01-03T05:11:29.103Z,4.99
2019-01-03T05:14:33.697Z,5.04
2019-01-03T05:17:17.996Z,5.07
2019-01-03T05:20:12.781Z,5.11
2019-01-03T05:23:08.003Z,5.12
2019-01-03T05:25:55.551Z,5.13
2019-01-03T05:28:59.683Z,5.12
2019-01-03T05:32:06.904Z,5.11
2019-01-03T05:34:54.620Z,5.13
2019-01-03T05:37:44.914Z,5.18
2019-01-03T05:40:36.810Z,5.22
2019-01-03T05:43:37.560Z,5.24
2019-01-03T05:46:30.228Z,5.27
2019-01-03T05:49:17.842Z,5.29
2019-01-03T05:52:05.567Z,5.31
2019-01-03T05:54:53.673Z,5.30
2019-01-03T05:57:39.403Z,5.29
2019-01-03T06:00:27.332Z,5.28
2019-01-03T06:03:15.367Z,5.25
2019-01-03T06:06:13.712Z,5.21
2019-01-03T06:09:14.948Z,5.18
2019-01-03T06:12:04.609Z,5.21
2019-01-03T06:14:49.757Z,5.22
2019-01-03T06:17:51.252Z,5.21
2019-01-03T06:20:44.162Z,5.18
2019-01-03T06:23:31.865Z,5.17
2019-01-03T06:26:13.426Z,5.15
2019-01-03T06:29:02.255Z,5.13
2019-01-03T06:31:56.636Z,5.12
2019-01-03T06:34:44.238Z,5.15
2019-01-03T06:37:45.131Z,5.17
2019-01-03T06:40:33.012Z,5.19
2019-01-03T06:43:21.218Z,5.20
2019-01-03T06:46:10.398Z,5.21
2019-01-03T06:49:15.994Z,5.21
2019-01-03T06:51:59.438Z,5.22
2019-01-03T06:54:51.115Z,5.20
2019-01-03T06:57:39.562Z,5.22
2019-01-03T07:00:27.362Z,5.26
2019-01-03T07:03:16.135Z,5.28
2019-01-03T07:06:03.202Z,5.28
2019-01-03T07:08:50.896Z,5.29
2019-01-03T07:11:39.821Z,5.28
2019-01-03T07:14:28.734Z,5.29
2019-01-03T07:17:31.357Z,5.28
2019-01-03T07:20:19.970Z,5.26
2019-01-03T07:23:07.572Z,5.23
2019-01-03T07:25:55.483Z,5.19
2019-01-03T07:28:39.916Z,5.14
2019-01-03T07:31:28.640Z,5.12
2019-01-03T07:34:30.528Z,5.11
2019-01-03T07:37:19.534Z,5.10
2019-01-03T07:40:06.806Z,5.07
2019-01-03T07:42:47.902Z,5.06
2019-01-03T07:45:48.895Z,5.03
2019-01-03T07:48:50.203Z,5.04
2019-01-03T07:51:38.088Z,5.05
2019-01-03T07:54:25.914Z,5.07
2019-01-03T07:57:14.492Z,5.09
2019-01-03T08:00:02.297Z,5.14
2019-01-03T08:02:50.696Z,5.18
2019-01-03T08:05:47.363Z,5.21
2019-01-03T08:08:51.338Z,5.25
2019-01-03T08:11:39.364Z,5.28
2019-01-03T08:14:26.895Z,5.30
2019-01-03T08:17:27.328Z,5.31
2019-01-03T08:20:16.246Z,5.33
2019-01-03T08:23:11.533Z,5.35
2019-01-03T08:26:00.707Z,5.38
2019-01-03T08:28:48.685Z,5.40
2019-01-03T08:31:36.888Z,5.42
2019-01-03T08:34:30.126Z,5.44
2019-01-03T08:37:17.991Z,5.46
2019-01-03T08:40:13.173Z,5.48
2019-01-03T08:43:13.189Z,5.50
2019-01-03T08:45:59.382Z,5.53
2019-01-03T08:48:48.659Z,5.54
2019-01-03T08:51:36.419Z,5.58
2019-01-03T08:54:24.214Z,5.58
2019-01-03T08:57:18.869Z,5.60
2019-01-03T09:00:05.987Z,5.61
2019-01-03T09:03:04.605Z,5.62
2019-01-03T09:06:05.612Z,5.64
2019-01-03T09:09:12.719Z,5.69
2019-01-03T09:11:52.078Z,5.71
2019-01-03T09:14:39.245Z,5.74
2019-01-03T09:17:22.002Z,5.78
2019-01-03T09:20:10.023Z,5.82
2019-01-03T09:22:57.425Z,5.84
2019-01-03T09:25:52.472Z,5.87
2019-01-03T09:28:40.019Z,5.88
2019-01-03T09:31:31.972Z,5.89
2019-01-03T09:34:21.597Z,5.93
2019-01-03T09:37:08.516Z,5.95
2019-01-03T09:39:56.069Z,5.97
2019-01-03T09:42:43.937Z,6.01
2019-01-03T09:45:13.881Z,6.05
2019-01-03T09:47:44.096Z,6.08
2019-01-03T09:50:13.946Z,6.10
2019-01-03T09:52:43.803Z,6.13
2019-01-03T09:55:13.743Z,6.12
2019-01-03T09:57:43.916Z,6.17
2019-01-03T10:00:14.141Z,6.18
2019-01-03T10:02:43.995Z,6.22
2019-01-03T10:05:13.924Z,6.23
2019-01-03T10:07:43.856Z,6.25
2019-01-03T10:10:14.047Z,6.27
2019-01-03T10:12:43.900Z,6.27
2019-01-03T10:15:13.745Z,6.29
2019-01-03T10:17:44.008Z,6.29
2019-01-03T10:20:13.945Z,6.25
2019-01-03T10:22:43.709Z,6.22
2019-01-03T10:25:13.568Z,6.20
2019-01-03T10:27:43.775Z,6.22
2019-01-03T10:30:13.757Z,6.21
2019-01-03T10:32:43.691Z,6.19
2019-01-03T10:35:13.541Z,6.12
2019-01-03T10:37:43.667Z,6.09
2019-01-03T10:40:13.616Z,6.09
2019-01-03T10:42:43.603Z,6.03
2019-01-03T10:45:13.476Z,5.96
2019-01-03T10:47:43.637Z,5.95
2019-01-03T10:50:13.572Z,5.95
2019-01-03T10:52:43.427Z,5.99
2019-01-03T10:55:13.337Z,6.07
2019-01-03T10:57:43.258Z,6.19
2019-01-03T11:00:13.197Z,6.30
2019-01-03T11:02:43.305Z,6.42
2019-01-03T11:05:13.164Z,6.56
2019-01-03T11:07:42.929Z,6.65
2019-01-03T11:10:12.875Z,6.75
2019-01-03T11:12:42.796Z,6.77
2019-01-03T11:15:12.735Z,6.81
2019-01-03T11:17:42.952Z,6.79
2019-01-03T11:20:12.894Z,6.75
2019-01-03T11:22:43.070Z,6.72
2019-01-03T11:25:12.928Z,6.69
2019-01-03T11:27:42.955Z,6.66
2019-01-03T11:30:13.152Z,6.64
2019-01-03T11:32:43.100Z,6.65
2019-01-03T11:35:12.943Z,6.63
2019-01-03T11:37:43.303Z,6.61
2019-01-03T11:40:13.222Z,6.59
2019-01-03T11:42:43.064Z,6.58
2019-01-03T11:45:13.002Z,6.61
2019-01-03T11:47:43.952Z,6.62
2019-01-03T11:50:14.025Z,6.62
2019-01-03T11:52:43.958Z,6.63
2019-01-03T11:55:13.898Z,6.64
2019-01-03T11:57:43.830Z,6.68
2019-01-03T12:00:13.748Z,6.70
2019-01-03T12:02:44.336Z,6.67
2019-01-03T12:05:14.188Z,6.63
2019-01-03T12:07:44.041Z,6.57
2019-01-03T12:10:13.836Z,6.54
2019-01-03T12:12:43.695Z,6.59
2019-01-03T12:15:14.126Z,6.74
2019-01-03T12:17:45.716Z,6.85
2019-01-03T12:20:17.262Z,6.90
2019-01-03T12:22:47.428Z,6.93
2019-01-03T12:25:17.449Z,6.93
2019-01-03T12:27:47.301Z,6.94
2019-01-03T12:30:17.140Z,6.94
2019-01-03T12:32:47.199Z,6.93
2019-01-03T12:35:17.338Z,6.92
2019-01-03T12:37:47.408Z,6.89
2019-01-03T12:40:17.328Z,6.83
2019-01-03T12:42:47.178Z,6.73
2019-01-03T12:45:17.018Z,6.72
2019-01-03T12:47:47.267Z,6.72
2019-01-03T12:50:17.323Z,6.74
2019-01-03T12:52:47.101Z,6.80
2019-01-03T12:55:16.949Z,6.85
2019-01-03T12:57:46.881Z,6.87
2019-01-03T13:00:17.420Z,6.89
2019-01-03T13:02:47.360Z,6.88
2019-01-03T13:05:17.278Z,6.83
2019-01-03T13:07:47.200Z,6.80
2019-01-03T13:10:17.056Z,6.80
2019-01-03T13:12:47.008Z,6.78
2019-01-03T13:15:16.872Z,6.78
2019-01-03T13:17:47.005Z,6.80
2019-01-03T13:20:16.849Z,6.81
2019-01-03T13:22:47.235Z,6.81
2019-01-03T13:25:17.466Z,6.79
2019-01-03T13:27:47.233Z,6.74
2019-01-03T13:30:17.005Z,6.70
2019-01-03T13:32:46.934Z,6.70
2019-01-03T13:35:16.858Z,6.69
2019-01-03T13:37:48.216Z,6.70
2019-01-03T13:40:18.422Z,6.72
2019-01-03T13:42:48.362Z,6.74
2019-01-03T13:45:18.215Z,6.75
2019-01-03T13:47:48.428Z,6.75
2019-01-03T13:50:18.368Z,6.74
2019-01-03T13:52:48.153Z,6.69
2019-01-03T13:55:18.374Z,6.68
2019-01-03T13:57:48.141Z,6.67
2019-01-03T14:00:18.398Z,6.65
2019-01-03T14:02:48.327Z,6.63
2019-01-03T14:05:18.136Z,6.61
2019-01-03T14:07:47.953Z,6.57
2019-01-03T14:10:18.177Z,6.57
2019-01-03T14:12:49.004Z,6.58
2019-01-03T14:15:19.530Z,6.59
2019-01-03T14:17:49.400Z,6.63
2019-01-03T14:20:19.328Z,6.65
2019-01-03T14:22:49.467Z,6.67
2019-01-03T14:25:19.397Z,6.72
2019-01-03T14:27:49.526Z,6.75
2019-01-03T14:30:19.382Z,6.79
2019-01-03T14:32:49.405Z,6.79
2019-01-03T14:35:19.324Z,6.82
2019-01-03T14:37:49.812Z,6.81
2019-01-03T14:40:19.733Z,6.78
2019-01-03T14:42:49.723Z,6.79
2019-01-03T14:45:19.569Z,6.77
2019-01-03T14:47:49.436Z,6.78
2019-01-03T14:50:19.386Z,6.78
2019-01-03T14:52:49.309Z,6.77
2019-01-03T14:55:20.661Z,6.77
2019-01-03T14:57:50.605Z,6.76
2019-01-03T15:00:20.478Z,6.77
2019-01-03T15:02:50.394Z,6.77
2019-01-03T15:05:20.244Z,6.78
2019-01-03T15:07:50.104Z,6.78
2019-01-03T15:10:19.954Z,6.76
2019-01-03T15:12:49.742Z,6.75
2019-01-03T15:15:20.362Z,6.75
2019-01-03T15:17:50.523Z,6.72
2019-01-03T15:20:20.452Z,6.69
2019-01-03T15:22:50.228Z,6.69
2019-01-03T15:25:20.008Z,6.70
2019-01-03T15:27:49.896Z,6.70
2019-01-03T15:30:20.140Z,6.69
2019-01-03T15:32:49.995Z,6.67
2019-01-03T15:35:20.134Z,6.66
2019-01-03T15:37:50.382Z,6.66
2019-01-03T15:40:20.598Z,6.66
2019-01-03T15:42:50.420Z,6.67
2019-01-03T15:45:20.382Z,6.64
2019-01-03T15:47:50.307Z,6.61
2019-01-03T15:50:21.240Z,6.59
2019-01-03T15:52:51.087Z,6.60
2019-01-03T15:55:21.514Z,6.58
2019-01-03T15:57:51.368Z,6.57
2019-01-03T16:00:22.258Z,6.55
2019-01-03T16:02:54.935Z,6.55
2019-01-03T16:05:24.354Z,6.55
2019-01-03T16:07:54.150Z,6.54
2019-01-03T16:10:24.299Z,6.52
2019-01-03T16:12:54.514Z,6.51
2019-01-03T16:15:24.819Z,6.51
2019-01-03T16:17:54.739Z,6.53
2019-01-03T16:20:24.672Z,6.56
2019-01-03T16:22:54.659Z,6.56
2019-01-03T16:25:24.510Z,6.56
2019-01-03T16:27:55.015Z,6.56
2019-01-03T16:30:24.847Z,6.58
2019-01-03T16:32:54.725Z,6.61
2019-01-03T16:35:24.650Z,6.59
2019-01-03T16:37:54.499Z,6.56
2019-01-03T16:40:24.756Z,6.56
2019-01-03T16:42:54.687Z,6.55
2019-01-03T16:45:24.969Z,6.56
2019-01-03T16:47:54.943Z,6.56
2019-01-03T16:50:24.856Z,6.57
2019-01-03T16:52:54.783Z,6.57
2019-01-03T16:55:24.618Z,6.56
2019-01-03T16:57:54.397Z,6.56
2019-01-03T17:00:24.311Z,6.57
2019-01-03T17:02:54.308Z,6.56
2019-01-03T17:05:24.239Z,6.55
2019-01-03T17:07:54.110Z,6.51
2019-01-03T17:10:23.959Z,6.49
2019-01-03T17:12:53.903Z,6.52
2019-01-03T17:15:24.114Z,6.53
2019-01-03T17:17:54.059Z,6.51
2019-01-03T17:20:23.895Z,6.50
2019-01-03T17:22:54.162Z,6.49
2019-01-03T17:25:24.426Z,6.49
2019-01-03T17:27:54.345Z,6.49
2019-01-03T17:30:24.187Z,6.49
2019-01-03T17:32:53.973Z,6.49
2019-01-03T17:35:23.829Z,6.49
2019-01-03T17:37:53.936Z,6.49
2019-01-03T17:40:23.790Z,6.52
2019-01-03T17:42:53.737Z,6.52
2019-01-03T17:45:23.930Z,6.51
2019-01-03T17:47:54.067Z,6.49
2019-01-03T17:50:24.017Z,6.47
2019-01-03T17:52:53.957Z,6.42
2019-01-03T17:55:24.214Z,6.41
2019-01-03T17:57:54.163Z,6.40
2019-01-03T18:00:24.099Z,6.42
2019-01-03T18:02:54.044Z,6.42
2019-01-03T18:05:23.977Z,6.42
2019-01-03T18:07:53.811Z,6.44
2019-01-03T18:10:24.004Z,6.47
2019-01-03T18:12:53.864Z,6.48
2019-01-03T18:15:24.434Z,6.49
2019-01-03T18:17:54.536Z,6.51
2019-01-03T18:20:24.478Z,6.51
2019-01-03T18:22:55.014Z,6.51
2019-01-03T18:25:25.915Z,6.50
2019-01-03T18:27:55.786Z,6.48
2019-01-03T18:30:25.555Z,6.48
2019-01-03T18:32:55.546Z,6.49
2019-01-03T18:35:25.404Z,6.47
2019-01-03T18:37:55.246Z,6.45
2019-01-03T18:40:25.104Z,6.46
2019-01-03T18:42:55.242Z,6.48
2019-01-03T18:45:26.916Z,6.48
2019-01-03T18:47:57.073Z,6.47
2019-01-03T18:50:30.889Z,6.49
2019-01-03T18:53:01.031Z,6.49
2019-01-03T18:55:31.370Z,6.49
2019-01-03T18:58:01.293Z,6.49
2019-01-03T19:00:31.229Z,6.48
2019-01-03T19:03:01.348Z,6.47
2019-01-03T19:05:31.277Z,6.44
2019-01-03T19:08:01.528Z,6.41
2019-01-03T19:10:32.870Z,6.39
2019-01-03T19:13:08.239Z,6.38
2019-01-03T19:15:38.742Z,6.39
2019-01-03T19:18:09.018Z,6.38
2019-01-03T19:20:38.868Z,6.38
2019-01-03T19:23:10.104Z,6.39
2019-01-03T19:25:40.774Z,6.37
2019-01-03T19:28:11.177Z,6.36
2019-01-03T19:30:41.213Z,6.33
2019-01-03T19:33:12.072Z,6.31
2019-01-03T19:35:42.351Z,6.31
2019-01-03T19:38:12.562Z,6.32
2019-01-03T19:40:43.135Z,6.33
2019-01-03T19:43:13.606Z,6.33
2019-01-03T19:45:43.890Z,6.32
2019-01-03T19:48:14.079Z,6.31
2019-01-03T19:50:44.282Z,6.31
2019-01-03T19:53:14.209Z,6.28
2019-01-03T19:55:44.835Z,6.29
2019-01-03T19:58:14.652Z,6.29
2019-01-03T20:00:44.594Z,6.31
2019-01-03T20:03:14.509Z,6.33
2019-01-03T20:05:44.374Z,6.32
2019-01-03T20:08:14.245Z,6.31
2019-01-03T20:10:44.438Z,6.31
2019-01-03T20:13:14.221Z,6.32
2019-01-03T20:15:44.135Z,6.31
2019-01-03T20:18:14.164Z,6.29
2019-01-03T20:20:44.086Z,6.31
2019-01-03T20:23:14.041Z,6.28
2019-01-03T20:25:43.993Z,6.28
2019-01-03T20:28:13.936Z,6.29
2019-01-03T20:30:44.260Z,6.29
2019-01-03T20:33:14.446Z,6.29
2019-01-03T20:35:44.389Z,6.30
2019-01-03T20:38:16.496Z,6.31
2019-01-03T20:40:46.604Z,6.33
2019-01-03T20:43:16.721Z,6.35
2019-01-03T20:45:46.657Z,6.35
2019-01-03T20:48:17.506Z,6.34
2019-01-03T20:50:47.494Z,6.34
2019-01-03T20:53:17.749Z,6.33
2019-01-03T20:55:48.117Z,6.33
2019-01-03T20:58:18.332Z,6.33
2019-01-03T21:00:48.564Z,6.34
2019-01-03T21:03:18.849Z,6.33
2019-01-03T21:05:48.670Z,6.31
2019-01-03T21:08:18.742Z,6.29
2019-01-03T21:10:48.679Z,6.24
2019-01-03T21:13:18.565Z,6.21
2019-01-03T21:15:49.038Z,6.18
2019-01-03T21:18:19.195Z,6.16
2019-01-03T21:20:49.152Z,6.12
2019-01-03T21:23:19.234Z,6.09
2019-01-03T21:25:49.430Z,6.09
2019-01-03T21:28:19.443Z,6.06
2019-01-03T21:30:49.846Z,6.06
2019-01-03T21:33:20.177Z,6.08
2019-01-03T21:35:50.246Z,6.12
2019-01-03T21:38:21.254Z,6.16
2019-01-03T21:40:51.167Z,6.19
2019-01-03T21:43:21.722Z,6.23
2019-01-03T21:45:52.118Z,6.25
2019-01-03T21:48:21.962Z,6.24
2019-01-03T21:50:52.067Z,6.25
2019-01-03T21:53:22.008Z,6.25
2019-01-03T21:55:52.153Z,6.23
2019-01-03T21:58:25.622Z,6.22
2019-01-03T22:00:55.705Z,6.21
2019-01-03T22:03:25.654Z,6.24
2019-01-03T22:05:55.841Z,6.28
2019-01-03T22:08:25.621Z,6.31
2019-01-03T22:10:55.787Z,6.33
2019-01-03T22:13:25.740Z,6.33
2019-01-03T22:15:56.233Z,6.30
2019-01-03T22:18:26.163Z,6.29
2019-01-03T22:20:56.117Z,6.30
2019-01-03T22:23:26.336Z,6.31
2019-01-03T22:25:56.269Z,6.32
2019-01-03T22:28:26.130Z,6.31
2019-01-03T22:30:56.060Z,6.28
2019-01-03T22:33:25.924Z,6.24
2019-01-03T22:35:55.876Z,6.21
2019-01-03T22:38:25.734Z,6.19
2019-01-03T22:40:55.701Z,6.18
2019-01-03T22:43:25.532Z,6.19
2019-01-03T22:45:55.462Z,6.18
2019-01-03T22:48:25.726Z,6.18
2019-01-03T22:50:55.651Z,6.17
2019-01-03T22:53:25.919Z,6.19
2019-01-03T22:55:55.770Z,6.21
2019-01-03T22:58:26.026Z,6.22
2019-01-03T23:00:58.679Z,6.22
2019-01-03T23:03:28.689Z,6.22
2019-01-03T23:05:58.536Z,6.22
2019-01-03T23:08:28.442Z,6.23
2019-01-03T23:10:58.287Z,6.22
2019-01-03T23:13:28.229Z,6.22
2019-01-03T23:15:58.083Z,6.24
2019-01-03T23:18:31.563Z,6.24
2019-01-03T23:20:59.871Z,6.25
2019-01-03T23:23:29.827Z,6.26
2019-01-03T23:26:01.834Z,6.26
2019-01-03T23:28:31.945Z,6.29
2019-01-03T23:31:01.803Z,6.31
2019-01-03T23:33:31.740Z,6.32
2019-01-03T23:36:01.592Z,6.33
2019-01-03T23:38:32.111Z,6.33
2019-01-03T23:41:02.036Z,6.32
2019-01-03T23:43:32.124Z,6.32
2019-01-03T23:46:02.071Z,6.32
2019-01-03T23:48:33.528Z,6.32
2019-01-03T23:51:03.731Z,6.32
2019-01-03T23:53:33.666Z,6.31
2019-01-03T23:56:03.521Z,6.31
2019-01-03T23:58:33.795Z,6.32
