createdAt,value
2019-05-16T00:00:40.346Z,0.00
2019-05-16T00:01:39.116Z,0.00
2019-05-16T00:02:39.100Z,0.00
2019-05-16T00:03:39.081Z,0.00
2019-05-16T00:04:39.060Z,0.00
2019-05-16T00:05:50.405Z,0.00
2019-05-16T00:06:39.277Z,0.00
2019-05-16T00:07:39.273Z,0.00
2019-05-16T00:08:38.983Z,0.00
2019-05-16T00:09:38.962Z,0.00
2019-05-16T00:10:38.946Z,0.00
2019-05-16T00:11:38.927Z,0.00
2019-05-16T00:12:40.029Z,0.00
2019-05-16T00:13:38.886Z,0.00
2019-05-16T00:14:38.866Z,0.00
2019-05-16T00:15:38.846Z,0.00
2019-05-16T00:16:38.826Z,0.00
2019-05-16T00:17:38.997Z,0.00
2019-05-16T00:18:38.974Z,0.00
2019-05-16T00:19:38.764Z,0.00
2019-05-16T00:20:38.776Z,0.00
2019-05-16T00:21:38.725Z,0.00
2019-05-16T00:22:39.333Z,0.00
2019-05-16T00:23:38.694Z,0.00
2019-05-16T00:24:38.669Z,0.00
2019-05-16T00:25:38.718Z,0.00
2019-05-16T00:26:39.014Z,0.00
2019-05-16T00:27:38.896Z,0.00
2019-05-16T00:28:38.590Z,0.00
2019-05-16T00:29:38.570Z,0.00
2019-05-16T00:30:39.082Z,0.00
2019-05-16T00:31:38.530Z,0.00
2019-05-16T00:32:39.216Z,0.00
2019-05-16T00:33:38.492Z,0.00
2019-05-16T00:34:38.652Z,0.00
2019-05-16T00:35:38.969Z,0.00
2019-05-16T00:36:38.443Z,0.00
2019-05-16T00:37:39.058Z,0.00
2019-05-16T00:38:38.391Z,0.00
2019-05-16T00:39:38.854Z,0.00
2019-05-16T00:40:38.351Z,0.00
2019-05-16T00:41:38.658Z,0.00
2019-05-16T00:42:39.083Z,0.00
2019-05-16T00:43:38.295Z,0.00
2019-05-16T00:44:38.705Z,0.00
2019-05-16T00:45:38.660Z,0.00
2019-05-16T00:46:38.708Z,0.00
2019-05-16T00:47:38.973Z,0.00
2019-05-16T00:48:38.342Z,0.00
2019-05-16T00:49:38.636Z,0.00
2019-05-16T00:50:38.778Z,0.00
2019-05-16T00:51:38.151Z,0.00
2019-05-16T00:52:39.330Z,0.00
2019-05-16T00:53:38.380Z,0.00
2019-05-16T00:54:38.501Z,0.00
2019-05-16T00:55:38.849Z,0.00
2019-05-16T00:56:38.404Z,0.00
2019-05-16T00:57:39.032Z,0.00
2019-05-16T00:58:38.165Z,0.00
2019-05-16T00:59:38.163Z,0.00
2019-05-16T01:00:38.187Z,0.00
2019-05-16T01:01:38.900Z,0.00
2019-05-16T01:02:38.275Z,0.00
2019-05-16T01:03:37.953Z,0.00
2019-05-16T01:04:38.465Z,0.00
2019-05-16T01:05:38.877Z,0.00
2019-05-16T01:06:38.185Z,0.00
2019-05-16T01:07:39.236Z,0.00
2019-05-16T01:08:38.574Z,0.00
2019-05-16T01:09:38.608Z,0.00
2019-05-16T01:10:39.052Z,0.00
2019-05-16T01:11:38.162Z,0.00
2019-05-16T01:12:38.988Z,0.00
2019-05-16T01:13:38.179Z,0.00
2019-05-16T01:14:38.483Z,0.00
2019-05-16T01:15:38.099Z,0.00
2019-05-16T01:16:38.268Z,0.00
2019-05-16T01:17:39.117Z,0.00
2019-05-16T01:18:38.011Z,0.00
2019-05-16T01:19:38.027Z,0.00
2019-05-16T01:20:38.600Z,0.00
2019-05-16T01:21:39.127Z,0.00
2019-05-16T01:22:38.449Z,0.00
2019-05-16T01:23:38.839Z,0.00
2019-05-16T01:24:38.562Z,0.00
2019-05-16T01:25:38.749Z,0.00
2019-05-16T01:26:39.211Z,0.00
2019-05-16T01:27:38.599Z,0.00
2019-05-16T01:28:37.859Z,0.00
2019-05-16T01:29:38.499Z,0.00
2019-05-16T01:30:38.051Z,0.00
2019-05-16T01:31:37.949Z,0.00
2019-05-16T01:32:39.171Z,0.00
2019-05-16T01:33:38.561Z,0.00
2019-05-16T01:34:37.823Z,0.00
2019-05-16T01:35:38.581Z,0.00
2019-05-16T01:36:40.626Z,0.00
2019-05-16T01:37:38.341Z,0.00
2019-05-16T01:38:38.975Z,0.00
2019-05-16T01:39:38.222Z,0.00
2019-05-16T01:40:38.727Z,0.00
2019-05-16T01:41:38.217Z,0.00
2019-05-16T01:42:38.689Z,0.00
2019-05-16T01:43:37.690Z,0.00
2019-05-16T01:44:38.166Z,0.00
2019-05-16T01:45:38.474Z,0.00
2019-05-16T01:46:39.044Z,0.00
2019-05-16T01:47:39.073Z,0.00
2019-05-16T01:48:38.153Z,0.00
2019-05-16T01:49:38.113Z,0.00
2019-05-16T01:50:38.854Z,0.00
2019-05-16T01:51:37.951Z,0.00
2019-05-16T01:52:38.390Z,0.00
2019-05-16T01:53:39.299Z,0.00
2019-05-16T01:54:38.862Z,0.00
2019-05-16T01:55:38.171Z,0.00
2019-05-16T01:56:38.752Z,0.00
2019-05-16T01:57:38.866Z,0.00
2019-05-16T01:58:38.213Z,0.00
2019-05-16T01:59:37.999Z,0.00
2019-05-16T02:00:48.083Z,0.00
2019-05-16T02:01:37.825Z,0.00
2019-05-16T02:02:38.617Z,0.00
2019-05-16T02:03:38.721Z,0.00
2019-05-16T02:04:37.951Z,0.00
2019-05-16T02:05:38.576Z,0.00
2019-05-16T02:06:48.381Z,0.00
2019-05-16T02:07:38.731Z,0.00
2019-05-16T02:08:38.080Z,0.00
2019-05-16T02:09:38.404Z,0.00
2019-05-16T02:10:37.920Z,0.00
2019-05-16T02:11:38.721Z,0.00
2019-05-16T02:12:38.436Z,0.00
2019-05-16T02:13:38.904Z,0.00
2019-05-16T02:14:38.651Z,0.00
2019-05-16T02:15:38.349Z,0.00
2019-05-16T02:16:38.393Z,0.00
2019-05-16T02:17:38.524Z,0.00
2019-05-16T02:18:38.193Z,0.00
2019-05-16T02:19:38.374Z,0.00
2019-05-16T02:20:39.027Z,0.00
2019-05-16T02:21:38.686Z,0.00
2019-05-16T02:22:38.691Z,0.00
2019-05-16T02:23:38.252Z,0.00
2019-05-16T02:24:38.425Z,0.00
2019-05-16T02:25:40.566Z,0.00
2019-05-16T02:26:38.478Z,0.00
2019-05-16T02:27:38.144Z,0.00
2019-05-16T02:28:39.961Z,0.00
2019-05-16T02:29:36.191Z,0.00
2019-05-16T02:30:36.185Z,0.00
2019-05-16T02:31:36.148Z,0.00
2019-05-16T02:32:36.157Z,0.00
2019-05-16T02:33:36.122Z,0.00
2019-05-16T02:34:36.092Z,0.00
2019-05-16T02:35:36.073Z,0.00
2019-05-16T02:36:36.054Z,0.00
2019-05-16T02:37:36.034Z,0.00
2019-05-16T02:38:36.011Z,0.00
2019-05-16T02:39:36.005Z,0.00
2019-05-16T02:40:35.968Z,0.00
2019-05-16T02:41:35.953Z,0.00
2019-05-16T02:42:35.933Z,0.00
2019-05-16T02:43:35.913Z,0.00
2019-05-16T02:44:35.890Z,0.00
2019-05-16T02:45:35.884Z,4.00
2019-05-16T02:46:35.850Z,4.00
2019-05-16T02:47:35.831Z,0.00
2019-05-16T02:48:35.822Z,4.00
2019-05-16T02:49:35.789Z,4.00
2019-05-16T02:50:35.768Z,4.00
2019-05-16T02:51:35.747Z,4.00
2019-05-16T02:52:35.727Z,4.00
2019-05-16T02:53:35.704Z,4.00
2019-05-16T02:54:35.684Z,4.00
2019-05-16T02:55:35.675Z,4.00
2019-05-16T02:56:35.663Z,8.00
2019-05-16T02:57:35.631Z,8.00
2019-05-16T02:58:35.608Z,12.00
2019-05-16T02:59:35.591Z,12.00
2019-05-16T03:00:35.570Z,16.00
2019-05-16T03:01:35.550Z,16.00
2019-05-16T03:02:35.529Z,20.00
2019-05-16T03:03:35.507Z,24.00
2019-05-16T03:04:35.487Z,24.00
2019-05-16T03:05:35.466Z,24.00
2019-05-16T03:06:35.445Z,28.00
2019-05-16T03:07:41.650Z,24.00
2019-05-16T03:08:35.406Z,32.00
2019-05-16T03:09:35.389Z,32.00
2019-05-16T03:10:35.367Z,32.00
2019-05-16T03:11:35.350Z,40.00
2019-05-16T03:12:35.327Z,40.00
2019-05-16T03:13:35.322Z,44.00
2019-05-16T03:14:35.292Z,48.00
2019-05-16T03:15:35.267Z,52.00
2019-05-16T03:16:35.246Z,52.00
2019-05-16T03:17:35.239Z,52.00
2019-05-16T03:18:35.209Z,52.00
2019-05-16T03:19:35.184Z,68.00
2019-05-16T03:20:35.171Z,68.00
2019-05-16T03:21:35.149Z,84.00
2019-05-16T03:22:35.122Z,84.00
2019-05-16T03:23:35.118Z,96.00
2019-05-16T03:24:35.088Z,104.00
2019-05-16T03:25:35.066Z,100.00
2019-05-16T03:26:35.050Z,108.00
2019-05-16T03:27:35.023Z,112.00
2019-05-16T03:28:35.012Z,124.00
2019-05-16T03:29:34.988Z,120.00
2019-05-16T03:30:35.741Z,128.00
2019-05-16T03:31:34.951Z,128.00
2019-05-16T03:32:34.977Z,128.00
2019-05-16T03:33:41.033Z,132.00
2019-05-16T03:34:35.147Z,128.00
2019-05-16T03:35:35.049Z,112.00
2019-05-16T03:36:35.142Z,112.00
2019-05-16T03:37:50.102Z,108.00
2019-05-16T03:38:34.815Z,100.00
2019-05-16T03:39:34.790Z,92.00
2019-05-16T03:40:34.761Z,88.00
2019-05-16T03:41:34.747Z,92.00
2019-05-16T03:42:34.722Z,92.00
2019-05-16T03:43:34.702Z,88.00
2019-05-16T03:44:34.685Z,84.00
2019-05-16T03:45:34.672Z,80.00
2019-05-16T03:46:34.652Z,80.00
2019-05-16T03:47:34.631Z,76.00
2019-05-16T03:48:34.603Z,92.00
2019-05-16T03:49:34.586Z,112.00
2019-05-16T03:50:34.569Z,112.00
2019-05-16T03:51:34.550Z,140.00
2019-05-16T03:52:38.773Z,156.00
2019-05-16T03:53:34.509Z,160.00
2019-05-16T03:54:34.485Z,220.00
2019-05-16T03:55:34.481Z,216.00
2019-05-16T03:56:34.450Z,220.00
2019-05-16T03:57:34.429Z,268.00
2019-05-16T03:58:34.405Z,308.00
2019-05-16T03:59:34.388Z,224.00
2019-05-16T04:00:34.369Z,196.00
2019-05-16T04:01:34.350Z,240.00
2019-05-16T04:02:34.324Z,232.00
2019-05-16T04:03:34.306Z,216.00
2019-05-16T04:04:34.282Z,256.00
2019-05-16T04:05:34.272Z,272.00
2019-05-16T04:06:34.247Z,276.00
2019-05-16T04:07:34.231Z,336.00
2019-05-16T04:08:34.215Z,280.00
2019-05-16T04:09:34.189Z,256.00
2019-05-16T04:10:34.164Z,304.00
2019-05-16T04:11:34.150Z,336.00
2019-05-16T04:12:34.126Z,268.00
2019-05-16T04:13:34.113Z,304.00
2019-05-16T04:14:34.089Z,280.00
2019-05-16T04:15:34.074Z,224.00
2019-05-16T04:16:34.048Z,200.00
2019-05-16T04:17:34.027Z,224.00
2019-05-16T04:18:34.021Z,220.00
2019-05-16T04:19:33.987Z,224.00
2019-05-16T04:20:33.971Z,236.00
2019-05-16T04:21:33.950Z,236.00
2019-05-16T04:22:33.935Z,228.00
2019-05-16T04:23:33.908Z,236.00
2019-05-16T04:24:33.887Z,212.00
2019-05-16T04:25:33.867Z,212.00
2019-05-16T04:26:36.121Z,220.00
2019-05-16T04:27:33.829Z,200.00
2019-05-16T04:28:33.813Z,208.00
2019-05-16T04:29:33.789Z,208.00
2019-05-16T04:30:33.770Z,188.00
2019-05-16T04:31:33.751Z,196.00
2019-05-16T04:32:33.731Z,180.00
2019-05-16T04:33:33.711Z,160.00
2019-05-16T04:34:33.697Z,172.00
2019-05-16T04:35:33.673Z,164.00
2019-05-16T04:36:33.651Z,180.00
2019-05-16T04:37:33.628Z,180.00
2019-05-16T04:38:40.842Z,188.00
2019-05-16T04:39:33.596Z,204.00
2019-05-16T04:40:33.566Z,200.00
2019-05-16T04:41:33.556Z,244.00
2019-05-16T04:42:33.530Z,232.00
2019-05-16T04:43:33.511Z,228.00
2019-05-16T04:44:33.493Z,248.00
2019-05-16T04:45:33.467Z,268.00
2019-05-16T04:46:33.464Z,320.00
2019-05-16T04:47:33.447Z,312.00
2019-05-16T04:48:33.418Z,312.00
2019-05-16T04:49:33.396Z,356.00
2019-05-16T04:50:33.372Z,408.00
2019-05-16T04:51:33.356Z,408.00
2019-05-16T04:52:33.337Z,440.00
2019-05-16T04:53:33.311Z,448.00
2019-05-16T04:54:33.295Z,444.00
2019-05-16T04:55:33.268Z,392.00
2019-05-16T04:56:33.251Z,412.00
2019-05-16T04:57:33.237Z,480.00
2019-05-16T04:58:33.211Z,536.00
2019-05-16T04:59:33.199Z,528.00
2019-05-16T05:00:33.184Z,612.00
2019-05-16T05:01:33.152Z,668.00
2019-05-16T05:02:33.131Z,676.00
2019-05-16T05:03:33.117Z,660.00
2019-05-16T05:04:33.094Z,680.00
2019-05-16T05:05:33.599Z,728.00
2019-05-16T05:06:33.053Z,780.00
2019-05-16T05:07:33.039Z,928.00
2019-05-16T05:08:49.135Z,888.00
2019-05-16T05:09:32.996Z,920.00
2019-05-16T05:10:32.975Z,772.00
2019-05-16T05:11:32.951Z,888.00
2019-05-16T05:12:32.940Z,800.00
2019-05-16T05:13:32.917Z,756.00
2019-05-16T05:14:32.898Z,776.00
2019-05-16T05:15:32.880Z,696.00
2019-05-16T05:16:32.855Z,764.00
2019-05-16T05:17:32.836Z,768.00
2019-05-16T05:18:32.819Z,696.00
2019-05-16T05:19:32.800Z,740.00
2019-05-16T05:20:32.797Z,876.00
2019-05-16T05:21:32.761Z,924.00
2019-05-16T05:22:32.737Z,984.00
2019-05-16T05:23:32.715Z,992.00
2019-05-16T05:24:32.695Z,900.00
2019-05-16T05:25:32.679Z,984.00
2019-05-16T05:26:32.662Z,1056.00
2019-05-16T05:27:32.637Z,1072.00
2019-05-16T05:28:32.623Z,952.00
2019-05-16T05:29:32.599Z,1180.00
2019-05-16T05:30:32.580Z,1076.00
2019-05-16T05:31:35.329Z,1276.00
2019-05-16T05:32:32.538Z,1296.00
2019-05-16T05:33:32.519Z,1280.00
2019-05-16T05:34:32.505Z,1464.00
2019-05-16T05:35:32.478Z,1480.00
2019-05-16T05:36:32.457Z,1252.00
2019-05-16T05:37:32.443Z,1384.00
2019-05-16T05:38:32.419Z,1584.00
2019-05-16T05:39:32.403Z,1872.00
2019-05-16T05:40:32.390Z,1920.00
2019-05-16T05:41:32.360Z,2132.00
2019-05-16T05:42:32.342Z,1904.00
2019-05-16T05:43:32.321Z,1904.00
2019-05-16T05:44:32.304Z,2144.00
2019-05-16T05:45:32.281Z,2092.00
2019-05-16T05:46:32.261Z,1704.00
2019-05-16T05:47:32.242Z,1800.00
2019-05-16T05:48:32.223Z,1960.00
2019-05-16T05:49:32.205Z,1868.00
2019-05-16T05:50:32.183Z,2096.00
2019-05-16T05:51:32.167Z,2188.00
2019-05-16T05:52:32.145Z,2132.00
2019-05-16T05:53:32.122Z,2404.00
2019-05-16T05:54:32.104Z,2100.00
2019-05-16T05:55:32.087Z,2032.00
2019-05-16T05:56:32.065Z,1976.00
2019-05-16T05:57:32.043Z,1892.00
2019-05-16T05:58:32.029Z,1900.00
2019-05-16T05:59:32.005Z,1704.00
2019-05-16T06:00:31.985Z,1620.00
2019-05-16T06:01:31.968Z,1696.00
2019-05-16T06:02:31.946Z,1924.00
2019-05-16T06:03:32.892Z,1760.00
2019-05-16T06:04:31.907Z,2016.00
2019-05-16T06:05:31.887Z,2148.00
2019-05-16T06:06:31.869Z,1828.00
2019-05-16T06:07:31.849Z,1844.00
2019-05-16T06:08:31.832Z,2348.00
2019-05-16T06:09:33.450Z,2420.00
2019-05-16T06:10:31.785Z,2296.00
2019-05-16T06:11:31.769Z,2040.00
2019-05-16T06:12:31.753Z,1840.00
2019-05-16T06:13:31.729Z,1768.00
2019-05-16T06:14:31.713Z,1720.00
2019-05-16T06:15:31.691Z,1668.00
2019-05-16T06:16:31.673Z,2056.00
2019-05-16T06:17:31.658Z,2096.00
2019-05-16T06:18:31.644Z,2192.00
2019-05-16T06:19:31.613Z,2420.00
2019-05-16T06:20:31.595Z,2420.00
2019-05-16T06:21:33.206Z,2856.00
2019-05-16T06:22:31.554Z,2984.00
2019-05-16T06:23:31.535Z,2932.00
2019-05-16T06:24:31.514Z,3000.00
2019-05-16T06:25:31.794Z,3008.00
2019-05-16T06:26:31.479Z,2700.00
2019-05-16T06:27:31.455Z,3136.00
2019-05-16T06:28:31.436Z,2764.00
2019-05-16T06:29:31.417Z,2516.00
2019-05-16T06:30:31.399Z,2512.00
2019-05-16T06:31:31.514Z,2528.00
2019-05-16T06:32:31.368Z,2560.00
2019-05-16T06:33:31.342Z,2600.00
2019-05-16T06:34:31.328Z,2616.00
2019-05-16T06:35:31.305Z,2952.00
2019-05-16T06:36:31.283Z,3196.00
2019-05-16T06:37:31.265Z,2452.00
2019-05-16T06:38:31.244Z,2288.00
2019-05-16T06:39:41.119Z,2060.00
2019-05-16T06:40:31.206Z,1928.00
2019-05-16T06:41:31.186Z,1976.00
2019-05-16T06:42:31.176Z,1644.00
2019-05-16T06:43:31.159Z,1876.00
2019-05-16T06:44:31.132Z,2116.00
2019-05-16T06:45:32.082Z,1812.00
2019-05-16T06:46:31.093Z,2044.00
2019-05-16T06:47:31.073Z,1936.00
2019-05-16T06:48:31.055Z,2104.00
2019-05-16T06:49:31.040Z,2036.00
2019-05-16T06:50:31.012Z,2400.00
2019-05-16T06:51:30.998Z,2204.00
2019-05-16T06:52:30.972Z,2760.00
2019-05-16T06:53:30.964Z,2352.00
2019-05-16T06:54:30.944Z,2348.00
2019-05-16T06:55:30.917Z,2188.00
2019-05-16T06:56:31.059Z,2068.00
2019-05-16T06:57:30.878Z,1836.00
2019-05-16T06:58:43.597Z,2200.00
2019-05-16T06:59:30.840Z,2288.00
2019-05-16T07:00:30.824Z,2728.00
2019-05-16T07:01:30.807Z,2796.00
2019-05-16T07:02:34.338Z,2988.00
2019-05-16T07:03:31.068Z,2692.00
2019-05-16T07:04:30.742Z,2716.00
2019-05-16T07:05:30.727Z,2448.00
2019-05-16T07:06:53.865Z,2708.00
2019-05-16T07:07:30.906Z,2616.00
2019-05-16T07:08:31.131Z,2176.00
2019-05-16T07:09:30.649Z,2272.00
2019-05-16T07:10:30.768Z,2300.00
2019-05-16T07:11:30.748Z,1904.00
2019-05-16T07:12:33.829Z,1940.00
2019-05-16T07:13:30.645Z,1656.00
2019-05-16T07:14:31.304Z,1680.00
2019-05-16T07:15:30.543Z,1816.00
2019-05-16T07:16:30.520Z,2056.00
2019-05-16T07:17:30.698Z,2132.00
2019-05-16T07:18:31.193Z,2328.00
2019-05-16T07:19:30.458Z,2264.00
2019-05-16T07:20:30.442Z,2216.00
2019-05-16T07:21:31.232Z,1744.00
2019-05-16T07:22:31.240Z,1992.00
2019-05-16T07:23:30.378Z,1732.00
2019-05-16T07:24:30.692Z,1980.00
2019-05-16T07:25:30.339Z,1956.00
2019-05-16T07:26:30.990Z,1904.00
2019-05-16T07:27:30.847Z,1764.00
2019-05-16T07:28:30.350Z,1796.00
2019-05-16T07:29:30.895Z,1680.00
2019-05-16T07:30:30.396Z,1472.00
2019-05-16T07:31:30.228Z,1700.00
2019-05-16T07:32:30.361Z,1628.00
2019-05-16T07:33:31.253Z,1428.00
2019-05-16T07:34:31.109Z,1308.00
2019-05-16T07:35:30.778Z,1444.00
2019-05-16T07:36:31.382Z,1488.00
2019-05-16T07:37:31.582Z,1464.00
2019-05-16T07:38:30.850Z,1572.00
2019-05-16T07:39:30.625Z,1724.00
2019-05-16T07:40:30.841Z,1720.00
2019-05-16T07:41:31.090Z,1572.00
2019-05-16T07:42:30.732Z,1764.00
2019-05-16T07:43:31.014Z,1744.00
2019-05-16T07:44:30.933Z,1648.00
2019-05-16T07:45:30.888Z,1444.00
2019-05-16T07:46:31.582Z,1584.00
2019-05-16T07:47:30.949Z,2124.00
2019-05-16T07:48:31.669Z,2188.00
2019-05-16T07:49:30.447Z,1808.00
2019-05-16T07:50:30.121Z,1836.00
2019-05-16T07:51:30.986Z,1744.00
2019-05-16T07:52:35.254Z,2080.00
2019-05-16T07:53:32.789Z,1836.00
2019-05-16T07:54:30.877Z,1560.00
2019-05-16T07:55:30.863Z,2020.00
2019-05-16T07:56:30.952Z,2124.00
2019-05-16T07:57:30.589Z,2144.00
2019-05-16T07:58:31.279Z,2308.00
2019-05-16T07:59:30.054Z,2664.00
2019-05-16T08:00:47.546Z,2492.00
2019-05-16T08:01:30.694Z,2832.00
2019-05-16T08:02:31.283Z,2404.00
2019-05-16T08:03:30.353Z,2340.00
2019-05-16T08:04:30.402Z,2372.00
2019-05-16T08:05:29.914Z,2348.00
2019-05-16T08:06:33.739Z,2328.00
2019-05-16T08:07:33.228Z,1972.00
2019-05-16T08:08:31.318Z,2376.00
2019-05-16T08:09:30.607Z,2204.00
2019-05-16T08:10:37.990Z,2160.00
2019-05-16T08:11:30.438Z,2304.00
2019-05-16T08:12:32.739Z,2124.00
2019-05-16T08:13:30.850Z,2144.00
2019-05-16T08:14:30.389Z,2104.00
2019-05-16T08:15:30.345Z,1996.00
2019-05-16T08:16:30.652Z,1800.00
2019-05-16T08:17:31.461Z,1696.00
2019-05-16T08:19:30.567Z,1596.00
2019-05-16T08:20:31.311Z,1740.00
2019-05-16T08:21:30.876Z,1836.00
2019-05-16T08:22:30.603Z,1800.00
2019-05-16T08:23:30.561Z,1840.00
2019-05-16T08:24:30.938Z,1960.00
2019-05-16T08:25:31.345Z,1932.00
2019-05-16T08:26:32.238Z,2000.00
2019-05-16T08:27:31.394Z,2156.00
2019-05-16T08:28:30.803Z,2096.00
2019-05-16T08:29:31.707Z,1976.00
2019-05-16T08:30:31.686Z,2040.00
2019-05-16T08:31:31.896Z,1884.00
2019-05-16T08:32:31.239Z,1668.00
2019-05-16T08:33:31.918Z,1552.00
2019-05-16T08:34:32.208Z,1836.00
2019-05-16T08:35:31.605Z,1912.00
2019-05-16T08:36:31.300Z,1960.00
2019-05-16T08:38:30.820Z,1820.00
2019-05-16T08:39:31.086Z,1888.00
2019-05-16T08:40:31.532Z,2356.00
2019-05-16T08:41:31.505Z,2320.00
2019-05-16T08:42:32.376Z,2072.00
2019-05-16T08:43:31.621Z,1708.00
2019-05-16T08:44:31.957Z,1752.00
2019-05-16T08:45:31.346Z,1960.00
2019-05-16T08:46:32.095Z,2072.00
2019-05-16T08:47:32.186Z,2084.00
2019-05-16T08:48:31.843Z,2136.00
2019-05-16T08:49:30.723Z,2108.00
2019-05-16T08:50:05.719Z,1500.00
2019-05-16T08:50:28.724Z,2488.00
2019-05-16T08:51:32.799Z,2400.00
2019-05-16T08:52:31.554Z,2572.00
2019-05-16T08:53:31.654Z,2976.00
2019-05-16T08:54:31.724Z,2612.00
2019-05-16T08:55:31.260Z,2836.00
2019-05-16T08:56:31.618Z,2864.00
2019-05-16T08:57:32.524Z,3264.00
2019-05-16T08:58:32.961Z,3680.00
2019-05-16T08:59:33.534Z,2812.00
2019-05-16T09:00:33.134Z,2904.00
2019-05-16T09:01:34.459Z,2652.00
2019-05-16T09:02:35.749Z,2448.00
2019-05-16T09:03:32.051Z,2420.00
2019-05-16T09:04:33.329Z,2044.00
2019-05-16T09:05:31.305Z,2076.00
2019-05-16T09:06:31.658Z,2380.00
2019-05-16T09:07:31.585Z,2004.00
2019-05-16T09:08:28.379Z,2200.00
2019-05-16T09:09:41.478Z,1892.00
2019-05-16T09:10:28.430Z,1636.00
2019-05-16T09:10:55.701Z,2484.00
2019-05-16T09:11:39.125Z,3240.00
2019-05-16T09:12:28.309Z,3596.00
2019-05-16T09:13:28.284Z,2740.00
2019-05-16T09:14:31.919Z,1980.00
2019-05-16T09:15:28.250Z,1936.00
2019-05-16T09:16:28.232Z,2124.00
2019-05-16T09:17:28.212Z,2308.00
2019-05-16T09:18:29.142Z,2656.00
2019-05-16T09:19:28.178Z,2716.00
2019-05-16T09:20:28.300Z,2484.00
2019-05-16T09:21:28.138Z,2416.00
2019-05-16T09:22:28.361Z,2356.00
2019-05-16T09:23:28.096Z,2376.00
2019-05-16T09:24:28.080Z,2852.00
2019-05-16T09:25:28.062Z,2732.00
2019-05-16T09:26:28.048Z,2740.00
2019-05-16T09:27:28.027Z,3084.00
2019-05-16T09:28:28.628Z,3564.00
2019-05-16T09:29:27.984Z,3944.00
2019-05-16T09:30:27.969Z,4272.00
2019-05-16T09:31:27.950Z,3420.00
2019-05-16T09:32:28.140Z,3044.00
2019-05-16T09:33:27.910Z,3864.00
2019-05-16T09:34:28.451Z,3608.00
2019-05-16T09:35:28.161Z,4136.00
2019-05-16T09:36:28.291Z,3948.00
2019-05-16T09:37:27.834Z,4072.00
2019-05-16T09:38:28.618Z,3244.00
2019-05-16T09:39:28.130Z,2612.00
2019-05-16T09:40:27.996Z,2736.00
2019-05-16T09:41:46.395Z,2260.00
2019-05-16T09:42:28.037Z,2432.00
2019-05-16T09:43:28.281Z,2660.00
2019-05-16T09:44:27.699Z,2384.00
2019-05-16T09:45:27.684Z,2852.00
2019-05-16T09:46:27.715Z,3204.00
2019-05-16T09:47:28.388Z,3440.00
2019-05-16T09:48:28.297Z,3288.00
2019-05-16T09:49:29.236Z,3032.00
2019-05-16T09:50:27.594Z,2688.00
2019-05-16T09:51:27.577Z,2480.00
2019-05-16T09:52:27.557Z,2340.00
2019-05-16T09:53:27.959Z,1904.00
2019-05-16T09:54:27.542Z,2004.00
2019-05-16T09:55:27.497Z,2040.00
2019-05-16T09:56:27.480Z,2180.00
2019-05-16T09:57:27.919Z,1960.00
2019-05-16T09:58:28.075Z,2040.00
2019-05-16T09:59:27.425Z,2816.00
2019-05-16T10:00:27.405Z,3392.00
2019-05-16T10:01:27.719Z,3536.00
2019-05-16T10:02:27.610Z,3716.00
2019-05-16T10:03:27.457Z,3948.00
2019-05-16T10:04:27.332Z,4052.00
2019-05-16T10:05:27.313Z,4428.00
2019-05-16T10:06:27.702Z,4512.00
2019-05-16T10:07:28.242Z,5088.00
2019-05-16T10:08:27.254Z,5612.00
2019-05-16T10:09:40.715Z,6088.00
2019-05-16T10:10:27.218Z,5944.00
2019-05-16T10:11:31.062Z,4984.00
2019-05-16T10:12:27.182Z,4584.00
2019-05-16T10:13:27.910Z,4604.00
2019-05-16T10:14:27.142Z,5332.00
2019-05-16T10:15:27.149Z,5148.00
2019-05-16T10:16:27.595Z,4392.00
2019-05-16T10:17:27.342Z,5608.00
2019-05-16T10:18:27.784Z,5348.00
2019-05-16T10:19:27.644Z,5892.00
2019-05-16T10:20:27.475Z,5976.00
2019-05-16T10:21:27.315Z,5536.00
2019-05-16T10:22:27.328Z,5836.00
2019-05-16T10:23:28.370Z,5928.00
2019-05-16T10:24:27.064Z,5776.00
2019-05-16T10:25:27.735Z,5500.00
2019-05-16T10:26:27.677Z,4664.00
2019-05-16T10:27:26.902Z,4072.00
2019-05-16T10:28:27.573Z,3372.00
2019-05-16T10:29:27.579Z,4552.00
2019-05-16T10:30:27.034Z,4892.00
2019-05-16T10:31:41.321Z,4664.00
2019-05-16T10:32:27.366Z,5608.00
2019-05-16T10:33:27.472Z,5380.00
2019-05-16T10:34:26.817Z,5940.00
2019-05-16T10:35:29.870Z,5344.00
2019-05-16T10:36:28.171Z,5384.00
2019-05-16T10:37:27.038Z,5664.00
2019-05-16T10:38:28.419Z,5896.00
2019-05-16T10:39:26.960Z,6820.00
2019-05-16T10:40:27.407Z,6472.00
2019-05-16T10:41:26.650Z,6100.00
2019-05-16T10:42:28.932Z,5700.00
2019-05-16T10:43:26.701Z,5572.00
2019-05-16T10:44:28.066Z,5808.00
2019-05-16T10:45:27.323Z,5140.00
2019-05-16T10:46:27.111Z,5324.00
2019-05-16T10:47:30.696Z,5812.00
2019-05-16T10:48:27.160Z,5008.00
2019-05-16T10:49:36.822Z,5184.00
2019-05-16T10:50:27.649Z,5832.00
2019-05-16T10:51:26.980Z,6460.00
2019-05-16T10:52:27.126Z,6520.00
2019-05-16T10:53:55.651Z,6124.00
2019-05-16T10:54:27.531Z,6048.00
2019-05-16T10:55:27.779Z,5624.00
2019-05-16T10:56:26.387Z,4812.00
2019-05-16T10:57:29.356Z,5780.00
2019-05-16T10:58:36.409Z,6488.00
2019-05-16T10:59:54.574Z,5456.00
2019-05-16T11:00:46.961Z,4712.00
2019-05-16T11:01:28.685Z,5288.00
2019-05-16T11:02:27.561Z,5292.00
2019-05-16T11:03:27.646Z,5492.00
2019-05-16T11:04:37.619Z,5432.00
2019-05-16T11:05:33.114Z,4480.00
2019-05-16T11:06:29.198Z,4912.00
2019-05-16T11:07:29.506Z,4664.00
2019-05-16T11:08:26.170Z,5104.00
2019-05-16T11:09:26.159Z,5020.00
2019-05-16T11:10:26.850Z,4612.00
2019-05-16T11:11:27.325Z,4704.00
2019-05-16T11:12:45.523Z,4204.00
2019-05-16T11:13:28.025Z,4016.00
2019-05-16T11:14:28.095Z,4416.00
2019-05-16T11:15:27.817Z,4416.00
2019-05-16T11:16:27.554Z,4540.00
2019-05-16T11:17:27.844Z,4652.00
2019-05-16T11:18:27.147Z,4980.00
2019-05-16T11:19:28.241Z,5108.00
2019-05-16T11:20:26.864Z,5592.00
2019-05-16T11:21:26.731Z,5400.00
2019-05-16T11:22:29.564Z,5036.00
2019-05-16T11:23:30.679Z,5028.00
2019-05-16T11:24:28.964Z,4700.00
2019-05-16T11:25:32.181Z,5132.00
2019-05-16T11:26:27.638Z,5292.00
2019-05-16T11:27:25.846Z,5328.00
2019-05-16T11:28:25.836Z,6324.00
2019-05-16T11:29:25.804Z,6448.00
2019-05-16T11:30:27.991Z,6268.00
2019-05-16T11:31:26.726Z,6748.00
2019-05-16T11:32:26.963Z,6940.00
2019-05-16T11:33:28.111Z,6940.00
2019-05-16T11:34:26.612Z,6660.00
2019-05-16T11:35:27.236Z,6596.00
2019-05-16T11:36:26.832Z,6900.00
2019-05-16T11:37:27.894Z,6636.00
2019-05-16T11:38:25.644Z,8480.00
2019-05-16T11:39:25.629Z,9980.00
2019-05-16T11:40:25.612Z,9544.00
2019-05-16T11:41:27.525Z,9136.00
2019-05-16T11:42:27.860Z,9456.00
2019-05-16T11:43:27.680Z,9288.00
2019-05-16T11:44:28.349Z,9788.00
2019-05-16T11:45:27.181Z,10256.00
2019-05-16T11:46:28.075Z,9072.00
2019-05-16T11:47:27.204Z,8416.00
2019-05-16T11:48:29.090Z,8940.00
2019-05-16T11:49:27.566Z,8056.00
2019-05-16T11:50:27.843Z,8220.00
2019-05-16T11:51:27.255Z,7940.00
2019-05-16T11:52:25.408Z,9804.00
2019-05-16T11:53:28.211Z,9188.00
2019-05-16T11:54:26.622Z,8776.00
2019-05-16T11:55:32.389Z,9316.00
2019-05-16T11:56:25.338Z,7148.00
2019-05-16T11:57:25.322Z,7536.00
2019-05-16T11:58:26.659Z,6780.00
2019-05-16T11:59:25.285Z,6280.00
2019-05-16T12:00:30.187Z,6812.00
2019-05-16T12:01:27.597Z,6576.00
2019-05-16T12:02:27.818Z,6244.00
2019-05-16T12:03:27.876Z,6556.00
2019-05-16T12:04:27.881Z,5844.00
2019-05-16T12:05:27.127Z,5180.00
2019-05-16T12:06:26.877Z,5176.00
2019-05-16T12:07:32.277Z,4416.00
2019-05-16T12:08:26.511Z,4196.00
2019-05-16T12:09:32.232Z,3916.00
2019-05-16T12:10:27.063Z,4576.00
2019-05-16T12:11:27.497Z,5000.00
2019-05-16T12:12:27.122Z,5372.00
2019-05-16T12:13:29.735Z,5884.00
2019-05-16T12:14:27.124Z,5504.00
2019-05-16T12:15:27.183Z,5912.00
2019-05-16T12:16:27.324Z,6152.00
2019-05-16T12:17:27.825Z,5956.00
2019-05-16T12:18:26.553Z,5276.00
2019-05-16T12:19:33.495Z,5640.00
2019-05-16T12:20:27.183Z,5836.00
2019-05-16T12:21:27.290Z,5604.00
2019-05-16T12:22:26.821Z,5284.00
2019-05-16T12:23:27.360Z,5488.00
2019-05-16T12:24:33.065Z,5264.00
2019-05-16T12:25:27.166Z,5664.00
2019-05-16T12:26:24.839Z,5196.00
2019-05-16T12:27:32.021Z,4324.00