createdAt,value
2017-10-20T00:02:16.550Z,25.97
2017-10-20T00:04:44.861Z,25.07
2017-10-20T00:07:13.223Z,25.97
2017-10-20T00:09:41.579Z,26.70
2017-10-20T00:12:09.923Z,27.00
2017-10-20T00:14:38.232Z,23.57
2017-10-20T00:17:07.338Z,24.67
2017-10-20T00:19:35.664Z,26.50
2017-10-20T00:22:03.993Z,26.43
2017-10-20T00:24:32.531Z,25.00
2017-10-20T00:27:01.607Z,25.30
2017-10-20T00:29:29.923Z,27.30
2017-10-20T00:31:58.231Z,25.90
2017-10-20T00:34:26.572Z,24.63
2017-10-20T00:36:54.878Z,29.63
2017-10-20T00:39:23.213Z,25.90
2017-10-20T00:41:52.287Z,26.60
2017-10-20T00:44:20.614Z,25.27
2017-10-20T00:46:48.913Z,24.47
2017-10-20T00:49:17.291Z,25.40
2017-10-20T00:51:45.586Z,27.00
2017-10-20T00:54:13.898Z,23.87
2017-10-20T00:56:42.244Z,25.13
2017-10-20T00:59:11.339Z,24.63
2017-10-20T01:01:39.658Z,26.33
2017-10-20T01:04:07.977Z,24.13
2017-10-20T01:06:36.315Z,23.20
2017-10-20T01:09:04.628Z,25.07
2017-10-20T01:11:33.743Z,24.57
2017-10-20T01:14:02.067Z,26.20
2017-10-20T01:16:30.373Z,26.20
2017-10-20T01:18:58.700Z,22.47
2017-10-20T01:21:27.783Z,26.03
2017-10-20T01:23:56.168Z,23.20
2017-10-20T01:26:25.234Z,21.90
2017-10-20T01:28:54.462Z,23.60
2017-10-20T01:31:22.752Z,24.57
2017-10-20T01:33:51.120Z,26.00
2017-10-20T01:36:20.184Z,23.80
2017-10-20T01:38:48.522Z,22.47
2017-10-20T01:41:16.860Z,24.20
2017-10-20T01:43:45.934Z,23.50
2017-10-20T01:46:14.263Z,20.87
2017-10-20T01:48:42.571Z,22.33
2017-10-20T01:51:10.898Z,23.20
2017-10-20T01:53:39.212Z,23.10
2017-10-20T01:56:07.547Z,23.50
2017-10-20T01:58:36.134Z,23.17
2017-10-20T02:01:04.490Z,21.97
2017-10-20T02:03:33.561Z,21.07
2017-10-20T02:06:01.868Z,21.43
2017-10-20T02:08:30.967Z,21.07
2017-10-20T02:11:00.028Z,19.70
2017-10-20T02:13:28.363Z,23.30
2017-10-20T02:15:56.672Z,21.30
2017-10-20T02:18:25.007Z,22.50
2017-10-20T02:20:53.321Z,30.03
2017-10-20T02:23:21.643Z,21.07
2017-10-20T02:25:50.719Z,18.63
2017-10-20T02:28:19.840Z,23.00
2017-10-20T02:30:48.896Z,22.40
2017-10-20T02:33:17.308Z,21.57
2017-10-20T02:35:45.597Z,20.23
2017-10-20T02:38:13.950Z,21.63
2017-10-20T02:40:42.243Z,19.87
2017-10-20T02:43:11.299Z,21.67
2017-10-20T02:45:39.636Z,22.10
2017-10-20T02:48:07.934Z,19.30
2017-10-20T02:50:36.255Z,19.57
2017-10-20T02:53:04.683Z,18.73
2017-10-20T02:55:33.014Z,18.60
2017-10-20T02:58:01.332Z,20.27
2017-10-20T03:00:29.672Z,20.00
2017-10-20T03:02:58.738Z,18.70
2017-10-20T03:05:27.081Z,19.70
2017-10-20T03:07:55.405Z,20.17
2017-10-20T03:10:23.717Z,20.53
2017-10-20T03:12:52.037Z,20.80
2017-10-20T03:15:20.339Z,21.90
2017-10-20T03:17:49.443Z,18.33
2017-10-20T03:20:17.823Z,18.00
2017-10-20T03:22:46.914Z,18.93
2017-10-20T03:25:15.980Z,17.50
2017-10-20T03:27:44.389Z,17.80
2017-10-20T03:30:13.451Z,18.90
2017-10-20T03:32:41.787Z,19.67
2017-10-20T03:35:10.117Z,18.73
2017-10-20T03:37:39.252Z,18.23
2017-10-20T03:40:07.574Z,18.87
2017-10-20T03:42:35.879Z,19.37
2017-10-20T03:45:04.219Z,16.67
2017-10-20T03:47:32.546Z,18.70
2017-10-20T03:50:00.897Z,17.83
2017-10-20T03:52:29.223Z,17.30
2017-10-20T03:54:57.552Z,18.73
2017-10-20T03:57:26.627Z,18.73
2017-10-20T03:59:55.743Z,17.07
2017-10-20T04:02:24.819Z,18.80
2017-10-20T04:04:53.151Z,17.77
2017-10-20T04:07:21.464Z,17.93
2017-10-20T04:09:49.801Z,17.57
2017-10-20T04:12:18.128Z,16.90
2017-10-20T04:14:46.427Z,19.27
2017-10-20T04:17:15.518Z,15.47
2017-10-20T04:19:44.592Z,20.40
2017-10-20T04:22:12.921Z,19.50
2017-10-20T04:24:41.236Z,17.17
2017-10-20T04:27:09.570Z,18.80
2017-10-20T04:29:38.631Z,17.93
2017-10-20T04:32:07.755Z,17.77
2017-10-20T04:34:36.058Z,19.17
2017-10-20T04:37:04.362Z,17.83
2017-10-20T04:39:33.486Z,17.67
2017-10-20T04:42:02.560Z,18.43
2017-10-20T04:44:30.891Z,18.77
2017-10-20T04:46:59.196Z,19.03
2017-10-20T04:49:27.544Z,18.33
2017-10-20T04:51:55.844Z,18.33
2017-10-20T04:54:24.167Z,18.90
2017-10-20T04:56:53.231Z,17.80
2017-10-20T04:59:21.564Z,18.30
2017-10-20T05:01:49.877Z,17.93
2017-10-20T05:04:18.399Z,18.73
2017-10-20T05:06:47.479Z,19.13
2017-10-20T05:09:16.559Z,21.70
2017-10-20T05:11:44.875Z,19.63
2017-10-20T05:14:13.175Z,21.00
2017-10-20T05:16:41.522Z,19.20
2017-10-20T05:19:10.590Z,17.87
2017-10-20T05:21:39.808Z,20.57
2017-10-20T05:24:08.139Z,18.20
2017-10-20T05:26:36.491Z,19.33
2017-10-20T05:29:04.831Z,21.00
2017-10-20T05:31:33.931Z,19.10
2017-10-20T05:34:02.275Z,20.10
2017-10-20T05:36:31.403Z,20.13
2017-10-20T05:39:00.491Z,16.20
2017-10-20T05:41:31.347Z,17.07
2017-10-20T05:43:59.692Z,17.13
2017-10-20T05:46:28.119Z,16.47
2017-10-20T05:48:56.447Z,16.33
2017-10-20T05:51:24.785Z,17.77
2017-10-20T05:53:53.106Z,17.33
2017-10-20T05:56:21.422Z,27.10
2017-10-20T05:58:50.500Z,19.87
2017-10-20T06:01:19.594Z,20.40
2017-10-20T06:03:48.695Z,17.00
2017-10-20T06:06:17.007Z,17.20
2017-10-20T06:08:45.359Z,16.60
2017-10-20T06:11:13.660Z,18.07
2017-10-20T06:13:41.963Z,16.13
2017-10-20T06:16:10.271Z,17.80
2017-10-20T06:18:39.342Z,18.30
2017-10-20T06:21:08.018Z,17.60
2017-10-20T06:23:36.443Z,16.53
2017-10-20T06:26:04.789Z,18.10
2017-10-20T06:28:33.102Z,17.53
2017-10-20T06:31:01.478Z,16.00
2017-10-20T06:33:29.783Z,17.73
2017-10-20T06:35:58.133Z,17.47
2017-10-20T06:38:26.449Z,17.77
2017-10-20T06:40:54.771Z,17.03
2017-10-20T06:43:23.083Z,17.17
2017-10-20T06:45:51.517Z,17.17
2017-10-20T06:48:20.616Z,18.03
2017-10-20T06:50:49.678Z,14.87
2017-10-20T06:53:18.852Z,18.50
2017-10-20T06:55:47.188Z,18.17
2017-10-20T06:58:15.518Z,18.70
2017-10-20T07:00:43.851Z,18.17
2017-10-20T07:03:12.239Z,17.13
2017-10-20T07:05:40.550Z,20.93
2017-10-20T07:08:08.899Z,18.07
2017-10-20T07:10:37.190Z,17.80
2017-10-20T07:13:05.495Z,19.53
2017-10-20T07:15:33.831Z,21.50
2017-10-20T07:18:03.576Z,17.90
2017-10-20T07:20:32.695Z,21.77
2017-10-20T07:23:00.987Z,18.37
2017-10-20T07:25:29.315Z,28.80
2017-10-20T07:27:57.637Z,19.47
2017-10-20T07:30:26.739Z,27.80
2017-10-20T07:32:55.058Z,23.10
2017-10-20T07:35:23.383Z,21.67
2017-10-20T07:37:52.451Z,21.37
2017-10-20T07:40:21.398Z,17.00
2017-10-20T07:42:49.756Z,16.93
2017-10-20T07:45:18.082Z,20.03
2017-10-20T07:47:46.420Z,18.40
2017-10-20T07:50:14.732Z,16.83
2017-10-20T07:52:43.887Z,17.17
2017-10-20T07:55:12.183Z,15.60
2017-10-20T07:57:40.504Z,16.00
2017-10-20T08:00:08.834Z,16.27
2017-10-20T08:02:37.143Z,16.07
2017-10-20T08:05:05.478Z,17.10
2017-10-20T08:07:33.800Z,17.83
2017-10-20T08:10:02.136Z,19.20
2017-10-20T08:12:30.447Z,17.77
2017-10-20T08:14:58.756Z,16.73
2017-10-20T08:17:27.846Z,23.40
2017-10-20T08:19:56.160Z,19.70
2017-10-20T08:22:24.530Z,19.67
2017-10-20T08:24:52.847Z,20.30
2017-10-20T08:27:21.178Z,17.57
2017-10-20T08:29:50.234Z,17.63
2017-10-20T08:32:18.599Z,17.77
2017-10-20T08:34:46.892Z,18.27
2017-10-20T08:37:15.209Z,18.40
2017-10-20T08:39:43.530Z,18.90
2017-10-20T08:42:11.829Z,18.87
2017-10-20T08:44:40.181Z,21.17
2017-10-20T08:47:08.507Z,20.90
2017-10-20T08:49:36.866Z,19.53
2017-10-20T08:52:05.952Z,19.00
2017-10-20T08:54:35.024Z,18.37
2017-10-20T08:57:03.362Z,17.00
2017-10-20T08:59:31.664Z,18.77
2017-10-20T09:01:59.984Z,16.30
2017-10-20T09:04:29.053Z,18.63
2017-10-20T09:06:57.388Z,18.07
2017-10-20T09:09:25.685Z,19.33
2017-10-20T09:11:54.780Z,18.60
2017-10-20T09:14:23.092Z,16.83
2017-10-20T09:16:51.439Z,16.53
2017-10-20T09:19:19.764Z,17.50
2017-10-20T09:21:48.872Z,17.90
2017-10-20T09:24:17.955Z,17.33
2017-10-20T09:26:46.267Z,18.40
2017-10-20T09:29:14.611Z,18.03
2017-10-20T09:31:43.667Z,18.00
2017-10-20T09:34:12.103Z,16.73
2017-10-20T09:36:40.394Z,16.30
2017-10-20T09:39:08.731Z,16.10
2017-10-20T09:41:37.799Z,15.20
2017-10-20T09:44:06.152Z,15.60
2017-10-20T09:46:34.467Z,15.30
2017-10-20T09:49:03.567Z,14.37
2017-10-20T09:51:31.903Z,15.67
2017-10-20T09:54:00.236Z,13.33
2017-10-20T09:56:29.363Z,16.90
2017-10-20T09:58:57.668Z,16.70
2017-10-20T10:01:25.970Z,16.07
2017-10-20T10:03:54.301Z,16.40
2017-10-20T10:06:22.601Z,17.93
2017-10-20T10:08:50.928Z,14.73
2017-10-20T10:11:19.234Z,18.57
2017-10-20T10:13:47.881Z,17.77
2017-10-20T10:16:16.200Z,16.30
2017-10-20T10:18:44.516Z,16.07
2017-10-20T10:21:12.854Z,18.03
2017-10-20T10:23:41.962Z,16.93
2017-10-20T10:26:10.275Z,16.97
2017-10-20T10:28:39.348Z,15.90
2017-10-20T10:31:07.666Z,18.27
2017-10-20T10:33:35.967Z,16.57
2017-10-20T10:36:04.292Z,19.70
2017-10-20T10:38:33.364Z,18.30
2017-10-20T10:41:01.685Z,16.60
2017-10-20T10:43:30.732Z,18.50
2017-10-20T10:45:59.843Z,17.70
2017-10-20T10:48:28.940Z,17.70
2017-10-20T10:50:58.200Z,15.23
2017-10-20T10:53:26.515Z,18.10
2017-10-20T10:55:54.821Z,17.80
2017-10-20T10:58:23.147Z,17.90
2017-10-20T11:00:51.471Z,18.03
2017-10-20T11:03:20.261Z,19.87
2017-10-20T11:06:00.598Z,18.77
2017-10-20T11:08:41.571Z,17.70
2017-10-20T11:11:22.560Z,16.80
2017-10-20T11:13:51.735Z,17.37
2017-10-20T11:16:20.849Z,15.90
2017-10-20T11:18:49.215Z,15.63
2017-10-20T11:21:17.567Z,17.20
2017-10-20T11:23:45.903Z,16.20
2017-10-20T11:26:14.208Z,16.50
2017-10-20T11:28:42.576Z,16.57
2017-10-20T11:31:10.876Z,15.00
2017-10-20T11:33:39.987Z,17.93
2017-10-20T11:36:08.364Z,17.30
2017-10-20T11:38:36.701Z,15.10
2017-10-20T11:41:05.033Z,13.40
2017-10-20T11:43:34.132Z,14.17
2017-10-20T11:46:02.449Z,14.10
2017-10-20T11:48:30.748Z,13.30
2017-10-20T11:50:59.076Z,16.00
2017-10-20T11:53:27.424Z,13.60
2017-10-20T11:55:56.535Z,14.10
2017-10-20T11:58:24.843Z,15.73
2017-10-20T12:00:53.175Z,16.37
2017-10-20T12:03:21.467Z,15.17
2017-10-20T12:05:50.543Z,14.20
2017-10-20T12:08:19.607Z,14.83
2017-10-20T12:10:47.943Z,15.53
2017-10-20T12:13:16.231Z,15.10
2017-10-20T12:15:44.599Z,15.37
2017-10-20T12:18:12.900Z,14.37
2017-10-20T12:20:41.208Z,14.03
2017-10-20T12:23:09.531Z,13.00
2017-10-20T12:25:37.862Z,13.80
2017-10-20T12:28:06.185Z,15.03
2017-10-20T12:30:34.541Z,17.40
2017-10-20T12:33:02.830Z,17.13
2017-10-20T12:35:31.143Z,18.00
2017-10-20T12:37:59.576Z,17.00
2017-10-20T12:40:28.633Z,14.60
2017-10-20T12:42:56.994Z,14.30
2017-10-20T12:45:25.352Z,15.53
2017-10-20T12:47:53.634Z,14.13
2017-10-20T12:50:21.985Z,13.83
2017-10-20T12:52:50.301Z,14.73
2017-10-20T12:55:18.625Z,14.17
2017-10-20T12:57:47.698Z,10.93
2017-10-20T13:00:16.028Z,12.17
2017-10-20T13:02:44.339Z,11.53
2017-10-20T13:05:12.680Z,14.10
2017-10-20T13:07:40.971Z,12.10
2017-10-20T13:10:09.314Z,13.07
2017-10-20T13:12:37.633Z,13.40
2017-10-20T13:15:05.947Z,12.33
2017-10-20T13:17:35.034Z,12.50
2017-10-20T13:20:03.336Z,12.10
2017-10-20T13:22:31.669Z,10.87
2017-10-20T13:24:59.981Z,10.67
2017-10-20T13:27:28.323Z,11.40
2017-10-20T13:29:56.610Z,12.23
2017-10-20T13:32:24.937Z,12.33
2017-10-20T13:34:53.242Z,14.33
2017-10-20T13:37:22.391Z,11.30
2017-10-20T13:39:50.706Z,11.57
2017-10-20T13:42:19.011Z,19.07
2017-10-20T13:44:47.344Z,15.97
2017-10-20T13:47:15.655Z,13.90
2017-10-20T13:49:45.504Z,12.67
2017-10-20T13:52:13.827Z,13.30
2017-10-20T13:54:42.166Z,12.17
2017-10-20T13:57:10.471Z,12.57
2017-10-20T13:59:38.788Z,14.10
2017-10-20T14:02:07.098Z,13.57
2017-10-20T14:04:35.429Z,12.53
2017-10-20T14:07:03.739Z,10.70
2017-10-20T14:09:33.076Z,10.80
2017-10-20T14:12:01.384Z,10.90
2017-10-20T14:14:29.723Z,10.23
2017-10-20T14:16:59.303Z,13.57
2017-10-20T14:19:27.684Z,14.80
2017-10-20T14:21:56.073Z,13.20
2017-10-20T14:24:26.198Z,13.10
2017-10-20T14:26:54.527Z,12.63
2017-10-20T14:29:22.820Z,10.27
2017-10-20T14:31:51.923Z,12.70
2017-10-20T14:34:21.010Z,12.17
2017-10-20T14:36:50.099Z,12.00
2017-10-20T14:39:18.475Z,11.20
2017-10-20T14:41:46.828Z,13.67
2017-10-20T14:44:15.140Z,11.50
2017-10-20T14:46:44.263Z,10.67
2017-10-20T14:49:12.566Z,13.03
2017-10-20T14:51:40.908Z,12.83
2017-10-20T14:54:09.254Z,12.70
2017-10-20T14:56:37.585Z,13.30
2017-10-20T14:59:05.935Z,11.37
2017-10-20T15:01:34.264Z,12.20
2017-10-20T15:04:02.598Z,11.30
2017-10-20T15:06:30.903Z,11.37
2017-10-20T15:08:59.252Z,11.83
2017-10-20T15:11:27.538Z,13.83
2017-10-20T15:13:55.883Z,8.83
2017-10-20T15:16:24.942Z,7.37
2017-10-20T15:18:53.234Z,8.37
2017-10-20T15:21:21.551Z,7.73
2017-10-20T15:23:49.826Z,7.70
2017-10-20T15:26:18.136Z,6.53
2017-10-20T15:28:46.446Z,6.60
2017-10-20T15:31:15.890Z,7.60
2017-10-20T15:33:44.195Z,6.07
2017-10-20T15:36:12.505Z,6.00
2017-10-20T15:38:41.932Z,8.33
2017-10-20T15:41:10.274Z,4.93
2017-10-20T15:43:38.587Z,5.93
2017-10-20T15:46:06.883Z,5.97
2017-10-20T15:48:35.223Z,6.03
2017-10-20T15:51:04.539Z,6.80
2017-10-20T15:53:32.855Z,6.60
2017-10-20T15:56:01.138Z,8.00
2017-10-20T15:58:29.475Z,6.17
2017-10-20T16:00:57.757Z,5.87
2017-10-20T16:03:26.075Z,6.47
2017-10-20T16:05:55.195Z,6.03
2017-10-20T16:08:23.523Z,5.23
2017-10-20T16:10:51.859Z,5.97
2017-10-20T16:13:20.179Z,5.97
2017-10-20T16:15:48.498Z,6.93
2017-10-20T16:18:16.823Z,5.50
2017-10-20T16:20:45.142Z,8.57
2017-10-20T16:23:13.444Z,7.10
2017-10-20T16:25:41.782Z,6.33
2017-10-20T16:28:10.092Z,5.33
2017-10-20T16:30:39.187Z,5.53
2017-10-20T16:33:07.511Z,6.30
2017-10-20T16:35:35.855Z,5.47
2017-10-20T16:38:04.175Z,6.33
2017-10-20T16:40:32.496Z,6.23
2017-10-20T16:43:02.835Z,6.80
2017-10-20T16:45:31.194Z,6.40
2017-10-20T16:48:00.266Z,5.00
2017-10-20T16:50:28.563Z,7.17
2017-10-20T16:52:57.765Z,6.80
2017-10-20T16:55:26.145Z,6.77
2017-10-20T16:57:55.231Z,5.80
2017-10-20T17:00:24.384Z,8.70
2017-10-20T17:02:52.712Z,8.00
2017-10-20T17:05:21.771Z,8.70
2017-10-20T17:07:50.075Z,6.90
2017-10-20T17:10:19.708Z,6.60
2017-10-20T17:12:47.999Z,6.83
2017-10-20T17:15:16.323Z,9.20
2017-10-20T17:17:45.390Z,8.80
2017-10-20T17:20:13.708Z,9.47
2017-10-20T17:22:42.813Z,9.50
2017-10-20T17:25:12.091Z,8.60
2017-10-20T17:27:41.160Z,8.63
2017-10-20T17:30:11.224Z,11.23
2017-10-20T17:32:39.579Z,9.47
2017-10-20T17:35:07.891Z,8.70
2017-10-20T17:37:36.200Z,8.60
2017-10-20T17:40:05.270Z,8.40
2017-10-20T17:42:33.595Z,10.93
2017-10-20T17:45:01.983Z,10.73
2017-10-20T17:47:31.091Z,8.50
2017-10-20T17:50:00.146Z,9.00
2017-10-20T17:52:28.468Z,9.03
2017-10-20T17:54:56.795Z,10.73
2017-10-20T17:57:25.097Z,8.30
2017-10-20T17:59:54.212Z,8.17
2017-10-20T18:02:22.492Z,7.50
2017-10-20T18:04:50.849Z,6.90
2017-10-20T18:07:19.139Z,7.00
2017-10-20T18:09:47.478Z,5.50
2017-10-20T18:12:15.824Z,6.83
2017-10-20T18:14:44.139Z,6.20
2017-10-20T18:17:12.487Z,6.70
2017-10-20T18:19:40.806Z,6.07
2017-10-20T18:22:09.125Z,5.77
2017-10-20T18:24:37.428Z,7.23
2017-10-20T18:27:05.779Z,7.00
2017-10-20T18:29:34.094Z,7.63
2017-10-20T18:32:02.412Z,5.93
2017-10-20T18:34:30.755Z,5.23
2017-10-20T18:36:59.074Z,5.43
2017-10-20T18:39:27.389Z,6.80
2017-10-20T18:41:55.728Z,6.47
2017-10-20T18:44:24.788Z,4.53
2017-10-20T18:46:53.089Z,4.90
2017-10-20T18:49:22.189Z,5.10
2017-10-20T18:51:51.275Z,5.47
2017-10-20T18:54:20.359Z,5.50
2017-10-20T18:56:48.689Z,5.10
2017-10-20T18:59:17.177Z,6.23
2017-10-20T19:01:45.472Z,4.27
2017-10-20T19:04:13.786Z,4.43
2017-10-20T19:06:42.091Z,4.33
2017-10-20T19:09:10.436Z,5.53
2017-10-20T19:11:38.732Z,6.47
2017-10-20T19:14:07.039Z,4.60
2017-10-20T19:16:35.381Z,6.03
2017-10-20T19:19:03.680Z,5.13
2017-10-20T19:21:31.997Z,5.33
2017-10-20T19:24:00.364Z,6.77
2017-10-20T19:26:28.666Z,4.47
2017-10-20T19:28:56.992Z,4.90
2017-10-20T19:31:25.341Z,6.23
2017-10-20T19:33:53.644Z,6.63
2017-10-20T19:36:22.019Z,3.70
2017-10-20T19:38:50.425Z,5.17
2017-10-20T19:41:18.808Z,5.63
2017-10-20T19:43:47.136Z,4.60
2017-10-20T19:46:16.211Z,4.77
2017-10-20T19:48:44.600Z,7.17
2017-10-20T19:51:12.905Z,6.70
2017-10-20T19:53:41.266Z,7.13
2017-10-20T19:56:09.600Z,4.40
2017-10-20T19:58:37.944Z,5.80
2017-10-20T20:01:06.312Z,6.70
2017-10-20T20:03:34.647Z,5.00
2017-10-20T20:06:02.986Z,3.80
2017-10-20T20:08:31.310Z,5.33
2017-10-20T20:11:00.424Z,3.43
2017-10-20T20:13:28.759Z,4.10
2017-10-20T20:15:57.095Z,3.97
2017-10-20T20:18:25.422Z,5.63
2017-10-20T20:20:53.801Z,3.93
2017-10-20T20:23:22.223Z,5.73
2017-10-20T20:25:50.524Z,6.53
2017-10-20T20:28:19.618Z,5.30
2017-10-20T20:30:47.976Z,5.77
2017-10-20T20:33:19.572Z,4.30
2017-10-20T20:35:48.003Z,4.47
2017-10-20T20:38:16.357Z,4.30
2017-10-20T20:40:44.724Z,3.80
2017-10-20T20:43:13.814Z,4.10
2017-10-20T20:45:42.885Z,4.27
2017-10-20T20:48:11.958Z,5.23
2017-10-20T20:50:40.251Z,5.23
2017-10-20T20:53:08.575Z,5.63
2017-10-20T20:55:36.889Z,5.33
2017-10-20T20:58:05.234Z,4.70
2017-10-20T21:00:34.300Z,5.50
2017-10-20T21:03:02.603Z,5.37
2017-10-20T21:05:30.911Z,5.93
2017-10-20T21:07:59.236Z,3.27
2017-10-20T21:10:27.542Z,6.00
2017-10-20T21:12:55.880Z,5.07
2017-10-20T21:15:24.953Z,3.90
2017-10-20T21:17:54.074Z,3.40
2017-10-20T21:20:23.122Z,3.90
2017-10-20T21:22:51.772Z,6.00
2017-10-20T21:25:20.831Z,4.13
2017-10-20T21:27:49.905Z,4.03
2017-10-20T21:30:18.216Z,4.83
2017-10-20T21:32:47.617Z,3.40
2017-10-20T21:35:16.030Z,4.60
2017-10-20T21:37:44.340Z,7.90
2017-10-20T21:40:12.647Z,4.70
2017-10-20T21:42:41.711Z,4.53
2017-10-20T21:45:10.041Z,4.07
2017-10-20T21:47:38.337Z,4.30
2017-10-20T21:50:06.627Z,3.80
2017-10-20T21:52:34.958Z,4.90
2017-10-20T21:55:04.047Z,4.07
2017-10-20T21:57:33.136Z,4.10
2017-10-20T22:00:02.206Z,3.97
2017-10-20T22:02:31.330Z,3.73
2017-10-20T22:04:59.648Z,4.03
2017-10-20T22:07:27.979Z,4.63
2017-10-20T22:09:57.049Z,4.00
2017-10-20T22:12:25.396Z,4.93
2017-10-20T22:14:53.695Z,4.30
2017-10-20T22:17:22.015Z,4.03
2017-10-20T22:19:50.347Z,3.13
2017-10-20T22:22:18.634Z,4.37
2017-10-20T22:24:46.946Z,3.07
2017-10-20T22:27:15.999Z,3.87
2017-10-20T22:29:44.316Z,3.60
2017-10-20T22:32:12.606Z,3.97
2017-10-20T22:34:40.936Z,4.00
2017-10-20T22:37:09.250Z,4.13
2017-10-20T22:39:38.327Z,4.23
2017-10-20T22:42:07.399Z,3.87
2017-10-20T22:44:35.726Z,4.60
2017-10-20T22:47:04.007Z,4.00
2017-10-20T22:49:32.313Z,4.10
2017-10-20T22:52:00.627Z,4.83
2017-10-20T22:54:29.696Z,3.90
2017-10-20T22:56:58.020Z,3.97
2017-10-20T22:59:26.315Z,4.77
2017-10-20T23:01:54.635Z,4.57
2017-10-20T23:04:23.721Z,4.87
2017-10-20T23:06:52.046Z,4.67
2017-10-20T23:09:20.346Z,6.00
2017-10-20T23:11:48.663Z,5.60
2017-10-20T23:14:16.963Z,4.27
2017-10-20T23:16:46.055Z,4.33
2017-10-20T23:19:15.140Z,5.40
2017-10-20T23:21:44.212Z,5.27
2017-10-20T23:24:13.327Z,5.70
2017-10-20T23:26:42.385Z,4.93
2017-10-20T23:29:10.719Z,5.00
2017-10-20T23:31:39.019Z,5.87
2017-10-20T23:34:07.338Z,4.87
2017-10-20T23:36:35.639Z,5.57
2017-10-20T23:39:04.719Z,6.30
2017-10-20T23:41:33.784Z,5.50
2017-10-20T23:44:02.103Z,6.30
2017-10-20T23:46:31.174Z,6.27
2017-10-20T23:49:00.395Z,8.47
2017-10-20T23:51:29.447Z,4.80
2017-10-20T23:53:57.742Z,6.83
2017-10-20T23:56:26.055Z,4.60
2017-10-20T23:58:54.358Z,7.57
