createdAt,value
2019-06-08T00:00:32.688Z,0.00
2019-06-08T00:01:32.815Z,0.00
2019-06-08T00:02:32.933Z,0.00
2019-06-08T00:03:33.072Z,0.00
2019-06-08T00:04:33.217Z,0.00
2019-06-08T00:05:33.346Z,0.00
2019-06-08T00:06:33.495Z,0.00
2019-06-08T00:07:33.619Z,0.00
2019-06-08T00:08:33.768Z,0.00
2019-06-08T00:09:33.889Z,0.00
2019-06-08T00:10:34.033Z,0.00
2019-06-08T00:11:34.165Z,0.00
2019-06-08T00:12:34.298Z,0.00
2019-06-08T00:13:34.530Z,0.00
2019-06-08T00:14:34.563Z,0.00
2019-06-08T00:15:34.771Z,0.00
2019-06-08T00:16:34.845Z,0.00
2019-06-08T00:17:38.741Z,0.00
2019-06-08T00:18:35.118Z,0.00
2019-06-08T00:19:35.252Z,0.00
2019-06-08T00:20:35.376Z,0.00
2019-06-08T00:21:35.501Z,0.00
2019-06-08T00:22:35.658Z,0.00
2019-06-08T00:23:35.786Z,0.00
2019-06-08T00:24:35.913Z,0.00
2019-06-08T00:25:36.060Z,0.00
2019-06-08T00:26:36.185Z,0.00
2019-06-08T00:27:36.310Z,0.00
2019-06-08T00:28:36.441Z,0.00
2019-06-08T00:29:36.584Z,0.00
2019-06-08T00:30:37.220Z,0.00
2019-06-08T00:31:36.833Z,0.00
2019-06-08T00:32:36.982Z,0.00
2019-06-08T00:33:37.095Z,0.00
2019-06-08T00:34:37.223Z,0.00
2019-06-08T00:35:37.352Z,0.00
2019-06-08T00:36:37.557Z,0.00
2019-06-08T00:37:37.640Z,0.00
2019-06-08T00:38:37.772Z,0.00
2019-06-08T00:39:37.917Z,0.00
2019-06-08T00:40:38.087Z,0.00
2019-06-08T00:41:38.194Z,0.00
2019-06-08T00:42:38.324Z,0.00
2019-06-08T00:43:38.497Z,0.00
2019-06-08T00:44:38.605Z,0.00
2019-06-08T00:45:38.736Z,0.00
2019-06-08T00:46:38.875Z,0.00
2019-06-08T00:47:47.393Z,0.00
2019-06-08T00:48:39.139Z,0.00
2019-06-08T00:49:39.276Z,0.00
2019-06-08T00:50:39.410Z,0.00
2019-06-08T00:51:39.585Z,0.00
2019-06-08T00:52:39.684Z,0.00
2019-06-08T00:53:39.821Z,0.00
2019-06-08T00:54:39.973Z,0.00
2019-06-08T00:55:40.101Z,0.00
2019-06-08T00:56:40.225Z,0.00
2019-06-08T00:57:40.360Z,0.00
2019-06-08T00:58:40.503Z,0.00
2019-06-08T00:59:40.614Z,0.00
2019-06-08T01:00:40.745Z,0.00
2019-06-08T01:01:40.880Z,0.00
2019-06-08T01:02:41.030Z,0.00
2019-06-08T01:03:41.159Z,0.00
2019-06-08T01:04:41.291Z,0.00
2019-06-08T01:05:41.428Z,0.00
2019-06-08T01:06:41.563Z,0.00
2019-06-08T01:07:41.682Z,0.00
2019-06-08T01:08:41.812Z,0.00
2019-06-08T01:09:41.965Z,0.00
2019-06-08T01:10:42.080Z,0.00
2019-06-08T01:11:42.217Z,0.00
2019-06-08T01:12:42.349Z,0.00
2019-06-08T01:13:42.517Z,0.00
2019-06-08T01:14:42.629Z,0.00
2019-06-08T01:15:42.753Z,0.00
2019-06-08T01:16:42.889Z,0.00
2019-06-08T01:17:43.041Z,0.00
2019-06-08T01:18:43.159Z,0.00
2019-06-08T01:19:43.290Z,0.00
2019-06-08T01:20:43.447Z,0.00
2019-06-08T01:21:43.552Z,0.00
2019-06-08T01:22:43.698Z,0.00
2019-06-08T01:23:43.821Z,0.00
2019-06-08T01:24:43.976Z,0.00
2019-06-08T01:25:44.098Z,0.00
2019-06-08T01:26:44.239Z,0.00
2019-06-08T01:27:44.377Z,0.00
2019-06-08T01:28:44.516Z,0.00
2019-06-08T01:29:44.635Z,0.00
2019-06-08T01:30:44.764Z,0.00
2019-06-08T01:31:44.973Z,0.00
2019-06-08T01:32:45.058Z,0.00
2019-06-08T01:33:45.200Z,0.00
2019-06-08T01:34:45.314Z,0.00
2019-06-08T01:35:45.462Z,0.00
2019-06-08T01:36:45.588Z,0.00
2019-06-08T01:37:45.715Z,0.00
2019-06-08T01:38:45.907Z,0.00
2019-06-08T01:39:46.031Z,0.00
2019-06-08T01:40:46.158Z,0.00
2019-06-08T01:41:46.349Z,0.00
2019-06-08T01:42:46.442Z,0.00
2019-06-08T01:43:46.586Z,0.00
2019-06-08T01:44:46.708Z,0.00
2019-06-08T01:45:46.834Z,0.00
2019-06-08T01:46:46.965Z,0.00
2019-06-08T01:47:47.100Z,0.00
2019-06-08T01:48:47.241Z,0.00
2019-06-08T01:49:47.372Z,0.00
2019-06-08T01:50:47.567Z,0.00
2019-06-08T01:51:47.569Z,0.00
2019-06-08T01:52:47.701Z,0.00
2019-06-08T01:53:47.828Z,0.00
2019-06-08T01:54:47.972Z,0.00
2019-06-08T01:55:48.093Z,0.00
2019-06-08T01:56:48.224Z,0.00
2019-06-08T01:57:48.352Z,0.00
2019-06-08T01:58:48.485Z,0.00
2019-06-08T01:59:48.666Z,0.00
2019-06-08T02:00:48.792Z,0.00
2019-06-08T02:01:48.926Z,0.00
2019-06-08T02:02:49.064Z,0.00
2019-06-08T02:03:49.196Z,0.00
2019-06-08T02:04:49.320Z,0.00
2019-06-08T02:05:49.456Z,0.00
2019-06-08T02:06:49.599Z,0.00
2019-06-08T02:07:49.717Z,0.00
2019-06-08T02:08:49.854Z,0.00
2019-06-08T02:09:49.976Z,0.00
2019-06-08T02:10:50.167Z,0.00
2019-06-08T02:11:50.296Z,0.00
2019-06-08T02:12:50.424Z,0.00
2019-06-08T02:13:50.553Z,0.00
2019-06-08T02:14:50.677Z,0.00
2019-06-08T02:15:50.797Z,0.00
2019-06-08T02:16:50.929Z,0.00
2019-06-08T02:17:51.067Z,0.00
2019-06-08T02:18:51.393Z,0.00
2019-06-08T02:19:51.323Z,0.00
2019-06-08T02:20:51.451Z,0.00
2019-06-08T02:21:51.586Z,0.00
2019-06-08T02:22:51.740Z,0.00
2019-06-08T02:23:51.846Z,0.00
2019-06-08T02:24:51.974Z,0.00
2019-06-08T02:25:52.098Z,0.00
2019-06-08T02:26:52.232Z,0.00
2019-06-08T02:27:52.363Z,0.00
2019-06-08T02:28:52.499Z,0.00
2019-06-08T02:29:52.628Z,0.00
2019-06-08T02:30:52.757Z,0.00
2019-06-08T02:31:52.892Z,0.00
2019-06-08T02:32:53.021Z,0.00
2019-06-08T02:33:53.155Z,0.00
2019-06-08T02:34:53.285Z,0.00
2019-06-08T02:35:53.413Z,0.00
2019-06-08T02:36:53.545Z,0.00
2019-06-08T02:37:53.676Z,0.00
2019-06-08T02:38:53.804Z,4.00
2019-06-08T02:39:53.944Z,4.00
2019-06-08T02:40:54.061Z,0.00
2019-06-08T02:41:54.193Z,0.00
2019-06-08T02:42:54.342Z,4.00
2019-06-08T02:43:54.472Z,4.00
2019-06-08T02:44:54.601Z,0.00
2019-06-08T02:45:54.751Z,4.00
2019-06-08T02:46:54.869Z,4.00
2019-06-08T02:47:54.995Z,8.00
2019-06-08T02:49:04.129Z,4.00
2019-06-08T02:49:55.260Z,8.00
2019-06-08T02:50:55.405Z,4.00
2019-06-08T02:51:55.540Z,8.00
2019-06-08T02:52:55.644Z,8.00
2019-06-08T02:53:55.781Z,12.00
2019-06-08T02:54:55.909Z,8.00
2019-06-08T02:55:56.044Z,8.00
2019-06-08T02:56:56.179Z,12.00
2019-06-08T02:57:56.320Z,12.00
2019-06-08T02:58:56.434Z,12.00
2019-06-08T02:59:56.564Z,12.00
2019-06-08T03:00:56.696Z,12.00
2019-06-08T03:01:56.828Z,12.00
2019-06-08T03:02:56.989Z,12.00
2019-06-08T03:03:57.103Z,12.00
2019-06-08T03:04:57.227Z,16.00
2019-06-08T03:05:57.379Z,16.00
2019-06-08T03:06:57.509Z,16.00
2019-06-08T03:07:57.638Z,20.00
2019-06-08T03:08:57.810Z,20.00
2019-06-08T03:09:57.917Z,20.00
2019-06-08T03:10:58.033Z,20.00
2019-06-08T03:11:58.156Z,20.00
2019-06-08T03:12:58.296Z,20.00
2019-06-08T03:13:58.429Z,20.00
2019-06-08T03:14:58.615Z,24.00
2019-06-08T03:15:58.742Z,20.00
2019-06-08T03:16:58.892Z,24.00
2019-06-08T03:17:59.007Z,20.00
2019-06-08T03:18:59.167Z,24.00
2019-06-08T03:19:59.298Z,20.00
2019-06-08T03:20:59.426Z,20.00
2019-06-08T03:21:59.561Z,24.00
2019-06-08T03:22:59.685Z,24.00
2019-06-08T03:23:59.813Z,24.00
2019-06-08T03:24:59.957Z,28.00
2019-06-08T03:26:00.102Z,28.00
2019-06-08T03:27:00.206Z,28.00
2019-06-08T03:28:00.352Z,28.00
2019-06-08T03:29:00.468Z,28.00
2019-06-08T03:30:15.050Z,28.00
2019-06-08T03:31:00.756Z,32.00
2019-06-08T03:32:00.932Z,32.00
2019-06-08T03:33:00.989Z,36.00
2019-06-08T03:34:01.121Z,36.00
2019-06-08T03:35:01.258Z,32.00
2019-06-08T03:36:01.392Z,36.00
2019-06-08T03:37:01.512Z,36.00
2019-06-08T03:38:01.649Z,36.00
2019-06-08T03:39:01.783Z,36.00
2019-06-08T03:40:01.933Z,40.00
2019-06-08T03:41:02.046Z,40.00
2019-06-08T03:42:02.179Z,44.00
2019-06-08T03:43:02.311Z,48.00
2019-06-08T03:44:02.464Z,44.00
2019-06-08T03:45:02.596Z,48.00
2019-06-08T03:46:02.725Z,52.00
2019-06-08T03:47:02.879Z,56.00
2019-06-08T03:48:02.992Z,72.00
2019-06-08T03:49:03.121Z,84.00
2019-06-08T03:50:03.242Z,96.00
2019-06-08T03:51:03.382Z,104.00
2019-06-08T03:52:03.517Z,112.00
2019-06-08T03:53:03.649Z,136.00
2019-06-08T03:54:03.783Z,168.00
2019-06-08T03:55:03.903Z,180.00
2019-06-08T03:56:04.093Z,156.00
2019-06-08T03:57:04.196Z,160.00
2019-06-08T03:58:04.333Z,148.00
2019-06-08T03:59:04.473Z,140.00
2019-06-08T04:00:12.900Z,144.00
2019-06-08T04:01:04.736Z,148.00
2019-06-08T04:02:04.893Z,144.00
2019-06-08T04:03:05.010Z,152.00
2019-06-08T04:04:05.151Z,148.00
2019-06-08T04:05:05.292Z,140.00
2019-06-08T04:06:05.443Z,156.00
2019-06-08T04:07:05.564Z,176.00
2019-06-08T04:08:05.693Z,204.00
2019-06-08T04:09:05.828Z,260.00
2019-06-08T04:10:05.944Z,288.00
2019-06-08T04:11:06.069Z,316.00
2019-06-08T04:12:06.208Z,324.00
2019-06-08T04:13:06.381Z,352.00
2019-06-08T04:14:06.493Z,396.00
2019-06-08T04:15:06.625Z,440.00
2019-06-08T04:16:06.754Z,480.00
2019-06-08T04:17:06.904Z,432.00
2019-06-08T04:18:07.028Z,376.00
2019-06-08T04:19:07.186Z,348.00
2019-06-08T04:20:11.469Z,368.00
2019-06-08T04:21:07.446Z,360.00
2019-06-08T04:22:07.568Z,388.00
2019-06-08T04:23:07.689Z,412.00
2019-06-08T04:24:07.825Z,444.00
2019-06-08T04:25:07.957Z,464.00
2019-06-08T04:26:08.084Z,504.00
2019-06-08T04:27:08.220Z,560.00
2019-06-08T04:28:08.365Z,604.00
2019-06-08T04:29:08.486Z,672.00
2019-06-08T04:30:08.620Z,700.00
2019-06-08T04:31:08.747Z,696.00
2019-06-08T04:32:08.876Z,684.00
2019-06-08T04:33:09.006Z,652.00
2019-06-08T04:34:09.136Z,656.00
2019-06-08T04:35:09.275Z,656.00
2019-06-08T04:36:09.406Z,664.00
2019-06-08T04:37:09.543Z,664.00
2019-06-08T04:38:09.675Z,692.00
2019-06-08T04:39:09.805Z,728.00
2019-06-08T04:40:09.962Z,728.00
2019-06-08T04:41:10.077Z,732.00
2019-06-08T04:42:10.203Z,768.00
2019-06-08T04:43:10.350Z,780.00
2019-06-08T04:44:10.467Z,800.00
2019-06-08T04:45:10.594Z,864.00
2019-06-08T04:46:10.723Z,892.00
2019-06-08T04:47:10.846Z,952.00
2019-06-08T04:48:10.993Z,1088.00
2019-06-08T04:49:11.107Z,1104.00
2019-06-08T04:50:22.778Z,1108.00
2019-06-08T04:51:11.366Z,1000.00
2019-06-08T04:52:11.502Z,1004.00
2019-06-08T04:53:11.637Z,992.00
2019-06-08T04:54:14.377Z,1044.00
2019-06-08T04:55:11.891Z,1160.00
2019-06-08T04:56:12.022Z,1252.00
2019-06-08T04:57:12.152Z,1168.00
2019-06-08T04:58:12.289Z,1024.00
2019-06-08T04:59:12.411Z,936.00
2019-06-08T05:00:13.137Z,988.00
2019-06-08T05:01:12.671Z,1112.00
2019-06-08T05:02:12.803Z,1212.00
2019-06-08T05:03:12.932Z,1268.00
2019-06-08T05:04:13.064Z,1180.00
2019-06-08T05:05:13.194Z,1168.00
2019-06-08T05:06:13.327Z,1176.00
2019-06-08T05:07:13.466Z,1232.00
2019-06-08T05:08:13.603Z,1196.00
2019-06-08T05:09:13.734Z,1196.00
2019-06-08T05:10:13.870Z,1356.00
2019-06-08T05:11:13.987Z,1336.00
2019-06-08T05:12:14.115Z,1236.00
2019-06-08T05:13:14.245Z,1140.00
2019-06-08T05:14:14.376Z,1092.00
2019-06-08T05:15:14.507Z,1056.00
2019-06-08T05:16:14.643Z,1148.00
2019-06-08T05:17:14.787Z,1304.00
2019-06-08T05:18:14.904Z,1336.00
2019-06-08T05:19:15.030Z,1228.00
2019-06-08T05:20:15.159Z,1176.00
2019-06-08T05:21:15.292Z,1188.00
2019-06-08T05:22:15.424Z,1112.00
2019-06-08T05:23:15.555Z,1048.00
2019-06-08T05:24:15.685Z,992.00
2019-06-08T05:25:15.814Z,1012.00
2019-06-08T05:26:15.942Z,1132.00
2019-06-08T05:27:16.062Z,1228.00
2019-06-08T05:28:16.201Z,1232.00
2019-06-08T05:29:16.331Z,1188.00
2019-06-08T05:30:16.461Z,1132.00
2019-06-08T05:31:16.589Z,1100.00
2019-06-08T05:32:16.749Z,1052.00
2019-06-08T05:33:16.861Z,1096.00
2019-06-08T05:34:17.021Z,1144.00
2019-06-08T05:35:17.127Z,1112.00
2019-06-08T05:36:17.275Z,1088.00
2019-06-08T05:37:17.394Z,1068.00
2019-06-08T05:38:17.529Z,1052.00
2019-06-08T05:39:17.662Z,1032.00
2019-06-08T05:40:17.796Z,1052.00
2019-06-08T05:41:17.963Z,1180.00
2019-06-08T05:42:18.044Z,1200.00
2019-06-08T05:43:18.190Z,1288.00
2019-06-08T05:44:18.317Z,1140.00
2019-06-08T05:45:18.451Z,960.00
2019-06-08T05:46:18.585Z,888.00
2019-06-08T05:47:18.706Z,832.00
2019-06-08T05:48:18.839Z,828.00
2019-06-08T05:49:18.977Z,836.00
2019-06-08T05:50:19.108Z,832.00
2019-06-08T05:51:19.242Z,876.00
2019-06-08T05:52:19.357Z,888.00
2019-06-08T05:53:19.505Z,952.00
2019-06-08T05:54:19.644Z,1004.00
2019-06-08T05:55:19.765Z,1048.00
2019-06-08T05:56:19.917Z,1076.00
2019-06-08T05:57:20.025Z,1100.00
2019-06-08T05:58:20.163Z,1292.00
2019-06-08T05:59:20.303Z,1208.00
2019-06-08T06:00:20.434Z,1228.00
2019-06-08T06:01:20.557Z,1224.00
2019-06-08T06:02:20.686Z,1232.00
2019-06-08T06:03:20.813Z,1048.00
2019-06-08T06:04:20.953Z,1096.00
2019-06-08T06:05:21.089Z,1164.00
2019-06-08T06:06:21.211Z,1252.00
2019-06-08T06:07:21.341Z,1320.00
2019-06-08T06:08:21.481Z,1400.00
2019-06-08T06:09:21.631Z,1376.00
2019-06-08T06:10:21.747Z,1392.00
2019-06-08T06:11:21.875Z,1460.00
2019-06-08T06:12:22.007Z,1572.00
2019-06-08T06:13:22.133Z,1352.00
2019-06-08T06:14:22.264Z,1320.00
2019-06-08T06:15:22.398Z,1600.00
2019-06-08T06:16:22.540Z,1508.00
2019-06-08T06:17:22.657Z,1600.00
2019-06-08T06:18:22.785Z,1820.00
2019-06-08T06:19:22.917Z,2228.00
2019-06-08T06:20:23.050Z,1916.00
2019-06-08T06:21:23.178Z,1544.00
2019-06-08T06:22:23.311Z,1352.00
2019-06-08T06:23:23.444Z,1192.00
2019-06-08T06:24:23.575Z,1376.00
2019-06-08T06:25:23.706Z,1340.00
2019-06-08T06:26:23.830Z,1308.00
2019-06-08T06:27:23.965Z,1320.00
2019-06-08T06:28:24.098Z,1316.00
2019-06-08T06:29:24.226Z,1320.00
2019-06-08T06:30:24.357Z,1312.00
2019-06-08T06:31:24.485Z,1148.00
2019-06-08T06:32:24.615Z,1212.00
2019-06-08T06:33:24.761Z,1416.00
2019-06-08T06:34:24.892Z,1352.00
2019-06-08T06:35:25.020Z,1432.00
2019-06-08T06:36:25.157Z,1456.00
2019-06-08T06:37:25.287Z,1400.00
2019-06-08T06:38:25.427Z,1408.00
2019-06-08T06:39:25.562Z,1416.00
2019-06-08T06:40:25.697Z,1396.00
2019-06-08T06:41:25.829Z,1204.00
2019-06-08T06:42:25.956Z,1492.00
2019-06-08T06:43:26.079Z,1424.00
2019-06-08T06:44:26.212Z,1424.00
2019-06-08T06:45:26.352Z,1208.00
2019-06-08T06:46:26.467Z,1216.00
2019-06-08T06:47:26.607Z,1456.00
2019-06-08T06:48:26.733Z,1460.00
2019-06-08T06:49:26.858Z,1484.00
2019-06-08T06:50:26.990Z,1548.00
2019-06-08T06:51:27.114Z,1632.00
2019-06-08T06:52:27.247Z,1724.00
2019-06-08T06:53:27.382Z,1896.00
2019-06-08T06:54:27.519Z,2036.00
2019-06-08T06:55:27.648Z,1816.00
2019-06-08T06:56:27.764Z,1616.00
2019-06-08T06:57:27.892Z,1684.00
2019-06-08T06:58:28.027Z,1792.00
2019-06-08T06:59:28.168Z,1860.00
2019-06-08T07:00:28.284Z,1868.00
2019-06-08T07:01:28.414Z,1716.00
2019-06-08T07:02:28.545Z,1996.00
2019-06-08T07:03:28.670Z,1920.00
2019-06-08T07:04:28.816Z,2132.00
2019-06-08T07:05:28.936Z,1964.00
2019-06-08T07:06:29.071Z,2032.00
2019-06-08T07:07:29.203Z,2028.00
2019-06-08T07:08:29.323Z,1556.00
2019-06-08T07:09:29.466Z,1512.00
2019-06-08T07:10:29.580Z,1452.00
2019-06-08T07:11:29.718Z,1572.00
2019-06-08T07:12:29.853Z,1588.00
2019-06-08T07:13:29.987Z,1288.00
2019-06-08T07:14:30.114Z,1380.00
2019-06-08T07:15:30.247Z,1660.00
2019-06-08T07:16:30.374Z,1660.00
2019-06-08T07:17:30.513Z,1736.00
2019-06-08T07:18:30.638Z,1928.00
2019-06-08T07:19:30.766Z,1584.00
2019-06-08T07:20:30.900Z,1532.00
2019-06-08T07:21:41.203Z,1996.00
2019-06-08T07:22:31.172Z,2496.00
2019-06-08T07:23:31.290Z,2636.00
2019-06-08T07:24:31.424Z,2152.00
2019-06-08T07:25:31.588Z,2384.00
2019-06-08T07:26:31.689Z,2592.00
2019-06-08T07:27:31.818Z,2376.00
2019-06-08T07:28:31.950Z,2348.00
2019-06-08T07:29:32.086Z,2476.00
2019-06-08T07:30:32.212Z,2260.00
2019-06-08T07:31:32.340Z,1864.00
2019-06-08T07:32:32.471Z,2180.00
2019-06-08T07:33:32.650Z,2684.00
2019-06-08T07:34:32.761Z,2388.00
2019-06-08T07:35:32.888Z,2308.00
2019-06-08T07:36:33.023Z,2476.00
2019-06-08T07:37:33.215Z,2444.00
2019-06-08T07:38:33.315Z,2380.00
2019-06-08T07:39:33.449Z,2484.00
2019-06-08T07:40:33.586Z,2376.00
2019-06-08T07:41:33.783Z,1972.00
2019-06-08T07:42:33.845Z,1976.00
2019-06-08T07:43:33.978Z,2268.00
2019-06-08T07:44:34.119Z,2208.00
2019-06-08T07:45:34.245Z,2268.00
2019-06-08T07:46:34.371Z,2316.00
2019-06-08T07:47:34.506Z,1960.00
2019-06-08T07:48:34.641Z,1636.00
2019-06-08T07:49:34.768Z,2052.00
2019-06-08T07:50:34.896Z,1964.00
2019-06-08T07:51:35.052Z,1584.00
2019-06-08T07:52:35.186Z,1484.00
2019-06-08T07:53:35.313Z,1480.00
2019-06-08T07:54:35.447Z,1668.00
2019-06-08T07:55:35.664Z,1468.00
2019-06-08T07:56:35.740Z,1508.00
2019-06-08T07:57:35.888Z,1604.00
2019-06-08T07:58:35.989Z,1432.00
2019-06-08T07:59:36.120Z,1776.00
2019-06-08T08:00:36.232Z,1824.00
2019-06-08T08:01:36.797Z,1868.00
2019-06-08T08:02:36.531Z,1892.00
2019-06-08T08:03:36.657Z,2040.00
2019-06-08T08:04:36.797Z,2000.00
2019-06-08T08:05:36.938Z,2296.00
2019-06-08T08:06:37.067Z,2352.00
2019-06-08T08:07:37.314Z,2384.00
2019-06-08T08:08:37.328Z,1868.00
2019-06-08T08:09:37.460Z,1608.00
2019-06-08T08:10:37.614Z,1652.00
2019-06-08T08:11:37.739Z,2188.00
2019-06-08T08:12:37.871Z,1908.00
2019-06-08T08:13:38.004Z,2340.00
2019-06-08T08:14:38.175Z,2308.00
2019-06-08T08:15:38.293Z,2156.00
2019-06-08T08:16:38.407Z,2008.00
2019-06-08T08:17:38.554Z,1980.00
2019-06-08T08:18:38.709Z,2124.00
2019-06-08T08:19:38.837Z,1912.00
2019-06-08T08:20:38.960Z,1952.00
2019-06-08T08:21:40.953Z,1980.00
2019-06-08T08:22:39.243Z,2120.00
2019-06-08T08:23:39.372Z,2284.00
2019-06-08T08:24:39.507Z,2256.00
2019-06-08T08:25:39.647Z,2332.00
2019-06-08T08:26:39.786Z,2748.00
2019-06-08T08:27:39.916Z,2412.00
2019-06-08T08:28:40.046Z,2400.00
2019-06-08T08:29:40.202Z,2296.00
2019-06-08T08:30:40.327Z,2940.00
2019-06-08T08:31:40.458Z,3372.00
2019-06-08T08:32:40.615Z,3464.00
2019-06-08T08:33:40.743Z,2928.00
2019-06-08T08:34:40.873Z,3244.00
2019-06-08T08:35:41.002Z,2600.00
2019-06-08T08:36:41.162Z,2700.00
2019-06-08T08:37:41.313Z,3240.00
2019-06-08T08:38:41.423Z,3188.00
2019-06-08T08:39:41.575Z,3228.00
2019-06-08T08:40:41.684Z,3120.00
2019-06-08T08:41:41.832Z,3196.00
2019-06-08T08:42:41.944Z,3144.00
2019-06-08T08:43:42.089Z,2996.00
2019-06-08T08:44:42.218Z,3084.00
2019-06-08T08:45:42.361Z,3212.00
2019-06-08T08:46:42.575Z,3144.00
2019-06-08T08:47:42.655Z,2884.00
2019-06-08T08:48:42.780Z,2936.00
2019-06-08T08:49:42.956Z,3080.00
2019-06-08T08:50:43.051Z,3296.00
2019-06-08T08:51:43.175Z,3116.00
2019-06-08T08:52:43.337Z,3028.00
2019-06-08T08:53:43.481Z,2792.00
2019-06-08T08:54:43.607Z,2272.00
2019-06-08T08:55:43.738Z,2536.00
2019-06-08T08:56:43.894Z,2504.00
2019-06-08T08:57:44.013Z,2840.00
2019-06-08T08:58:44.155Z,2948.00
2019-06-08T08:59:44.291Z,2760.00
2019-06-08T09:00:44.447Z,2724.00
2019-06-08T09:01:44.575Z,3152.00
2019-06-08T09:02:44.713Z,3500.00
2019-06-08T09:03:44.899Z,3284.00
2019-06-08T09:04:47.569Z,3228.00
2019-06-08T09:05:45.116Z,3468.00
2019-06-08T09:06:45.244Z,3296.00
2019-06-08T09:07:48.035Z,2992.00
2019-06-08T09:08:45.514Z,3136.00
2019-06-08T09:09:48.063Z,2548.00
2019-06-08T09:10:47.909Z,2676.00
2019-06-08T09:11:48.418Z,2960.00
2019-06-08T09:12:48.361Z,3172.00
2019-06-08T09:13:48.703Z,3332.00
2019-06-08T09:14:47.901Z,3512.00
2019-06-08T09:15:47.987Z,4144.00
2019-06-08T09:16:48.150Z,3700.00
2019-06-08T09:17:48.299Z,4160.00
2019-06-08T09:18:47.962Z,4048.00
2019-06-08T09:19:48.119Z,3824.00
2019-06-08T09:20:47.909Z,3884.00
2019-06-08T09:21:48.175Z,4252.00
2019-06-08T09:22:56.438Z,4112.00
2019-06-08T09:23:48.611Z,4268.00
2019-06-08T09:24:48.555Z,4232.00
2019-06-08T09:25:48.409Z,4452.00
2019-06-08T09:26:47.964Z,4292.00
2019-06-08T09:27:48.408Z,4036.00
2019-06-08T09:28:48.227Z,4360.00
2019-06-08T09:29:48.445Z,3996.00
2019-06-08T09:30:48.550Z,3384.00
2019-06-08T09:31:49.141Z,3872.00
2019-06-08T09:32:48.787Z,3468.00
2019-06-08T09:34:06.680Z,3368.00
2019-06-08T09:34:54.622Z,3828.00
2019-06-08T09:35:49.127Z,4220.00
2019-06-08T09:36:49.269Z,3624.00
2019-06-08T09:37:49.402Z,3456.00
2019-06-08T09:38:49.888Z,3892.00
2019-06-08T09:39:49.657Z,3668.00
2019-06-08T09:40:49.781Z,3328.00
2019-06-08T09:41:49.916Z,3192.00
2019-06-08T09:42:51.430Z,2956.00
2019-06-08T09:43:50.193Z,3120.00
2019-06-08T09:44:50.317Z,3236.00
2019-06-08T09:45:50.449Z,3320.00
2019-06-08T09:46:50.628Z,3872.00
2019-06-08T09:47:50.741Z,4376.00
2019-06-08T09:48:50.872Z,3960.00
2019-06-08T09:49:51.018Z,3792.00
2019-06-08T09:50:51.155Z,3592.00
2019-06-08T09:51:51.299Z,3964.00
2019-06-08T09:53:06.273Z,4060.00
2019-06-08T09:53:51.566Z,3916.00
2019-06-08T09:54:51.698Z,3564.00
2019-06-08T09:55:53.275Z,3560.00
2019-06-08T09:56:53.593Z,3100.00
2019-06-08T09:57:54.510Z,3504.00
2019-06-08T09:58:52.230Z,4288.00
2019-06-08T09:59:54.756Z,4240.00
2019-06-08T10:00:54.551Z,4604.00
2019-06-08T10:01:54.172Z,3804.00
2019-06-08T10:02:54.632Z,3392.00
2019-06-08T10:03:54.313Z,4024.00
2019-06-08T10:04:54.125Z,4608.00
2019-06-08T10:05:54.233Z,4464.00
2019-06-08T10:06:54.318Z,4364.00
2019-06-08T10:07:54.486Z,4896.00
2019-06-08T10:08:54.289Z,5012.00
2019-06-08T10:09:54.259Z,4132.00
2019-06-08T10:10:54.497Z,3532.00
2019-06-08T10:11:54.266Z,2920.00
2019-06-08T10:12:54.558Z,2344.00
2019-06-08T10:13:54.525Z,2008.00
2019-06-08T10:14:54.623Z,1980.00
2019-06-08T10:15:54.909Z,2112.00
2019-06-08T10:16:54.640Z,2600.00
2019-06-08T10:17:54.869Z,2860.00
2019-06-08T10:18:55.113Z,3084.00
2019-06-08T10:19:57.901Z,3176.00
2019-06-08T10:20:58.050Z,2728.00
2019-06-08T10:21:56.791Z,2440.00
2019-06-08T10:22:57.251Z,2480.00
2019-06-08T10:23:58.296Z,2820.00
2019-06-08T10:24:56.967Z,3444.00
2019-06-08T10:25:58.280Z,5104.00
2019-06-08T10:26:57.164Z,5184.00
2019-06-08T10:28:00.060Z,5596.00
2019-06-08T10:28:58.720Z,5732.00
2019-06-08T10:29:58.648Z,5864.00
2019-06-08T10:30:59.655Z,5336.00
2019-06-08T10:31:57.235Z,5912.00
2019-06-08T10:33:00.446Z,5440.00
2019-06-08T10:34:01.483Z,5432.00
2019-06-08T10:35:00.033Z,5424.00
2019-06-08T10:36:01.489Z,5264.00
2019-06-08T10:37:00.698Z,4956.00
2019-06-08T10:38:01.520Z,4476.00
2019-06-08T10:39:01.609Z,4284.00
2019-06-08T10:40:01.593Z,4312.00
2019-06-08T10:41:04.786Z,3956.00
2019-06-08T10:42:01.093Z,3648.00
2019-06-08T10:43:00.700Z,3976.00
2019-06-08T10:43:59.183Z,4492.00
2019-06-08T10:45:02.826Z,3660.00
2019-06-08T10:46:04.925Z,3560.00
2019-06-08T10:47:01.598Z,3280.00
2019-06-08T10:48:00.835Z,3104.00
2019-06-08T10:48:59.607Z,3352.00
2019-06-08T10:50:05.427Z,3664.00
2019-06-08T10:51:02.328Z,4036.00
2019-06-08T10:52:02.172Z,5228.00
2019-06-08T10:53:02.508Z,5172.00
2019-06-08T10:53:59.968Z,3524.00
2019-06-08T10:55:01.551Z,3024.00
2019-06-08T10:56:01.349Z,3072.00
2019-06-08T10:57:02.543Z,3508.00
2019-06-08T10:58:00.206Z,3468.00
2019-06-08T10:59:02.334Z,3188.00
2019-06-08T11:00:01.467Z,2572.00
2019-06-08T11:01:03.878Z,2356.00
2019-06-08T11:02:02.720Z,2420.00
2019-06-08T11:03:03.307Z,2580.00
2019-06-08T11:04:01.956Z,2848.00
2019-06-08T11:05:04.680Z,2840.00
2019-06-08T11:06:02.935Z,2520.00
2019-06-08T11:07:07.157Z,2404.00
2019-06-08T11:08:02.949Z,2896.00
2019-06-08T11:09:04.243Z,3400.00
2019-06-08T11:10:02.426Z,3408.00
2019-06-08T11:11:02.871Z,2676.00
2019-06-08T11:12:03.183Z,2088.00
2019-06-08T11:13:06.279Z,1568.00
2019-06-08T11:14:03.815Z,1284.00
2019-06-08T11:15:03.546Z,1300.00
2019-06-08T11:16:03.998Z,1380.00
2019-06-08T11:17:02.860Z,1492.00
2019-06-08T11:18:06.665Z,1584.00
2019-06-08T11:19:04.291Z,2056.00
2019-06-08T11:20:04.792Z,2444.00
2019-06-08T11:21:03.677Z,3144.00
2019-06-08T11:22:06.170Z,3748.00
2019-06-08T11:23:03.596Z,3948.00
2019-06-08T11:24:13.318Z,4392.00
2019-06-08T11:25:04.446Z,4764.00
2019-06-08T11:26:12.172Z,4384.00
2019-06-08T11:27:05.567Z,4224.00
2019-06-08T11:28:05.477Z,4404.00
2019-06-08T11:29:05.076Z,5228.00
2019-06-08T11:30:11.502Z,5184.00
2019-06-08T11:31:05.958Z,4844.00
2019-06-08T11:32:05.785Z,5804.00
2019-06-08T11:33:06.130Z,5324.00
2019-06-08T11:34:06.155Z,4980.00
2019-06-08T11:35:06.469Z,4572.00
2019-06-08T11:36:07.198Z,3348.00
2019-06-08T11:37:09.359Z,2776.00
2019-06-08T11:38:06.719Z,2548.00
2019-06-08T11:39:06.810Z,2696.00
2019-06-08T11:40:07.151Z,2796.00
2019-06-08T11:41:09.382Z,2800.00
2019-06-08T11:42:09.187Z,2896.00
2019-06-08T11:43:06.484Z,3060.00
2019-06-08T11:44:08.968Z,3092.00
2019-06-08T11:45:09.157Z,3368.00
2019-06-08T11:46:06.729Z,3532.00
2019-06-08T11:47:09.753Z,3320.00
2019-06-08T11:48:06.808Z,3288.00
2019-06-08T11:49:12.550Z,3156.00
2019-06-08T11:50:09.603Z,2972.00
2019-06-08T11:51:09.574Z,2704.00
2019-06-08T11:52:08.964Z,2508.00
2019-06-08T11:53:10.596Z,2416.00
2019-06-08T11:54:25.464Z,2492.00
2019-06-08T11:55:11.222Z,2548.00
2019-06-08T11:56:10.049Z,2532.00
2019-06-08T11:57:10.852Z,2508.00
2019-06-08T11:58:10.440Z,2656.00
2019-06-08T11:59:11.469Z,3104.00
2019-06-08T12:00:14.986Z,2972.00
2019-06-08T12:01:11.648Z,2576.00
2019-06-08T12:02:11.110Z,2404.00
2019-06-08T12:03:11.274Z,2352.00
2019-06-08T12:04:09.937Z,2352.00
2019-06-08T12:05:11.253Z,2400.00
2019-06-08T12:06:12.050Z,3060.00
2019-06-08T12:07:11.143Z,3268.00
2019-06-08T12:08:10.591Z,2772.00
2019-06-08T12:09:12.287Z,2748.00
2019-06-08T12:10:12.482Z,2588.00
2019-06-08T12:11:16.315Z,2752.00
2019-06-08T12:12:17.144Z,2764.00
2019-06-08T12:13:12.777Z,2712.00
2019-06-08T12:14:11.451Z,2820.00
2019-06-08T12:15:13.202Z,3268.00
2019-06-08T12:16:15.862Z,4044.00
2019-06-08T12:17:15.348Z,5540.00
2019-06-08T12:18:12.399Z,5752.00
2019-06-08T12:19:15.050Z,5912.00
2019-06-08T12:20:17.080Z,5596.00
2019-06-08T12:21:12.883Z,5736.00
2019-06-08T12:22:13.027Z,6112.00
2019-06-08T12:23:12.070Z,6224.00
2019-06-08T12:24:12.381Z,6212.00
2019-06-08T12:25:12.240Z,6716.00
2019-06-08T12:26:12.274Z,5812.00
2019-06-08T12:27:23.779Z,5916.00
2019-06-08T12:28:12.580Z,4780.00
2019-06-08T12:29:13.449Z,4256.00