createdAt,value
2023-01-21T00:00:17.204Z,25.79
2023-01-21T00:01:48.966Z,25.76
2023-01-21T00:03:20.338Z,25.43
2023-01-21T00:04:51.839Z,25.63
2023-01-21T00:06:28.389Z,25.38
2023-01-21T00:08:02.459Z,26.21
2023-01-21T00:09:34.184Z,25.33
2023-01-21T00:11:05.670Z,25.60
2023-01-21T00:12:37.007Z,25.77
2023-01-21T00:14:08.317Z,25.57
2023-01-21T00:15:39.861Z,25.42
2023-01-21T00:17:11.241Z,27.20
2023-01-21T00:18:43.039Z,26.10
2023-01-21T00:20:14.492Z,25.04
2023-01-21T00:21:46.165Z,25.42
2023-01-21T00:23:18.005Z,25.58
2023-01-21T00:24:54.326Z,26.66
2023-01-21T00:26:25.945Z,25.33
2023-01-21T00:27:57.736Z,26.53
2023-01-21T00:29:29.599Z,26.32
2023-01-21T00:31:01.332Z,27.45
2023-01-21T00:32:33.016Z,26.53
2023-01-21T00:34:04.443Z,26.96
2023-01-21T00:35:36.166Z,28.58
2023-01-21T00:37:07.413Z,28.64
2023-01-21T00:38:39.289Z,29.00
2023-01-21T00:40:10.692Z,28.73
2023-01-21T00:41:42.045Z,28.67
2023-01-21T00:43:13.453Z,29.11
2023-01-21T00:44:45.028Z,29.13
2023-01-21T00:46:16.833Z,28.55
2023-01-21T00:47:48.258Z,28.26
2023-01-21T00:49:19.761Z,28.66
2023-01-21T00:50:51.596Z,27.78
2023-01-21T00:52:22.958Z,28.63
2023-01-21T00:53:54.402Z,28.43
2023-01-21T00:55:31.127Z,29.16
2023-01-21T00:57:02.550Z,28.94
2023-01-21T00:58:35.224Z,29.77
2023-01-21T01:00:06.916Z,28.28
2023-01-21T01:01:38.731Z,28.64
2023-01-21T01:03:10.554Z,27.82
2023-01-21T01:04:41.825Z,28.25
2023-01-21T01:06:13.106Z,28.24
2023-01-21T01:07:44.540Z,28.85
2023-01-21T01:09:16.330Z,29.05
2023-01-21T01:10:48.220Z,27.94
2023-01-21T01:12:19.866Z,28.14
2023-01-21T01:13:51.355Z,27.90
2023-01-21T01:15:23.667Z,28.56
2023-01-21T01:17:00.150Z,29.70
2023-01-21T01:18:31.865Z,28.37
2023-01-21T01:20:03.597Z,28.63
2023-01-21T01:21:35.236Z,28.44
2023-01-21T01:23:06.938Z,28.74
2023-01-21T01:24:38.309Z,29.38
2023-01-21T01:26:09.916Z,29.65
2023-01-21T01:27:41.435Z,29.30
2023-01-21T01:29:12.868Z,29.27
2023-01-21T01:30:44.543Z,29.40
2023-01-21T01:32:16.110Z,29.05
2023-01-21T01:33:47.663Z,28.10
2023-01-21T01:35:19.561Z,29.41
2023-01-21T01:36:52.345Z,28.61
2023-01-21T01:38:23.808Z,28.36
2023-01-21T01:39:55.371Z,29.15
2023-01-21T01:41:26.803Z,28.55
2023-01-21T01:42:58.733Z,28.75
2023-01-21T01:44:30.239Z,28.89
2023-01-21T01:46:02.043Z,28.64
2023-01-21T01:47:33.798Z,28.30
2023-01-21T01:49:05.491Z,29.74
2023-01-21T01:50:37.074Z,28.82
2023-01-21T01:52:08.730Z,30.16
2023-01-21T01:53:40.058Z,29.12
2023-01-21T01:55:11.539Z,30.43
2023-01-21T01:56:43.185Z,29.60
2023-01-21T01:58:14.735Z,30.53
2023-01-21T01:59:46.001Z,29.93
2023-01-21T02:01:17.603Z,29.33
2023-01-21T02:02:50.039Z,30.03
2023-01-21T02:04:21.556Z,29.15
2023-01-21T02:05:53.157Z,29.96
2023-01-21T02:07:24.690Z,29.82
2023-01-21T02:08:55.959Z,30.67
2023-01-21T02:10:27.523Z,29.79
2023-01-21T02:11:58.968Z,30.14
2023-01-21T02:13:30.319Z,30.76
2023-01-21T02:15:01.679Z,29.65
2023-01-21T02:16:33.065Z,29.24
2023-01-21T02:18:04.601Z,29.13
2023-01-21T02:19:36.091Z,29.68
2023-01-21T02:21:07.879Z,29.19
2023-01-21T02:22:39.406Z,28.74
2023-01-21T02:24:10.667Z,29.51
2023-01-21T02:25:42.148Z,30.02
2023-01-21T02:27:13.789Z,30.37
2023-01-21T02:28:45.053Z,30.94
2023-01-21T02:30:16.964Z,29.75
2023-01-21T02:31:48.563Z,29.73
2023-01-21T02:33:20.044Z,29.88
2023-01-21T02:34:52.300Z,29.05
2023-01-21T02:36:23.766Z,28.93
2023-01-21T02:37:56.432Z,29.61
2023-01-21T02:39:28.122Z,29.45
2023-01-21T02:40:59.393Z,29.68
2023-01-21T02:42:30.761Z,28.87
2023-01-21T02:44:02.117Z,29.15
2023-01-21T02:45:33.546Z,30.32
2023-01-21T02:47:04.809Z,29.16
2023-01-21T02:48:36.281Z,29.76
2023-01-21T02:50:08.060Z,29.03
2023-01-21T02:51:39.440Z,28.71
2023-01-21T02:53:11.198Z,29.11
2023-01-21T02:54:42.534Z,29.25
2023-01-21T02:56:13.915Z,28.60
2023-01-21T02:57:45.417Z,29.00
2023-01-21T02:59:16.872Z,29.48
2023-01-21T03:00:48.368Z,29.66
2023-01-21T03:02:20.211Z,29.60
2023-01-21T03:03:51.842Z,29.21
2023-01-21T03:05:23.415Z,30.07
2023-01-21T03:06:54.887Z,29.34
2023-01-21T03:08:26.408Z,29.79
2023-01-21T03:09:57.976Z,28.73
2023-01-21T03:11:29.279Z,28.86
2023-01-21T03:13:00.611Z,29.11
2023-01-21T03:14:32.019Z,29.23
2023-01-21T03:16:03.563Z,29.57
2023-01-21T03:17:35.035Z,29.70
2023-01-21T03:19:06.652Z,29.03
2023-01-21T03:20:38.173Z,29.86
2023-01-21T03:22:10.201Z,29.64
2023-01-21T03:23:41.597Z,29.57
2023-01-21T03:25:13.117Z,29.06
2023-01-21T03:26:44.391Z,29.60
2023-01-21T03:28:15.984Z,30.18
2023-01-21T03:29:47.651Z,29.70
2023-01-21T03:31:19.133Z,29.20
2023-01-21T03:32:50.749Z,28.95
2023-01-21T03:34:22.120Z,28.83
2023-01-21T03:35:53.674Z,29.32
2023-01-21T03:37:25.410Z,29.46
2023-01-21T03:38:56.916Z,30.06
2023-01-21T03:40:28.163Z,29.33
2023-01-21T03:41:59.428Z,29.25
2023-01-21T03:43:30.675Z,29.04
2023-01-21T03:45:02.266Z,28.81
2023-01-21T03:46:34.038Z,29.59
2023-01-21T03:48:05.419Z,29.58
2023-01-21T03:49:36.680Z,29.27
2023-01-21T03:51:08.101Z,29.48
2023-01-21T03:52:39.707Z,28.89
2023-01-21T03:54:11.481Z,27.80
2023-01-21T03:55:42.941Z,27.77
2023-01-21T03:57:14.303Z,28.86
2023-01-21T03:58:45.710Z,27.97
2023-01-21T04:00:17.578Z,27.89
2023-01-21T04:01:49.290Z,29.93
2023-01-21T04:03:20.618Z,29.94
2023-01-21T04:04:52.185Z,30.15
2023-01-21T04:06:23.435Z,29.88
2023-01-21T04:07:54.779Z,29.51
2023-01-21T04:09:26.064Z,29.62
2023-01-21T04:10:57.682Z,29.76
2023-01-21T04:12:29.086Z,30.00
2023-01-21T04:14:00.610Z,30.11
2023-01-21T04:15:31.969Z,29.85
2023-01-21T04:17:03.115Z,28.86
2023-01-21T04:18:34.499Z,29.08
2023-01-21T04:20:06.024Z,29.20
2023-01-21T04:21:37.849Z,28.35
2023-01-21T04:23:09.434Z,29.19
2023-01-21T04:24:41.034Z,28.42
2023-01-21T04:26:12.366Z,29.84
2023-01-21T04:27:43.818Z,28.64
2023-01-21T04:29:15.289Z,29.86
2023-01-21T04:30:46.679Z,30.06
2023-01-21T04:32:18.019Z,30.63
2023-01-21T04:33:49.377Z,30.01
2023-01-21T04:35:20.856Z,30.53
2023-01-21T04:36:52.209Z,30.34
2023-01-21T04:38:23.655Z,30.65
2023-01-21T04:39:55.223Z,29.67
2023-01-21T04:41:26.605Z,29.89
2023-01-21T04:42:58.860Z,30.36
2023-01-21T04:44:30.205Z,30.10
2023-01-21T04:46:01.646Z,29.83
2023-01-21T04:47:33.530Z,29.25
2023-01-21T04:49:04.965Z,29.43
2023-01-21T04:50:36.136Z,29.23
2023-01-21T04:52:07.685Z,28.92
2023-01-21T04:53:39.163Z,28.60
2023-01-21T04:55:10.454Z,29.26
2023-01-21T04:56:41.723Z,29.28
2023-01-21T04:58:13.189Z,28.38
2023-01-21T04:59:44.854Z,27.46
2023-01-21T05:01:16.427Z,28.12
2023-01-21T05:02:48.129Z,29.69
2023-01-21T05:04:19.845Z,30.25
2023-01-21T05:05:51.159Z,29.83
2023-01-21T05:07:22.654Z,29.64
2023-01-21T05:08:54.433Z,29.76
2023-01-21T05:10:25.889Z,30.12
2023-01-21T05:11:57.174Z,29.66
2023-01-21T05:13:28.538Z,29.32
2023-01-21T05:15:00.412Z,30.17
2023-01-21T05:16:32.099Z,29.76
2023-01-21T05:18:03.295Z,28.95
2023-01-21T05:19:34.783Z,28.40
2023-01-21T05:21:06.126Z,27.74
2023-01-21T05:22:37.543Z,27.46
2023-01-21T05:24:08.753Z,27.90
2023-01-21T05:25:40.262Z,26.95
2023-01-21T05:27:11.748Z,28.04
2023-01-21T05:28:43.093Z,27.09
2023-01-21T05:30:14.499Z,28.45
2023-01-21T05:31:46.285Z,29.22
2023-01-21T05:33:17.883Z,29.35
2023-01-21T05:34:49.055Z,28.98
2023-01-21T05:36:20.312Z,30.08
2023-01-21T05:37:51.901Z,30.23
2023-01-21T05:39:23.573Z,28.78
2023-01-21T05:40:55.280Z,28.00
2023-01-21T05:42:26.723Z,28.75
2023-01-21T05:43:58.294Z,29.85
2023-01-21T05:45:29.857Z,29.13
2023-01-21T05:47:01.020Z,29.80
2023-01-21T05:48:32.520Z,30.42
2023-01-21T05:50:03.865Z,30.01
2023-01-21T05:51:35.260Z,29.63
2023-01-21T05:53:06.629Z,29.97
2023-01-21T05:54:42.037Z,29.66
2023-01-21T05:56:17.887Z,28.51
2023-01-21T05:57:49.253Z,28.50
2023-01-21T05:59:20.557Z,28.81
2023-01-21T06:00:51.794Z,28.48
2023-01-21T06:02:23.145Z,28.24
2023-01-21T06:03:54.709Z,28.69
2023-01-21T06:05:26.195Z,28.80
2023-01-21T06:06:57.555Z,29.26
2023-01-21T06:08:28.803Z,27.98
2023-01-21T06:10:00.386Z,27.40
2023-01-21T06:11:31.870Z,28.56
2023-01-21T06:13:03.368Z,28.50
2023-01-21T06:14:34.744Z,28.00
2023-01-21T06:16:06.408Z,28.83
2023-01-21T06:17:37.757Z,28.67
2023-01-21T06:19:09.235Z,29.10
2023-01-21T06:20:40.805Z,30.67
2023-01-21T06:22:12.144Z,28.80
2023-01-21T06:23:43.643Z,29.20
2023-01-21T06:25:15.007Z,28.88
2023-01-21T06:26:46.667Z,28.74
2023-01-21T06:28:18.345Z,29.23
2023-01-21T06:29:49.835Z,28.78
2023-01-21T06:31:21.348Z,30.45
2023-01-21T06:32:52.942Z,29.79
2023-01-21T06:34:24.394Z,29.77
2023-01-21T06:35:56.088Z,30.53
2023-01-21T06:37:27.625Z,31.16
2023-01-21T06:38:59.524Z,29.90
2023-01-21T06:40:31.133Z,30.45
2023-01-21T06:42:02.732Z,30.45
2023-01-21T06:43:34.160Z,29.65
2023-01-21T06:45:05.793Z,30.18
2023-01-21T06:46:41.226Z,30.10
2023-01-21T06:48:15.151Z,29.84
2023-01-21T06:49:47.188Z,29.84
2023-01-21T06:51:18.787Z,29.71
2023-01-21T06:52:50.155Z,29.78
2023-01-21T06:54:21.548Z,29.46
2023-01-21T06:55:53.118Z,29.22
2023-01-21T06:57:24.461Z,29.45
2023-01-21T06:58:56.042Z,29.49
2023-01-21T07:00:27.405Z,29.22
2023-01-21T07:01:59.088Z,28.98
2023-01-21T07:03:30.639Z,28.46
2023-01-21T07:05:02.060Z,29.06
2023-01-21T07:06:33.393Z,28.74
2023-01-21T07:08:04.930Z,28.69
2023-01-21T07:09:36.428Z,29.03
2023-01-21T07:11:07.783Z,29.26
2023-01-21T07:12:39.617Z,28.34
2023-01-21T07:14:11.168Z,29.14
2023-01-21T07:15:42.755Z,29.06
2023-01-21T07:17:14.001Z,29.47
2023-01-21T07:18:45.246Z,29.35
2023-01-21T07:20:16.528Z,29.34
2023-01-21T07:21:47.867Z,29.52
2023-01-21T07:23:19.267Z,28.41
2023-01-21T07:24:50.575Z,29.39
2023-01-21T07:26:22.035Z,28.82
2023-01-21T07:27:53.390Z,28.63
2023-01-21T07:29:25.060Z,28.06
2023-01-21T07:30:58.304Z,29.51
2023-01-21T07:32:29.644Z,30.74
2023-01-21T07:34:00.906Z,30.36
2023-01-21T07:35:32.188Z,29.65
2023-01-21T07:37:03.486Z,29.23
2023-01-21T07:38:34.832Z,30.20
2023-01-21T07:40:06.262Z,29.99
2023-01-21T07:41:37.776Z,30.51
2023-01-21T07:43:09.164Z,30.64
2023-01-21T07:44:40.525Z,30.72
2023-01-21T07:46:12.067Z,30.42
2023-01-21T07:47:43.687Z,30.46
2023-01-21T07:49:15.033Z,30.27
2023-01-21T07:50:46.458Z,30.34
2023-01-21T07:52:17.892Z,30.47
2023-01-21T07:53:49.454Z,30.05
2023-01-21T07:55:20.932Z,31.02
2023-01-21T07:56:52.492Z,30.77
2023-01-21T07:58:23.714Z,30.06
2023-01-21T07:59:55.183Z,31.18
2023-01-21T08:01:26.681Z,30.33
2023-01-21T08:02:58.315Z,29.77
2023-01-21T08:04:29.791Z,30.03
2023-01-21T08:06:01.495Z,31.01
2023-01-21T08:07:32.772Z,29.66
2023-01-21T08:09:04.118Z,28.53
2023-01-21T08:10:35.548Z,29.01
2023-01-21T08:12:06.881Z,29.04
2023-01-21T08:13:38.293Z,29.80
2023-01-21T08:15:09.692Z,29.02
2023-01-21T08:16:41.178Z,28.62
2023-01-21T08:18:12.880Z,28.21
2023-01-21T08:19:44.224Z,27.37
2023-01-21T08:21:15.569Z,27.92
2023-01-21T08:22:46.849Z,27.73
2023-01-21T08:24:18.025Z,28.62
2023-01-21T08:25:49.608Z,27.76
2023-01-21T08:27:21.300Z,28.36
2023-01-21T08:28:52.775Z,28.23
2023-01-21T08:30:23.933Z,28.59
2023-01-21T08:31:55.460Z,28.64
2023-01-21T08:33:26.817Z,27.89
2023-01-21T08:34:58.458Z,27.37
2023-01-21T08:36:29.884Z,26.51
2023-01-21T08:38:01.239Z,26.99
2023-01-21T08:39:34.231Z,26.40
2023-01-21T08:41:07.197Z,26.60
2023-01-21T08:42:38.503Z,26.29
2023-01-21T08:44:09.820Z,25.47
2023-01-21T08:45:41.345Z,26.40
2023-01-21T08:47:12.840Z,26.60
2023-01-21T08:48:44.831Z,25.87
2023-01-21T08:50:16.204Z,25.21
2023-01-21T08:51:47.513Z,25.49
2023-01-21T08:53:18.936Z,24.91
2023-01-21T08:54:50.835Z,24.96
2023-01-21T08:56:22.363Z,25.22
2023-01-21T08:57:53.704Z,24.67
2023-01-21T08:59:25.473Z,23.47
2023-01-21T09:00:57.429Z,24.64
2023-01-21T09:02:28.808Z,25.10
2023-01-21T09:04:00.149Z,25.45
2023-01-21T09:05:31.679Z,25.25
2023-01-21T09:07:03.254Z,25.75
2023-01-21T09:08:34.434Z,24.66
2023-01-21T09:10:05.998Z,24.40
2023-01-21T09:11:37.301Z,24.59
2023-01-21T09:13:08.792Z,24.02
2023-01-21T09:14:40.542Z,23.86
2023-01-21T09:16:12.105Z,25.44
2023-01-21T09:17:43.758Z,25.22
2023-01-21T09:19:15.033Z,27.24
2023-01-21T09:20:46.699Z,25.25
2023-01-21T09:22:18.609Z,26.78
2023-01-21T09:23:50.527Z,27.72
2023-01-21T09:25:23.269Z,27.27
2023-01-21T09:26:54.550Z,27.44
2023-01-21T09:28:25.883Z,26.47
2023-01-21T09:29:57.215Z,26.48
2023-01-21T09:31:28.701Z,26.77
2023-01-21T09:33:00.368Z,26.72
2023-01-21T09:34:33.462Z,25.33
2023-01-21T09:36:07.122Z,26.52
2023-01-21T09:37:38.417Z,25.99
2023-01-21T09:39:10.018Z,25.91
2023-01-21T09:40:41.397Z,25.60
2023-01-21T09:42:12.794Z,24.63
2023-01-21T09:43:44.642Z,24.27
2023-01-21T09:45:16.793Z,25.52
2023-01-21T09:46:48.473Z,25.56
2023-01-21T09:48:19.753Z,24.45
2023-01-21T09:49:51.788Z,24.81
2023-01-21T09:51:23.125Z,25.12
2023-01-21T09:52:54.860Z,25.55
2023-01-21T09:54:26.197Z,22.61
2023-01-21T09:55:57.534Z,23.12
2023-01-21T09:57:29.018Z,25.29
2023-01-21T09:59:00.383Z,24.70
2023-01-21T10:00:31.689Z,25.05
2023-01-21T10:02:03.123Z,25.10
2023-01-21T10:03:34.421Z,23.52
2023-01-21T10:05:05.950Z,24.19
2023-01-21T10:06:37.462Z,24.51
2023-01-21T10:08:08.934Z,23.35
2023-01-21T10:09:40.385Z,23.34
2023-01-21T10:11:11.815Z,22.73
2023-01-21T10:12:43.275Z,23.34
2023-01-21T10:14:15.057Z,24.76
2023-01-21T10:15:47.151Z,22.75
2023-01-21T10:17:18.662Z,22.15
2023-01-21T10:18:50.241Z,22.97
2023-01-21T10:20:21.445Z,21.01
2023-01-21T10:21:52.713Z,22.31
2023-01-21T10:23:24.088Z,21.79
2023-01-21T10:24:55.584Z,21.27
2023-01-21T10:26:27.629Z,18.21
2023-01-21T10:27:59.009Z,22.46
2023-01-21T10:29:30.323Z,25.03
2023-01-21T10:31:02.119Z,23.43
2023-01-21T10:32:33.670Z,22.86
2023-01-21T10:34:05.271Z,24.95
2023-01-21T10:35:36.622Z,19.14
2023-01-21T10:37:07.953Z,22.58
2023-01-21T10:38:39.386Z,23.70
2023-01-21T10:40:10.831Z,22.74
2023-01-21T10:41:42.348Z,23.34
2023-01-21T10:43:13.733Z,25.51
2023-01-21T10:44:45.264Z,20.35
2023-01-21T10:46:16.628Z,22.46
2023-01-21T10:47:48.141Z,19.89
2023-01-21T10:49:19.434Z,22.33
2023-01-21T10:50:50.856Z,22.02
2023-01-21T10:52:22.222Z,25.82
2023-01-21T10:53:53.574Z,23.83
2023-01-21T10:55:24.939Z,23.77
2023-01-21T10:56:56.188Z,25.37
2023-01-21T10:58:27.396Z,24.51
2023-01-21T10:59:58.877Z,25.40
2023-01-21T11:01:35.188Z,26.79
2023-01-21T11:03:06.590Z,24.08
2023-01-21T11:04:43.200Z,24.86
2023-01-21T11:06:15.009Z,25.00
2023-01-21T11:07:46.721Z,24.67
2023-01-21T11:09:19.228Z,25.35
2023-01-21T11:10:53.231Z,25.88
2023-01-21T11:12:24.625Z,25.23
2023-01-21T11:13:56.041Z,27.74
2023-01-21T11:15:27.206Z,25.25
2023-01-21T11:16:58.817Z,22.70
2023-01-21T11:18:30.071Z,24.46
2023-01-21T11:20:01.409Z,23.77
2023-01-21T11:21:32.912Z,21.45
2023-01-21T11:23:04.730Z,23.05
2023-01-21T11:24:36.491Z,22.72
2023-01-21T11:26:10.279Z,23.62
2023-01-21T11:27:42.236Z,22.83
2023-01-21T11:29:13.542Z,23.94
2023-01-21T11:30:51.137Z,24.41
2023-01-21T11:32:23.065Z,21.41
2023-01-21T11:33:56.598Z,22.79
2023-01-21T11:35:33.640Z,22.88
2023-01-21T11:37:10.104Z,25.01
2023-01-21T11:38:41.533Z,22.35
2023-01-21T11:40:14.320Z,22.15
2023-01-21T11:41:45.645Z,22.25
2023-01-21T11:43:16.928Z,21.85
2023-01-21T11:44:48.358Z,25.89
2023-01-21T11:46:19.591Z,23.32
2023-01-21T11:47:50.970Z,23.31
2023-01-21T11:49:22.482Z,24.86
2023-01-21T11:50:53.910Z,23.83
2023-01-21T11:52:25.304Z,24.18
2023-01-21T11:53:56.809Z,22.97
2023-01-21T11:55:28.499Z,21.52
2023-01-21T11:56:59.779Z,22.74
2023-01-21T11:58:31.055Z,23.03
2023-01-21T12:00:02.405Z,23.68
2023-01-21T12:01:33.745Z,25.33
2023-01-21T12:03:05.012Z,24.12
2023-01-21T12:04:36.357Z,27.42
2023-01-21T12:06:07.919Z,25.50
2023-01-21T12:07:39.451Z,23.33
2023-01-21T12:09:11.237Z,25.55
2023-01-21T12:10:42.924Z,28.71
2023-01-21T12:12:14.331Z,29.89
2023-01-21T12:13:45.729Z,24.75
2023-01-21T12:15:17.221Z,28.43
2023-01-21T12:16:48.623Z,27.97
2023-01-21T12:18:21.126Z,24.00
2023-01-21T12:19:53.018Z,21.51
2023-01-21T12:21:24.318Z,23.17
2023-01-21T12:22:55.586Z,28.09
2023-01-21T12:24:27.001Z,29.14
2023-01-21T12:25:58.325Z,27.80
2023-01-21T12:27:29.699Z,27.85
2023-01-21T12:29:01.031Z,28.12
2023-01-21T12:30:32.702Z,25.69
2023-01-21T12:32:04.058Z,28.12
2023-01-21T12:33:35.689Z,26.24
2023-01-21T12:35:06.995Z,27.23
2023-01-21T12:36:38.231Z,27.40
2023-01-21T12:38:09.613Z,29.45
2023-01-21T12:39:40.815Z,26.84
2023-01-21T12:41:12.116Z,26.12
2023-01-21T12:42:43.845Z,25.60
2023-01-21T12:44:15.167Z,25.74
2023-01-21T12:45:46.765Z,23.82
2023-01-21T12:47:18.275Z,26.09
2023-01-21T12:48:49.550Z,25.47
2023-01-21T12:50:21.144Z,24.45
2023-01-21T12:51:52.507Z,25.20
2023-01-21T12:53:24.178Z,24.59
2023-01-21T12:54:55.561Z,23.69
2023-01-21T12:56:26.963Z,21.51
2023-01-21T12:57:58.818Z,26.09
2023-01-21T12:59:35.514Z,18.46
2023-01-21T13:01:06.910Z,25.04
2023-01-21T13:02:38.504Z,25.42
2023-01-21T13:04:09.877Z,25.71
2023-01-21T13:05:41.529Z,19.65
2023-01-21T13:07:12.664Z,18.58
2023-01-21T13:08:44.220Z,22.76
2023-01-21T13:10:15.709Z,23.75
2023-01-21T13:11:47.160Z,23.70
2023-01-21T13:13:18.628Z,22.97
2023-01-21T13:14:49.884Z,21.43
2023-01-21T13:16:21.411Z,22.96
2023-01-21T13:17:52.841Z,18.16
2023-01-21T13:19:25.883Z,17.55
2023-01-21T13:20:57.336Z,20.73
2023-01-21T13:22:28.857Z,19.69
2023-01-21T13:24:00.262Z,23.54
2023-01-21T13:25:32.043Z,24.37
2023-01-21T13:27:03.442Z,23.18
2023-01-21T13:28:34.754Z,24.50
2023-01-21T13:30:06.266Z,23.57
2023-01-21T13:31:37.592Z,23.21
2023-01-21T13:33:09.141Z,24.56
2023-01-21T13:34:40.727Z,22.72
2023-01-21T13:36:12.042Z,21.65
2023-01-21T13:37:43.572Z,22.18
2023-01-21T13:41:13.162Z,19.96
2023-01-21T13:42:44.920Z,20.95
2023-01-21T13:44:16.932Z,17.21
2023-01-21T13:45:49.307Z,17.11
2023-01-21T13:47:21.737Z,19.55
2023-01-21T13:48:53.749Z,19.38
2023-01-21T13:50:26.548Z,19.40
2023-01-21T13:51:58.678Z,16.38
2023-01-21T13:53:30.626Z,16.70
2023-01-21T13:55:02.181Z,17.84
2023-01-21T13:56:39.432Z,19.53
2023-01-21T13:58:11.278Z,18.90
2023-01-21T13:59:43.548Z,20.95
2023-01-21T14:01:15.223Z,21.09
2023-01-21T14:02:46.904Z,19.51
2023-01-21T14:06:56.772Z,19.44
2023-01-21T14:08:28.547Z,19.64
2023-01-21T14:10:00.518Z,18.12
2023-01-21T14:11:32.961Z,19.02
2023-01-21T14:13:04.992Z,20.30
2023-01-21T14:14:36.799Z,21.70
2023-01-21T14:16:08.871Z,20.55
2023-01-21T14:17:40.779Z,22.41
2023-01-21T14:19:12.288Z,21.73
2023-01-21T14:20:44.121Z,18.59
2023-01-21T14:22:15.780Z,19.84
2023-01-21T14:23:49.287Z,18.39
2023-01-21T14:27:22.193Z,17.49
2023-01-21T14:28:53.982Z,19.44
2023-01-21T14:30:30.879Z,18.51
2023-01-21T14:32:03.036Z,18.21
2023-01-21T14:33:34.586Z,17.99
2023-01-21T14:35:11.449Z,16.04
2023-01-21T14:36:43.070Z,16.04
2023-01-21T14:38:20.061Z,13.47
2023-01-21T14:39:51.872Z,15.00
2023-01-21T14:41:23.974Z,14.92
2023-01-21T14:42:55.664Z,15.72
2023-01-21T14:44:27.292Z,15.85
2023-01-21T14:45:59.201Z,15.02
2023-01-21T14:47:30.990Z,16.37
2023-01-21T14:49:02.672Z,12.25
2023-01-21T14:50:33.920Z,12.33
2023-01-21T14:52:05.565Z,13.40
2023-01-21T14:53:42.559Z,14.14
2023-01-21T14:55:32.809Z,14.16
2023-01-21T14:57:18.204Z,15.36
2023-01-21T14:58:50.269Z,12.00
2023-01-21T15:00:26.576Z,11.86
2023-01-21T15:02:00.440Z,13.35
2023-01-21T15:03:31.961Z,13.22
2023-01-21T15:05:03.367Z,14.76
2023-01-21T15:06:34.778Z,9.84
2023-01-21T15:08:06.182Z,10.26
2023-01-21T15:09:37.550Z,15.12
2023-01-21T15:11:08.988Z,15.49
2023-01-21T15:12:40.200Z,15.87
2023-01-21T15:14:11.859Z,12.93
2023-01-21T15:15:43.598Z,11.97
2023-01-21T15:17:14.768Z,11.95
2023-01-21T15:19:14.669Z,12.71
2023-01-21T15:20:46.488Z,11.68
2023-01-21T15:22:18.142Z,9.67
2023-01-21T15:23:50.210Z,9.14
2023-01-21T15:25:22.005Z,11.49
2023-01-21T15:26:53.384Z,11.61
2023-01-21T15:28:25.158Z,10.13
2023-01-21T15:29:56.873Z,10.51
2023-01-21T15:31:28.503Z,11.94
2023-01-21T15:33:09.919Z,10.51
2023-01-21T15:34:41.274Z,11.49
2023-01-21T15:36:12.534Z,10.63
2023-01-21T15:37:43.881Z,11.87
2023-01-21T15:39:15.264Z,12.10
2023-01-21T15:40:46.570Z,11.19
2023-01-21T15:42:17.753Z,10.91
2023-01-21T15:43:49.070Z,10.88
2023-01-21T15:45:20.588Z,9.29
2023-01-21T15:46:52.043Z,10.06
2023-01-21T15:48:33.092Z,8.81
2023-01-21T15:50:11.581Z,9.48
2023-01-21T15:51:42.964Z,9.87
2023-01-21T15:53:14.261Z,8.90
2023-01-21T15:54:45.572Z,8.48
2023-01-21T15:56:16.960Z,11.26
2023-01-21T15:57:48.246Z,9.27
2023-01-21T15:59:19.449Z,9.02
2023-01-21T16:00:50.654Z,9.87
2023-01-21T16:02:21.894Z,10.49
2023-01-21T16:03:53.224Z,6.54
2023-01-21T16:07:39.715Z,8.95
2023-01-21T16:09:18.891Z,8.81
2023-01-21T16:10:50.131Z,7.58
2023-01-21T16:12:21.381Z,6.69
2023-01-21T16:13:53.166Z,7.58
2023-01-21T16:15:24.727Z,5.97
2023-01-21T16:16:56.296Z,7.45
2023-01-21T16:18:27.656Z,7.69
2023-01-21T16:19:58.787Z,6.70
2023-01-21T16:21:30.031Z,6.61
2023-01-21T16:23:01.524Z,7.73
2023-01-21T16:24:33.002Z,6.47
2023-01-21T16:26:04.284Z,7.93
2023-01-21T16:27:36.253Z,8.54
2023-01-21T16:29:07.577Z,8.76
2023-01-21T16:30:39.325Z,9.40
2023-01-21T16:32:10.747Z,8.29
2023-01-21T16:33:42.629Z,8.33
2023-01-21T16:35:14.050Z,8.42
2023-01-21T16:36:45.606Z,7.65
2023-01-21T16:38:16.869Z,8.98
2023-01-21T16:39:48.607Z,9.43
2023-01-21T16:41:20.865Z,9.01
2023-01-21T16:42:52.168Z,8.78
2023-01-21T16:44:23.357Z,9.61
2023-01-21T16:45:54.598Z,7.87
2023-01-21T16:47:25.923Z,9.85
2023-01-21T16:49:02.195Z,8.65
2023-01-21T16:50:43.605Z,9.45
2023-01-21T16:52:14.916Z,9.17
2023-01-21T16:53:46.210Z,7.06
2023-01-21T16:55:17.888Z,11.24
2023-01-21T16:56:49.475Z,11.62
2023-01-21T16:58:20.768Z,10.74
2023-01-21T16:59:52.832Z,13.74
2023-01-21T17:01:29.294Z,12.63
2023-01-21T17:03:00.941Z,11.41
2023-01-21T17:04:32.324Z,10.70
2023-01-21T17:06:03.600Z,11.89
2023-01-21T17:07:35.088Z,12.98
2023-01-21T17:09:06.685Z,12.68
2023-01-21T17:10:38.207Z,11.60
2023-01-21T17:12:09.716Z,12.08
2023-01-21T17:13:41.034Z,13.16
2023-01-21T17:15:12.573Z,13.76
2023-01-21T17:16:44.327Z,13.81
2023-01-21T17:18:16.624Z,13.40
2023-01-21T17:19:49.838Z,14.85
2023-01-21T17:21:21.031Z,11.49
2023-01-21T17:22:52.530Z,12.08
2023-01-21T17:29:09.386Z,13.57
2023-01-21T17:30:40.841Z,13.16
2023-01-21T17:32:12.478Z,10.92
2023-01-21T17:33:44.086Z,12.87
2023-01-21T17:35:15.546Z,12.62
2023-01-21T17:36:46.916Z,15.24
2023-01-21T17:38:18.080Z,14.18
2023-01-21T17:39:49.391Z,15.65
2023-01-21T17:41:20.819Z,16.65
2023-01-21T17:42:52.175Z,17.45
2023-01-21T17:44:23.847Z,15.96
2023-01-21T17:45:55.509Z,15.19
2023-01-21T17:47:26.905Z,18.06
2023-01-21T17:49:34.800Z,17.83
2023-01-21T17:51:09.878Z,16.29
2023-01-21T17:52:41.458Z,16.09
2023-01-21T17:54:24.426Z,14.06
2023-01-21T17:55:56.527Z,13.68
2023-01-21T17:57:28.050Z,15.47
2023-01-21T17:58:59.343Z,14.13
2023-01-21T18:00:40.790Z,13.21
2023-01-21T18:02:22.183Z,11.47
2023-01-21T18:03:53.654Z,15.04
2023-01-21T18:05:25.158Z,16.10
2023-01-21T18:06:56.325Z,16.14
2023-01-21T18:08:27.717Z,15.94
2023-01-21T18:09:59.085Z,18.83
2023-01-21T18:11:30.359Z,17.75
2023-01-21T18:13:03.069Z,15.47
2023-01-21T18:14:39.473Z,18.06
2023-01-21T18:16:11.254Z,19.86
2023-01-21T18:17:42.663Z,16.26
2023-01-21T18:19:14.020Z,15.83
2023-01-21T18:20:45.605Z,19.36
2023-01-21T18:22:16.978Z,17.81
2023-01-21T18:23:48.653Z,15.46
2023-01-21T18:25:36.396Z,10.44
2023-01-21T18:27:07.700Z,12.49
2023-01-21T18:28:39.201Z,19.08
2023-01-21T18:30:10.460Z,15.56
2023-01-21T18:31:41.888Z,18.70
2023-01-21T18:33:13.741Z,19.82
2023-01-21T18:34:45.260Z,17.05
2023-01-21T18:36:16.554Z,13.56
2023-01-21T18:37:49.291Z,17.37
2023-01-21T18:39:20.638Z,13.92
2023-01-21T18:40:53.943Z,11.78
2023-01-21T18:42:25.492Z,17.54
2023-01-21T18:44:36.401Z,18.33
2023-01-21T18:46:12.772Z,14.05
2023-01-21T18:47:43.928Z,15.52
2023-01-21T18:49:15.329Z,16.64
2023-01-21T18:50:47.135Z,13.60
2023-01-21T18:52:18.999Z,12.63
2023-01-21T18:54:00.392Z,11.92
2023-01-21T18:55:31.680Z,19.15
2023-01-21T18:57:02.922Z,18.78
2023-01-21T18:58:34.238Z,15.26
2023-01-21T19:00:05.786Z,15.24
2023-01-21T19:01:42.487Z,20.50
2023-01-21T19:03:14.077Z,15.13
2023-01-21T19:04:45.593Z,20.93
2023-01-21T19:06:17.097Z,20.15
2023-01-21T19:07:48.367Z,21.08
2023-01-21T19:09:19.779Z,21.05
2023-01-21T19:10:50.952Z,19.63
2023-01-21T19:12:22.180Z,17.39
2023-01-21T19:13:53.917Z,15.18
2023-01-21T19:15:30.375Z,19.29
2023-01-21T19:17:11.878Z,19.89
2023-01-21T19:18:43.259Z,14.50
2023-01-21T19:20:14.877Z,20.37
2023-01-21T19:21:46.148Z,17.49
2023-01-21T19:23:17.504Z,21.79
2023-01-21T19:24:48.692Z,20.91
2023-01-21T19:26:20.219Z,22.99
2023-01-21T19:27:51.395Z,19.31
2023-01-21T19:29:27.570Z,20.14
2023-01-21T19:30:58.987Z,18.62
2023-01-21T19:32:43.311Z,20.02
2023-01-21T19:34:14.926Z,25.00
2023-01-21T19:35:46.615Z,15.69
2023-01-21T19:37:18.294Z,18.53
2023-01-21T19:38:49.512Z,20.61
2023-01-21T19:40:20.930Z,22.54
2023-01-21T19:42:07.029Z,21.01
2023-01-21T19:43:39.300Z,15.29
2023-01-21T19:45:10.757Z,15.88
2023-01-21T19:46:42.071Z,18.14
2023-01-21T19:48:13.423Z,21.63
2023-01-21T19:49:44.717Z,19.61
2023-01-21T19:51:56.777Z,18.91
2023-01-21T19:53:28.591Z,22.90
2023-01-21T19:55:00.587Z,17.68
2023-01-21T19:56:32.371Z,18.68
2023-01-21T19:58:04.157Z,17.66
2023-01-21T19:59:36.576Z,21.67
2023-01-21T20:01:08.570Z,18.26
2023-01-21T20:02:40.613Z,15.37