createdAt,value
2023-07-03T00:00:40.380Z,74.90
2023-07-03T00:03:07.908Z,75.00
2023-07-03T00:05:36.456Z,75.20
2023-07-03T00:08:03.970Z,75.20
2023-07-03T00:10:31.427Z,75.10
2023-07-03T00:12:58.918Z,75.10
2023-07-03T00:15:26.382Z,75.10
2023-07-03T00:17:53.926Z,75.70
2023-07-03T00:20:21.467Z,75.30
2023-07-03T00:22:49.587Z,75.20
2023-07-03T00:25:17.160Z,75.30
2023-07-03T00:27:45.754Z,75.20
2023-07-03T00:30:14.488Z,75.40
2023-07-03T00:32:42.099Z,75.80
2023-07-03T00:35:10.072Z,75.40
2023-07-03T00:37:37.543Z,75.40
2023-07-03T00:40:08.386Z,75.60
2023-07-03T00:42:36.148Z,75.70
2023-07-03T00:45:10.058Z,75.60
2023-07-03T00:47:39.609Z,75.80
2023-07-03T00:50:08.088Z,75.80
2023-07-03T00:52:35.829Z,76.00
2023-07-03T00:55:04.490Z,75.90
2023-07-03T00:57:32.525Z,75.90
2023-07-03T01:00:01.082Z,75.90
2023-07-03T01:03:03.704Z,76.00
2023-07-03T01:05:41.557Z,76.40
2023-07-03T01:08:13.107Z,76.30
2023-07-03T01:10:42.658Z,76.10
2023-07-03T01:13:18.757Z,76.20
2023-07-03T01:15:48.202Z,76.30
2023-07-03T01:18:16.902Z,76.50
2023-07-03T01:21:23.755Z,76.70
2023-07-03T01:24:18.772Z,76.70
2023-07-03T01:26:47.943Z,76.90
2023-07-03T01:29:17.552Z,77.00
2023-07-03T01:31:46.150Z,78.60
2023-07-03T01:34:14.498Z,77.50
2023-07-03T01:36:43.284Z,77.30
2023-07-03T01:39:11.309Z,78.30
2023-07-03T01:41:39.843Z,78.70
2023-07-03T01:44:07.901Z,77.90
2023-07-03T01:46:36.358Z,78.80
2023-07-03T01:49:04.002Z,78.70
2023-07-03T01:52:23.109Z,78.70
2023-07-03T01:55:21.837Z,79.40
2023-07-03T01:58:33.972Z,79.00
2023-07-03T02:01:23.077Z,79.40
2023-07-03T02:04:12.067Z,79.20
2023-07-03T02:06:45.860Z,79.10
2023-07-03T04:43:53.015Z,86.50
2023-07-03T04:46:25.217Z,86.00
2023-07-03T04:49:00.706Z,86.10
2023-07-03T04:51:32.639Z,86.50
2023-07-03T04:54:02.108Z,86.10
2023-07-03T04:56:33.630Z,86.10
2023-07-03T04:59:01.221Z,85.50
2023-07-03T05:11:17.996Z,84.00
2023-07-03T05:13:45.727Z,84.30
2023-07-03T05:16:13.328Z,84.70
2023-07-03T05:18:41.525Z,83.40
2023-07-03T05:21:09.477Z,83.60
2023-07-03T05:23:37.403Z,83.50
2023-07-03T05:26:05.339Z,82.90
2023-07-03T05:28:33.436Z,83.10
2023-07-03T05:31:01.886Z,83.10
2023-07-03T05:33:31.768Z,82.20
2023-07-03T05:36:03.761Z,81.70
2023-07-03T05:38:32.097Z,82.10
2023-07-03T05:40:59.622Z,82.20
2023-07-03T05:43:28.136Z,81.90
2023-07-03T05:45:55.660Z,81.90
2023-07-03T05:48:26.013Z,81.80
2023-07-03T05:50:53.580Z,82.40
2023-07-03T05:53:22.573Z,82.30
2023-07-03T05:55:59.485Z,82.40
2023-07-03T05:58:28.977Z,82.30
2023-07-03T06:00:57.058Z,82.40
2023-07-03T06:03:26.415Z,82.30
2023-07-03T06:05:54.356Z,82.10
2023-07-03T06:08:22.162Z,81.90
2023-07-03T06:10:49.631Z,82.50
2023-07-03T06:13:17.877Z,82.80
2023-07-03T06:15:45.733Z,82.80
2023-07-03T06:18:13.469Z,82.60
2023-07-03T06:20:41.017Z,82.60
2023-07-03T06:23:08.669Z,82.80
2023-07-03T06:25:36.249Z,82.80
2023-07-03T06:28:04.251Z,83.10
2023-07-03T06:30:31.742Z,83.00
2023-07-03T06:32:59.292Z,83.40
2023-07-03T06:35:27.255Z,83.20
2023-07-03T06:37:57.338Z,83.60
2023-07-03T06:40:25.010Z,83.30
2023-07-03T06:42:54.475Z,83.30
2023-07-03T06:45:22.017Z,83.90
2023-07-03T06:47:49.585Z,85.00
2023-07-03T06:50:17.658Z,84.60
2023-07-03T06:52:48.670Z,85.00
2023-07-03T06:55:16.317Z,85.30
2023-07-03T06:57:43.868Z,85.60
2023-07-03T07:00:12.506Z,85.90
2023-07-03T07:02:40.176Z,85.40
2023-07-03T07:05:08.578Z,85.70
2023-07-03T07:07:36.173Z,86.20
2023-07-03T07:10:04.543Z,86.00
2023-07-03T07:12:32.080Z,85.90
2023-07-03T07:14:59.562Z,85.60
2023-07-03T07:17:35.591Z,85.40
2023-07-03T07:20:14.156Z,86.00
2023-07-03T07:22:41.623Z,86.40
2023-07-03T07:25:09.723Z,86.00
2023-07-03T07:27:37.226Z,86.50
2023-07-03T07:30:05.568Z,86.30
2023-07-03T07:32:33.048Z,86.40
2023-07-03T07:35:00.558Z,83.20
2023-07-03T07:37:28.001Z,82.00
2023-07-03T07:39:55.446Z,82.90
2023-07-03T07:42:22.953Z,81.70
2023-07-03T07:44:50.559Z,81.20
2023-07-03T07:47:18.045Z,80.50
2023-07-03T07:49:46.127Z,80.10
2023-07-03T07:52:13.686Z,80.30
2023-07-03T07:54:41.178Z,80.30
2023-07-03T07:57:08.975Z,80.20
2023-07-03T07:59:37.456Z,80.90
2023-07-03T08:02:05.404Z,81.50
2023-07-03T08:04:34.539Z,81.00
2023-07-03T08:07:02.215Z,81.80
2023-07-03T08:09:29.743Z,81.20
2023-07-03T08:11:57.306Z,81.00
2023-07-03T08:14:24.862Z,81.30
2023-07-03T08:16:52.578Z,80.90
2023-07-03T08:19:20.271Z,81.20
2023-07-03T08:21:47.781Z,81.20
2023-07-03T08:24:15.508Z,79.40
2023-07-03T08:26:50.248Z,79.00
2023-07-03T08:29:18.151Z,78.80
2023-07-03T08:31:45.752Z,79.50
2023-07-03T08:34:13.292Z,79.10
2023-07-03T08:39:11.109Z,77.10
2023-07-03T08:41:56.224Z,77.50
2023-07-03T08:44:23.889Z,77.70
2023-07-03T08:47:09.666Z,77.00
2023-07-03T08:49:39.318Z,76.20
2023-07-03T08:52:08.575Z,76.00
2023-07-03T08:54:38.898Z,76.50
2023-07-03T08:57:12.006Z,76.80
2023-07-03T08:59:39.990Z,77.00
2023-07-03T09:02:22.257Z,77.00
2023-07-03T09:05:38.558Z,76.30
2023-07-03T09:08:15.134Z,77.20
2023-07-03T09:10:51.034Z,77.30
2023-07-03T09:13:44.531Z,75.10
2023-07-03T09:16:22.697Z,75.30
2023-07-03T09:19:07.632Z,73.00
2023-07-03T09:21:36.950Z,74.20
2023-07-03T09:24:27.617Z,74.10
2023-07-03T09:27:24.807Z,72.80
2023-07-03T09:29:53.205Z,74.60
2023-07-03T09:32:31.718Z,73.20
2023-07-03T09:35:21.308Z,73.80
2023-07-03T09:37:59.536Z,74.50
2023-07-03T09:40:38.866Z,75.20
2023-07-03T09:43:27.198Z,74.30
2023-07-03T09:46:17.778Z,74.10
2023-07-03T09:48:45.933Z,73.70
2023-07-03T09:51:30.322Z,73.90
2023-07-03T09:54:06.996Z,74.40
2023-07-03T09:56:35.018Z,74.30
2023-07-03T09:59:06.897Z,73.60
2023-07-03T10:07:09.003Z,72.50
2023-07-03T10:12:45.569Z,72.20
2023-07-03T10:15:30.224Z,72.70
2023-07-03T10:18:15.210Z,73.40
2023-07-03T10:20:45.385Z,71.60
2023-07-03T10:23:29.077Z,72.60
2023-07-03T10:26:39.524Z,72.40
2023-07-03T10:29:27.591Z,72.20
2023-07-03T10:32:17.533Z,71.50
2023-07-03T10:35:29.487Z,71.00
2023-07-03T10:38:12.728Z,70.90
2023-07-03T10:40:56.959Z,71.50
2023-07-03T10:43:34.024Z,71.20
2023-07-03T10:46:03.477Z,70.30
2023-07-03T10:48:34.641Z,70.90
2023-07-03T10:51:48.226Z,70.80
2023-07-03T10:54:31.169Z,70.80
2023-07-03T10:57:06.625Z,70.90
2023-07-03T10:59:43.784Z,72.20
2023-07-03T11:02:42.725Z,72.60
2023-07-03T11:05:36.072Z,70.80
2023-07-03T11:08:55.864Z,70.10
2023-07-03T11:12:34.874Z,71.60
2023-07-03T11:16:03.806Z,70.40
2023-07-03T11:28:51.592Z,68.70
2023-07-03T11:31:21.241Z,68.70
2023-07-03T11:44:50.049Z,67.60
2023-07-03T11:47:32.267Z,68.40
2023-07-03T11:50:06.178Z,67.80
2023-07-03T11:52:42.477Z,66.80
2023-07-03T11:55:20.170Z,68.00
2023-07-03T11:58:14.517Z,69.00
2023-07-03T12:00:45.619Z,67.60
2023-07-03T12:03:15.685Z,66.20
2023-07-03T12:05:49.324Z,66.80
2023-07-03T12:08:19.626Z,67.10
2023-07-03T12:10:56.225Z,68.20
2023-07-03T12:13:47.655Z,66.80
2023-07-03T12:16:26.044Z,65.60
2023-07-03T12:19:11.551Z,65.60
2023-07-03T12:21:47.629Z,65.70
2023-07-03T12:24:33.448Z,65.90
2023-07-03T12:27:08.185Z,68.60
2023-07-03T12:29:49.369Z,65.80
2023-07-03T12:32:49.488Z,66.30
2023-07-03T12:35:28.485Z,65.00
2023-07-03T12:38:06.703Z,64.50
2023-07-03T12:40:41.873Z,64.50
2023-07-03T12:43:10.788Z,67.00
2023-07-03T12:45:38.459Z,64.10
2023-07-03T12:48:24.356Z,64.50
2023-07-03T12:50:57.857Z,65.10
2023-07-03T12:53:35.081Z,67.60
2023-07-03T12:56:10.522Z,66.80
2023-07-03T12:58:39.004Z,64.40
2023-07-03T13:01:09.300Z,66.30
2023-07-03T13:03:43.064Z,65.20
2023-07-03T13:06:29.493Z,64.60
2023-07-03T13:08:59.852Z,66.30
2023-07-03T13:11:46.097Z,66.40
2023-07-03T13:14:29.394Z,64.80
2023-07-03T13:17:02.487Z,63.80
2023-07-03T13:19:37.436Z,65.10
2023-07-03T13:22:19.509Z,64.80
2023-07-03T13:24:52.073Z,64.30
2023-07-03T13:27:28.245Z,64.10
2023-07-03T13:30:36.782Z,64.50
2023-07-03T13:33:15.168Z,65.30
2023-07-03T13:35:49.691Z,65.90
2023-07-03T13:38:27.726Z,67.10
2023-07-03T13:41:00.347Z,65.40
2023-07-03T13:43:33.652Z,65.00
2023-07-03T13:46:02.124Z,65.40
2023-07-03T13:48:30.654Z,64.90
2023-07-03T13:50:58.509Z,65.30
2023-07-03T13:53:27.748Z,67.10
2023-07-03T13:55:55.316Z,66.20
2023-07-03T13:58:22.879Z,66.40
2023-07-03T14:00:50.532Z,66.90
2023-07-03T14:03:18.294Z,66.00
2023-07-03T14:05:45.968Z,65.40
2023-07-03T14:08:13.780Z,66.00
2023-07-03T14:10:41.368Z,66.50
2023-07-03T14:13:11.010Z,66.30
2023-07-03T14:15:39.547Z,66.10
2023-07-03T14:18:07.188Z,66.70
2023-07-03T14:20:34.781Z,68.50
2023-07-03T14:23:04.508Z,68.30
2023-07-03T14:25:32.698Z,67.30
2023-07-03T14:28:01.396Z,67.50
2023-07-03T14:30:28.948Z,67.40
2023-07-03T14:32:56.763Z,68.20
2023-07-03T14:35:25.385Z,67.90
2023-07-03T14:37:53.234Z,68.70
2023-07-03T14:40:21.020Z,68.40
2023-07-03T14:42:48.773Z,68.00
2023-07-03T14:45:16.804Z,68.30
2023-07-03T14:47:44.406Z,68.70
2023-07-03T14:50:13.307Z,69.60
2023-07-03T14:52:49.265Z,67.70
2023-07-03T14:55:19.049Z,67.10
2023-07-03T14:57:46.990Z,67.60
2023-07-03T15:00:15.745Z,67.20
2023-07-03T15:02:47.235Z,67.00
2023-07-03T15:05:16.356Z,66.90
2023-07-03T15:07:49.945Z,66.60
2023-07-03T15:10:18.859Z,67.00
2023-07-03T15:12:47.233Z,64.60
2023-07-03T15:15:15.337Z,64.40
2023-07-03T15:17:43.107Z,63.60
2023-07-03T15:20:11.862Z,63.80
2023-07-03T15:22:39.348Z,63.60
2023-07-03T15:25:07.761Z,62.00
2023-07-03T15:27:35.373Z,62.40
2023-07-03T15:30:03.935Z,62.30
2023-07-03T15:32:32.818Z,61.80
2023-07-03T15:35:00.367Z,60.80
2023-07-03T15:37:27.975Z,61.10
2023-07-03T15:39:55.958Z,60.60
2023-07-03T15:42:24.307Z,60.70
2023-07-03T15:44:59.283Z,60.00
2023-07-03T15:47:27.844Z,60.20
2023-07-03T15:49:58.524Z,60.30
2023-07-03T15:52:26.863Z,59.90
2023-07-03T15:54:54.724Z,59.50
2023-07-03T15:57:22.944Z,59.50
2023-07-03T15:59:50.792Z,59.50
2023-07-03T16:02:18.367Z,59.60
2023-07-03T16:04:45.981Z,58.90
2023-07-03T16:07:13.483Z,59.00
2023-07-03T16:09:40.953Z,58.80
2023-07-03T16:12:08.631Z,59.60
2023-07-03T16:14:36.121Z,59.50
2023-07-03T16:17:03.678Z,57.70
2023-07-03T16:19:32.009Z,58.10
2023-07-03T16:21:59.526Z,57.50
2023-07-03T16:24:26.989Z,57.80
2023-07-03T16:26:54.460Z,57.80
2023-07-03T16:29:21.960Z,58.60
2023-07-03T16:31:49.619Z,58.90
2023-07-03T16:34:17.162Z,58.50
2023-07-03T16:36:44.608Z,58.90
2023-07-03T16:39:12.480Z,57.40
2023-07-03T16:41:40.935Z,57.50
2023-07-03T16:44:08.436Z,58.10
2023-07-03T16:46:39.580Z,58.40
2023-07-03T16:49:08.087Z,58.60
2023-07-03T16:51:35.583Z,58.80
2023-07-03T16:54:03.505Z,59.30
2023-07-03T16:56:31.115Z,59.50
2023-07-03T16:58:59.649Z,60.30
2023-07-03T17:01:30.877Z,60.50
2023-07-03T17:03:59.368Z,60.20
2023-07-03T17:06:36.406Z,60.60
2023-07-03T17:09:05.121Z,60.70
2023-07-03T17:11:32.838Z,61.10
2023-07-03T17:14:01.214Z,61.10
2023-07-03T17:16:29.988Z,60.70
2023-07-03T17:18:57.954Z,60.90
2023-07-03T17:21:26.556Z,60.60
2023-07-03T17:24:06.285Z,60.60
2023-07-03T17:26:34.424Z,61.20
2023-07-03T17:29:04.841Z,60.40
2023-07-03T17:31:32.937Z,61.00
2023-07-03T17:34:01.272Z,61.30
2023-07-03T17:36:29.428Z,61.60
2023-07-03T17:38:56.992Z,61.70
2023-07-03T17:41:24.965Z,61.90
2023-07-03T17:43:53.112Z,62.00
2023-07-03T17:46:20.627Z,62.20
2023-07-03T17:48:48.503Z,62.40
2023-07-03T17:51:16.102Z,62.70
2023-07-03T17:53:45.739Z,63.20
2023-07-03T17:56:13.993Z,63.40
2023-07-03T17:58:43.923Z,63.30
2023-07-03T18:01:13.104Z,63.30
2023-07-03T18:03:41.578Z,63.80
2023-07-03T18:06:13.652Z,63.80
2023-07-03T18:08:41.640Z,64.20
2023-07-03T18:11:09.265Z,64.10
2023-07-03T18:13:37.665Z,64.50
2023-07-03T18:16:05.499Z,64.60
2023-07-03T18:18:33.183Z,65.10
2023-07-03T18:21:01.110Z,65.40
2023-07-03T18:23:28.784Z,65.70
2023-07-03T18:25:56.813Z,65.40
2023-07-03T18:28:25.205Z,65.60
2023-07-03T18:31:04.450Z,66.00
2023-07-03T18:33:34.908Z,66.60
2023-07-03T18:36:03.408Z,67.00
2023-07-03T18:38:31.745Z,67.50
2023-07-03T18:41:06.864Z,68.00
2023-07-03T18:43:34.642Z,67.90
2023-07-03T18:46:02.222Z,68.00
2023-07-03T18:48:29.848Z,68.20
2023-07-03T18:50:57.375Z,68.50
2023-07-03T18:53:25.411Z,68.60
2023-07-03T18:55:54.202Z,69.10
2023-07-03T18:58:21.977Z,69.30
2023-07-03T19:00:50.105Z,70.00
2023-07-03T19:03:17.914Z,69.50
2023-07-03T19:06:09.829Z,69.80
2023-07-03T19:08:37.913Z,70.80
2023-07-03T19:11:07.775Z,70.40
2023-07-03T19:13:35.800Z,70.20
2023-07-03T19:16:03.514Z,70.30
2023-07-03T19:18:31.278Z,70.50
2023-07-03T19:20:58.732Z,70.30
2023-07-03T19:23:26.670Z,71.00
2023-07-03T19:26:00.126Z,70.90
2023-07-03T19:28:27.990Z,70.90
2023-07-03T19:31:00.675Z,70.80
2023-07-03T19:33:31.002Z,71.00
2023-07-03T19:36:00.557Z,71.50
2023-07-03T19:38:28.635Z,71.50
2023-07-03T19:40:57.055Z,71.80
2023-07-03T19:43:24.510Z,72.10
2023-07-03T19:45:52.078Z,72.20
2023-07-03T19:48:19.731Z,72.60
2023-07-03T19:50:49.187Z,72.60
2023-07-03T19:53:17.708Z,73.10
2023-07-03T19:55:45.739Z,73.20
2023-07-03T19:58:13.585Z,73.40
2023-07-03T20:00:41.433Z,73.60
2023-07-03T20:03:11.500Z,74.00
2023-07-03T20:05:42.828Z,74.90
2023-07-03T20:08:10.297Z,74.80
2023-07-03T20:10:39.005Z,74.80
2023-07-03T20:13:06.605Z,75.10
2023-07-03T20:15:34.105Z,75.30
2023-07-03T20:18:01.764Z,75.40
2023-07-03T20:20:29.625Z,75.60
2023-07-03T20:22:58.176Z,75.80
2023-07-03T20:25:25.901Z,76.20
2023-07-03T20:27:54.397Z,76.10
2023-07-03T20:30:22.447Z,75.50
2023-07-03T20:32:50.099Z,75.50
2023-07-03T20:35:19.209Z,76.20
2023-07-03T20:37:46.859Z,76.10
2023-07-03T20:40:14.514Z,76.30
2023-07-03T20:42:42.367Z,76.20
2023-07-03T20:45:11.417Z,76.10
2023-07-03T20:47:39.045Z,76.20
2023-07-03T20:50:07.949Z,76.50
2023-07-03T20:52:41.059Z,76.70
2023-07-03T20:55:36.663Z,77.50
2023-07-03T20:58:04.385Z,77.00
2023-07-03T21:00:32.014Z,77.10
2023-07-03T21:02:59.675Z,77.50
2023-07-03T21:05:27.989Z,77.40
2023-07-03T21:07:56.395Z,77.60
2023-07-03T21:10:23.840Z,77.60
2023-07-03T21:12:51.322Z,77.60
2023-07-03T21:15:20.059Z,78.10
2023-07-03T21:17:48.237Z,77.90
2023-07-03T21:20:15.842Z,77.70
2023-07-03T21:22:43.305Z,77.80
2023-07-03T21:25:12.027Z,78.00
2023-07-03T21:27:39.470Z,77.60
2023-07-03T21:30:08.371Z,78.60
2023-07-03T21:32:36.724Z,78.30
2023-07-03T21:35:04.469Z,78.00
2023-07-03T21:37:32.829Z,78.80
2023-07-03T21:40:00.398Z,79.30
2023-07-03T21:42:27.892Z,79.50
2023-07-03T21:44:55.373Z,79.90
2023-07-03T21:47:22.929Z,79.90
2023-07-03T21:49:50.617Z,80.00
2023-07-03T21:52:18.074Z,80.20
2023-07-03T21:54:48.833Z,80.60
2023-07-03T21:57:19.373Z,80.60
2023-07-03T21:59:50.394Z,80.50
2023-07-03T22:02:17.933Z,81.10
2023-07-03T22:04:45.600Z,81.10
2023-07-03T22:07:13.786Z,80.70
2023-07-03T22:09:41.302Z,81.10
2023-07-03T22:12:12.965Z,81.10
2023-07-03T22:14:40.774Z,80.90
2023-07-03T22:17:08.400Z,81.40
2023-07-03T22:19:39.794Z,82.00
2023-07-03T22:22:08.441Z,81.90
2023-07-03T22:24:35.961Z,81.90
2023-07-03T22:27:07.184Z,82.20
2023-07-03T22:29:36.795Z,82.20
2023-07-03T22:32:04.842Z,82.50
2023-07-03T22:34:32.360Z,83.10
2023-07-03T22:36:59.845Z,83.30
2023-07-03T22:39:27.333Z,83.90
2023-07-03T22:41:54.833Z,83.90
2023-07-03T22:44:22.332Z,84.80
2023-07-03T22:46:53.575Z,84.90
2023-07-03T22:49:25.517Z,84.80
2023-07-03T22:51:53.681Z,85.20
2023-07-03T22:54:22.973Z,85.30
2023-07-03T22:56:50.728Z,85.80
2023-07-03T22:59:18.329Z,86.20
2023-07-03T23:01:49.581Z,86.30
2023-07-03T23:04:17.905Z,86.70
2023-07-03T23:06:47.234Z,87.30
2023-07-03T23:09:17.958Z,88.30
2023-07-03T23:11:45.644Z,88.40
2023-07-03T23:14:16.782Z,89.10
2023-07-03T23:16:47.531Z,89.30
2023-07-03T23:19:17.896Z,89.70
2023-07-03T23:21:53.084Z,90.00
2023-07-03T23:24:21.955Z,90.30
2023-07-03T23:26:53.769Z,90.50
2023-07-03T23:29:22.315Z,90.60
2023-07-03T23:31:51.019Z,90.70
2023-07-03T23:34:18.824Z,91.00
2023-07-03T23:36:49.661Z,90.80
2023-07-03T23:39:19.260Z,91.10
2023-07-03T23:41:47.233Z,91.00
2023-07-03T23:44:15.914Z,91.10
2023-07-03T23:46:43.492Z,91.20
2023-07-03T23:49:11.324Z,91.20
2023-07-03T23:51:38.821Z,91.40
2023-07-03T23:54:07.080Z,91.40
2023-07-03T23:56:35.479Z,91.30
2023-07-03T23:59:05.053Z,91.20
