createdAt,value
2023-05-09T00:00:49.732Z,7.67
2023-05-09T00:03:17.599Z,7.66
2023-05-09T00:05:47.752Z,7.66
2023-05-09T00:08:15.692Z,7.65
2023-05-09T00:10:43.611Z,7.60
2023-05-09T00:13:12.357Z,7.32
2023-05-09T00:15:40.267Z,7.61
2023-05-09T00:18:12.313Z,7.60
2023-05-09T00:20:41.163Z,7.58
2023-05-09T00:23:09.201Z,7.33
2023-05-09T00:25:37.300Z,7.56
2023-05-09T00:28:05.518Z,7.56
2023-05-09T00:30:33.593Z,7.56
2023-05-09T00:33:01.744Z,7.56
2023-05-09T00:35:32.408Z,7.56
2023-05-09T00:38:00.365Z,7.57
2023-05-09T00:40:28.234Z,7.56
2023-05-09T00:42:58.787Z,7.54
2023-05-09T00:45:27.323Z,7.54
2023-05-09T00:47:55.454Z,7.06
2023-05-09T00:50:23.469Z,7.40
2023-05-09T00:52:52.825Z,7.39
2023-05-09T00:55:21.088Z,7.41
2023-05-09T00:57:49.392Z,7.45
2023-05-09T01:00:19.629Z,7.38
2023-05-09T01:02:51.215Z,7.36
2023-05-09T01:05:20.546Z,7.38
2023-05-09T01:07:58.722Z,7.37
2023-05-09T01:10:33.127Z,7.35
2023-05-09T01:13:05.887Z,7.33
2023-05-09T01:15:38.764Z,7.32
2023-05-09T01:18:17.336Z,7.30
2023-05-09T01:20:49.780Z,7.28
2023-05-09T01:23:44.243Z,7.25
2023-05-09T01:26:18.879Z,7.08
2023-05-09T01:29:28.569Z,7.20
2023-05-09T01:31:57.731Z,7.19
2023-05-09T01:34:28.267Z,7.16
2023-05-09T01:36:59.754Z,7.15
2023-05-09T01:39:28.762Z,7.01
2023-05-09T01:41:58.974Z,7.09
2023-05-09T01:44:33.869Z,6.17
2023-05-09T01:47:02.688Z,7.05
2023-05-09T01:49:32.737Z,6.96
2023-05-09T01:52:02.755Z,6.82
2023-05-09T01:54:32.022Z,6.86
2023-05-09T01:57:00.926Z,6.90
2023-05-09T01:59:31.526Z,6.72
2023-05-09T02:01:59.714Z,6.82
2023-05-09T02:04:29.824Z,6.79
2023-05-09T02:06:59.290Z,6.66
2023-05-09T02:09:27.410Z,6.22
2023-05-09T02:11:55.411Z,6.63
2023-05-09T02:14:23.615Z,6.70
2023-05-09T02:16:53.006Z,6.67
2023-05-09T02:19:20.859Z,6.59
2023-05-09T02:21:48.865Z,6.62
2023-05-09T02:24:16.715Z,6.60
2023-05-09T02:26:45.087Z,6.57
2023-05-09T02:29:13.673Z,6.56
2023-05-09T02:31:43.629Z,6.54
2023-05-09T02:34:14.447Z,6.48
2023-05-09T02:36:43.613Z,6.53
2023-05-09T02:39:11.965Z,6.55
2023-05-09T02:41:39.898Z,6.55
2023-05-09T02:44:08.039Z,6.56
2023-05-09T02:46:35.961Z,6.55
2023-05-09T02:49:05.179Z,6.55
2023-05-09T02:51:34.458Z,6.52
2023-05-09T02:54:02.284Z,6.51
2023-05-09T02:56:30.193Z,6.50
2023-05-09T02:58:58.100Z,6.50
2023-05-09T03:01:26.128Z,6.49
2023-05-09T03:03:54.208Z,6.44
2023-05-09T03:06:22.160Z,6.46
2023-05-09T03:08:51.438Z,6.43
2023-05-09T03:11:19.398Z,6.46
2023-05-09T03:13:47.306Z,6.47
2023-05-09T03:16:16.060Z,6.34
2023-05-09T03:18:44.094Z,6.48
2023-05-09T03:21:12.710Z,6.49
2023-05-09T03:23:40.737Z,5.94
2023-05-09T03:26:10.065Z,6.55
2023-05-09T03:28:39.418Z,6.59
2023-05-09T03:31:07.496Z,6.08
2023-05-09T03:33:35.527Z,6.64
2023-05-09T03:36:03.432Z,6.69
2023-05-09T03:38:31.278Z,6.73
2023-05-09T03:40:59.507Z,6.79
2023-05-09T03:43:28.852Z,6.84
2023-05-09T03:45:56.698Z,6.87
2023-05-09T03:48:24.676Z,6.91
2023-05-09T03:50:52.623Z,6.96
2023-05-09T03:53:20.624Z,5.19
2023-05-09T03:55:49.594Z,7.06
2023-05-09T03:58:19.346Z,6.97
2023-05-09T04:00:48.667Z,7.15
2023-05-09T04:03:17.841Z,7.20
2023-05-09T04:05:45.783Z,7.25
2023-05-09T04:08:13.860Z,7.29
2023-05-09T04:10:41.938Z,7.29
2023-05-09T04:13:09.790Z,7.41
2023-05-09T04:15:37.688Z,7.41
2023-05-09T04:18:07.918Z,7.53
2023-05-09T04:20:36.034Z,7.58
2023-05-09T04:23:04.095Z,7.65
2023-05-09T04:25:32.316Z,7.70
2023-05-09T04:28:00.151Z,7.75
2023-05-09T04:30:28.082Z,7.77
2023-05-09T04:32:56.496Z,7.89
2023-05-09T04:35:26.780Z,7.32
2023-05-09T04:37:54.898Z,8.02
2023-05-09T04:40:23.955Z,8.09
2023-05-09T04:42:52.732Z,8.04
2023-05-09T04:45:20.631Z,8.23
2023-05-09T04:47:50.182Z,8.32
2023-05-09T04:50:18.147Z,8.32
2023-05-09T04:52:47.426Z,8.22
2023-05-09T04:55:15.807Z,8.59
2023-05-09T04:57:43.712Z,8.70
2023-05-09T05:00:12.872Z,8.79
2023-05-09T05:02:41.109Z,8.94
2023-05-09T05:05:12.409Z,9.06
2023-05-09T05:07:40.699Z,8.98
2023-05-09T05:10:11.377Z,9.27
2023-05-09T05:12:51.020Z,9.39
2023-05-09T05:15:19.808Z,9.53
2023-05-09T05:17:47.734Z,9.63
2023-05-09T05:20:15.626Z,9.77
2023-05-09T05:22:43.594Z,9.84
2023-05-09T05:25:13.389Z,9.87
2023-05-09T05:27:43.804Z,10.11
2023-05-09T05:30:12.833Z,10.20
2023-05-09T05:32:40.792Z,9.53
2023-05-09T05:35:10.686Z,10.34
2023-05-09T05:37:38.731Z,10.41
2023-05-09T05:40:08.152Z,10.39
2023-05-09T05:42:40.016Z,10.53
2023-05-09T05:45:09.037Z,10.57
2023-05-09T05:47:38.145Z,10.55
2023-05-09T05:50:10.462Z,10.69
2023-05-09T05:52:38.579Z,10.74
2023-05-09T05:55:07.646Z,10.80
2023-05-09T05:57:37.856Z,10.84
2023-05-09T06:00:08.455Z,10.92
2023-05-09T06:02:36.545Z,10.98
2023-05-09T06:05:04.994Z,11.01
2023-05-09T06:07:32.835Z,11.03
2023-05-09T06:10:00.743Z,11.08
2023-05-09T06:12:28.651Z,11.09
2023-05-09T06:14:57.955Z,11.27
2023-05-09T06:17:25.935Z,11.33
2023-05-09T06:19:53.795Z,11.42
2023-05-09T06:22:21.655Z,11.47
2023-05-09T06:24:49.592Z,11.52
2023-05-09T06:27:17.666Z,11.58
2023-05-09T06:29:45.541Z,11.63
2023-05-09T06:32:14.995Z,11.67
2023-05-09T06:34:43.068Z,11.64
2023-05-09T06:37:11.028Z,11.75
2023-05-09T06:39:39.004Z,11.85
2023-05-09T06:42:07.368Z,11.93
2023-05-09T06:44:35.333Z,11.97
2023-05-09T06:47:03.288Z,12.01
2023-05-09T06:49:32.716Z,11.97
2023-05-09T06:52:00.564Z,12.17
2023-05-09T06:54:28.554Z,12.25
2023-05-09T06:56:56.571Z,12.33
2023-05-09T06:59:24.466Z,12.43
2023-05-09T07:01:52.455Z,12.58
2023-05-09T07:04:20.508Z,12.71
2023-05-09T07:06:50.719Z,12.77
2023-05-09T07:09:20.582Z,12.84
2023-05-09T07:11:48.511Z,13.07
2023-05-09T07:14:16.340Z,13.16
2023-05-09T07:16:44.826Z,13.51
2023-05-09T07:19:12.740Z,13.78
2023-05-09T07:21:40.558Z,14.11
2023-05-09T07:24:10.157Z,14.58
2023-05-09T07:26:38.186Z,14.95
2023-05-09T07:29:06.288Z,15.11
2023-05-09T07:31:36.086Z,15.18
2023-05-09T07:34:05.536Z,15.57
2023-05-09T07:36:35.397Z,16.13
2023-05-09T07:39:04.968Z,16.72
2023-05-09T07:41:34.530Z,16.85
2023-05-09T07:44:02.476Z,17.43
2023-05-09T07:46:30.369Z,17.75
2023-05-09T07:48:58.458Z,17.93
2023-05-09T07:51:26.489Z,18.02
2023-05-09T07:53:56.171Z,18.34
2023-05-09T07:56:24.160Z,18.09
2023-05-09T07:58:55.583Z,18.06
2023-05-09T08:01:23.713Z,18.27
2023-05-09T08:03:52.162Z,18.44
2023-05-09T08:06:20.041Z,18.45
2023-05-09T08:08:47.922Z,18.78
2023-05-09T08:11:16.128Z,18.74
2023-05-09T08:13:44.329Z,18.62
2023-05-09T08:16:13.670Z,18.91
2023-05-09T08:18:43.411Z,19.12
2023-05-09T08:21:11.247Z,18.81
2023-05-09T08:23:40.658Z,18.77
2023-05-09T08:26:08.625Z,18.92
2023-05-09T08:28:36.552Z,18.97
2023-05-09T08:31:06.702Z,18.97
2023-05-09T08:33:40.529Z,18.84
2023-05-09T08:36:09.989Z,18.53
2023-05-09T08:38:40.571Z,18.47
2023-05-09T08:41:08.502Z,18.76
2023-05-09T08:43:37.157Z,19.02
2023-05-09T08:46:09.015Z,19.20
2023-05-09T08:48:38.700Z,19.29
2023-05-09T08:51:07.813Z,19.49
2023-05-09T08:53:35.936Z,19.96
2023-05-09T08:56:05.145Z,20.31
2023-05-09T08:58:34.482Z,20.55
2023-05-09T09:01:04.804Z,20.22
2023-05-09T09:03:33.144Z,20.06
2023-05-09T09:06:03.008Z,20.29
2023-05-09T09:08:31.486Z,20.78
2023-05-09T09:10:59.502Z,21.21
2023-05-09T09:13:27.683Z,21.09
2023-05-09T09:15:58.596Z,21.37
2023-05-09T09:18:31.059Z,21.31
2023-05-09T09:21:02.751Z,20.71
2023-05-09T09:23:33.917Z,20.94
2023-05-09T09:26:04.957Z,20.99
2023-05-09T09:28:33.444Z,20.83
2023-05-09T09:31:01.629Z,20.29
2023-05-09T09:33:30.768Z,20.56
2023-05-09T09:35:59.820Z,20.73
2023-05-09T09:38:27.957Z,20.62
2023-05-09T09:40:58.081Z,20.57
2023-05-09T09:43:30.128Z,20.97
2023-05-09T09:46:00.953Z,21.38
2023-05-09T09:48:33.876Z,21.69
2023-05-09T09:51:09.224Z,21.87
2023-05-09T09:53:40.764Z,21.29
2023-05-09T09:56:10.607Z,21.14
2023-05-09T09:58:38.643Z,21.47
2023-05-09T10:01:07.766Z,21.81
2023-05-09T10:03:40.225Z,22.09
2023-05-09T10:06:11.548Z,22.58
2023-05-09T10:08:39.507Z,22.65
2023-05-09T10:11:10.391Z,22.48
2023-05-09T10:13:38.949Z,21.81
2023-05-09T10:16:07.456Z,21.50
2023-05-09T10:18:36.543Z,21.82
2023-05-09T10:21:06.304Z,22.44
2023-05-09T10:23:38.218Z,22.41
2023-05-09T10:26:15.915Z,21.81
2023-05-09T10:28:47.748Z,21.49
2023-05-09T10:31:20.908Z,21.27
2023-05-09T10:33:52.744Z,21.29
2023-05-09T10:36:22.327Z,21.29
2023-05-09T10:38:51.223Z,21.55
2023-05-09T10:41:22.132Z,21.94
2023-05-09T10:43:50.349Z,21.56
2023-05-09T10:46:19.019Z,21.59
2023-05-09T10:48:48.911Z,21.16
2023-05-09T10:51:18.103Z,20.78
2023-05-09T10:53:47.962Z,20.67
2023-05-09T10:56:30.114Z,20.81
2023-05-09T10:58:58.246Z,20.93
2023-05-09T11:01:35.500Z,20.82
2023-05-09T11:04:10.153Z,20.51
2023-05-09T11:06:51.510Z,20.23
2023-05-09T11:09:32.951Z,20.12
2023-05-09T11:12:10.277Z,20.09
2023-05-09T11:14:43.447Z,20.17
2023-05-09T11:17:13.787Z,20.79
2023-05-09T11:20:06.611Z,21.12
2023-05-09T11:22:41.524Z,20.91
2023-05-09T11:25:11.439Z,21.11
2023-05-09T11:27:44.498Z,21.15
2023-05-09T11:30:14.656Z,21.07
2023-05-09T11:32:46.221Z,21.00
2023-05-09T11:35:16.260Z,20.34
2023-05-09T11:37:49.741Z,20.09
2023-05-09T11:40:19.109Z,19.97
2023-05-09T11:42:50.968Z,20.32
2023-05-09T11:45:19.227Z,21.05
2023-05-09T11:47:47.530Z,21.38
2023-05-09T11:50:22.223Z,21.31
2023-05-09T11:52:51.072Z,21.25
2023-05-09T11:55:22.258Z,20.94
2023-05-09T11:57:51.919Z,20.93
2023-05-09T12:00:21.602Z,21.21
2023-05-09T12:02:51.055Z,21.38
2023-05-09T12:05:23.065Z,21.70
2023-05-09T12:07:52.529Z,21.63
2023-05-09T12:10:22.884Z,21.69
2023-05-09T12:12:52.357Z,21.88
2023-05-09T12:15:21.855Z,22.02
2023-05-09T12:18:02.629Z,22.38
2023-05-09T12:20:41.692Z,22.46
2023-05-09T12:23:11.063Z,22.33
2023-05-09T12:25:39.013Z,22.30
2023-05-09T12:28:07.317Z,22.34
2023-05-09T12:30:35.686Z,22.42
2023-05-09T12:33:03.793Z,22.46
2023-05-09T12:35:35.379Z,22.83
2023-05-09T12:38:03.756Z,22.77
2023-05-09T12:40:31.788Z,22.78
2023-05-09T12:43:02.650Z,22.44
2023-05-09T12:45:33.857Z,22.99
2023-05-09T12:48:02.599Z,23.17
2023-05-09T12:50:36.485Z,22.55
2023-05-09T12:53:05.777Z,22.44
2023-05-09T12:55:40.775Z,22.57
2023-05-09T12:58:08.635Z,22.79
2023-05-09T13:00:44.196Z,23.32
2023-05-09T13:03:26.041Z,23.05
2023-05-09T13:06:00.135Z,23.36
2023-05-09T13:08:28.447Z,23.77
2023-05-09T13:11:07.932Z,23.95
2023-05-09T13:13:43.300Z,24.70
2023-05-09T13:16:13.270Z,24.55
2023-05-09T13:18:42.977Z,24.47
2023-05-09T13:21:13.478Z,24.49
2023-05-09T13:23:42.243Z,24.30
2023-05-09T13:26:10.228Z,24.10
2023-05-09T13:28:38.214Z,24.56
2023-05-09T13:31:06.903Z,25.14
2023-05-09T13:33:35.048Z,24.69
2023-05-09T13:36:03.144Z,24.23
2023-05-09T13:38:35.436Z,24.58
2023-05-09T13:41:03.704Z,24.35
2023-05-09T13:43:31.659Z,24.13
2023-05-09T13:45:59.819Z,24.06
2023-05-09T13:48:28.111Z,24.39
2023-05-09T13:50:57.771Z,24.59
2023-05-09T13:53:25.615Z,23.66
2023-05-09T13:55:55.022Z,23.73
2023-05-09T13:58:22.883Z,23.70
2023-05-09T14:00:51.567Z,24.05
2023-05-09T14:03:19.979Z,24.37
2023-05-09T14:05:48.207Z,24.26
2023-05-09T14:08:16.653Z,24.64
2023-05-09T14:10:44.777Z,24.95
2023-05-09T14:13:15.674Z,24.63
2023-05-09T14:15:43.771Z,24.47
2023-05-09T14:18:14.855Z,24.74
2023-05-09T14:20:44.953Z,24.66
2023-05-09T14:23:13.676Z,24.89
2023-05-09T14:25:41.673Z,24.71
2023-05-09T14:28:09.739Z,24.28
2023-05-09T14:30:39.258Z,23.88
2023-05-09T14:33:07.226Z,23.78
2023-05-09T14:35:39.658Z,24.50
2023-05-09T14:38:09.244Z,25.11
2023-05-09T14:40:39.187Z,24.84
2023-05-09T14:43:07.446Z,24.68
2023-05-09T14:45:35.475Z,24.85
2023-05-09T14:48:05.035Z,25.01
2023-05-09T14:50:33.491Z,25.31
2023-05-09T14:53:02.195Z,24.63
2023-05-09T14:55:31.358Z,24.48
2023-05-09T14:57:59.447Z,23.88
2023-05-09T15:00:29.351Z,24.31
2023-05-09T15:02:57.665Z,23.94
2023-05-09T15:05:27.455Z,23.19
2023-05-09T15:07:55.510Z,22.90
2023-05-09T15:10:23.969Z,22.73
2023-05-09T15:12:51.802Z,22.15
2023-05-09T15:15:21.539Z,21.87
2023-05-09T15:17:49.357Z,21.89
2023-05-09T15:20:18.671Z,21.60
2023-05-09T15:22:50.002Z,21.75
2023-05-09T15:25:19.772Z,21.43
2023-05-09T15:27:50.423Z,21.77
2023-05-09T15:30:18.496Z,21.99
2023-05-09T15:32:46.995Z,22.53
2023-05-09T15:35:15.981Z,23.25
2023-05-09T15:37:43.880Z,23.73
2023-05-09T15:40:15.374Z,23.87
2023-05-09T15:42:43.602Z,23.75
2023-05-09T15:45:11.764Z,23.74
2023-05-09T15:47:39.646Z,23.53
2023-05-09T15:50:08.793Z,23.41
2023-05-09T15:52:36.815Z,23.08
2023-05-09T15:55:04.869Z,22.64
2023-05-09T15:57:34.433Z,22.60
2023-05-09T16:00:07.862Z,22.50
2023-05-09T16:02:35.938Z,22.74
2023-05-09T16:05:05.622Z,23.16
2023-05-09T16:07:35.492Z,22.81
2023-05-09T16:10:04.075Z,22.61
2023-05-09T16:12:33.148Z,22.61
2023-05-09T16:15:02.824Z,22.91
2023-05-09T16:17:31.744Z,22.59
2023-05-09T16:19:59.993Z,22.42
2023-05-09T16:22:27.901Z,22.14
2023-05-09T16:24:55.857Z,22.06
2023-05-09T16:27:23.740Z,21.88
2023-05-09T16:29:52.770Z,21.90
2023-05-09T16:32:22.160Z,21.96
2023-05-09T16:34:50.187Z,21.86
2023-05-09T16:37:19.071Z,21.59
2023-05-09T16:39:47.082Z,21.61
2023-05-09T16:42:14.976Z,21.41
2023-05-09T16:44:42.863Z,20.84
2023-05-09T16:47:10.872Z,21.07
2023-05-09T16:49:40.097Z,20.84
2023-05-09T16:52:07.954Z,20.48
2023-05-09T16:54:36.301Z,20.29
2023-05-09T16:57:04.354Z,20.20
2023-05-09T16:59:32.908Z,20.31
2023-05-09T17:02:00.993Z,19.90
2023-05-09T17:04:29.514Z,19.34
2023-05-09T17:06:59.068Z,19.19
2023-05-09T17:09:27.421Z,18.57
2023-05-09T17:11:55.297Z,18.48
2023-05-09T17:14:23.411Z,17.93
2023-05-09T17:16:51.656Z,17.49
2023-05-09T17:19:23.274Z,17.20
2023-05-09T17:21:51.383Z,16.85
2023-05-09T17:24:20.696Z,16.72
2023-05-09T17:26:50.168Z,16.48
2023-05-09T17:29:18.090Z,16.27
2023-05-09T17:31:46.226Z,16.11
2023-05-09T17:34:14.130Z,16.08
2023-05-09T17:36:41.976Z,15.99
2023-05-09T17:39:11.556Z,15.83
2023-05-09T17:41:41.525Z,15.87
2023-05-09T17:44:11.845Z,15.71
2023-05-09T17:46:39.908Z,15.68
2023-05-09T17:49:10.281Z,15.50
2023-05-09T17:51:38.122Z,15.42
2023-05-09T17:54:06.454Z,15.34
2023-05-09T17:56:34.500Z,15.18
2023-05-09T17:59:03.923Z,15.11
2023-05-09T18:01:31.921Z,15.05
2023-05-09T18:03:59.863Z,15.01
2023-05-09T18:06:27.771Z,14.91
2023-05-09T18:08:56.445Z,14.85
2023-05-09T18:11:24.634Z,14.70
2023-05-09T18:13:52.566Z,14.47
2023-05-09T18:16:22.086Z,14.42
2023-05-09T18:18:50.401Z,14.30
2023-05-09T18:21:18.328Z,14.13
2023-05-09T18:23:46.439Z,14.04
2023-05-09T18:26:14.283Z,13.92
2023-05-09T18:28:42.284Z,13.68
2023-05-09T18:31:11.954Z,13.62
2023-05-09T18:33:41.913Z,13.45
2023-05-09T18:36:11.218Z,13.33
2023-05-09T18:38:41.105Z,13.38
2023-05-09T18:41:10.526Z,13.31
2023-05-09T18:43:42.306Z,13.19
2023-05-09T18:46:17.652Z,13.02
2023-05-09T18:48:48.349Z,13.05
2023-05-09T18:51:16.491Z,12.99
2023-05-09T18:53:44.658Z,12.54
2023-05-09T18:56:13.150Z,12.75
2023-05-09T18:58:41.476Z,12.81
2023-05-09T19:01:11.967Z,12.74
2023-05-09T19:03:46.441Z,12.66
2023-05-09T19:06:18.260Z,12.67
2023-05-09T19:08:48.092Z,12.58
2023-05-09T19:11:16.231Z,12.55
2023-05-09T19:13:48.631Z,12.50
2023-05-09T19:16:19.881Z,12.44
2023-05-09T19:18:49.918Z,12.35
2023-05-09T19:21:19.870Z,12.30
2023-05-09T19:23:49.398Z,12.15
2023-05-09T19:26:17.954Z,12.12
2023-05-09T19:28:46.848Z,12.15
2023-05-09T19:31:15.811Z,12.12
2023-05-09T19:33:45.650Z,12.09
2023-05-09T19:36:13.904Z,12.01
2023-05-09T19:38:43.261Z,11.98
2023-05-09T19:41:11.567Z,11.97
2023-05-09T19:43:39.618Z,11.92
2023-05-09T19:46:07.738Z,11.83
2023-05-09T19:48:36.333Z,11.81
2023-05-09T19:51:04.926Z,11.83
2023-05-09T19:53:34.037Z,11.81
2023-05-09T19:56:03.569Z,11.77
2023-05-09T19:58:31.657Z,11.66
2023-05-09T20:00:59.820Z,11.66
2023-05-09T20:03:27.701Z,11.68
2023-05-09T20:05:56.029Z,11.59
2023-05-09T20:08:25.514Z,11.66
2023-05-09T20:10:54.018Z,10.44
2023-05-09T20:13:23.675Z,11.55
2023-05-09T20:15:52.317Z,11.48
2023-05-09T20:18:20.498Z,11.51
2023-05-09T20:20:48.797Z,11.48
2023-05-09T20:23:17.024Z,11.45
2023-05-09T20:25:45.115Z,11.41
2023-05-09T20:28:16.379Z,11.36
2023-05-09T20:30:46.303Z,11.17
2023-05-09T20:33:14.659Z,11.33
2023-05-09T20:35:44.016Z,11.14
2023-05-09T20:38:12.417Z,11.29
2023-05-09T20:40:41.424Z,11.29
2023-05-09T20:43:09.562Z,11.26
2023-05-09T20:45:38.592Z,11.22
2023-05-09T20:48:08.598Z,11.20
2023-05-09T20:50:36.959Z,11.19
2023-05-09T20:53:05.130Z,11.16
2023-05-09T20:55:33.393Z,11.15
2023-05-09T20:58:01.554Z,11.14
2023-05-09T21:00:29.864Z,11.09
2023-05-09T21:02:58.890Z,11.06
2023-05-09T21:05:28.494Z,10.95
2023-05-09T21:07:56.714Z,11.06
2023-05-09T21:10:24.905Z,11.03
2023-05-09T21:12:53.074Z,10.98
2023-05-09T21:15:21.254Z,11.00
2023-05-09T21:17:49.853Z,10.99
2023-05-09T21:20:18.417Z,10.96
2023-05-09T21:22:48.216Z,10.94
2023-05-09T21:25:17.504Z,10.91
2023-05-09T21:27:47.972Z,10.89
2023-05-09T21:30:16.353Z,10.88
2023-05-09T21:32:44.745Z,10.83
2023-05-09T21:35:13.213Z,10.66
2023-05-09T21:37:41.598Z,10.84
2023-05-09T21:40:13.038Z,10.83
2023-05-09T21:42:44.230Z,9.96
2023-05-09T21:45:12.735Z,10.77
2023-05-09T21:47:41.302Z,10.72
2023-05-09T21:50:10.769Z,10.64
2023-05-09T21:52:39.052Z,10.71
2023-05-09T21:55:07.420Z,10.70
2023-05-09T21:57:37.275Z,10.67
2023-05-09T22:00:06.034Z,10.58
2023-05-09T22:02:34.240Z,10.62
2023-05-09T22:05:04.941Z,10.52
2023-05-09T22:07:33.008Z,10.52
2023-05-09T22:10:00.854Z,10.56
2023-05-09T22:12:28.815Z,10.55
2023-05-09T22:14:58.227Z,10.51
2023-05-09T22:17:26.256Z,10.49
2023-05-09T22:19:54.264Z,10.47
2023-05-09T22:22:22.613Z,10.46
2023-05-09T22:24:50.474Z,10.46
2023-05-09T22:27:18.394Z,10.44
2023-05-09T22:29:47.001Z,10.25
2023-05-09T22:32:16.555Z,10.41
2023-05-09T22:34:47.617Z,10.28
2023-05-09T22:37:15.974Z,10.34
2023-05-09T22:39:44.111Z,10.32
2023-05-09T22:42:12.020Z,10.29
2023-05-09T22:44:40.339Z,10.25
2023-05-09T22:47:09.278Z,10.16
2023-05-09T22:49:38.621Z,10.16
2023-05-09T22:52:06.856Z,9.94
2023-05-09T22:54:34.980Z,10.07
2023-05-09T22:57:03.030Z,10.15
2023-05-09T22:59:32.120Z,10.11
2023-05-09T23:02:00.397Z,9.99
2023-05-09T23:04:28.384Z,9.98
2023-05-09T23:06:57.753Z,10.03
2023-05-09T23:09:25.615Z,9.97
2023-05-09T23:11:53.784Z,10.01
2023-05-09T23:14:21.907Z,9.98
2023-05-09T23:16:50.865Z,9.96
2023-05-09T23:19:19.785Z,9.95
2023-05-09T23:21:47.801Z,9.93
2023-05-09T23:24:17.434Z,9.90
2023-05-09T23:26:45.744Z,9.84
2023-05-09T23:29:13.988Z,9.87
2023-05-09T23:31:43.390Z,9.71
2023-05-09T23:34:11.338Z,9.84
2023-05-09T23:36:39.476Z,9.69
2023-05-09T23:39:07.317Z,9.74
2023-05-09T23:41:36.724Z,9.72
2023-05-09T23:44:04.631Z,9.70
2023-05-09T23:46:32.509Z,9.65
2023-05-09T23:49:00.616Z,9.64
2023-05-09T23:51:28.690Z,9.59
2023-05-09T23:53:57.047Z,9.53
2023-05-09T23:56:25.369Z,9.50
2023-05-09T23:58:55.647Z,9.52
