createdAt,value
2019-02-26T00:00:25.752Z,100918.59
2019-02-26T00:02:56.316Z,100913.74
2019-02-26T00:05:26.062Z,100913.88
2019-02-26T00:07:56.002Z,100913.05
2019-02-26T00:10:26.543Z,100912.56
2019-02-26T00:12:54.591Z,100907.78
2019-02-26T00:15:22.970Z,100903.05
2019-02-26T00:17:53.028Z,100906.14
2019-02-26T00:20:21.595Z,100907.92
2019-02-26T00:22:49.987Z,100903.56
2019-02-26T00:25:20.364Z,100897.86
2019-02-26T00:27:49.657Z,100898.73
2019-02-26T00:30:18.763Z,100900.56
2019-02-26T00:32:47.186Z,100897.92
2019-02-26T00:35:16.498Z,100893.15
2019-02-26T00:37:46.677Z,100890.98
2019-02-26T00:40:19.603Z,100885.28
2019-02-26T00:42:45.925Z,100888.86
2019-02-26T00:45:14.720Z,100895.09
2019-02-26T00:47:44.111Z,100886.35
2019-02-26T00:50:16.447Z,100889.91
2019-02-26T00:52:44.492Z,100889.45
2019-02-26T00:55:13.141Z,100885.55
2019-02-26T00:57:43.051Z,100890.05
2019-02-26T01:00:14.568Z,100892.69
2019-02-26T01:02:42.958Z,100894.95
2019-02-26T01:05:13.136Z,100902.02
2019-02-26T01:07:44.931Z,100898.98
2019-02-26T01:10:13.975Z,100896.38
2019-02-26T01:12:42.838Z,100901.28
2019-02-26T01:15:18.871Z,100903.05
2019-02-26T01:17:47.622Z,100901.34
2019-02-26T01:20:19.338Z,100902.70
2019-02-26T01:22:47.486Z,100900.96
2019-02-26T01:25:17.963Z,100893.09
2019-02-26T01:27:48.189Z,100884.77
2019-02-26T01:30:20.658Z,100878.22
2019-02-26T01:32:47.119Z,100881.31
2019-02-26T01:35:15.502Z,100875.23
2019-02-26T01:37:43.898Z,100880.13
2019-02-26T01:40:18.316Z,100875.29
2019-02-26T01:42:47.249Z,100876.68
2019-02-26T01:45:14.084Z,100877.13
2019-02-26T01:47:45.351Z,100883.36
2019-02-26T01:50:15.910Z,100880.72
2019-02-26T01:52:43.687Z,100886.08
2019-02-26T01:55:12.837Z,100879.04
2019-02-26T01:57:43.586Z,100873.81
2019-02-26T02:00:16.288Z,100868.14
2019-02-26T02:02:44.677Z,100869.47
2019-02-26T02:05:13.411Z,100860.73
2019-02-26T02:07:41.986Z,100862.98
2019-02-26T02:10:14.941Z,100865.21
2019-02-26T02:12:43.395Z,100869.18
2019-02-26T02:15:18.212Z,100865.77
2019-02-26T02:17:45.843Z,100866.67
2019-02-26T02:20:19.413Z,100868.92
2019-02-26T02:22:46.134Z,100868.50
2019-02-26T02:25:15.059Z,100864.54
2019-02-26T02:27:47.654Z,100860.64
2019-02-26T02:30:22.339Z,100860.25
2019-02-26T02:32:50.466Z,100858.06
2019-02-26T02:35:18.919Z,100855.03
2019-02-26T02:37:46.122Z,100841.00
2019-02-26T02:40:14.779Z,100835.78
2019-02-26T02:42:45.755Z,100838.42
2019-02-26T02:45:17.205Z,100834.03
2019-02-26T02:47:44.384Z,100829.23
2019-02-26T02:50:15.238Z,100831.01
2019-02-26T02:52:44.134Z,100824.46
2019-02-26T02:55:15.611Z,100809.11
2019-02-26T02:57:42.629Z,100799.41
2019-02-26T03:00:17.072Z,100797.67
2019-02-26T03:02:49.752Z,100792.89
2019-02-26T03:05:15.881Z,100793.84
2019-02-26T03:07:45.822Z,100793.38
2019-02-26T03:10:15.364Z,100792.58
2019-02-26T03:12:47.768Z,100796.16
2019-02-26T03:15:17.431Z,100804.93
2019-02-26T03:17:45.807Z,100807.64
2019-02-26T03:20:17.010Z,100811.67
2019-02-26T03:22:48.904Z,100813.45
2019-02-26T03:25:20.183Z,100808.22
2019-02-26T03:27:46.991Z,100807.84
2019-02-26T03:30:31.757Z,100802.62
2019-02-26T03:32:58.187Z,100799.97
2019-02-26T03:35:23.578Z,100797.39
2019-02-26T03:37:54.891Z,100792.17
2019-02-26T03:40:24.242Z,100786.89
2019-02-26T03:42:52.530Z,100783.83
2019-02-26T03:45:24.797Z,100784.28
2019-02-26T03:47:51.052Z,100790.95
2019-02-26T03:50:19.452Z,100791.44
2019-02-26T03:52:47.829Z,100783.16
2019-02-26T03:55:18.893Z,100784.48
2019-02-26T03:57:47.303Z,100786.73
2019-02-26T04:00:20.035Z,100783.61
2019-02-26T04:02:51.049Z,100785.48
2019-02-26T04:05:18.439Z,100783.67
2019-02-26T04:07:49.833Z,100781.55
2019-02-26T04:10:16.981Z,100786.00
2019-02-26T04:12:48.823Z,100785.58
2019-02-26T04:15:19.354Z,100791.73
2019-02-26T04:17:47.733Z,100792.67
2019-02-26T04:20:16.756Z,100790.92
2019-02-26T04:22:48.953Z,100790.09
2019-02-26T04:25:36.323Z,100795.41
2019-02-26T04:28:08.134Z,100795.41
2019-02-26T04:30:57.726Z,100795.95
2019-02-26T04:33:30.326Z,100799.50
2019-02-26T04:36:26.703Z,100795.60
2019-02-26T04:39:30.313Z,100800.02
2019-02-26T04:42:17.276Z,100803.20
2019-02-26T04:45:15.753Z,100799.30
2019-02-26T04:48:00.724Z,100792.31
2019-02-26T04:50:32.389Z,100792.83
2019-02-26T04:53:02.132Z,100802.53
2019-02-26T04:55:32.268Z,100802.59
2019-02-26T04:57:59.605Z,100798.63
2019-02-26T05:00:30.409Z,100800.02
2019-02-26T05:02:58.120Z,100797.38
2019-02-26T05:05:28.550Z,100792.67
2019-02-26T05:07:56.678Z,100801.34
2019-02-26T05:10:27.020Z,100801.34
2019-02-26T05:12:57.006Z,100796.98
2019-02-26T05:15:26.394Z,100807.10
2019-02-26T05:17:55.401Z,100807.55
2019-02-26T05:20:23.883Z,100804.49
2019-02-26T05:22:57.745Z,100804.97
2019-02-26T05:25:25.262Z,100804.11
2019-02-26T05:27:53.649Z,100811.64
2019-02-26T05:30:22.489Z,100812.09
2019-02-26T05:32:53.992Z,100811.22
2019-02-26T05:35:23.351Z,100811.67
2019-02-26T05:37:51.352Z,100811.67
2019-02-26T05:40:22.157Z,100808.64
2019-02-26T05:42:49.985Z,100816.57
2019-02-26T05:45:18.371Z,100820.14
2019-02-26T05:47:48.869Z,100820.59
2019-02-26T05:50:16.946Z,100825.02
2019-02-26T05:52:49.807Z,100821.05
2019-02-26T05:55:17.628Z,100824.17
2019-02-26T05:57:45.654Z,100828.14
2019-02-26T06:00:18.225Z,100828.16
2019-02-26T06:02:48.521Z,100828.16
2019-02-26T06:05:18.416Z,100829.97
2019-02-26T06:07:45.899Z,100830.87
2019-02-26T06:10:14.291Z,100829.55
2019-02-26T06:12:44.637Z,100833.06
2019-02-26T06:15:12.863Z,100829.55
2019-02-26T06:17:43.824Z,100825.65
2019-02-26T06:20:14.495Z,100830.03
2019-02-26T06:22:42.953Z,100827.45
2019-02-26T06:25:18.468Z,100832.25
2019-02-26T06:27:41.556Z,100824.00
2019-02-26T06:30:12.644Z,100827.91
2019-02-26T06:32:42.645Z,100831.41
2019-02-26T06:35:16.095Z,100829.67
2019-02-26T06:37:44.138Z,100827.03
2019-02-26T06:40:14.476Z,100824.84
2019-02-26T06:42:42.890Z,100822.68
2019-02-26T06:45:15.955Z,100827.48
2019-02-26T06:47:45.313Z,100827.91
2019-02-26T06:50:15.843Z,100828.80
2019-02-26T06:52:45.353Z,100832.31
2019-02-26T06:55:13.986Z,100824.84
2019-02-26T06:57:46.374Z,100821.36
2019-02-26T07:00:19.639Z,100827.03
2019-02-26T07:02:47.000Z,100829.67
2019-02-26T07:05:15.750Z,100831.35
2019-02-26T07:07:44.292Z,100834.25
2019-02-26T07:10:18.337Z,100830.59
2019-02-26T07:12:45.552Z,100829.50
2019-02-26T07:15:15.987Z,100833.20
2019-02-26T07:17:45.930Z,100832.54
2019-02-26T07:20:14.512Z,100829.25
2019-02-26T07:22:44.091Z,100830.41
2019-02-26T07:25:15.327Z,100827.58
2019-02-26T07:27:43.201Z,100827.31
2019-02-26T07:30:12.640Z,100824.89
2019-02-26T07:32:43.090Z,100826.89
2019-02-26T07:35:13.785Z,100828.56
2019-02-26T07:37:41.355Z,100833.13
2019-02-26T07:40:15.235Z,100825.94
2019-02-26T07:42:43.816Z,100828.77
2019-02-26T07:45:15.282Z,100826.34
2019-02-26T07:47:42.546Z,100828.33
2019-02-26T07:50:14.316Z,100824.13
2019-02-26T07:52:42.182Z,100829.14
2019-02-26T07:55:12.786Z,100825.87
2019-02-26T07:57:44.921Z,100825.73
2019-02-26T08:00:21.156Z,100823.29
2019-02-26T08:02:51.417Z,100823.08
2019-02-26T08:05:21.303Z,100823.36
2019-02-26T08:07:51.971Z,100820.91
2019-02-26T08:10:19.916Z,100825.55
2019-02-26T08:12:48.448Z,100824.01
2019-02-26T08:15:17.004Z,100828.64
2019-02-26T08:17:48.239Z,100826.79
2019-02-26T08:20:15.837Z,100833.34
2019-02-26T08:22:44.300Z,100829.22
2019-02-26T08:25:13.516Z,100833.19
2019-02-26T08:27:41.908Z,100822.81
2019-02-26T08:30:18.844Z,100822.81
2019-02-26T08:32:48.510Z,100829.64
2019-02-26T08:35:18.104Z,100832.28
2019-02-26T08:37:46.015Z,100831.03
2019-02-26T08:40:15.235Z,100828.77
2019-02-26T08:42:43.619Z,100828.31
2019-02-26T08:45:15.724Z,100829.56
2019-02-26T08:47:44.783Z,100833.13
2019-02-26T08:50:14.884Z,100833.13
2019-02-26T08:52:44.861Z,100827.37
2019-02-26T08:55:16.170Z,100831.72
2019-02-26T08:57:45.039Z,100822.45
2019-02-26T09:00:16.240Z,100821.69
2019-02-26T09:02:46.141Z,100818.32
2019-02-26T09:05:15.231Z,100818.70
2019-02-26T09:07:45.599Z,100817.91
2019-02-26T09:10:17.897Z,100818.46
2019-02-26T09:12:48.952Z,100813.63
2019-02-26T09:15:18.701Z,100821.95
2019-02-26T09:17:47.236Z,100824.59
2019-02-26T09:20:19.803Z,100820.69
2019-02-26T09:22:52.980Z,100813.80
2019-02-26T09:25:21.096Z,100813.80
2019-02-26T09:27:49.547Z,100815.74
2019-02-26T09:30:19.345Z,100818.17
2019-02-26T09:32:47.764Z,100817.58
2019-02-26T09:35:24.685Z,100820.08
2019-02-26T09:37:52.699Z,100822.66
2019-02-26T09:40:23.515Z,100821.33
2019-02-26T09:42:54.398Z,100821.33
2019-02-26T09:45:29.635Z,100822.52
2019-02-26T09:47:57.931Z,100828.60
2019-02-26T09:50:26.609Z,100829.02
2019-02-26T09:52:56.578Z,100831.98
2019-02-26T09:55:25.098Z,100833.23
2019-02-26T09:57:53.487Z,100835.35
2019-02-26T10:00:26.265Z,100825.55
2019-02-26T10:02:53.061Z,100830.32
2019-02-26T10:05:21.438Z,100825.82
2019-02-26T10:07:52.317Z,100826.20
2019-02-26T10:10:22.030Z,100827.41
2019-02-26T10:12:51.796Z,100829.53
2019-02-26T10:15:20.516Z,100828.52
2019-02-26T10:17:48.890Z,100831.50
2019-02-26T10:20:29.449Z,100825.67
2019-02-26T10:23:00.425Z,100829.50
2019-02-26T10:25:31.032Z,100824.58
2019-02-26T10:28:03.077Z,100828.44
2019-02-26T10:30:30.585Z,100829.62
2019-02-26T10:33:01.942Z,100834.77
2019-02-26T10:35:33.250Z,100833.63
2019-02-26T10:38:02.232Z,100839.50
2019-02-26T10:40:35.282Z,100839.20
2019-02-26T10:42:59.359Z,100832.04
2019-02-26T10:45:29.815Z,100836.73
2019-02-26T10:48:00.985Z,100834.00
2019-02-26T10:50:31.704Z,100828.55
2019-02-26T10:53:06.717Z,100827.56
2019-02-26T10:55:35.281Z,100829.67
2019-02-26T10:58:03.605Z,100827.33
2019-02-26T11:00:32.166Z,100827.20
2019-02-26T11:03:00.323Z,100824.94
2019-02-26T11:05:30.115Z,100820.88
2019-02-26T11:08:01.875Z,100820.80
2019-02-26T11:10:28.660Z,100818.94
2019-02-26T11:12:59.514Z,100817.99
2019-02-26T11:15:30.374Z,100820.56
2019-02-26T11:17:57.379Z,100823.17
2019-02-26T11:20:28.289Z,100813.81
2019-02-26T11:22:55.851Z,100813.69
2019-02-26T11:25:27.202Z,100811.91
2019-02-26T11:27:55.333Z,100806.03
2019-02-26T11:30:29.449Z,100811.20
2019-02-26T11:32:59.187Z,100806.28
2019-02-26T11:35:27.358Z,100802.68
2019-02-26T11:37:57.754Z,100795.52
2019-02-26T11:40:29.569Z,100795.44
2019-02-26T11:42:56.869Z,100797.55
2019-02-26T11:45:25.435Z,100792.66
2019-02-26T11:47:55.799Z,100788.09
2019-02-26T11:50:28.105Z,100784.53
2019-02-26T11:52:55.229Z,100783.99
2019-02-26T11:55:26.171Z,100778.20
2019-02-26T11:57:53.683Z,100782.09
2019-02-26T12:00:49.669Z,100781.55
2019-02-26T12:03:16.968Z,100781.02
2019-02-26T12:05:45.391Z,100786.70
2019-02-26T12:08:16.312Z,100784.91
2019-02-26T12:10:43.958Z,100782.18
2019-02-26T12:13:14.456Z,100778.12
2019-02-26T12:15:42.855Z,100770.16
2019-02-26T12:18:14.405Z,100777.50
2019-02-26T12:20:43.466Z,100772.11
2019-02-26T12:23:13.355Z,100770.65
2019-02-26T12:25:41.510Z,100763.06
2019-02-26T12:28:11.811Z,100761.66
2019-02-26T12:30:43.309Z,100759.33
2019-02-26T12:33:12.335Z,100751.36
2019-02-26T12:35:40.825Z,100753.06
2019-02-26T12:38:18.073Z,100750.79
2019-02-26T12:40:43.854Z,100748.55
2019-02-26T12:43:11.885Z,100740.58
2019-02-26T12:45:40.816Z,100737.84
2019-02-26T12:48:10.215Z,100734.73
2019-02-26T12:50:40.328Z,100735.02
2019-02-26T12:53:12.549Z,100733.61
2019-02-26T12:55:42.408Z,100732.69
2019-02-26T12:58:11.323Z,100728.70
2019-02-26T13:00:41.936Z,100725.97
2019-02-26T13:03:12.797Z,100721.53
2019-02-26T13:05:42.467Z,100718.87
2019-02-26T13:08:12.140Z,100714.80
2019-02-26T13:10:42.530Z,100711.66
2019-02-26T13:13:10.031Z,100710.25
2019-02-26T13:15:38.624Z,100707.54
2019-02-26T13:18:07.044Z,100700.90
2019-02-26T13:20:35.421Z,100699.48
2019-02-26T13:23:16.271Z,100689.70
2019-02-26T13:25:33.902Z,100689.24
2019-02-26T13:28:02.300Z,100692.68
2019-02-26T13:30:30.677Z,100686.50
2019-02-26T13:33:00.902Z,100681.59
2019-02-26T13:35:29.172Z,100688.61
2019-02-26T13:37:59.395Z,100681.02
2019-02-26T13:40:27.771Z,100679.69
2019-02-26T13:45:27.455Z,100666.36
2019-02-26T13:48:01.045Z,100666.36
2019-02-26T13:50:30.750Z,100662.84
2019-02-26T13:52:59.324Z,100665.03
2019-02-26T13:55:27.776Z,100661.52
2019-02-26T13:57:56.164Z,100652.68
2019-02-26T14:00:26.766Z,100650.89
2019-02-26T14:02:55.222Z,100654.41
2019-02-26T14:05:23.779Z,100649.11
2019-02-26T14:07:52.336Z,100649.94
2019-02-26T14:10:24.937Z,100645.49
2019-02-26T14:12:53.463Z,100640.19
2019-02-26T14:15:24.469Z,100642.84
2019-02-26T14:17:53.285Z,100638.86
2019-02-26T14:20:21.888Z,100634.88
2019-02-26T14:22:50.273Z,100644.63
2019-02-26T14:25:18.712Z,100637.52
2019-02-26T14:27:47.181Z,100636.61
2019-02-26T14:30:25.055Z,100633.08
2019-02-26T14:32:53.525Z,100625.06
2019-02-26T14:35:21.910Z,100623.24
2019-02-26T14:37:50.296Z,100614.50
2019-02-26T14:40:19.910Z,100620.22
2019-02-26T14:42:48.354Z,100614.03
2019-02-26T14:45:29.107Z,100609.27
2019-02-26T14:47:57.480Z,100607.45
2019-02-26T14:50:26.557Z,100601.36
2019-02-26T14:52:56.754Z,100607.17
2019-02-26T14:55:25.275Z,100601.95
2019-02-26T14:57:53.742Z,100608.58
2019-02-26T15:00:29.336Z,100602.78
2019-02-26T15:02:57.762Z,100602.78
2019-02-26T15:05:26.154Z,100596.14
2019-02-26T15:07:54.616Z,100589.59
2019-02-26T15:10:23.380Z,100585.61
2019-02-26T15:12:51.755Z,100585.61
2019-02-26T15:15:20.594Z,100582.09
2019-02-26T15:17:49.096Z,100583.91
2019-02-26T15:20:19.839Z,100579.06
2019-02-26T15:22:48.269Z,100578.20
2019-02-26T15:25:25.679Z,100577.36
2019-02-26T15:27:54.143Z,100575.63
2019-02-26T15:30:23.187Z,100573.47
2019-02-26T15:32:51.595Z,100567.75
2019-02-26T15:35:20.015Z,100569.95
2019-02-26T15:37:48.420Z,100570.41
2019-02-26T15:40:17.943Z,100570.87
2019-02-26T15:42:46.449Z,100573.15
2019-02-26T15:45:20.251Z,100574.02
2019-02-26T15:47:49.261Z,100569.63
2019-02-26T15:50:19.178Z,100577.22
2019-02-26T15:52:47.635Z,100568.02
2019-02-26T15:55:18.047Z,100567.15
2019-02-26T15:57:46.444Z,100559.73
2019-02-26T16:00:23.263Z,100561.84
2019-02-26T16:02:52.696Z,100561.84
2019-02-26T16:05:35.271Z,100557.66
2019-02-26T16:08:04.131Z,100554.23
2019-02-26T16:10:32.528Z,100554.78
2019-02-26T16:13:06.759Z,100556.20
2019-02-26T16:15:36.292Z,100555.79
2019-02-26T16:18:04.743Z,100561.97
2019-02-26T16:20:33.288Z,100558.84
2019-02-26T16:23:01.760Z,100555.70
2019-02-26T16:25:30.160Z,100556.56
2019-02-26T16:27:58.556Z,100557.89
2019-02-26T16:30:28.173Z,100554.78
2019-02-26T16:32:56.571Z,100557.52
2019-02-26T16:35:25.767Z,100559.69
2019-02-26T16:37:54.180Z,100552.03
2019-02-26T16:40:22.573Z,100553.28
2019-02-26T16:42:50.951Z,100555.06
2019-02-26T16:45:23.803Z,100552.91
2019-02-26T16:47:52.185Z,100553.83
2019-02-26T16:50:26.447Z,100556.20
2019-02-26T16:52:54.941Z,100546.99
2019-02-26T16:55:23.496Z,100548.41
2019-02-26T16:57:51.979Z,100552.94
2019-02-26T17:00:27.740Z,100550.75
2019-02-26T17:02:59.998Z,100552.63
2019-02-26T17:05:26.357Z,100555.27
2019-02-26T17:07:55.110Z,100553.57
2019-02-26T17:10:29.454Z,100555.91
2019-02-26T17:12:55.553Z,100559.05
2019-02-26T17:15:29.279Z,100563.95
2019-02-26T17:17:57.751Z,100560.44
2019-02-26T17:20:26.514Z,100559.69
2019-02-26T17:22:54.868Z,100563.27
2019-02-26T17:25:27.531Z,100568.66
2019-02-26T17:27:53.543Z,100570.44
2019-02-26T17:30:24.004Z,100577.48
2019-02-26T17:32:52.238Z,100575.84
2019-02-26T17:35:20.617Z,100573.27
2019-02-26T17:37:49.016Z,100575.09
2019-02-26T17:40:25.042Z,100573.81
2019-02-26T17:42:54.372Z,100568.13
2019-02-26T17:45:28.633Z,100569.55
2019-02-26T17:47:57.529Z,100570.50
2019-02-26T17:50:38.170Z,100570.95
2019-02-26T17:53:06.999Z,100570.55
2019-02-26T17:55:35.542Z,100566.28
2019-02-26T17:58:04.201Z,100568.06
2019-02-26T18:00:34.238Z,100570.81
2019-02-26T18:03:06.373Z,100568.62
2019-02-26T18:05:32.786Z,100578.39
2019-02-26T18:08:01.170Z,100575.33
2019-02-26T18:10:29.580Z,100575.42
2019-02-26T18:12:58.005Z,100573.22
2019-02-26T18:15:26.509Z,100573.72
2019-02-26T18:17:54.892Z,100570.66
2019-02-26T18:20:28.048Z,100572.47
2019-02-26T18:22:54.071Z,100568.09
2019-02-26T18:25:23.439Z,100565.98
2019-02-26T18:27:51.798Z,100571.86
2019-02-26T18:30:24.278Z,100561.71
2019-02-26T18:32:55.572Z,100560.84
2019-02-26T18:35:23.049Z,100564.41
2019-02-26T18:37:51.438Z,100563.55
2019-02-26T18:40:19.976Z,100563.63
2019-02-26T18:42:49.106Z,100564.09
2019-02-26T18:45:27.395Z,100560.66
2019-02-26T18:47:52.835Z,100558.50
2019-02-26T18:50:21.428Z,100558.95
2019-02-26T18:52:50.056Z,100561.23
2019-02-26T18:55:20.554Z,100562.23
2019-02-26T18:57:49.030Z,100560.45
2019-02-26T19:00:20.461Z,100559.21
2019-02-26T19:02:48.855Z,100557.48
2019-02-26T19:05:20.450Z,100556.73
2019-02-26T19:07:47.640Z,100557.64
2019-02-26T19:10:20.645Z,100555.45
2019-02-26T19:12:47.863Z,100553.30
2019-02-26T19:15:18.479Z,100551.56
2019-02-26T19:17:48.548Z,100552.52
2019-02-26T19:20:22.202Z,100552.10
2019-02-26T19:22:52.045Z,100559.31
2019-02-26T19:25:20.466Z,100554.92
2019-02-26T19:27:52.799Z,100558.06
2019-02-26T19:30:21.355Z,100562.96
2019-02-26T19:32:49.751Z,100566.06
2019-02-26T19:35:18.256Z,100559.61
2019-02-26T19:37:49.148Z,100558.36
2019-02-26T19:40:26.547Z,100557.50
2019-02-26T19:42:54.929Z,100558.53
2019-02-26T19:45:23.632Z,100552.45
2019-02-26T19:47:55.711Z,100554.64
2019-02-26T19:50:22.159Z,100549.70
2019-02-26T19:52:57.068Z,100539.65
2019-02-26T19:55:26.200Z,100540.14
2019-02-26T19:57:54.651Z,100537.00
2019-02-26T20:00:23.107Z,100540.59
2019-02-26T20:02:51.493Z,100545.52
2019-02-26T20:05:19.879Z,100543.33
2019-02-26T20:07:48.329Z,100542.47
2019-02-26T20:10:17.867Z,100541.14
2019-02-26T20:12:46.247Z,100546.44
2019-02-26T20:15:14.909Z,100541.59
2019-02-26T20:17:43.533Z,100548.72
2019-02-26T20:20:13.763Z,100543.50
2019-02-26T20:22:42.151Z,100546.23
2019-02-26T20:25:13.080Z,100537.88
2019-02-26T20:27:41.728Z,100549.80
2019-02-26T20:30:13.253Z,100543.72
2019-02-26T20:32:41.636Z,100545.45
2019-02-26T20:35:12.516Z,100543.25
2019-02-26T20:37:41.065Z,100544.28
2019-02-26T20:40:16.020Z,100541.64
2019-02-26T20:42:43.265Z,100538.49
2019-02-26T20:45:18.148Z,100535.02
2019-02-26T20:47:47.155Z,100541.14
2019-02-26T20:50:20.135Z,100536.88
2019-02-26T20:52:45.723Z,100542.26
2019-02-26T20:55:19.981Z,100535.69
2019-02-26T20:57:48.528Z,100544.95
2019-02-26T21:00:18.676Z,100539.73
2019-02-26T21:02:47.808Z,100536.25
2019-02-26T21:05:16.387Z,100532.36
2019-02-26T21:07:44.884Z,100532.36
2019-02-26T21:10:18.051Z,100540.77
2019-02-26T21:12:46.578Z,100534.23
2019-02-26T21:15:20.593Z,100538.20
2019-02-26T21:17:49.148Z,100519.24
2019-02-26T21:20:17.534Z,100528.52
2019-02-26T21:22:45.978Z,100529.39
2019-02-26T21:25:15.108Z,100526.36
2019-02-26T21:27:43.565Z,100532.58
2019-02-26T21:30:17.210Z,100532.13
2019-02-26T21:32:45.586Z,100535.64
2019-02-26T21:35:14.050Z,100537.50
2019-02-26T21:37:42.559Z,100532.20
2019-02-26T21:40:16.347Z,100529.14
2019-02-26T21:42:45.325Z,100519.11
2019-02-26T21:45:17.585Z,100518.33
2019-02-26T21:47:46.248Z,100523.62
2019-02-26T21:50:15.471Z,100516.22
2019-02-26T21:52:43.928Z,100521.44
2019-02-26T21:55:13.369Z,100519.25
2019-02-26T21:57:41.931Z,100506.48
2019-02-26T22:00:13.915Z,100514.03
2019-02-26T22:02:44.279Z,100510.55
2019-02-26T22:05:12.480Z,100511.87
2019-02-26T22:07:40.944Z,100511.46
2019-02-26T22:10:14.829Z,100511.46
2019-02-26T22:12:43.295Z,100511.08
2019-02-26T22:15:14.254Z,100504.05
2019-02-26T22:17:42.630Z,100511.17
2019-02-26T22:20:22.014Z,100505.46
2019-02-26T22:22:43.528Z,100506.41
2019-02-26T22:25:15.978Z,100502.44
2019-02-26T22:27:43.063Z,100498.09
2019-02-26T22:30:14.191Z,100499.83
2019-02-26T22:32:42.586Z,100499.05
2019-02-26T22:35:11.098Z,100501.70
2019-02-26T22:37:41.458Z,100494.29
2019-02-26T22:40:11.458Z,100496.02
2019-02-26T22:42:41.345Z,100504.51
2019-02-26T22:45:12.570Z,100498.80
2019-02-26T22:47:43.643Z,100503.27
2019-02-26T22:50:13.552Z,100492.34
2019-02-26T22:52:42.008Z,100495.86
2019-02-26T22:55:15.999Z,100494.61
2019-02-26T22:57:43.527Z,100493.29
2019-02-26T23:00:35.144Z,100487.99
2019-02-26T23:03:03.747Z,100488.07
2019-02-26T23:05:32.119Z,100483.69
2019-02-26T23:08:00.507Z,100484.15
2019-02-26T23:10:28.882Z,100482.83
2019-02-26T23:12:57.276Z,100485.02
2019-02-26T23:15:25.722Z,100487.28
2019-02-26T23:17:58.167Z,100483.77
2019-02-26T23:20:24.573Z,100476.28
2019-02-26T23:22:53.551Z,100485.17
2019-02-26T23:25:21.940Z,100488.28
2019-02-26T23:27:50.548Z,100484.84
2019-02-26T23:30:19.003Z,100485.72
2019-02-26T23:32:47.391Z,100484.47
2019-02-26T23:35:15.935Z,100480.58
2019-02-26T23:37:44.509Z,100482.77
2019-02-26T23:40:13.802Z,100480.17
2019-02-26T23:42:42.267Z,100480.17
2019-02-26T23:45:12.869Z,100481.20
2019-02-26T23:47:41.647Z,100480.83
2019-02-26T23:50:11.348Z,100481.36
2019-02-26T23:52:39.818Z,100486.16
2019-02-26T23:55:13.006Z,100485.33
2019-02-26T23:57:40.363Z,100488.52
