createdAt,value
2022-10-01T00:00:57.185Z,2.93
2022-10-01T00:03:25.235Z,3.70
2022-10-01T00:06:02.827Z,3.60
2022-10-01T00:08:30.716Z,3.70
2022-10-01T00:10:58.395Z,3.23
2022-10-01T00:13:25.183Z,3.23
2022-10-01T00:15:51.664Z,3.23
2022-10-01T00:18:18.317Z,3.97
2022-10-01T00:20:45.331Z,3.07
2022-10-01T00:23:13.058Z,3.17
2022-10-01T00:25:40.254Z,3.50
2022-10-01T00:28:07.853Z,3.30
2022-10-01T00:30:38.457Z,3.00
2022-10-01T00:33:07.090Z,3.10
2022-10-01T00:35:33.725Z,3.50
2022-10-01T00:38:00.394Z,3.40
2022-10-01T00:40:27.041Z,4.27
2022-10-01T00:42:53.505Z,3.40
2022-10-01T00:45:20.049Z,3.53
2022-10-01T00:47:52.655Z,3.60
2022-10-01T00:50:38.213Z,4.20
2022-10-01T00:53:07.281Z,3.50
2022-10-01T00:55:36.680Z,3.60
2022-10-01T00:58:04.575Z,3.60
2022-10-01T01:00:31.497Z,4.00
2022-10-01T01:02:57.957Z,3.17
2022-10-01T01:05:24.512Z,3.53
2022-10-01T01:07:52.714Z,3.87
2022-10-01T01:10:45.468Z,3.20
2022-10-01T01:13:30.607Z,2.83
2022-10-01T01:16:11.755Z,2.90
2022-10-01T01:18:52.765Z,3.93
2022-10-01T01:21:23.003Z,3.40
2022-10-01T01:23:58.636Z,3.00
2022-10-01T01:26:50.056Z,3.73
2022-10-01T01:29:21.602Z,3.50
2022-10-01T01:31:48.720Z,3.23
2022-10-01T01:34:21.474Z,3.50
2022-10-01T01:36:54.256Z,4.23
2022-10-01T01:39:21.510Z,3.70
2022-10-01T01:41:51.030Z,4.57
2022-10-01T01:44:22.600Z,4.63
2022-10-01T01:46:49.946Z,3.97
2022-10-01T01:49:20.714Z,4.43
2022-10-01T01:52:01.010Z,4.73
2022-10-01T01:54:30.408Z,4.33
2022-10-01T01:56:58.273Z,4.67
2022-10-01T01:59:26.132Z,4.80
2022-10-01T02:01:52.837Z,5.10
2022-10-01T02:04:23.815Z,5.87
2022-10-01T02:07:16.250Z,5.50
2022-10-01T02:10:17.006Z,5.20
2022-10-01T02:13:22.211Z,4.67
2022-10-01T02:16:18.847Z,5.50
2022-10-01T02:19:08.676Z,5.77
2022-10-01T02:21:58.496Z,5.83
2022-10-01T02:24:41.612Z,5.67
2022-10-01T02:27:13.549Z,6.27
2022-10-01T02:29:40.600Z,5.37
2022-10-01T02:32:08.193Z,4.50
2022-10-01T02:34:34.906Z,6.07
2022-10-01T02:37:03.998Z,5.23
2022-10-01T02:39:31.499Z,5.27
2022-10-01T02:41:59.247Z,5.40
2022-10-01T02:44:30.302Z,4.87
2022-10-01T02:47:04.466Z,4.50
2022-10-01T02:49:31.148Z,3.97
2022-10-01T02:52:15.867Z,4.13
2022-10-01T02:54:59.111Z,4.50
2022-10-01T02:57:29.742Z,4.03
2022-10-01T02:59:59.059Z,3.93
2022-10-01T03:02:29.937Z,4.47
2022-10-01T03:04:57.462Z,3.97
2022-10-01T03:07:25.514Z,3.97
2022-10-01T03:09:52.224Z,4.20
2022-10-01T03:12:18.902Z,4.13
2022-10-01T03:14:45.615Z,3.90
2022-10-01T03:17:13.931Z,4.60
2022-10-01T03:19:40.640Z,3.97
2022-10-01T03:22:08.489Z,3.60
2022-10-01T03:24:35.585Z,3.67
2022-10-01T03:27:02.105Z,3.80
2022-10-01T03:29:29.337Z,3.50
2022-10-01T03:31:55.985Z,3.83
2022-10-01T03:34:23.066Z,3.90
2022-10-01T03:36:50.054Z,3.83
2022-10-01T03:39:16.608Z,4.20
2022-10-01T03:41:43.093Z,3.87
2022-10-01T03:44:09.843Z,4.17
2022-10-01T03:46:36.599Z,4.53
2022-10-01T03:49:03.985Z,3.80
2022-10-01T03:51:31.473Z,4.27
2022-10-01T03:53:58.482Z,3.80
2022-10-01T03:56:25.443Z,3.70
2022-10-01T03:58:51.947Z,4.10
2022-10-01T04:01:18.618Z,3.63
2022-10-01T04:03:45.257Z,3.67
2022-10-01T04:06:12.484Z,3.70
2022-10-01T04:08:39.172Z,4.03
2022-10-01T04:11:06.811Z,3.27
2022-10-01T04:13:34.573Z,3.60
2022-10-01T04:16:04.383Z,3.67
2022-10-01T04:18:31.510Z,3.67
2022-10-01T04:20:58.070Z,4.27
2022-10-01T04:23:25.035Z,3.90
2022-10-01T04:25:52.003Z,3.50
2022-10-01T04:28:18.597Z,3.57
2022-10-01T04:30:46.214Z,3.37
2022-10-01T04:33:15.206Z,3.33
2022-10-01T04:35:43.314Z,3.50
2022-10-01T04:38:16.982Z,3.00
2022-10-01T04:40:43.576Z,2.57
2022-10-01T04:43:11.478Z,3.30
2022-10-01T04:45:38.217Z,2.87
2022-10-01T04:48:05.255Z,2.37
2022-10-01T04:50:32.199Z,2.60
2022-10-01T04:52:58.673Z,2.13
2022-10-01T04:55:25.395Z,2.70
2022-10-01T04:57:52.056Z,2.50
2022-10-01T05:00:21.777Z,2.20
2022-10-01T05:02:58.437Z,1.90
2022-10-01T05:05:27.187Z,2.17
2022-10-01T05:07:53.841Z,1.80
2022-10-01T05:10:22.462Z,1.57
2022-10-01T05:12:49.779Z,1.47
2022-10-01T05:15:17.060Z,1.53
2022-10-01T05:17:43.941Z,1.60
2022-10-01T05:20:17.047Z,1.73
2022-10-01T05:22:45.199Z,1.87
2022-10-01T05:25:12.052Z,1.93
2022-10-01T05:27:40.360Z,1.87
2022-10-01T05:30:11.935Z,1.93
2022-10-01T05:32:38.643Z,1.67
2022-10-01T05:35:07.135Z,2.00
2022-10-01T05:37:34.540Z,1.60
2022-10-01T05:40:01.689Z,1.70
2022-10-01T05:42:28.473Z,2.33
2022-10-01T05:44:56.027Z,1.90
2022-10-01T05:47:22.889Z,1.70
2022-10-01T05:49:49.449Z,1.47
2022-10-01T05:52:16.465Z,1.70
2022-10-01T05:54:43.078Z,2.17
2022-10-01T05:57:09.571Z,2.20
2022-10-01T05:59:36.366Z,2.27
2022-10-01T06:02:04.202Z,2.10
2022-10-01T06:04:30.986Z,1.83
2022-10-01T06:06:57.683Z,2.30
2022-10-01T06:09:24.231Z,2.03
2022-10-01T06:11:50.956Z,2.10
2022-10-01T06:14:17.438Z,1.60
2022-10-01T06:16:44.618Z,1.40
2022-10-01T06:19:11.139Z,1.90
2022-10-01T06:21:37.990Z,1.30
2022-10-01T06:24:05.244Z,1.40
2022-10-01T06:26:31.872Z,1.47
2022-10-01T06:28:58.345Z,1.30
2022-10-01T06:31:25.099Z,1.40
2022-10-01T06:33:51.971Z,0.93
2022-10-01T06:36:18.441Z,1.30
2022-10-01T06:38:48.184Z,0.90
2022-10-01T06:41:14.730Z,0.90
2022-10-01T06:43:41.214Z,0.90
2022-10-01T06:46:08.144Z,1.00
2022-10-01T06:48:36.393Z,1.00
2022-10-01T06:51:03.720Z,0.80
2022-10-01T06:53:30.359Z,1.27
2022-10-01T06:55:57.035Z,1.80
2022-10-01T06:58:27.725Z,2.70
2022-10-01T07:01:03.934Z,1.30
2022-10-01T07:03:31.320Z,0.90
2022-10-01T07:06:02.882Z,1.10
2022-10-01T07:08:30.081Z,0.93
2022-10-01T07:11:03.348Z,1.50
2022-10-01T07:13:30.255Z,1.87
2022-10-01T07:15:56.852Z,1.20
2022-10-01T07:18:24.149Z,1.10
2022-10-01T07:20:50.847Z,1.93
2022-10-01T07:23:17.425Z,1.13
2022-10-01T07:25:44.406Z,1.50
2022-10-01T07:28:20.612Z,1.10
2022-10-01T07:31:00.604Z,0.80
2022-10-01T07:33:28.020Z,1.10
2022-10-01T07:35:54.786Z,1.53
2022-10-01T07:38:21.375Z,1.70
2022-10-01T07:40:52.629Z,1.30
2022-10-01T07:43:19.182Z,1.30
2022-10-01T07:45:47.130Z,1.20
2022-10-01T07:48:15.039Z,1.30
2022-10-01T07:50:45.190Z,1.10
2022-10-01T07:53:12.451Z,1.60
2022-10-01T07:55:39.211Z,2.00
2022-10-01T07:58:05.979Z,1.60
2022-10-01T08:00:33.653Z,1.80
2022-10-01T08:03:00.330Z,1.90
2022-10-01T08:05:29.234Z,1.80
2022-10-01T08:08:04.263Z,1.47
2022-10-01T08:10:35.368Z,1.87
2022-10-01T08:13:08.618Z,2.00
2022-10-01T08:15:35.790Z,1.87
2022-10-01T08:18:03.569Z,1.77
2022-10-01T08:20:30.394Z,1.70
2022-10-01T08:23:04.209Z,2.20
2022-10-01T08:25:30.811Z,2.10
2022-10-01T08:27:57.744Z,2.07
2022-10-01T08:30:25.390Z,2.50
2022-10-01T08:32:59.681Z,2.37
2022-10-01T08:35:27.242Z,2.43
2022-10-01T08:37:56.128Z,2.40
2022-10-01T08:40:23.762Z,2.87
2022-10-01T08:43:00.127Z,8.50
2022-10-01T08:45:32.903Z,8.83
2022-10-01T08:48:05.230Z,2.60
2022-10-01T08:50:32.893Z,2.20
2022-10-01T08:53:02.068Z,3.50
2022-10-01T08:55:36.086Z,3.03
2022-10-01T08:58:05.238Z,2.80
2022-10-01T09:00:34.467Z,2.20
2022-10-01T09:03:05.438Z,2.97
2022-10-01T09:06:09.647Z,2.40
2022-10-01T09:08:48.933Z,1.90
2022-10-01T09:11:59.659Z,2.47
2022-10-01T09:14:37.879Z,2.10
2022-10-01T09:17:16.688Z,3.50
2022-10-01T09:19:47.888Z,2.10
2022-10-01T09:22:25.982Z,2.07
2022-10-01T09:25:07.041Z,2.10
2022-10-01T09:27:34.187Z,2.07
2022-10-01T09:30:12.747Z,2.67
2022-10-01T09:32:50.939Z,2.43
2022-10-01T09:35:39.422Z,2.80
2022-10-01T09:38:13.684Z,2.30
2022-10-01T09:40:54.882Z,2.90
2022-10-01T09:43:23.171Z,2.70
2022-10-01T09:45:50.848Z,2.50
2022-10-01T09:48:31.706Z,2.60
2022-10-01T09:51:03.731Z,2.60
2022-10-01T09:53:46.320Z,2.70
2022-10-01T09:56:28.228Z,2.80
2022-10-01T09:59:00.359Z,2.90
2022-10-01T10:01:35.975Z,2.60
2022-10-01T10:04:02.688Z,2.77
2022-10-01T10:06:29.939Z,3.27
2022-10-01T10:08:57.725Z,3.27
2022-10-01T10:11:27.901Z,3.20
2022-10-01T10:14:03.545Z,3.30
2022-10-01T10:16:37.643Z,2.90
2022-10-01T10:19:10.304Z,3.40
2022-10-01T10:21:37.745Z,3.20
2022-10-01T10:24:06.459Z,3.30
2022-10-01T10:26:34.473Z,3.33
2022-10-01T10:29:02.973Z,3.13
2022-10-01T10:31:37.934Z,2.70
2022-10-01T10:34:35.525Z,3.17
2022-10-01T10:37:06.815Z,3.27
2022-10-01T10:39:36.678Z,2.73
2022-10-01T10:42:05.613Z,2.80
2022-10-01T10:44:36.263Z,3.30
2022-10-01T10:47:07.097Z,2.90
2022-10-01T10:49:39.796Z,3.63
2022-10-01T10:52:19.335Z,3.13
2022-10-01T10:54:48.174Z,2.80
2022-10-01T10:57:24.885Z,3.43
2022-10-01T10:59:57.918Z,3.60
2022-10-01T11:02:31.673Z,2.60
2022-10-01T11:05:18.143Z,2.00
2022-10-01T11:07:45.648Z,1.50
2022-10-01T11:10:42.669Z,1.67
2022-10-01T11:13:24.400Z,1.77
2022-10-01T11:15:55.141Z,1.70
2022-10-01T11:18:40.681Z,1.37
2022-10-01T11:21:19.210Z,1.07
2022-10-01T11:23:55.397Z,1.20
2022-10-01T11:26:31.469Z,1.80
2022-10-01T11:29:03.713Z,1.60
2022-10-01T11:31:40.355Z,1.93
2022-10-01T11:34:48.625Z,2.40
2022-10-01T11:37:30.539Z,2.27
2022-10-01T11:39:58.790Z,1.60
2022-10-01T11:42:34.682Z,1.73
2022-10-01T11:45:22.508Z,1.70
2022-10-01T11:47:57.223Z,2.50
2022-10-01T11:50:26.614Z,1.63
2022-10-01T11:52:56.064Z,1.83
2022-10-01T11:55:45.089Z,2.10
2022-10-01T11:58:34.708Z,2.23
2022-10-01T12:01:12.364Z,1.90
2022-10-01T12:03:53.934Z,2.10
2022-10-01T12:06:26.757Z,2.17
2022-10-01T12:09:02.517Z,2.33
2022-10-01T12:11:34.884Z,2.77
2022-10-01T12:14:06.055Z,2.67
2022-10-01T12:16:55.008Z,2.60
2022-10-01T12:19:31.899Z,3.17
2022-10-01T12:22:24.273Z,3.10
2022-10-01T12:24:52.446Z,2.87
2022-10-01T12:27:40.874Z,3.17
2022-10-01T12:30:18.466Z,3.70
2022-10-01T12:32:57.169Z,1.50
2022-10-01T12:35:42.102Z,1.30
2022-10-01T12:38:15.241Z,1.30
2022-10-01T12:40:59.972Z,1.13
2022-10-01T12:43:39.003Z,1.40
2022-10-01T12:46:34.938Z,2.00
2022-10-01T12:49:25.879Z,1.13
2022-10-01T12:52:01.692Z,1.70
2022-10-01T12:54:46.939Z,1.97
2022-10-01T12:57:13.345Z,1.63
2022-10-01T12:59:45.854Z,1.50
2022-10-01T13:02:33.038Z,1.40
2022-10-01T13:05:24.855Z,2.23
2022-10-01T13:08:03.737Z,1.90
2022-10-01T13:10:35.735Z,2.20
2022-10-01T13:13:08.255Z,2.10
2022-10-01T13:15:38.282Z,2.60
2022-10-01T13:18:42.571Z,1.90
2022-10-01T13:21:30.221Z,1.90
2022-10-01T13:24:04.388Z,3.60
2022-10-01T13:26:40.891Z,3.20
2022-10-01T13:29:22.718Z,3.73
2022-10-01T13:32:04.204Z,2.70
2022-10-01T13:34:42.286Z,2.73
2022-10-01T13:37:19.050Z,2.30
2022-10-01T13:39:46.940Z,3.23
2022-10-01T13:42:27.087Z,3.27
2022-10-01T13:44:56.598Z,3.63
2022-10-01T13:47:23.755Z,3.73
2022-10-01T13:50:04.021Z,3.67
2022-10-01T13:52:31.686Z,3.23
2022-10-01T13:55:01.946Z,3.07
2022-10-01T13:57:31.129Z,2.50
2022-10-01T14:00:13.199Z,2.20
2022-10-01T14:02:42.626Z,2.30
2022-10-01T14:05:23.112Z,3.37
2022-10-01T14:07:54.492Z,2.60
2022-10-01T14:10:21.739Z,3.23
2022-10-01T14:13:07.505Z,3.20
2022-10-01T14:16:00.285Z,2.70
2022-10-01T14:18:30.759Z,3.60
2022-10-01T14:21:37.186Z,2.80
2022-10-01T14:24:15.780Z,3.20
2022-10-01T14:26:56.887Z,2.23
2022-10-01T14:29:36.542Z,2.33
2022-10-01T14:32:06.033Z,2.07
2022-10-01T14:34:42.421Z,2.77
2022-10-01T14:37:16.818Z,2.40
2022-10-01T14:39:43.694Z,2.80
2022-10-01T14:42:16.958Z,2.27
2022-10-01T14:44:46.150Z,2.60
2022-10-01T14:47:21.427Z,2.27
2022-10-01T14:49:49.006Z,2.20
2022-10-01T14:52:29.147Z,2.73
2022-10-01T14:55:06.118Z,2.23
2022-10-01T14:58:01.960Z,2.60
2022-10-01T15:00:29.825Z,2.60
2022-10-01T15:03:12.613Z,1.90
2022-10-01T15:05:39.189Z,2.53
2022-10-01T15:08:16.544Z,2.20
2022-10-01T15:10:58.595Z,2.10
2022-10-01T15:13:30.827Z,2.23
2022-10-01T15:15:57.629Z,3.97
2022-10-01T15:18:24.535Z,2.43
2022-10-01T15:20:52.942Z,2.97
2022-10-01T15:23:24.225Z,2.50
2022-10-01T15:25:52.970Z,2.40
2022-10-01T15:28:28.501Z,2.57
2022-10-01T15:30:56.521Z,2.10
2022-10-01T15:33:31.210Z,2.00
2022-10-01T15:35:59.697Z,2.30
2022-10-01T15:38:27.358Z,2.37
2022-10-01T15:41:14.015Z,2.00
2022-10-01T15:43:45.677Z,2.23
2022-10-01T15:46:26.490Z,2.00
2022-10-01T15:49:15.123Z,1.67
2022-10-01T15:52:08.770Z,1.90
2022-10-01T15:54:35.635Z,2.00
2022-10-01T15:57:03.240Z,2.23
2022-10-01T15:59:30.184Z,2.37
2022-10-01T16:01:57.301Z,1.90
2022-10-01T16:04:23.910Z,2.00
2022-10-01T16:06:53.877Z,1.90
2022-10-01T16:09:20.275Z,2.17
2022-10-01T16:12:25.298Z,1.90
2022-10-01T16:14:59.120Z,1.63
2022-10-01T16:17:31.035Z,2.00
2022-10-01T16:19:59.123Z,2.27
2022-10-01T16:22:29.803Z,2.07
2022-10-01T16:25:02.077Z,2.20
2022-10-01T16:27:29.258Z,1.90
2022-10-01T16:30:02.675Z,2.30
2022-10-01T16:32:31.392Z,2.10
2022-10-01T16:35:19.820Z,2.40
2022-10-01T16:37:48.201Z,2.70
2022-10-01T16:40:16.339Z,2.30
2022-10-01T16:42:44.389Z,2.70
2022-10-01T16:45:33.422Z,2.90
2022-10-01T16:48:00.623Z,2.50
2022-10-01T16:50:27.345Z,2.40
2022-10-01T16:52:55.492Z,2.57
2022-10-01T16:55:27.080Z,2.83
2022-10-01T16:57:57.232Z,2.40
2022-10-01T17:00:26.869Z,2.60
2022-10-01T17:02:56.682Z,2.63
2022-10-01T17:05:31.622Z,3.10
2022-10-01T17:08:00.836Z,3.03
2022-10-01T17:10:28.862Z,2.77
2022-10-01T17:12:55.778Z,2.30
2022-10-01T17:15:26.408Z,2.83
2022-10-01T17:17:57.384Z,3.27
2022-10-01T17:20:26.442Z,2.80
2022-10-01T17:22:52.864Z,2.70
2022-10-01T17:25:22.614Z,2.77
2022-10-01T17:27:49.593Z,2.93
2022-10-01T17:30:16.700Z,6.53
2022-10-01T17:32:43.630Z,8.10
2022-10-01T17:35:14.304Z,3.67
2022-10-01T17:37:41.827Z,2.73
2022-10-01T17:40:09.712Z,2.10
2022-10-01T17:42:36.765Z,3.00
2022-10-01T17:45:06.350Z,2.80
2022-10-01T17:47:33.753Z,2.60
2022-10-01T17:50:00.591Z,2.20
2022-10-01T17:52:27.104Z,2.40
2022-10-01T17:54:53.617Z,3.03
2022-10-01T17:57:20.994Z,3.40
2022-10-01T17:59:47.466Z,2.60
2022-10-01T18:02:36.616Z,2.60
2022-10-01T18:05:01.185Z,3.00
2022-10-01T18:07:27.721Z,3.03
2022-10-01T18:09:54.498Z,3.20
2022-10-01T18:12:21.259Z,2.93
2022-10-01T18:14:49.745Z,2.63
2022-10-01T18:17:16.241Z,10.70
2022-10-01T18:19:58.113Z,3.47
2022-10-01T18:22:24.692Z,2.87
2022-10-01T18:24:51.497Z,2.40
2022-10-01T18:27:18.165Z,3.70
2022-10-01T18:29:44.698Z,2.60
2022-10-01T18:32:17.059Z,3.37
2022-10-01T18:34:57.786Z,3.50
2022-10-01T18:37:50.341Z,4.40
2022-10-01T18:40:35.072Z,4.07
2022-10-01T18:43:13.342Z,3.80
2022-10-01T18:45:42.983Z,3.50
2022-10-01T18:48:28.035Z,3.50
2022-10-01T18:50:57.637Z,3.77
2022-10-01T18:53:46.068Z,4.50
2022-10-01T18:56:47.044Z,4.73
2022-10-01T18:59:22.898Z,4.07
2022-10-01T19:02:08.267Z,3.73
2022-10-01T19:04:53.861Z,3.67
2022-10-01T19:07:25.472Z,4.27
2022-10-01T19:10:13.005Z,4.40
2022-10-01T19:12:54.223Z,4.10
2022-10-01T19:15:39.484Z,6.27
2022-10-01T19:18:12.592Z,6.40
2022-10-01T19:21:01.608Z,4.50
2022-10-01T19:23:49.697Z,6.43
2022-10-01T19:26:33.142Z,7.20
2022-10-01T19:29:09.596Z,6.23
2022-10-01T19:31:54.536Z,5.57
2022-10-01T19:34:32.271Z,5.50
2022-10-01T19:37:06.645Z,5.23
2022-10-01T19:39:39.480Z,4.80
2022-10-01T19:42:11.855Z,6.17
2022-10-01T19:44:44.128Z,10.03
2022-10-01T19:47:28.852Z,4.47
2022-10-01T19:49:58.594Z,4.53
2022-10-01T19:52:28.428Z,5.50
2022-10-01T19:54:58.727Z,4.40
2022-10-01T19:57:27.702Z,4.50
2022-10-01T20:00:12.345Z,5.43
2022-10-01T20:03:12.020Z,4.13
2022-10-01T20:05:46.212Z,4.30
2022-10-01T20:08:37.377Z,4.60
2022-10-01T20:11:10.344Z,4.00
2022-10-01T20:14:36.395Z,4.63
2022-10-01T20:17:13.503Z,4.37
2022-10-01T20:19:52.395Z,4.57
2022-10-01T20:22:21.823Z,4.03
2022-10-01T20:25:24.385Z,3.50
2022-10-01T20:27:54.898Z,4.50
2022-10-01T20:30:22.258Z,4.13
2022-10-01T20:33:08.043Z,4.73
2022-10-01T20:36:02.965Z,5.90
2022-10-01T20:38:38.310Z,4.20
2022-10-01T20:41:16.918Z,4.00
2022-10-01T20:43:49.346Z,4.27
2022-10-01T20:46:45.963Z,4.57
2022-10-01T20:49:23.229Z,4.33
2022-10-01T20:51:59.479Z,4.00
2022-10-01T20:54:33.169Z,4.10
2022-10-01T20:57:20.253Z,4.83
2022-10-01T20:59:51.301Z,3.70
2022-10-01T21:02:47.243Z,3.47
2022-10-01T21:05:23.874Z,5.03
2022-10-01T21:07:58.429Z,4.77
2022-10-01T21:10:26.609Z,4.90
2022-10-01T21:13:01.137Z,4.83
2022-10-01T21:15:37.714Z,4.03
2022-10-01T21:18:51.697Z,4.47
2022-10-01T21:21:36.950Z,4.87
2022-10-01T21:24:38.720Z,4.90
2022-10-01T21:27:20.310Z,3.50
2022-10-01T21:29:54.314Z,4.00
2022-10-01T21:32:23.815Z,3.37
2022-10-01T21:34:54.247Z,3.10
2022-10-01T21:37:27.539Z,3.50
2022-10-01T21:40:16.132Z,3.50
2022-10-01T21:43:04.832Z,5.43
2022-10-01T21:45:51.498Z,3.23
2022-10-01T21:48:27.769Z,3.40
2022-10-01T21:50:57.029Z,3.63
2022-10-01T21:53:45.233Z,3.10
2022-10-01T21:56:11.771Z,3.73
2022-10-01T21:58:56.773Z,4.70
2022-10-01T22:01:51.092Z,3.87
2022-10-01T22:04:41.504Z,3.90
2022-10-01T22:07:25.974Z,3.47
2022-10-01T22:10:01.763Z,4.00
2022-10-01T22:12:30.798Z,3.37
2022-10-01T22:14:59.070Z,3.53
2022-10-01T22:17:29.643Z,3.33
2022-10-01T22:19:57.921Z,3.87
2022-10-01T22:22:30.274Z,3.50
2022-10-01T22:25:01.375Z,4.50
2022-10-01T22:27:37.181Z,3.20
2022-10-01T22:30:25.635Z,4.07
2022-10-01T22:32:55.177Z,3.53
2022-10-01T22:35:29.102Z,3.20
2022-10-01T22:38:14.537Z,3.23
2022-10-01T22:40:53.144Z,3.90
2022-10-01T22:43:19.663Z,3.20
2022-10-01T22:46:19.985Z,4.43
2022-10-01T22:48:55.444Z,3.60
2022-10-01T22:51:37.333Z,3.73
2022-10-01T22:54:13.749Z,4.53
2022-10-01T22:56:55.833Z,3.50
2022-10-01T22:59:48.118Z,3.90
2022-10-01T23:02:23.444Z,3.63
2022-10-01T23:05:11.168Z,3.83
2022-10-01T23:07:56.617Z,3.50
2022-10-01T23:10:26.075Z,3.33
2022-10-01T23:13:12.886Z,3.70
2022-10-01T23:16:03.279Z,4.13
2022-10-01T23:18:40.287Z,4.50
2022-10-01T23:21:28.356Z,3.87
2022-10-01T23:24:27.154Z,3.20
2022-10-01T23:27:06.595Z,3.40
2022-10-01T23:29:33.009Z,3.73
2022-10-01T23:32:14.768Z,3.57
2022-10-01T23:34:54.844Z,3.30
2022-10-01T23:37:37.842Z,4.13
2022-10-01T23:40:08.819Z,3.57
2022-10-01T23:42:48.672Z,3.70
2022-10-01T23:45:33.315Z,3.80
2022-10-01T23:48:13.798Z,3.93
2022-10-01T23:50:46.125Z,4.03
2022-10-01T23:53:15.771Z,5.43
2022-10-01T23:56:08.449Z,3.63
2022-10-01T23:58:54.543Z,3.97
