createdAt,value
2018-07-19T00:00:24.470Z,62.20
2018-07-19T00:02:51.957Z,62.10
2018-07-19T00:05:19.565Z,62.50
2018-07-19T00:07:47.046Z,62.50
2018-07-19T00:12:42.160Z,62.20
2018-07-19T00:15:09.637Z,62.20
2018-07-19T00:17:37.298Z,62.30
2018-07-19T00:22:32.530Z,62.20
2018-07-19T00:25:00.051Z,62.30
2018-07-19T00:27:27.556Z,62.40
2018-07-19T00:29:55.046Z,62.60
2018-07-19T00:32:22.716Z,62.60
2018-07-19T00:34:50.273Z,62.70
2018-07-19T00:37:17.747Z,62.60
2018-07-19T00:39:45.231Z,62.40
2018-07-19T00:42:12.755Z,62.40
2018-07-19T00:44:40.287Z,62.50
2018-07-19T00:47:07.753Z,62.70
2018-07-19T00:49:35.377Z,62.90
2018-07-19T00:52:03.052Z,62.90
2018-07-19T00:54:30.718Z,62.90
2018-07-19T00:56:58.245Z,63.10
2018-07-19T01:01:53.441Z,63.40
2018-07-19T01:04:20.897Z,63.60
2018-07-19T01:06:48.401Z,63.70
2018-07-19T01:09:15.882Z,63.90
2018-07-19T01:11:43.385Z,63.80
2018-07-19T01:14:10.892Z,63.90
2018-07-19T01:16:38.296Z,64.00
2018-07-19T01:19:05.765Z,64.30
2018-07-19T01:21:33.374Z,64.50
2018-07-19T01:24:00.777Z,64.60
2018-07-19T01:26:28.454Z,64.70
2018-07-19T01:28:55.889Z,64.30
2018-07-19T01:31:23.507Z,64.30
2018-07-19T01:33:51.223Z,64.50
2018-07-19T01:36:18.847Z,64.40
2018-07-19T01:38:46.269Z,64.40
2018-07-19T01:43:34.631Z,64.50
2018-07-19T01:46:02.093Z,64.70
2018-07-19T01:48:29.525Z,64.90
2018-07-19T01:50:56.994Z,65.10
2018-07-19T01:53:24.542Z,65.00
2018-07-19T01:55:52.070Z,65.20
2018-07-19T01:58:19.524Z,65.20
2018-07-19T02:00:47.004Z,65.30
2018-07-19T02:03:14.442Z,65.30
2018-07-19T02:05:42.007Z,65.50
2018-07-19T02:08:09.628Z,65.60
2018-07-19T02:10:37.125Z,65.60
2018-07-19T02:13:04.611Z,65.70
2018-07-19T02:15:32.121Z,65.80
2018-07-19T02:17:59.635Z,65.80
2018-07-19T02:20:27.093Z,65.90
2018-07-19T02:22:54.584Z,66.30
2018-07-19T02:25:22.039Z,66.00
2018-07-19T02:27:49.578Z,66.00
2018-07-19T02:30:17.014Z,66.10
2018-07-19T02:32:44.622Z,66.30
2018-07-19T02:35:12.094Z,66.40
2018-07-19T02:37:39.556Z,66.40
2018-07-19T02:40:07.121Z,66.30
2018-07-19T02:42:34.634Z,66.40
2018-07-19T02:45:02.097Z,66.40
2018-07-19T02:47:29.697Z,66.50
2018-07-19T02:49:57.122Z,66.40
2018-07-19T02:52:24.539Z,66.40
2018-07-19T02:54:52.126Z,66.50
2018-07-19T02:57:19.614Z,66.60
2018-07-19T02:59:47.213Z,66.70
2018-07-19T03:02:14.940Z,66.60
2018-07-19T03:04:42.290Z,66.80
2018-07-19T03:07:09.751Z,66.70
2018-07-19T03:09:37.266Z,66.80
2018-07-19T03:12:05.059Z,66.90
2018-07-19T03:14:32.449Z,67.00
2018-07-19T03:16:59.981Z,67.00
2018-07-19T03:19:27.526Z,67.00
2018-07-19T03:21:55.170Z,67.00
2018-07-19T03:24:22.692Z,67.00
2018-07-19T03:29:17.866Z,67.30
2018-07-19T03:31:45.308Z,67.20
2018-07-19T03:34:12.858Z,67.30
2018-07-19T03:36:40.278Z,67.90
2018-07-19T03:39:09.081Z,67.20
2018-07-19T03:41:36.715Z,67.10
2018-07-19T03:44:04.608Z,67.10
2018-07-19T03:46:32.300Z,67.40
2018-07-19T03:48:59.860Z,67.40
2018-07-19T03:51:27.396Z,67.60
2018-07-19T03:53:54.884Z,67.70
2018-07-19T03:56:22.349Z,67.40
2018-07-19T03:58:49.863Z,67.50
2018-07-19T04:01:17.360Z,67.60
2018-07-19T04:03:44.847Z,67.60
2018-07-19T04:06:12.334Z,67.80
2018-07-19T04:08:39.869Z,67.90
2018-07-19T04:11:07.532Z,68.00
2018-07-19T04:13:35.077Z,68.10
2018-07-19T04:16:02.928Z,68.50
2018-07-19T04:18:30.389Z,68.50
2018-07-19T04:20:57.995Z,68.50
2018-07-19T04:23:25.495Z,68.40
2018-07-19T04:25:53.031Z,68.60
2018-07-19T04:28:20.570Z,69.00
2018-07-19T04:30:48.068Z,68.90
2018-07-19T04:33:15.553Z,69.00
2018-07-19T04:35:43.133Z,69.20
2018-07-19T04:38:10.583Z,69.20
2018-07-19T04:40:38.047Z,69.20
2018-07-19T04:43:05.677Z,69.20
2018-07-19T04:45:33.420Z,69.20
2018-07-19T04:48:00.989Z,69.40
2018-07-19T04:50:28.673Z,69.60
2018-07-19T04:52:56.175Z,69.60
2018-07-19T04:55:23.905Z,69.70
2018-07-19T04:57:52.189Z,69.60
2018-07-19T05:00:19.669Z,69.40
2018-07-19T05:02:47.270Z,69.40
2018-07-19T05:05:14.804Z,69.30
2018-07-19T05:07:42.345Z,69.30
2018-07-19T05:10:09.917Z,69.10
2018-07-19T05:12:37.354Z,69.10
2018-07-19T05:15:04.830Z,69.00
2018-07-19T05:17:32.350Z,69.00
2018-07-19T05:19:59.834Z,68.90
2018-07-19T05:22:27.328Z,68.80
2018-07-19T05:24:54.800Z,69.00
2018-07-19T05:27:22.306Z,69.00
2018-07-19T05:29:49.748Z,68.90
2018-07-19T05:32:17.210Z,68.90
2018-07-19T05:34:44.707Z,69.60
2018-07-19T05:37:12.158Z,69.00
2018-07-19T05:39:39.641Z,69.30
2018-07-19T05:42:07.527Z,69.10
2018-07-19T05:44:34.997Z,69.10
2018-07-19T05:47:02.557Z,69.10
2018-07-19T05:49:30.188Z,69.30
2018-07-19T05:51:57.713Z,69.40
2018-07-19T05:54:25.234Z,69.40
2018-07-19T05:56:52.747Z,69.50
2018-07-19T05:59:20.554Z,69.50
2018-07-19T06:01:48.066Z,70.30
2018-07-19T06:04:15.539Z,69.80
2018-07-19T06:06:43.051Z,69.80
2018-07-19T06:09:11.087Z,69.80
2018-07-19T06:11:38.885Z,69.70
2018-07-19T06:14:06.438Z,69.60
2018-07-19T06:16:33.939Z,69.60
2018-07-19T06:19:01.359Z,69.60
2018-07-19T06:21:29.654Z,69.70
2018-07-19T06:23:57.139Z,69.80
2018-07-19T06:26:24.654Z,69.80
2018-07-19T06:28:52.131Z,69.80
2018-07-19T06:31:19.638Z,69.50
2018-07-19T06:33:47.101Z,69.60
2018-07-19T06:36:14.604Z,69.70
2018-07-19T06:38:42.102Z,69.80
2018-07-19T06:41:09.722Z,69.80
2018-07-19T06:43:37.237Z,69.60
2018-07-19T06:46:05.544Z,69.60
2018-07-19T06:48:33.151Z,69.30
2018-07-19T06:51:00.955Z,69.40
2018-07-19T06:53:28.477Z,69.40
2018-07-19T06:55:55.972Z,69.30
2018-07-19T06:58:23.447Z,69.20
2018-07-19T07:00:50.893Z,69.00
2018-07-19T07:03:18.324Z,68.90
2018-07-19T07:05:46.031Z,69.00
2018-07-19T07:08:13.438Z,69.00
2018-07-19T07:10:41.012Z,69.00
2018-07-19T07:13:08.967Z,69.10
2018-07-19T07:15:36.469Z,69.10
2018-07-19T07:18:04.419Z,68.90
2018-07-19T07:20:32.027Z,68.90
2018-07-19T07:22:59.487Z,68.90
2018-07-19T07:25:28.131Z,69.00
2018-07-19T07:27:55.639Z,68.90
2018-07-19T07:30:23.190Z,68.90
2018-07-19T07:35:18.311Z,69.30
2018-07-19T07:40:13.521Z,69.40
2018-07-19T07:42:41.005Z,69.40
2018-07-19T07:45:08.459Z,69.40
2018-07-19T07:47:35.986Z,69.50
2018-07-19T07:52:31.374Z,69.40
2018-07-19T07:54:58.884Z,69.40
2018-07-19T07:57:26.380Z,69.40
2018-07-19T07:59:53.851Z,69.60
2018-07-19T08:02:21.325Z,69.60
2018-07-19T08:04:48.825Z,69.60
2018-07-19T08:07:16.298Z,69.60
2018-07-19T08:09:43.793Z,69.60
2018-07-19T08:12:11.413Z,69.70
2018-07-19T08:14:38.891Z,69.80
2018-07-19T08:17:06.563Z,69.80
2018-07-19T08:19:35.210Z,69.90
2018-07-19T08:22:02.825Z,69.90
2018-07-19T08:26:59.101Z,69.90
2018-07-19T08:29:27.515Z,69.80
2018-07-19T08:31:54.978Z,69.80
2018-07-19T08:34:22.478Z,69.60
2018-07-19T08:36:49.986Z,69.70
2018-07-19T08:39:17.556Z,70.10
2018-07-19T08:41:45.285Z,70.70
2018-07-19T08:44:12.922Z,70.70
2018-07-19T08:46:40.571Z,70.60
2018-07-19T08:49:08.142Z,70.60
2018-07-19T08:51:35.704Z,70.70
2018-07-19T08:54:03.226Z,70.80
2018-07-19T08:56:30.852Z,70.70
2018-07-19T08:58:58.258Z,70.70
2018-07-19T09:01:25.701Z,70.60
2018-07-19T09:03:53.251Z,70.50
2018-07-19T09:06:20.790Z,70.60
2018-07-19T09:08:48.265Z,70.40
2018-07-19T09:11:16.295Z,70.40
2018-07-19T09:13:44.061Z,70.30
2018-07-19T09:16:11.593Z,70.10
2018-07-19T09:18:39.107Z,69.80
2018-07-19T09:21:06.723Z,69.50
2018-07-19T09:23:34.230Z,69.50
2018-07-19T09:26:01.746Z,69.20
2018-07-19T09:28:29.294Z,68.80
2018-07-19T09:30:56.826Z,68.50
2018-07-19T09:33:24.315Z,68.20
2018-07-19T09:35:51.816Z,68.10
2018-07-19T09:38:19.844Z,67.80
2018-07-19T09:40:47.261Z,67.80
2018-07-19T09:43:14.973Z,67.70
2018-07-19T09:45:42.923Z,67.50
2018-07-19T09:48:10.423Z,67.30
2018-07-19T09:50:38.021Z,67.00
2018-07-19T09:53:05.563Z,67.10
2018-07-19T09:55:33.119Z,67.00
2018-07-19T09:58:00.852Z,66.90
2018-07-19T10:00:34.101Z,66.90
2018-07-19T10:03:01.589Z,66.80
2018-07-19T10:05:29.126Z,66.60
2018-07-19T10:07:56.649Z,66.50
2018-07-19T10:10:24.123Z,66.50
2018-07-19T10:12:51.628Z,66.60
2018-07-19T10:15:19.129Z,66.60
2018-07-19T10:17:46.634Z,66.70
2018-07-19T10:20:14.225Z,66.50
2018-07-19T10:22:41.663Z,66.20
2018-07-19T10:25:09.158Z,65.90
2018-07-19T10:27:36.836Z,66.10
2018-07-19T10:30:06.183Z,65.40
2018-07-19T10:32:33.665Z,64.80
2018-07-19T10:35:01.300Z,64.80
2018-07-19T10:39:56.922Z,65.00
2018-07-19T10:42:25.222Z,64.40
2018-07-19T10:44:52.874Z,64.40
2018-07-19T10:47:20.249Z,64.40
2018-07-19T10:49:47.650Z,64.20
2018-07-19T10:52:15.125Z,64.10
2018-07-19T10:54:42.756Z,63.90
2018-07-19T10:57:10.316Z,63.90
2018-07-19T10:59:37.773Z,63.80
2018-07-19T11:02:05.791Z,63.70
2018-07-19T11:07:00.830Z,63.80
2018-07-19T11:09:28.729Z,63.60
2018-07-19T11:11:56.286Z,63.00
2018-07-19T11:14:24.112Z,62.90
2018-07-19T11:16:51.856Z,62.80
2018-07-19T11:19:19.557Z,62.80
2018-07-19T11:21:47.106Z,62.60
2018-07-19T11:24:14.625Z,62.60
2018-07-19T11:29:09.629Z,62.20
2018-07-19T11:31:37.176Z,61.50
2018-07-19T11:34:05.070Z,61.20
2018-07-19T11:36:32.679Z,60.40
2018-07-19T11:39:00.259Z,60.10
2018-07-19T11:41:28.016Z,60.30
2018-07-19T11:43:55.594Z,60.10
2018-07-19T11:46:23.041Z,59.60
2018-07-19T11:48:50.510Z,59.70
2018-07-19T11:51:17.978Z,59.80
2018-07-19T11:53:45.395Z,59.90
2018-07-19T11:56:13.301Z,59.80
2018-07-19T11:58:40.865Z,59.10
2018-07-19T12:01:08.443Z,59.00
2018-07-19T12:03:36.347Z,59.60
2018-07-19T12:06:05.062Z,59.00
2018-07-19T12:08:32.761Z,58.90
2018-07-19T12:11:00.171Z,58.90
2018-07-19T12:13:27.925Z,58.80
2018-07-19T12:15:55.461Z,59.10
2018-07-19T12:18:23.407Z,59.20
2018-07-19T12:20:50.866Z,59.20
2018-07-19T12:23:18.404Z,59.30
2018-07-19T12:25:46.186Z,59.40
2018-07-19T12:28:13.625Z,59.40
2018-07-19T12:30:41.126Z,59.20
2018-07-19T12:35:36.773Z,59.10
2018-07-19T12:38:04.442Z,59.10
2018-07-19T12:40:32.369Z,59.10
2018-07-19T12:43:00.026Z,59.00
2018-07-19T12:45:27.866Z,58.90
2018-07-19T12:47:55.371Z,58.40
2018-07-19T12:50:23.364Z,58.50
2018-07-19T12:52:50.866Z,58.50
2018-07-19T12:55:18.314Z,58.50
2018-07-19T12:57:45.922Z,58.50
2018-07-19T13:00:13.561Z,58.20
2018-07-19T13:02:41.138Z,57.50
2018-07-19T13:05:09.001Z,57.50
2018-07-19T13:07:36.551Z,56.80
2018-07-19T13:10:04.844Z,56.60
2018-07-19T13:12:33.486Z,56.20
2018-07-19T13:15:01.205Z,56.30
2018-07-19T13:17:29.317Z,56.40
2018-07-19T13:19:56.880Z,56.60
2018-07-19T13:22:24.782Z,56.80
2018-07-19T13:24:52.679Z,56.90
2018-07-19T13:27:20.564Z,56.70
2018-07-19T13:29:48.118Z,56.40
2018-07-19T13:32:15.959Z,56.60
2018-07-19T13:34:43.582Z,55.90
2018-07-19T13:37:11.162Z,55.70
2018-07-19T13:42:06.568Z,55.50
2018-07-19T13:44:34.063Z,55.00
2018-07-19T13:47:01.511Z,54.90
2018-07-19T13:49:29.217Z,55.00
2018-07-19T13:51:56.790Z,55.30
2018-07-19T13:54:35.778Z,56.10
2018-07-19T13:57:03.395Z,55.20
2018-07-19T13:59:30.790Z,55.70
2018-07-19T14:01:58.297Z,55.90
2018-07-19T14:06:53.618Z,56.00
2018-07-19T14:09:21.054Z,55.80
2018-07-19T14:11:48.821Z,55.70
2018-07-19T14:14:16.573Z,55.80
2018-07-19T14:19:11.653Z,56.00
2018-07-19T14:24:06.998Z,56.00
2018-07-19T14:26:34.430Z,55.80
2018-07-19T14:29:02.281Z,55.90
2018-07-19T14:31:29.729Z,56.00
2018-07-19T14:33:57.228Z,55.90
2018-07-19T14:36:24.878Z,56.10
2018-07-19T14:38:52.665Z,55.90
2018-07-19T14:41:20.305Z,55.60
2018-07-19T14:43:47.739Z,55.80
2018-07-19T14:46:15.611Z,54.90
2018-07-19T14:48:43.092Z,55.20
2018-07-19T14:51:11.517Z,55.20
2018-07-19T14:56:06.853Z,55.30
2018-07-19T14:58:34.671Z,55.40
2018-07-19T15:01:02.555Z,55.10
2018-07-19T15:03:30.385Z,54.90
2018-07-19T15:05:58.043Z,54.70
2018-07-19T15:08:25.511Z,54.80
2018-07-19T15:10:53.303Z,54.40
2018-07-19T15:13:20.816Z,54.50
2018-07-19T15:15:48.595Z,54.70
2018-07-19T15:18:16.101Z,54.80
2018-07-19T15:20:43.534Z,54.90
2018-07-19T15:23:11.323Z,53.80
2018-07-19T15:25:38.823Z,53.90
2018-07-19T15:28:06.685Z,54.00
2018-07-19T15:30:34.329Z,53.90
2018-07-19T15:33:01.795Z,52.90
2018-07-19T15:35:29.390Z,51.90
2018-07-19T15:37:56.913Z,51.20
2018-07-19T15:40:24.337Z,50.30
2018-07-19T15:42:51.855Z,50.00
2018-07-19T15:45:19.675Z,50.20
2018-07-19T15:47:47.154Z,50.20
2018-07-19T15:50:14.710Z,49.90
2018-07-19T15:52:42.250Z,50.10
2018-07-19T15:55:09.733Z,50.10
2018-07-19T15:57:37.157Z,49.60
2018-07-19T16:00:05.519Z,49.30
2018-07-19T16:02:32.989Z,49.10
2018-07-19T16:05:00.513Z,48.90
2018-07-19T16:07:27.985Z,48.00
2018-07-19T16:09:55.446Z,47.70
2018-07-19T16:12:23.122Z,48.30
2018-07-19T16:14:50.609Z,47.90
2018-07-19T16:19:45.868Z,48.30
2018-07-19T16:22:13.276Z,47.60
2018-07-19T16:24:41.290Z,48.10
2018-07-19T16:27:09.019Z,48.50
2018-07-19T16:29:36.458Z,48.90
2018-07-19T16:32:04.313Z,49.10
2018-07-19T16:34:32.110Z,49.40
2018-07-19T16:37:00.610Z,49.30
2018-07-19T16:39:28.066Z,49.60
2018-07-19T16:41:55.478Z,50.10
2018-07-19T16:44:22.991Z,50.00
2018-07-19T16:46:50.451Z,49.90
2018-07-19T16:49:18.158Z,49.60
2018-07-19T16:51:45.642Z,49.70
2018-07-19T16:54:13.162Z,49.90
2018-07-19T16:56:40.630Z,50.00
2018-07-19T16:59:08.108Z,50.10
2018-07-19T17:01:35.609Z,50.00
2018-07-19T17:04:03.268Z,50.20
2018-07-19T17:06:30.981Z,50.60
2018-07-19T17:08:58.559Z,50.80
2018-07-19T17:13:53.694Z,50.50
2018-07-19T17:16:21.280Z,50.80
2018-07-19T17:18:48.766Z,51.00
2018-07-19T17:21:16.186Z,51.20
2018-07-19T17:23:43.742Z,51.30
2018-07-19T17:26:11.165Z,51.10
2018-07-19T17:28:38.610Z,51.00
2018-07-19T17:31:06.226Z,51.10
2018-07-19T17:33:33.686Z,51.00
2018-07-19T17:36:01.191Z,51.00
2018-07-19T17:38:28.781Z,50.70
2018-07-19T17:40:56.244Z,50.20
2018-07-19T17:43:23.723Z,51.10
2018-07-19T17:45:52.132Z,51.40
2018-07-19T17:48:19.977Z,51.60
2018-07-19T17:50:47.621Z,52.00
2018-07-19T17:53:15.042Z,52.20
2018-07-19T17:55:42.757Z,52.20
2018-07-19T17:58:10.216Z,52.10
2018-07-19T18:00:37.757Z,52.00
2018-07-19T18:03:05.258Z,52.30
2018-07-19T18:05:32.745Z,52.40
2018-07-19T18:08:00.302Z,52.00
2018-07-19T18:10:27.790Z,52.10
2018-07-19T18:12:55.284Z,52.20
2018-07-19T18:15:22.973Z,52.20
2018-07-19T18:17:50.448Z,52.10
2018-07-19T18:20:17.962Z,52.20
2018-07-19T18:22:45.442Z,52.10
2018-07-19T18:25:12.979Z,52.30
2018-07-19T18:27:40.477Z,52.50
2018-07-19T18:30:08.623Z,53.00
2018-07-19T18:32:36.033Z,53.30
2018-07-19T18:35:03.735Z,53.90
2018-07-19T18:37:31.182Z,53.90
2018-07-19T18:39:58.756Z,54.30
2018-07-19T18:42:26.237Z,54.50
2018-07-19T18:44:53.696Z,54.90
2018-07-19T18:47:21.297Z,54.90
2018-07-19T18:49:48.790Z,55.10
2018-07-19T18:52:16.496Z,55.10
2018-07-19T18:54:44.298Z,55.20
2018-07-19T18:57:11.922Z,55.60
2018-07-19T18:59:39.522Z,55.80
2018-07-19T19:02:07.107Z,56.00
2018-07-19T19:04:34.709Z,56.20
2018-07-19T19:07:02.168Z,56.30
2018-07-19T19:09:29.854Z,56.40
2018-07-19T19:11:57.278Z,56.60
2018-07-19T19:14:24.931Z,56.80
2018-07-19T19:19:20.001Z,57.00
2018-07-19T19:21:47.601Z,57.20
2018-07-19T19:24:15.130Z,57.30
2018-07-19T19:26:43.071Z,57.40
2018-07-19T19:29:10.545Z,57.40
2018-07-19T19:31:37.985Z,58.20
2018-07-19T19:34:05.950Z,57.70
2018-07-19T19:36:33.370Z,57.70
2018-07-19T19:39:01.236Z,57.90
2018-07-19T19:41:28.743Z,57.70
2018-07-19T19:43:56.242Z,58.00
2018-07-19T19:46:23.984Z,58.00
2018-07-19T19:51:19.054Z,58.20
2018-07-19T19:53:46.560Z,58.10
2018-07-19T19:56:14.197Z,58.10
2018-07-19T19:58:41.859Z,58.10
2018-07-19T20:01:09.338Z,58.30
2018-07-19T20:03:36.854Z,58.30
2018-07-19T20:06:04.509Z,58.30
2018-07-19T20:08:32.041Z,58.30
2018-07-19T20:10:59.569Z,58.50
2018-07-19T20:13:27.229Z,58.60
2018-07-19T20:15:54.882Z,58.70
2018-07-19T20:18:22.667Z,58.90
2018-07-19T20:20:50.199Z,59.00
2018-07-19T20:23:17.778Z,59.20
2018-07-19T20:25:45.434Z,59.30
2018-07-19T20:28:13.025Z,59.40
2018-07-19T20:30:41.035Z,59.70
2018-07-19T20:33:08.486Z,59.80
2018-07-19T20:35:35.923Z,59.90
2018-07-19T20:38:03.597Z,60.00
2018-07-19T20:40:31.478Z,60.00
2018-07-19T20:42:58.929Z,60.00
2018-07-19T20:45:26.396Z,60.10
2018-07-19T20:47:53.954Z,60.30
2018-07-19T20:50:21.584Z,60.40
2018-07-19T20:52:48.995Z,60.60
2018-07-19T20:55:16.691Z,60.40
2018-07-19T20:57:44.281Z,60.40
2018-07-19T21:00:11.717Z,60.50
2018-07-19T21:02:39.202Z,60.70
2018-07-19T21:05:06.772Z,60.80
2018-07-19T21:07:34.202Z,60.80
2018-07-19T21:10:01.679Z,60.80
2018-07-19T21:12:29.231Z,60.80
2018-07-19T21:14:56.776Z,60.30
2018-07-19T21:17:24.284Z,60.90
2018-07-19T21:19:51.801Z,60.40
2018-07-19T21:22:19.243Z,60.00
2018-07-19T21:24:46.709Z,59.90
2018-07-19T21:27:14.205Z,59.80
2018-07-19T21:29:41.813Z,59.70
2018-07-19T21:32:09.473Z,59.60
2018-07-19T21:34:36.865Z,59.70
2018-07-19T21:37:04.798Z,59.60
2018-07-19T21:39:32.296Z,59.60
2018-07-19T21:41:59.920Z,59.70
2018-07-19T21:44:27.506Z,59.60
2018-07-19T21:46:54.901Z,59.40
2018-07-19T21:49:22.467Z,59.60
2018-07-19T21:51:50.090Z,59.60
2018-07-19T21:54:17.609Z,59.40
2018-07-19T21:56:44.983Z,59.40
2018-07-19T21:59:12.426Z,59.30
2018-07-19T22:01:44.358Z,59.40
2018-07-19T22:04:12.615Z,59.20
2018-07-19T22:06:40.043Z,59.20
2018-07-19T22:09:09.221Z,59.20
2018-07-19T22:11:36.770Z,59.20
2018-07-19T22:14:05.023Z,59.20
2018-07-19T22:16:32.613Z,59.10
2018-07-19T22:19:00.298Z,59.20
2018-07-19T22:21:28.056Z,59.10
2018-07-19T22:23:55.476Z,59.10
2018-07-19T22:26:22.971Z,59.10
2018-07-19T22:28:50.446Z,59.20
2018-07-19T22:31:18.344Z,59.20
2018-07-19T22:33:45.848Z,59.20
2018-07-19T22:36:13.337Z,59.30
2018-07-19T22:38:40.765Z,59.30
2018-07-19T22:41:08.246Z,59.20
2018-07-19T22:43:35.700Z,59.30
2018-07-19T22:46:03.268Z,59.20
2018-07-19T22:48:30.742Z,59.30
2018-07-19T22:50:58.133Z,59.30
2018-07-19T22:53:25.614Z,59.30
2018-07-19T22:55:53.062Z,59.40
2018-07-19T22:58:20.469Z,59.50
2018-07-19T23:00:47.955Z,59.60
2018-07-19T23:03:15.373Z,59.60
2018-07-19T23:05:42.950Z,59.40
2018-07-19T23:08:10.385Z,59.50
2018-07-19T23:10:37.870Z,59.60
2018-07-19T23:13:05.407Z,59.70
2018-07-19T23:15:32.969Z,59.70
2018-07-19T23:18:00.453Z,59.80
2018-07-19T23:20:27.877Z,59.80
2018-07-19T23:22:56.562Z,59.90
2018-07-19T23:25:24.318Z,59.90
2018-07-19T23:27:55.645Z,60.00
2018-07-19T23:30:31.647Z,60.00
2018-07-19T23:32:59.230Z,60.00
2018-07-19T23:35:33.152Z,60.00
2018-07-19T23:38:03.046Z,60.70
2018-07-19T23:40:33.143Z,60.10
2018-07-19T23:43:36.976Z,60.20
2018-07-19T23:46:08.277Z,60.00
2018-07-19T23:48:35.750Z,60.10
2018-07-19T23:51:03.230Z,60.20
2018-07-19T23:53:30.738Z,60.30
2018-07-19T23:55:58.089Z,60.40
2018-07-19T23:58:25.490Z,60.50
