createdAt,value
2018-03-03T00:01:51.593Z,96762.39
2018-03-03T00:04:19.093Z,96766.72
2018-03-03T00:06:46.549Z,96760.02
2018-03-03T00:09:14.265Z,96763.17
2018-03-03T00:11:41.741Z,96753.72
2018-03-03T00:14:10.182Z,96769.38
2018-03-03T00:16:37.918Z,96763.84
2018-03-03T00:19:05.379Z,96759.92
2018-03-03T00:21:32.837Z,96760.25
2018-03-03T00:24:00.562Z,96758.82
2018-03-03T00:26:28.021Z,96759.60
2018-03-03T00:28:55.485Z,96768.70
2018-03-03T00:31:23.556Z,96774.46
2018-03-03T00:33:51.009Z,96769.13
2018-03-03T00:36:18.518Z,96776.63
2018-03-03T00:38:46.232Z,96773.41
2018-03-03T00:41:13.694Z,96775.03
2018-03-03T00:43:41.158Z,96780.30
2018-03-03T00:46:08.930Z,96776.88
2018-03-03T00:48:36.390Z,96774.59
2018-03-03T00:51:03.854Z,96769.22
2018-03-03T00:53:31.617Z,96778.72
2018-03-03T00:55:59.080Z,96778.45
2018-03-03T00:58:26.546Z,96790.13
2018-03-03T01:00:54.604Z,96788.80
2018-03-03T01:03:22.069Z,96793.59
2018-03-03T01:05:49.534Z,96798.59
2018-03-03T01:08:17.297Z,96801.48
2018-03-03T01:10:44.770Z,96798.84
2018-03-03T01:13:12.242Z,96801.55
2018-03-03T01:15:41.210Z,96801.31
2018-03-03T01:18:08.694Z,96803.62
2018-03-03T01:20:36.146Z,96803.65
2018-03-03T01:23:03.901Z,96803.44
2018-03-03T01:25:31.368Z,96806.25
2018-03-03T01:27:58.839Z,96806.71
2018-03-03T01:30:26.588Z,96810.30
2018-03-03T01:32:54.062Z,96811.77
2018-03-03T01:35:21.527Z,96813.55
2018-03-03T01:37:49.215Z,96813.95
2018-03-03T01:40:16.676Z,96809.83
2018-03-03T01:42:44.140Z,96807.14
2018-03-03T01:45:11.932Z,96814.45
2018-03-03T01:47:39.393Z,96819.70
2018-03-03T01:50:06.869Z,96819.44
2018-03-03T01:52:34.640Z,96826.67
2018-03-03T01:55:02.101Z,96822.21
2018-03-03T01:57:30.454Z,96824.50
2018-03-03T01:59:58.256Z,96828.47
2018-03-03T02:02:25.720Z,96833.91
2018-03-03T02:04:53.194Z,96834.69
2018-03-03T02:07:20.939Z,96837.02
2018-03-03T02:09:48.409Z,96836.06
2018-03-03T02:12:15.873Z,96839.52
2018-03-03T02:14:43.610Z,96844.70
2018-03-03T02:17:12.092Z,96835.81
2018-03-03T02:19:39.567Z,96836.88
2018-03-03T02:22:07.548Z,96825.11
2018-03-03T02:24:35.030Z,96821.93
2018-03-03T02:27:02.489Z,96822.43
2018-03-03T02:29:30.235Z,96827.49
2018-03-03T02:31:57.702Z,96827.28
2018-03-03T02:34:25.159Z,96826.19
2018-03-03T02:36:53.502Z,96813.19
2018-03-03T02:39:20.961Z,96819.05
2018-03-03T02:41:48.429Z,96828.77
2018-03-03T02:44:16.231Z,96834.43
2018-03-03T02:46:43.708Z,96837.73
2018-03-03T02:49:11.188Z,96834.23
2018-03-03T02:51:38.905Z,96832.16
2018-03-03T02:54:06.373Z,96832.34
2018-03-03T02:56:33.837Z,96826.88
2018-03-03T02:59:01.909Z,96823.78
2018-03-03T03:01:29.380Z,96818.27
2018-03-03T03:03:56.840Z,96823.41
2018-03-03T03:06:24.595Z,96834.24
2018-03-03T03:08:52.061Z,96829.62
2018-03-03T03:11:19.533Z,96828.67
2018-03-03T03:13:47.283Z,96829.46
2018-03-03T03:16:14.756Z,96819.98
2018-03-03T03:18:42.851Z,96818.55
2018-03-03T03:21:10.603Z,96813.19
2018-03-03T03:23:38.074Z,96815.30
2018-03-03T03:26:05.552Z,96819.77
2018-03-03T03:28:33.582Z,96823.94
2018-03-03T03:31:01.045Z,96820.35
2018-03-03T03:33:28.510Z,96823.14
2018-03-03T03:35:56.260Z,96818.31
2018-03-03T03:38:23.774Z,96828.82
2018-03-03T03:40:51.246Z,96824.44
2018-03-03T03:43:19.206Z,96813.62
2018-03-03T03:45:46.680Z,96817.31
2018-03-03T03:48:14.159Z,96825.08
2018-03-03T03:50:41.939Z,96828.33
2018-03-03T03:53:09.733Z,96819.80
2018-03-03T03:55:37.205Z,96819.04
2018-03-03T03:58:04.943Z,96818.08
2018-03-03T04:00:32.421Z,96809.72
2018-03-03T04:02:59.886Z,96812.16
2018-03-03T04:05:27.633Z,96800.92
2018-03-03T04:07:55.096Z,96804.16
2018-03-03T04:10:22.558Z,96793.66
2018-03-03T04:12:50.313Z,96794.80
2018-03-03T04:15:17.781Z,96793.05
2018-03-03T04:17:45.254Z,96795.50
2018-03-03T04:20:13.916Z,96794.87
2018-03-03T04:22:41.379Z,96791.22
2018-03-03T04:25:08.848Z,96789.43
2018-03-03T04:27:36.616Z,96791.63
2018-03-03T04:30:04.076Z,96787.07
2018-03-03T04:32:31.553Z,96779.86
2018-03-03T04:34:59.153Z,96775.23
2018-03-03T04:37:26.626Z,96771.22
2018-03-03T04:39:54.097Z,96779.79
2018-03-03T04:42:21.973Z,96771.53
2018-03-03T04:44:49.445Z,96762.16
2018-03-03T04:47:16.912Z,96759.20
2018-03-03T04:49:44.678Z,96762.42
2018-03-03T04:52:12.137Z,96757.05
2018-03-03T04:54:39.598Z,96756.98
2018-03-03T04:57:07.357Z,96755.83
2018-03-03T05:02:55.546Z,96767.11
2018-03-03T05:05:33.777Z,96759.30
2018-03-03T05:08:04.173Z,96753.83
2018-03-03T05:10:31.638Z,96758.28
2018-03-03T05:16:04.517Z,96742.78
2018-03-03T05:18:37.946Z,96733.19
2018-03-03T05:24:29.077Z,96742.06
2018-03-03T05:27:02.029Z,96743.75
2018-03-03T05:32:47.848Z,96745.78
2018-03-03T05:35:22.190Z,96739.59
2018-03-03T05:40:52.948Z,96747.53
2018-03-03T05:43:25.793Z,96738.44
2018-03-03T05:46:09.799Z,96735.44
2018-03-03T05:48:47.985Z,96737.97
2018-03-03T05:51:21.609Z,96735.06
2018-03-03T05:53:54.577Z,96729.61
2018-03-03T05:56:27.848Z,96729.28
2018-03-03T06:02:06.134Z,96731.23
2018-03-03T06:04:48.480Z,96734.33
2018-03-03T06:10:18.973Z,96737.80
2018-03-03T06:12:46.693Z,96738.38
2018-03-03T06:15:14.169Z,96736.72
2018-03-03T06:17:41.633Z,96747.25
2018-03-03T06:20:09.650Z,96730.84
2018-03-03T06:22:38.137Z,96733.27
2018-03-03T06:25:05.598Z,96727.45
2018-03-03T06:27:33.268Z,96718.72
2018-03-03T06:30:00.722Z,96724.55
2018-03-03T06:32:28.202Z,96718.28
2018-03-03T06:34:55.944Z,96720.55
2018-03-03T06:37:23.404Z,96719.62
2018-03-03T06:39:50.881Z,96711.56
2018-03-03T06:42:18.637Z,96710.84
2018-03-03T06:44:46.092Z,96711.62
2018-03-03T06:47:13.552Z,96704.50
2018-03-03T06:49:41.321Z,96706.33
2018-03-03T06:52:08.798Z,96709.59
2018-03-03T06:54:36.261Z,96702.63
2018-03-03T06:57:04.021Z,96692.89
2018-03-03T06:59:31.481Z,96698.81
2018-03-03T07:01:58.941Z,96693.34
2018-03-03T07:04:26.717Z,96693.06
2018-03-03T07:06:54.181Z,96693.14
2018-03-03T07:09:21.645Z,96687.70
2018-03-03T07:11:49.398Z,96695.15
2018-03-03T07:14:18.226Z,96690.25
2018-03-03T07:16:45.698Z,96697.92
2018-03-03T07:19:13.616Z,96698.62
2018-03-03T07:21:41.084Z,96690.02
2018-03-03T07:24:10.213Z,96689.36
2018-03-03T07:26:37.889Z,96686.83
2018-03-03T07:29:05.347Z,96680.54
2018-03-03T07:31:32.817Z,96673.58
2018-03-03T07:34:01.159Z,96671.24
2018-03-03T07:36:28.621Z,96668.78
2018-03-03T07:38:56.096Z,96669.56
2018-03-03T07:41:23.896Z,96677.93
2018-03-03T07:43:51.366Z,96665.08
2018-03-03T07:46:18.821Z,96675.20
2018-03-03T07:48:46.505Z,96674.30
2018-03-03T07:51:13.984Z,96666.08
2018-03-03T07:53:41.456Z,96673.31
2018-03-03T07:56:09.188Z,96672.44
2018-03-03T07:58:48.619Z,96673.16
2018-03-03T08:01:16.412Z,96681.22
2018-03-03T08:03:43.872Z,96678.37
2018-03-03T08:06:11.329Z,96682.55
2018-03-03T08:08:39.419Z,96686.47
2018-03-03T08:11:06.885Z,96688.84
2018-03-03T08:13:34.352Z,96676.54
2018-03-03T08:16:01.984Z,96669.39
2018-03-03T08:18:29.731Z,96655.55
2018-03-03T08:20:57.199Z,96647.27
2018-03-03T08:23:25.698Z,96648.50
2018-03-03T08:25:53.549Z,96642.48
2018-03-03T08:28:21.028Z,96636.27
2018-03-03T08:30:48.989Z,96634.36
2018-03-03T08:33:16.445Z,96630.16
2018-03-03T08:35:43.893Z,96635.80
2018-03-03T08:38:11.768Z,96634.81
2018-03-03T08:40:39.229Z,96642.42
2018-03-03T08:43:06.686Z,96648.83
2018-03-03T08:45:34.425Z,96639.50
2018-03-03T08:48:01.877Z,96638.07
2018-03-03T08:50:29.345Z,96625.90
2018-03-03T08:52:57.370Z,96637.09
2018-03-03T08:55:24.825Z,96654.81
2018-03-03T08:57:52.295Z,96673.28
2018-03-03T09:00:19.949Z,96675.52
2018-03-03T09:02:47.414Z,96670.82
2018-03-03T09:05:14.873Z,96670.63
2018-03-03T09:07:42.550Z,96662.66
2018-03-03T09:10:10.009Z,96653.92
2018-03-03T09:12:37.461Z,96638.23
2018-03-03T09:15:05.175Z,96640.75
2018-03-03T09:17:32.629Z,96648.17
2018-03-03T09:20:00.359Z,96635.97
2018-03-03T09:22:28.113Z,96644.22
2018-03-03T09:24:55.616Z,96643.36
2018-03-03T09:27:23.109Z,96648.41
2018-03-03T09:29:51.101Z,96643.69
2018-03-03T09:32:18.549Z,96642.91
2018-03-03T09:34:45.999Z,96643.58
2018-03-03T09:37:14.098Z,96635.29
2018-03-03T09:39:41.548Z,96620.09
2018-03-03T09:42:09.008Z,96614.04
2018-03-03T09:44:36.788Z,96622.18
2018-03-03T09:47:04.241Z,96608.53
2018-03-03T09:49:31.754Z,96615.93
2018-03-03T09:51:59.480Z,96615.70
2018-03-03T09:54:26.951Z,96617.56
2018-03-03T09:56:54.409Z,96620.84
2018-03-03T09:59:22.341Z,96619.25
2018-03-03T10:01:52.333Z,96612.66
2018-03-03T10:04:17.263Z,96617.91
2018-03-03T10:06:45.155Z,96614.30
2018-03-03T10:09:12.602Z,96607.75
2018-03-03T10:11:40.054Z,96614.38
2018-03-03T10:14:07.801Z,96615.80
2018-03-03T10:16:35.254Z,96614.33
2018-03-03T10:19:02.709Z,96618.87
2018-03-03T10:21:30.545Z,96610.69
2018-03-03T10:23:57.992Z,96606.59
2018-03-03T10:26:25.479Z,96606.50
2018-03-03T10:28:53.581Z,96610.05
2018-03-03T10:31:21.034Z,96598.93
2018-03-03T10:33:48.490Z,96605.50
2018-03-03T10:36:16.209Z,96598.76
2018-03-03T10:38:43.656Z,96590.64
2018-03-03T10:41:11.114Z,96587.73
2018-03-03T10:43:38.689Z,96588.48
2018-03-03T10:46:06.161Z,96578.32
2018-03-03T10:48:33.617Z,96580.58
2018-03-03T10:51:01.596Z,96585.41
2018-03-03T10:53:29.050Z,96582.14
2018-03-03T10:55:56.501Z,96578.66
2018-03-03T10:58:24.587Z,96572.64
2018-03-03T11:00:52.049Z,96551.53
2018-03-03T11:03:19.505Z,96554.83
2018-03-03T11:05:47.218Z,96552.18
2018-03-03T11:08:14.675Z,96543.55
2018-03-03T11:10:42.149Z,96538.94
2018-03-03T11:13:09.953Z,96543.25
2018-03-03T11:15:37.403Z,96537.11
2018-03-03T11:18:04.853Z,96541.86
2018-03-03T11:20:32.965Z,96540.37
2018-03-03T11:23:00.421Z,96542.53
2018-03-03T11:25:27.880Z,96544.82
2018-03-03T11:27:55.626Z,96528.66
2018-03-03T11:30:24.306Z,96536.50
2018-03-03T11:32:51.773Z,96531.43
2018-03-03T11:35:19.853Z,96531.86
2018-03-03T11:37:47.310Z,96521.66
2018-03-03T11:40:14.755Z,96519.64
2018-03-03T11:42:42.542Z,96513.17
2018-03-03T11:45:09.998Z,96513.88
2018-03-03T11:47:37.455Z,96503.25
2018-03-03T11:50:05.545Z,96503.66
2018-03-03T11:52:33.007Z,96488.90
2018-03-03T11:55:00.472Z,96486.25
2018-03-03T11:57:28.212Z,96488.77
2018-03-03T11:59:55.968Z,96489.19
2018-03-03T12:02:23.451Z,96480.75
2018-03-03T12:04:51.222Z,96484.50
2018-03-03T12:07:18.672Z,96480.07
2018-03-03T12:09:46.135Z,96484.95
2018-03-03T12:12:13.933Z,96483.30
2018-03-03T12:14:41.392Z,96480.98
2018-03-03T12:17:08.857Z,96471.77
2018-03-03T12:19:36.592Z,96468.88
2018-03-03T12:22:04.044Z,96458.14
2018-03-03T12:24:31.497Z,96464.63
2018-03-03T12:26:59.278Z,96461.98
2018-03-03T12:29:26.728Z,96444.70
2018-03-03T12:31:54.775Z,96431.05
2018-03-03T12:34:22.890Z,96436.97
2018-03-03T12:36:50.341Z,96440.95
2018-03-03T12:39:17.816Z,96433.66
2018-03-03T12:41:45.584Z,96445.23
2018-03-03T12:44:13.044Z,96453.92
2018-03-03T12:46:40.500Z,96449.81
2018-03-03T12:49:08.607Z,96454.22
2018-03-03T12:51:36.050Z,96447.91
2018-03-03T12:54:03.519Z,96441.98
2018-03-03T12:56:31.269Z,96445.70
2018-03-03T12:58:58.725Z,96450.31
2018-03-03T13:01:26.186Z,96447.53
2018-03-03T13:03:53.942Z,96440.06
2018-03-03T13:06:21.392Z,96436.20
2018-03-03T13:08:48.840Z,96435.09
2018-03-03T13:11:16.629Z,96444.34
2018-03-03T13:13:44.090Z,96438.70
2018-03-03T13:16:11.537Z,96445.34
2018-03-03T13:18:39.317Z,96445.55
2018-03-03T13:21:06.772Z,96455.91
2018-03-03T13:23:34.229Z,96457.25
2018-03-03T13:26:02.277Z,96455.89
2018-03-03T13:28:29.723Z,96452.84
2018-03-03T13:30:57.175Z,96451.70
2018-03-03T13:33:25.605Z,96455.72
2018-03-03T13:35:53.059Z,96455.45
2018-03-03T13:38:20.519Z,96457.44
2018-03-03T13:40:48.588Z,96448.66
2018-03-03T13:43:16.039Z,96447.19
2018-03-03T13:45:43.492Z,96448.71
2018-03-03T13:48:11.327Z,96462.92
2018-03-03T13:50:38.771Z,96457.49
2018-03-03T13:53:06.253Z,96450.24
2018-03-03T13:55:33.965Z,96449.28
2018-03-03T13:58:01.421Z,96450.23
2018-03-03T14:00:28.882Z,96446.34
2018-03-03T14:02:56.665Z,96442.34
2018-03-03T14:05:24.127Z,96447.41
2018-03-03T14:07:51.576Z,96452.09
2018-03-03T14:10:19.345Z,96431.61
2018-03-03T14:12:46.804Z,96439.32
2018-03-03T14:15:14.258Z,96450.37
2018-03-03T14:17:42.062Z,96455.09
2018-03-03T14:20:09.541Z,96476.44
2018-03-03T14:22:37.000Z,96482.24
2018-03-03T14:25:05.047Z,96486.55
2018-03-03T14:27:32.558Z,96477.09
2018-03-03T14:30:00.023Z,96486.13
2018-03-03T14:32:28.020Z,96489.02
2018-03-03T14:34:58.322Z,96500.56
2018-03-03T14:37:25.777Z,96506.01
2018-03-03T14:39:53.797Z,96508.16
2018-03-03T14:42:21.262Z,96497.25
2018-03-03T14:44:48.715Z,96496.58
2018-03-03T14:47:16.461Z,96492.63
2018-03-03T14:49:43.915Z,96490.22
2018-03-03T14:52:11.380Z,96490.17
2018-03-03T14:54:39.783Z,96488.13
2018-03-03T14:57:07.237Z,96491.61
2018-03-03T14:59:34.695Z,96497.93
2018-03-03T15:02:02.548Z,96502.25
2018-03-03T15:04:30.015Z,96505.03
2018-03-03T15:06:57.474Z,96506.36
2018-03-03T15:09:25.148Z,96501.17
2018-03-03T15:11:52.597Z,96516.67
2018-03-03T15:14:20.051Z,96518.48
2018-03-03T15:16:47.839Z,96520.40
2018-03-03T15:19:15.300Z,96514.73
2018-03-03T15:21:42.746Z,96512.94
2018-03-03T15:24:10.693Z,96510.45
2018-03-03T15:26:38.157Z,96527.95
2018-03-03T15:29:05.756Z,96534.68
2018-03-03T15:31:33.842Z,96532.17
2018-03-03T15:34:01.301Z,96531.00
2018-03-03T15:36:29.756Z,96538.77
2018-03-03T15:38:57.630Z,96529.84
2018-03-03T15:41:25.082Z,96536.94
2018-03-03T15:43:52.548Z,96546.77
2018-03-03T15:46:20.308Z,96539.42
2018-03-03T15:48:47.765Z,96546.34
2018-03-03T15:51:15.229Z,96555.11
2018-03-03T15:53:43.125Z,96565.11
2018-03-03T15:56:10.586Z,96563.46
2018-03-03T15:58:38.043Z,96567.53
2018-03-03T16:01:05.804Z,96576.49
2018-03-03T16:03:33.254Z,96583.61
2018-03-03T16:06:00.707Z,96579.02
2018-03-03T16:08:28.491Z,96580.95
2018-03-03T16:10:55.951Z,96582.30
2018-03-03T16:13:23.405Z,96585.95
2018-03-03T16:15:51.180Z,96588.89
2018-03-03T16:18:18.637Z,96586.70
2018-03-03T16:20:46.177Z,96603.53
2018-03-03T16:23:13.904Z,96606.84
2018-03-03T16:25:41.356Z,96610.77
2018-03-03T16:28:09.616Z,96615.82
2018-03-03T16:30:37.475Z,96612.16
2018-03-03T16:33:04.987Z,96622.75
2018-03-03T16:35:32.452Z,96630.25
2018-03-03T16:38:01.150Z,96623.27
2018-03-03T16:40:28.601Z,96628.17
2018-03-03T16:42:56.058Z,96629.75
2018-03-03T16:45:23.781Z,96629.99
2018-03-03T16:47:51.228Z,96634.46
2018-03-03T16:50:18.678Z,96632.49
2018-03-03T16:52:46.453Z,96642.88
2018-03-03T16:55:13.910Z,96645.45
2018-03-03T16:57:41.361Z,96649.81
2018-03-03T17:00:09.024Z,96653.30
2018-03-03T17:02:36.477Z,96647.09
2018-03-03T17:05:03.928Z,96645.48
2018-03-03T17:07:31.842Z,96647.19
2018-03-03T17:09:59.303Z,96650.61
2018-03-03T17:12:26.757Z,96654.78
2018-03-03T17:14:54.512Z,96661.67
2018-03-03T17:17:21.961Z,96665.42
2018-03-03T17:19:49.418Z,96662.63
2018-03-03T17:22:17.285Z,96671.42
2018-03-03T17:24:44.746Z,96667.22
2018-03-03T17:27:12.204Z,96665.25
2018-03-03T17:29:39.947Z,96679.81
2018-03-03T17:32:07.409Z,96679.93
2018-03-03T17:34:34.872Z,96678.39
2018-03-03T17:37:02.650Z,96685.87
2018-03-03T17:39:30.544Z,96689.70
2018-03-03T17:41:58.002Z,96700.15
2018-03-03T17:44:25.706Z,96712.09
2018-03-03T17:46:53.170Z,96715.94
2018-03-03T17:49:20.635Z,96719.21
2018-03-03T17:51:48.794Z,96715.64
2018-03-03T17:54:16.300Z,96717.86
2018-03-03T17:56:43.861Z,96720.34
2018-03-03T17:59:11.615Z,96727.00
2018-03-03T18:01:39.089Z,96729.66
2018-03-03T18:04:06.843Z,96732.29
2018-03-03T18:06:35.198Z,96734.13
2018-03-03T18:09:02.669Z,96738.05
2018-03-03T18:11:30.124Z,96745.75
2018-03-03T18:13:57.864Z,96750.25
2018-03-03T18:16:25.587Z,96759.91
2018-03-03T18:25:36.774Z,96766.66
2018-03-03T18:28:04.562Z,96765.35
2018-03-03T18:30:32.042Z,96767.35
2018-03-03T18:33:00.093Z,96779.29
2018-03-03T18:35:27.820Z,96768.25
2018-03-03T18:37:55.275Z,96766.05
2018-03-03T18:40:24.872Z,96766.41
2018-03-03T18:42:52.425Z,96772.78
2018-03-03T18:45:20.176Z,96766.56
2018-03-03T18:47:48.228Z,96768.84
2018-03-03T18:50:15.687Z,96777.58
2018-03-03T18:52:43.144Z,96783.47
2018-03-03T18:55:10.903Z,96783.20
2018-03-03T18:57:38.478Z,96794.48
2018-03-03T19:00:05.962Z,96798.84
2018-03-03T19:02:33.932Z,96797.94
2018-03-03T19:05:01.433Z,96798.08
2018-03-03T19:07:28.895Z,96811.63
2018-03-03T19:09:57.033Z,96814.66
2018-03-03T19:12:24.494Z,96813.44
2018-03-03T19:14:51.962Z,96811.38
2018-03-03T19:17:19.741Z,96821.24
2018-03-03T19:19:47.216Z,96821.30
2018-03-03T19:22:14.667Z,96827.81
2018-03-03T19:24:42.326Z,96824.33
2018-03-03T19:27:09.793Z,96843.75
2018-03-03T19:29:37.256Z,96849.66
2018-03-03T19:32:04.942Z,96857.84
2018-03-03T19:34:32.448Z,96856.22
2018-03-03T19:36:59.921Z,96860.34
2018-03-03T19:39:28.324Z,96868.13
2018-03-03T19:41:56.738Z,96875.87
2018-03-03T19:44:24.421Z,96876.53
2018-03-03T19:46:52.181Z,96881.80
2018-03-03T19:49:19.631Z,96889.61
2018-03-03T19:51:47.720Z,96892.64
2018-03-03T19:54:15.883Z,96899.00
2018-03-03T19:56:43.388Z,96900.02
2018-03-03T19:59:10.845Z,96904.97
2018-03-03T20:01:38.649Z,96909.08
2018-03-03T20:04:06.589Z,96910.99
2018-03-03T20:06:34.078Z,96906.34
2018-03-03T20:09:01.877Z,96911.84
2018-03-03T20:11:29.327Z,96912.84
2018-03-03T20:13:57.120Z,96920.36
2018-03-03T20:16:25.076Z,96921.71
2018-03-03T20:18:52.886Z,96932.06
2018-03-03T20:21:20.349Z,96931.28
2018-03-03T20:23:48.707Z,96935.62
2018-03-03T20:26:16.264Z,96933.36
2018-03-03T20:28:43.771Z,96930.56
2018-03-03T20:31:11.673Z,96937.36
2018-03-03T20:33:39.419Z,96944.92
2018-03-03T20:36:06.938Z,96948.69
2018-03-03T20:38:34.668Z,96957.64
2018-03-03T20:41:02.136Z,96958.20
2018-03-03T20:43:30.661Z,96964.22
2018-03-03T20:45:58.961Z,96963.30
2018-03-03T20:48:26.464Z,96964.15
2018-03-03T20:50:53.929Z,96966.62
2018-03-03T20:53:21.864Z,96972.25
2018-03-03T20:55:50.013Z,96974.16
2018-03-03T20:58:17.489Z,96968.44
2018-03-03T21:00:45.184Z,96975.87
2018-03-03T21:03:12.658Z,96972.77
2018-03-03T21:05:40.489Z,96980.61
2018-03-03T21:08:08.476Z,96985.50
2018-03-03T21:10:35.927Z,96993.13
2018-03-03T21:13:03.417Z,96988.07
2018-03-03T21:15:31.276Z,96992.20
2018-03-03T21:17:58.743Z,97000.24
2018-03-03T21:20:26.193Z,97004.25
2018-03-03T21:22:54.160Z,97002.16
2018-03-03T21:25:21.627Z,97010.54
2018-03-03T21:27:49.086Z,97010.53
2018-03-03T21:30:16.860Z,97010.52
2018-03-03T21:32:44.326Z,97006.30
2018-03-03T21:35:11.783Z,97006.37
2018-03-03T21:37:39.844Z,97016.90
2018-03-03T21:40:07.304Z,97018.27
2018-03-03T21:42:34.775Z,97012.00
2018-03-03T21:45:03.137Z,97018.98
2018-03-03T21:47:30.584Z,97021.06
2018-03-03T21:49:58.047Z,97021.79
2018-03-03T21:52:25.830Z,97025.39
2018-03-03T21:54:53.289Z,97035.77
2018-03-03T21:57:20.743Z,97036.81
2018-03-03T21:59:49.125Z,97042.42
2018-03-03T22:02:16.600Z,97041.77
2018-03-03T22:04:44.058Z,97039.52
2018-03-03T22:07:11.777Z,97040.06
2018-03-03T22:09:39.267Z,97040.98
2018-03-03T22:12:06.733Z,97043.72
2018-03-03T22:14:34.806Z,97036.94
2018-03-03T22:17:02.274Z,97036.84
2018-03-03T22:19:29.725Z,97040.25
2018-03-03T22:21:57.501Z,97036.92
2018-03-03T22:24:24.965Z,97036.92
2018-03-03T22:26:52.424Z,97041.00
2018-03-03T22:29:20.189Z,97045.95
2018-03-03T22:31:47.667Z,97050.91
2018-03-03T22:34:15.132Z,97048.08
2018-03-03T22:36:42.873Z,97049.20
2018-03-03T22:39:10.337Z,97057.14
2018-03-03T22:41:38.104Z,97056.41
2018-03-03T22:44:05.930Z,97066.80
2018-03-03T22:46:34.001Z,97072.25
2018-03-03T22:49:01.461Z,97068.05
2018-03-03T22:51:29.480Z,97079.92
2018-03-03T22:53:56.980Z,97083.81
2018-03-03T22:56:24.440Z,97089.96
2018-03-03T22:58:52.465Z,97088.97
2018-03-03T23:01:19.935Z,97092.49
2018-03-03T23:03:47.393Z,97092.95
2018-03-03T23:06:15.162Z,97090.19
2018-03-03T23:08:42.621Z,97085.35
2018-03-03T23:11:10.096Z,97087.06
2018-03-03T23:13:38.077Z,97090.97
2018-03-03T23:16:05.534Z,97098.41
2018-03-03T23:18:32.988Z,97109.75
2018-03-03T23:21:00.844Z,97111.53
2018-03-03T23:23:28.306Z,97114.70
2018-03-03T23:25:55.764Z,97114.13
2018-03-03T23:28:23.561Z,97106.33
2018-03-03T23:30:51.040Z,97112.53
2018-03-03T23:33:18.515Z,97121.77
2018-03-03T23:35:46.528Z,97118.69
2018-03-03T23:38:13.980Z,97117.92
2018-03-03T23:40:41.441Z,97111.67
2018-03-03T23:43:09.228Z,97119.19
2018-03-03T23:45:36.689Z,97127.52
2018-03-03T23:48:04.508Z,97122.84
2018-03-03T23:50:32.260Z,97121.13
2018-03-03T23:52:59.726Z,97125.81
2018-03-03T23:55:27.191Z,97120.58
2018-03-03T23:57:55.184Z,97122.02
